createdAt,value
2022-11-02T00:01:42.913Z,10.90
2022-11-02T00:04:12.371Z,10.90
2022-11-02T00:06:42.809Z,11.00
2022-11-02T00:09:10.982Z,11.10
2022-11-02T00:11:39.415Z,11.10
2022-11-02T00:14:07.990Z,11.20
2022-11-02T00:16:41.278Z,11.20
2022-11-02T00:19:10.801Z,11.30
2022-11-02T00:21:40.173Z,11.30
2022-11-02T00:24:12.579Z,11.40
2022-11-02T00:26:41.411Z,11.40
2022-11-02T00:29:10.757Z,11.40
2022-11-02T00:31:39.354Z,11.50
2022-11-02T00:34:08.017Z,11.60
2022-11-02T00:36:36.166Z,11.60
2022-11-02T00:39:04.447Z,11.60
2022-11-02T00:41:34.036Z,11.50
2022-11-02T00:44:02.628Z,11.50
2022-11-02T00:46:31.070Z,11.50
2022-11-02T00:48:59.410Z,11.50
2022-11-02T00:51:29.399Z,11.60
2022-11-02T00:53:57.959Z,11.60
2022-11-02T00:56:26.255Z,11.60
2022-11-02T00:58:56.549Z,11.70
2022-11-02T01:01:25.011Z,11.60
2022-11-02T01:03:53.847Z,11.70
2022-11-02T01:06:22.028Z,11.70
2022-11-02T01:08:51.187Z,11.70
2022-11-02T01:11:22.615Z,11.70
2022-11-02T01:13:54.663Z,11.70
2022-11-02T01:16:24.352Z,11.70
2022-11-02T01:18:54.742Z,11.70
2022-11-02T01:21:24.009Z,11.70
2022-11-02T01:23:53.509Z,11.80
2022-11-02T01:26:22.291Z,11.70
2022-11-02T01:28:50.552Z,11.90
2022-11-02T01:31:20.006Z,11.90
2022-11-02T01:33:49.712Z,11.90
2022-11-02T01:38:55.134Z,11.80
2022-11-02T01:41:23.944Z,11.90
2022-11-02T01:43:59.075Z,11.80
2022-11-02T01:46:37.602Z,11.80
2022-11-02T01:49:15.009Z,11.80
2022-11-02T01:51:51.649Z,11.70
2022-11-02T01:54:26.497Z,11.70
2022-11-02T01:57:06.838Z,11.60
2022-11-02T01:59:45.102Z,11.60
2022-11-02T02:02:21.549Z,11.50
2022-11-02T02:04:59.219Z,11.50
2022-11-02T02:07:32.315Z,11.50
2022-11-02T02:10:02.175Z,11.50
2022-11-02T02:12:33.334Z,11.40
2022-11-02T02:15:02.524Z,11.50
2022-11-02T02:17:45.151Z,11.60
2022-11-02T02:20:41.194Z,11.60
2022-11-02T02:24:11.023Z,11.70
2022-11-02T02:27:11.582Z,11.60
2022-11-02T02:29:56.638Z,11.60
2022-11-02T02:32:37.011Z,11.60
2022-11-02T02:35:20.312Z,11.60
2022-11-02T02:37:57.792Z,11.70
2022-11-02T02:40:35.096Z,11.70
2022-11-02T02:43:11.696Z,11.50
2022-11-02T02:45:47.453Z,11.50
2022-11-02T02:48:21.129Z,11.50
2022-11-02T02:50:52.123Z,11.50
2022-11-02T02:53:30.545Z,11.50
2022-11-02T02:56:02.898Z,11.50
2022-11-02T02:58:45.072Z,11.40
2022-11-02T03:01:18.538Z,11.50
2022-11-02T03:03:48.415Z,11.50
2022-11-02T03:06:23.211Z,11.50
2022-11-02T03:09:07.198Z,11.60
2022-11-02T03:11:51.601Z,11.60
2022-11-02T03:14:38.368Z,11.70
2022-11-02T03:17:17.766Z,11.60
2022-11-02T03:20:03.051Z,11.60
2022-11-02T03:22:36.004Z,11.60
2022-11-02T03:25:17.376Z,11.60
2022-11-02T03:27:56.138Z,11.60
2022-11-02T03:30:31.096Z,11.60
2022-11-02T03:33:11.181Z,11.60
2022-11-02T03:35:49.012Z,11.50
2022-11-02T03:38:26.144Z,11.50
2022-11-02T03:40:58.942Z,11.60
2022-11-02T03:43:30.057Z,11.50
2022-11-02T03:46:04.525Z,11.40
2022-11-02T03:48:41.474Z,11.40
2022-11-02T03:51:17.218Z,11.50
2022-11-02T03:53:53.955Z,11.50
2022-11-02T03:56:30.649Z,11.40
2022-11-02T03:58:59.803Z,11.30
2022-11-02T04:01:30.838Z,11.20
2022-11-02T04:04:00.817Z,11.20
2022-11-02T04:06:29.643Z,11.10
2022-11-02T04:08:57.964Z,11.10
2022-11-02T04:11:44.256Z,11.10
2022-11-02T04:14:32.846Z,11.10
2022-11-02T04:17:21.271Z,11.10
2022-11-02T04:19:54.819Z,11.10
2022-11-02T04:22:42.133Z,11.20
2022-11-02T04:25:18.890Z,11.20
2022-11-02T04:27:58.059Z,11.20
2022-11-02T04:30:31.881Z,11.20
2022-11-02T04:33:19.415Z,11.30
2022-11-02T04:35:55.548Z,11.10
2022-11-02T04:38:43.154Z,11.20
2022-11-02T04:41:41.858Z,11.20
2022-11-02T04:44:30.605Z,11.10
2022-11-02T04:47:06.648Z,11.10
2022-11-02T04:49:37.097Z,11.10
2022-11-02T04:52:10.260Z,11.10
2022-11-02T04:54:43.950Z,11.10
2022-11-02T04:57:12.997Z,11.20
2022-11-02T04:59:41.518Z,11.30
2022-11-02T05:02:10.487Z,11.50
2022-11-02T05:04:39.591Z,11.70
2022-11-02T05:07:10.009Z,12.00
2022-11-02T05:09:38.689Z,12.20
2022-11-02T05:12:07.736Z,12.40
2022-11-02T05:14:37.767Z,12.60
2022-11-02T05:17:06.097Z,12.70
2022-11-02T05:19:36.996Z,12.80
2022-11-02T05:22:06.685Z,12.80
2022-11-02T05:24:37.692Z,12.90
2022-11-02T05:27:07.372Z,12.90
2022-11-02T05:29:37.646Z,13.00
2022-11-02T05:32:06.716Z,13.00
2022-11-02T05:34:35.573Z,13.00
2022-11-02T05:37:04.725Z,13.20
2022-11-02T05:39:33.575Z,13.10
2022-11-02T05:42:03.098Z,13.10
2022-11-02T05:44:32.169Z,13.10
2022-11-02T05:47:01.507Z,13.10
2022-11-02T05:49:30.863Z,13.10
2022-11-02T05:51:59.237Z,13.00
2022-11-02T05:54:28.343Z,13.00
2022-11-02T05:56:58.224Z,12.90
2022-11-02T05:59:28.168Z,12.80
2022-11-02T06:01:56.414Z,12.70
2022-11-02T06:04:25.527Z,12.50
2022-11-02T06:06:54.337Z,12.40
2022-11-02T06:09:22.749Z,12.20
2022-11-02T06:11:51.136Z,12.20
2022-11-02T06:14:20.211Z,12.10
2022-11-02T06:16:50.307Z,12.10
2022-11-02T06:19:18.731Z,12.00
2022-11-02T06:21:48.537Z,12.00
2022-11-02T06:24:17.480Z,12.00
2022-11-02T06:26:47.362Z,12.00
2022-11-02T06:29:15.660Z,12.00
2022-11-02T06:31:44.532Z,12.10
2022-11-02T06:34:14.408Z,12.10
2022-11-02T06:36:43.430Z,12.10
2022-11-02T06:39:12.057Z,12.20
2022-11-02T06:41:40.897Z,12.30
2022-11-02T06:44:09.178Z,12.30
2022-11-02T06:46:37.717Z,12.30
2022-11-02T06:49:06.449Z,12.40
2022-11-02T06:51:36.160Z,12.40
2022-11-02T06:54:08.698Z,12.40
2022-11-02T06:56:37.224Z,12.50
2022-11-02T06:59:06.153Z,12.40
2022-11-02T07:01:35.248Z,12.40
2022-11-02T07:04:04.045Z,12.40
2022-11-02T07:06:32.295Z,12.40
2022-11-02T07:09:04.358Z,12.40
2022-11-02T07:11:33.186Z,12.40
2022-11-02T07:14:01.764Z,12.40
2022-11-02T07:16:29.963Z,12.40
2022-11-02T07:18:58.130Z,12.50
2022-11-02T07:21:27.321Z,12.50
2022-11-02T07:23:55.497Z,12.60
2022-11-02T07:26:26.484Z,12.70
2022-11-02T07:28:59.246Z,12.70
2022-11-02T07:31:27.866Z,12.70
2022-11-02T07:33:56.995Z,12.70
2022-11-02T07:36:25.394Z,12.70
2022-11-02T07:38:53.698Z,12.70
2022-11-02T07:41:22.246Z,12.70
2022-11-02T07:43:51.842Z,12.80
2022-11-02T07:46:45.862Z,12.90
2022-11-02T07:49:20.201Z,13.00
2022-11-02T07:51:50.569Z,13.10
2022-11-02T07:54:21.238Z,13.10
2022-11-02T07:56:49.893Z,13.20
2022-11-02T07:59:19.817Z,13.30
2022-11-02T08:01:49.128Z,13.20
2022-11-02T08:04:18.301Z,13.20
2022-11-02T08:06:46.715Z,13.20
2022-11-02T08:09:16.133Z,13.30
2022-11-02T08:11:44.294Z,13.30
2022-11-02T08:14:13.494Z,13.40
2022-11-02T08:16:43.278Z,13.50
2022-11-02T08:19:12.988Z,13.40
2022-11-02T08:21:41.468Z,13.50
2022-11-02T08:24:09.756Z,13.60
2022-11-02T08:26:41.041Z,13.60
2022-11-02T08:29:12.424Z,13.70
2022-11-02T08:31:42.468Z,13.70
2022-11-02T08:34:11.959Z,13.70
2022-11-02T08:36:40.835Z,13.80
2022-11-02T08:39:09.021Z,13.70
2022-11-02T08:41:39.086Z,13.70
2022-11-02T08:44:07.506Z,13.70
2022-11-02T08:46:35.773Z,13.60
2022-11-02T08:49:05.693Z,13.70
2022-11-02T08:51:33.780Z,13.70
2022-11-02T08:54:01.904Z,13.70
2022-11-02T08:56:29.975Z,13.60
2022-11-02T08:58:59.180Z,13.70
2022-11-02T09:01:28.331Z,13.80
2022-11-02T09:03:56.631Z,13.80
2022-11-02T09:06:26.961Z,13.80
2022-11-02T09:08:57.931Z,13.80
2022-11-02T09:11:27.642Z,13.70
2022-11-02T09:13:57.202Z,13.80
2022-11-02T09:16:25.318Z,13.80
2022-11-02T09:18:54.498Z,13.70
2022-11-02T09:21:25.097Z,13.70
2022-11-02T09:23:55.333Z,13.70
2022-11-02T09:26:23.518Z,13.70
2022-11-02T09:28:52.466Z,13.60
2022-11-02T09:31:20.655Z,13.50
2022-11-02T09:33:49.789Z,13.50
2022-11-02T09:36:18.369Z,13.50
2022-11-02T09:38:46.477Z,13.60
2022-11-02T09:41:28.233Z,13.70
2022-11-02T09:44:07.624Z,13.60
2022-11-02T09:46:41.249Z,13.60
2022-11-02T09:49:17.967Z,13.60
2022-11-02T09:51:51.228Z,13.50
2022-11-02T09:54:26.966Z,13.60
2022-11-02T09:57:02.986Z,13.60
2022-11-02T09:59:31.690Z,13.70
2022-11-02T10:02:12.846Z,13.70
2022-11-02T10:05:19.287Z,13.70
2022-11-02T10:08:23.907Z,13.90
2022-11-02T10:11:08.264Z,14.10
2022-11-02T10:13:51.229Z,14.20
2022-11-02T10:16:31.229Z,14.30
2022-11-02T10:18:59.879Z,14.30
2022-11-02T10:21:34.109Z,14.30
2022-11-02T10:24:24.483Z,14.20
2022-11-02T10:27:00.742Z,14.20
2022-11-02T10:29:48.276Z,14.20
2022-11-02T10:32:18.276Z,14.10
2022-11-02T10:34:58.667Z,14.00
2022-11-02T10:37:55.988Z,14.10
2022-11-02T10:41:05.384Z,14.00
2022-11-02T10:43:58.935Z,14.10
2022-11-02T10:46:46.598Z,14.30
2022-11-02T10:49:42.023Z,14.50
2022-11-02T10:52:17.295Z,14.50
2022-11-02T10:54:45.768Z,14.30
2022-11-02T10:57:20.163Z,14.30
2022-11-02T11:00:29.187Z,14.30
2022-11-02T11:03:11.254Z,14.50
2022-11-02T11:05:59.623Z,14.60
2022-11-02T11:08:39.067Z,14.60
2022-11-02T11:11:21.429Z,14.70
2022-11-02T11:16:54.305Z,14.60
2022-11-02T11:22:30.559Z,14.90
2022-11-02T11:25:27.525Z,14.90
2022-11-02T11:28:00.165Z,15.50
2022-11-02T11:30:58.854Z,16.10
2022-11-02T11:33:23.402Z,17.20
2022-11-02T11:35:52.672Z,18.00
2022-11-02T11:38:26.612Z,18.20
2022-11-02T11:40:59.674Z,18.40
2022-11-02T11:43:38.681Z,18.10
2022-11-02T11:46:10.763Z,17.20
2022-11-02T11:48:46.738Z,16.50
2022-11-02T11:51:39.649Z,16.30
2022-11-02T11:54:22.689Z,16.30
2022-11-02T11:56:53.822Z,16.30
2022-11-02T11:59:30.349Z,16.20
2022-11-02T12:02:02.463Z,17.00
2022-11-02T12:04:36.126Z,18.40
2022-11-02T12:07:52.026Z,19.70
2022-11-02T12:10:39.310Z,20.80
2022-11-02T12:13:28.398Z,22.00
2022-11-02T12:16:13.588Z,22.70
2022-11-02T12:19:08.959Z,23.60
2022-11-02T12:21:54.624Z,24.20
2022-11-02T12:25:00.693Z,24.40
2022-11-02T12:27:41.589Z,25.00
2022-11-02T12:30:18.796Z,24.50
2022-11-02T12:33:10.497Z,24.00
2022-11-02T12:36:16.538Z,23.00
2022-11-02T12:39:08.355Z,22.10
2022-11-02T12:42:02.488Z,21.70
2022-11-02T12:44:53.271Z,21.60
2022-11-02T12:47:39.141Z,21.70
2022-11-02T12:50:23.056Z,22.40
2022-11-02T12:53:08.241Z,22.00
2022-11-02T12:55:46.103Z,21.20
2022-11-02T12:58:23.536Z,20.10
2022-11-02T13:01:00.220Z,20.20
2022-11-02T13:03:41.223Z,21.20
2022-11-02T13:06:18.225Z,22.20
2022-11-02T13:08:54.672Z,23.20
2022-11-02T13:11:32.096Z,23.10
2022-11-02T13:14:04.060Z,23.20
2022-11-02T13:16:44.927Z,22.30
2022-11-02T13:19:21.304Z,21.80
2022-11-02T13:21:57.076Z,20.70
2022-11-02T13:24:32.416Z,20.00
2022-11-02T13:27:21.669Z,19.60
2022-11-02T13:30:01.575Z,20.40
2022-11-02T13:32:37.996Z,21.30
2022-11-02T13:35:18.441Z,21.20
2022-11-02T13:37:54.612Z,21.50
2022-11-02T13:40:29.640Z,22.50
2022-11-02T13:43:43.455Z,23.00
2022-11-02T13:46:27.963Z,22.40
2022-11-02T13:49:04.824Z,22.20
2022-11-02T13:51:39.405Z,22.60
2022-11-02T13:54:16.362Z,22.90
2022-11-02T13:56:46.871Z,23.10
2022-11-02T13:59:24.990Z,23.50
2022-11-02T14:01:57.722Z,23.70
2022-11-02T14:04:28.032Z,23.80
2022-11-02T14:07:00.530Z,23.90
2022-11-02T14:09:36.592Z,24.00
2022-11-02T14:12:45.491Z,23.90
2022-11-02T14:15:43.790Z,23.60
2022-11-02T14:18:33.799Z,23.00
2022-11-02T14:21:44.072Z,22.60
2022-11-02T14:25:06.132Z,22.30
2022-11-02T14:27:35.410Z,22.20
2022-11-02T14:30:03.828Z,21.80
2022-11-02T14:33:08.513Z,21.00
2022-11-02T14:35:48.112Z,20.00
2022-11-02T14:38:48.483Z,19.20
2022-11-02T14:41:50.243Z,18.60
2022-11-02T14:45:09.483Z,18.00
2022-11-02T14:47:40.307Z,17.50
2022-11-02T14:50:18.623Z,17.20
2022-11-02T14:52:57.984Z,16.90
2022-11-02T14:55:30.788Z,16.70
2022-11-02T14:58:09.537Z,16.50
2022-11-02T15:00:58.284Z,16.40
2022-11-02T15:03:38.929Z,16.20
2022-11-02T15:06:19.364Z,16.00
2022-11-02T15:08:56.832Z,15.90
2022-11-02T15:11:45.624Z,15.80
2022-11-02T15:14:53.849Z,15.80
2022-11-02T15:17:59.373Z,15.60
2022-11-02T15:20:31.952Z,15.40
2022-11-02T15:23:29.924Z,15.30
2022-11-02T15:26:01.592Z,15.20
2022-11-02T15:28:35.164Z,15.10
2022-11-02T15:31:08.352Z,14.90
2022-11-02T15:33:43.488Z,14.80
2022-11-02T15:36:20.319Z,14.70
2022-11-02T15:38:53.547Z,14.50
2022-11-02T15:41:34.668Z,14.50
2022-11-02T15:44:38.294Z,14.30
2022-11-02T15:47:20.710Z,14.20
2022-11-02T15:50:17.610Z,14.10
2022-11-02T15:53:27.057Z,14.00
2022-11-02T15:56:16.749Z,13.80
2022-11-02T15:59:20.496Z,13.60
2022-11-02T16:02:13.772Z,13.50
2022-11-02T16:04:47.751Z,13.30
2022-11-02T16:07:19.413Z,13.20
2022-11-02T16:09:48.397Z,13.10
2022-11-02T16:12:20.941Z,13.00
2022-11-02T16:14:57.864Z,12.90
2022-11-02T16:17:30.026Z,12.80
2022-11-02T16:20:16.846Z,12.70
2022-11-02T16:22:50.328Z,12.50
2022-11-02T16:25:36.768Z,12.40
2022-11-02T16:28:21.405Z,12.30
2022-11-02T16:31:13.516Z,12.20
2022-11-02T16:33:47.834Z,12.10
2022-11-02T16:36:21.440Z,12.10
2022-11-02T16:38:59.865Z,12.00
2022-11-02T16:41:30.626Z,11.90
2022-11-02T16:44:09.351Z,11.80
2022-11-02T16:46:48.295Z,11.70
2022-11-02T16:49:20.428Z,11.60
2022-11-02T16:51:54.737Z,11.60
2022-11-02T16:54:41.574Z,11.50
2022-11-02T16:57:19.656Z,11.40
2022-11-02T16:59:55.174Z,11.30
2022-11-02T17:02:35.763Z,11.30
2022-11-02T17:05:07.292Z,11.30
2022-11-02T17:07:41.758Z,11.30
2022-11-02T17:10:21.625Z,11.20
2022-11-02T17:12:51.600Z,11.20
2022-11-02T17:15:25.484Z,11.10
2022-11-02T17:18:24.728Z,11.10
2022-11-02T17:21:24.679Z,11.10
2022-11-02T17:23:53.884Z,11.10
2022-11-02T17:26:33.720Z,11.10
2022-11-02T17:29:03.902Z,11.10
2022-11-02T17:31:37.056Z,11.10
2022-11-02T17:34:11.930Z,10.90
2022-11-02T17:36:44.051Z,10.90
2022-11-02T17:39:16.075Z,10.90
2022-11-02T17:42:03.368Z,10.90
2022-11-02T17:44:31.657Z,10.90
2022-11-02T17:47:01.669Z,10.80
2022-11-02T17:49:30.575Z,10.90
2022-11-02T17:51:58.856Z,10.90
2022-11-02T17:54:27.991Z,10.80
2022-11-02T17:56:56.224Z,10.80
2022-11-02T17:59:25.207Z,10.80
2022-11-02T18:01:53.821Z,10.80
2022-11-02T18:04:23.427Z,10.80
2022-11-02T18:06:52.465Z,10.80
2022-11-02T18:09:24.183Z,10.80
2022-11-02T18:11:52.366Z,10.70
2022-11-02T18:14:21.216Z,10.70
2022-11-02T18:16:50.594Z,10.70
2022-11-02T18:19:19.860Z,10.60
2022-11-02T18:21:49.438Z,10.70
2022-11-02T18:24:18.576Z,10.60
2022-11-02T18:26:47.173Z,10.60
2022-11-02T18:29:16.159Z,10.50
2022-11-02T18:31:44.988Z,10.50
2022-11-02T18:34:13.388Z,10.40
2022-11-02T18:36:43.370Z,10.30
2022-11-02T18:39:13.256Z,10.20
2022-11-02T18:41:43.036Z,10.10
2022-11-02T18:44:15.246Z,10.10
2022-11-02T18:46:47.842Z,10.00
2022-11-02T18:49:16.406Z,10.00
2022-11-02T18:51:46.232Z,10.00
2022-11-02T18:54:16.868Z,9.90
2022-11-02T18:56:46.067Z,9.90
2022-11-02T18:59:14.697Z,9.90
2022-11-02T19:01:43.299Z,9.80
2022-11-02T19:04:17.155Z,9.70
2022-11-02T19:07:03.449Z,9.70
2022-11-02T19:09:33.819Z,9.70
2022-11-02T19:12:10.151Z,9.60
2022-11-02T19:14:41.868Z,9.60
2022-11-02T19:17:13.197Z,9.60
2022-11-02T19:19:43.167Z,9.70
2022-11-02T19:22:14.682Z,9.70
2022-11-02T19:24:45.080Z,9.70
2022-11-02T19:27:17.088Z,9.60
2022-11-02T19:29:45.987Z,9.50
2022-11-02T19:32:15.273Z,9.60
2022-11-02T19:34:44.225Z,9.60
2022-11-02T19:37:13.369Z,9.50
2022-11-02T19:39:43.413Z,9.60
2022-11-02T19:42:11.571Z,9.60
2022-11-02T19:44:42.665Z,9.50
2022-11-02T19:47:11.956Z,9.60
2022-11-02T19:49:40.172Z,9.60
2022-11-02T19:52:08.312Z,9.50
2022-11-02T19:54:36.912Z,9.40
2022-11-02T19:57:06.634Z,9.50
2022-11-02T19:59:34.996Z,9.50
2022-11-02T20:02:03.217Z,9.50
2022-11-02T20:04:36.814Z,9.60
2022-11-02T20:07:09.608Z,9.50
2022-11-02T20:09:39.968Z,9.50
2022-11-02T20:12:09.710Z,9.60
2022-11-02T20:14:38.345Z,9.60
2022-11-02T20:17:41.939Z,9.60
2022-11-02T20:19:55.237Z,9.60
2022-11-02T20:22:23.398Z,9.60
2022-11-02T20:24:51.490Z,9.60
2022-11-02T20:27:21.501Z,9.70
2022-11-02T20:29:49.761Z,9.60
2022-11-02T20:32:20.337Z,9.60
2022-11-02T20:34:48.573Z,9.60
2022-11-02T20:37:16.775Z,9.60
2022-11-02T20:39:45.321Z,9.50
2022-11-02T20:42:13.498Z,9.50
2022-11-02T20:44:49.040Z,9.50
2022-11-02T20:47:17.246Z,9.30
2022-11-02T20:49:50.367Z,9.40
2022-11-02T20:52:21.922Z,9.30
2022-11-02T20:54:51.075Z,9.30
2022-11-02T20:57:19.292Z,9.30
2022-11-02T20:59:49.454Z,9.30
2022-11-02T21:02:18.404Z,9.30
2022-11-02T21:04:46.924Z,9.20
2022-11-02T21:07:15.091Z,9.20
2022-11-02T21:09:44.058Z,9.20
2022-11-02T21:12:33.244Z,9.30
2022-11-02T21:15:03.418Z,9.20
2022-11-02T21:17:31.616Z,9.30
2022-11-02T21:20:14.252Z,9.30
2022-11-02T21:22:50.796Z,9.30
2022-11-02T21:25:20.047Z,9.30
2022-11-02T21:27:51.357Z,9.30
2022-11-02T21:30:21.492Z,9.20
2022-11-02T21:32:52.264Z,9.20
2022-11-02T21:35:20.970Z,9.20
2022-11-02T21:37:49.180Z,9.20
2022-11-02T21:40:18.821Z,9.20
2022-11-02T21:42:47.081Z,9.20
2022-11-02T21:45:18.164Z,9.20
2022-11-02T21:47:51.333Z,9.20
2022-11-02T21:50:20.142Z,9.10
2022-11-02T21:52:48.276Z,9.20
2022-11-02T21:55:17.171Z,9.20
2022-11-02T21:57:45.592Z,9.10
2022-11-02T22:00:15.806Z,9.10
2022-11-02T22:02:43.082Z,9.10
2022-11-02T22:05:34.155Z,9.10
2022-11-02T22:08:19.853Z,9.10
2022-11-02T22:10:48.415Z,9.10
2022-11-02T22:13:34.942Z,9.00
2022-11-02T22:16:15.851Z,9.10
2022-11-02T22:18:45.257Z,9.00
2022-11-02T22:21:16.900Z,9.00
2022-11-02T22:23:46.699Z,9.00
2022-11-02T22:26:18.713Z,9.00
2022-11-02T22:28:48.354Z,9.00
2022-11-02T22:31:20.313Z,9.00
2022-11-02T22:33:51.935Z,9.00
2022-11-02T22:36:24.948Z,8.90
2022-11-02T22:38:54.108Z,8.90
2022-11-02T22:41:26.368Z,8.90
2022-11-02T22:43:57.924Z,8.90
2022-11-02T22:46:29.346Z,8.90
2022-11-02T22:49:00.676Z,8.90
2022-11-02T22:51:32.846Z,8.80
2022-11-02T22:54:02.662Z,8.80
2022-11-02T22:56:32.922Z,8.70
2022-11-02T22:59:02.623Z,8.70
2022-11-02T23:01:32.488Z,8.70
2022-11-02T23:04:01.562Z,8.70
2022-11-02T23:06:31.393Z,8.70
2022-11-02T23:09:00.769Z,8.80
2022-11-02T23:11:32.429Z,8.80
2022-11-02T23:14:04.675Z,8.80
2022-11-02T23:16:36.279Z,8.90
2022-11-02T23:19:27.775Z,8.80
2022-11-02T23:22:18.549Z,8.80
2022-11-02T23:25:07.558Z,8.80
2022-11-02T23:27:59.710Z,8.80
2022-11-02T23:30:48.043Z,8.80
2022-11-02T23:33:17.126Z,8.90
2022-11-02T23:36:02.894Z,8.90
2022-11-02T23:38:47.467Z,8.90
2022-11-02T23:41:15.650Z,8.90
2022-11-02T23:43:44.501Z,8.90
2022-11-02T23:46:13.011Z,8.90
2022-11-02T23:48:44.892Z,8.90
2022-11-02T23:51:33.003Z,8.90
2022-11-02T23:54:19.955Z,9.00
2022-11-02T23:56:48.129Z,9.10
2022-11-02T23:59:18.969Z,9.10
