createdAt,value
2023-02-27T00:06:22.712Z,-0.36
2023-02-27T00:16:43.958Z,-0.39
2023-02-27T00:27:05.261Z,-0.42
2023-02-27T00:37:26.889Z,-0.41
2023-02-27T00:47:48.350Z,-0.40
2023-02-27T00:58:09.939Z,-0.45
2023-02-27T01:08:31.648Z,-0.48
2023-02-27T01:18:52.899Z,-0.50
2023-02-27T01:29:15.759Z,-0.52
2023-02-27T01:39:37.129Z,-0.56
2023-02-27T01:50:00.480Z,-0.58
2023-02-27T02:00:22.323Z,-0.60
2023-02-27T02:10:43.754Z,-0.62
2023-02-27T02:21:11.768Z,-0.63
2023-02-27T02:32:00.884Z,-0.65
2023-02-27T02:42:43.736Z,-0.63
2023-02-27T02:53:37.054Z,-0.66
2023-02-27T03:04:13.905Z,-0.67
2023-02-27T03:14:42.540Z,-0.74
2023-02-27T03:25:07.819Z,-0.76
2023-02-27T03:36:04.651Z,-0.79
2023-02-27T03:46:28.376Z,-0.81
2023-02-27T03:57:00.639Z,-0.81
2023-02-27T04:07:45.063Z,-0.87
2023-02-27T04:18:19.290Z,-0.88
2023-02-27T04:29:17.481Z,-0.93
2023-02-27T04:40:06.555Z,-0.95
2023-02-27T04:50:50.424Z,-0.98
2023-02-27T05:01:28.983Z,-1.00
2023-02-27T05:12:23.349Z,-1.03
2023-02-27T05:23:16.904Z,-1.10
2023-02-27T05:33:43.931Z,-1.08
2023-02-27T05:44:18.106Z,-1.15
2023-02-27T05:54:41.987Z,-1.15
2023-02-27T06:05:03.349Z,-1.19
2023-02-27T06:15:24.771Z,-1.22
2023-02-27T06:25:45.886Z,-1.25
2023-02-27T06:36:07.224Z,-1.28
2023-02-27T06:46:28.695Z,-1.28
2023-02-27T06:56:52.049Z,-1.30
2023-02-27T07:07:33.940Z,-1.28
2023-02-27T07:17:55.208Z,-1.28
2023-02-27T07:28:17.458Z,-1.26
2023-02-27T07:38:39.180Z,-1.16
2023-02-27T07:49:00.499Z,-1.14
2023-02-27T07:59:21.602Z,-1.12
2023-02-27T08:09:43.096Z,-1.06
2023-02-27T08:20:05.769Z,-1.04
2023-02-27T08:30:26.899Z,-1.02
2023-02-27T08:40:50.695Z,-0.79
2023-02-27T08:51:12.238Z,-0.46
2023-02-27T09:01:34.858Z,-0.28
2023-02-27T09:11:56.055Z,-0.12
2023-02-27T09:22:18.688Z,0.03
2023-02-27T09:32:40.003Z,0.21
2023-02-27T09:43:04.480Z,0.30
2023-02-27T09:53:31.828Z,0.30
2023-02-27T10:04:09.390Z,0.35
2023-02-27T10:15:03.256Z,0.37
2023-02-27T10:25:31.689Z,0.38
2023-02-27T10:35:54.084Z,0.42
2023-02-27T10:46:19.383Z,0.42
2023-02-27T10:56:40.682Z,0.45
2023-02-27T11:07:04.919Z,0.51
2023-02-27T11:17:34.599Z,0.67
2023-02-27T11:28:30.934Z,0.75
2023-02-27T11:38:56.195Z,0.73
2023-02-27T11:49:26.448Z,0.71
2023-02-27T12:00:16.203Z,0.72
2023-02-27T12:10:48.986Z,0.73
2023-02-27T12:21:24.912Z,0.73
2023-02-27T12:31:54.716Z,0.74
2023-02-27T12:42:25.482Z,0.76
2023-02-27T12:53:17.036Z,0.74
2023-02-27T13:04:17.717Z,0.72
2023-02-27T13:14:59.322Z,0.73
2023-02-27T13:25:21.156Z,0.76
2023-02-27T13:36:13.463Z,0.74
2023-02-27T13:46:35.237Z,0.78
2023-02-27T13:56:59.306Z,0.83
2023-02-27T14:07:26.728Z,0.82
2023-02-27T14:18:28.852Z,0.76
2023-02-27T14:28:56.060Z,0.77
2023-02-27T14:39:26.123Z,0.77
2023-02-27T14:49:48.114Z,0.78
2023-02-27T15:00:31.038Z,0.77
2023-02-27T15:10:56.194Z,0.76
2023-02-27T15:21:19.979Z,0.77
2023-02-27T15:31:41.466Z,0.76
2023-02-27T15:42:04.521Z,0.75
2023-02-27T15:52:27.353Z,0.73
2023-02-27T16:02:51.654Z,0.72
2023-02-27T16:13:25.341Z,0.66
2023-02-27T16:23:47.389Z,0.65
2023-02-27T16:34:14.524Z,0.62
2023-02-27T16:44:35.997Z,0.55
2023-02-27T16:54:57.045Z,0.51
2023-02-27T17:05:18.982Z,0.43
2023-02-27T17:15:40.058Z,0.40
2023-02-27T17:26:01.717Z,0.38
2023-02-27T17:36:23.685Z,0.31
2023-02-27T17:46:44.650Z,0.27
2023-02-27T17:57:07.026Z,0.23
2023-02-27T18:07:28.140Z,0.21
2023-02-27T18:17:49.452Z,0.18
2023-02-27T18:28:11.323Z,0.19
2023-02-27T18:38:32.523Z,0.19
2023-02-27T18:48:53.968Z,0.18
2023-02-27T18:59:15.086Z,0.07
2023-02-27T19:09:36.368Z,0.03
2023-02-27T19:19:58.204Z,0.02
2023-02-27T19:30:19.420Z,-0.04
2023-02-27T19:40:40.857Z,-0.04
2023-02-27T19:51:06.132Z,-0.08
2023-02-27T20:01:32.814Z,-0.14
2023-02-27T20:11:57.010Z,-0.19
2023-02-27T20:22:18.224Z,-0.20
2023-02-27T20:32:39.483Z,-0.42
2023-02-27T20:43:00.896Z,-0.60
2023-02-27T20:53:22.194Z,-0.66
2023-02-27T21:03:45.843Z,-0.71
2023-02-27T21:14:09.889Z,-0.76
2023-02-27T21:24:32.446Z,-0.76
2023-02-27T21:34:53.624Z,-0.82
2023-02-27T21:45:14.798Z,-0.87
2023-02-27T21:55:36.144Z,-0.91
2023-02-27T22:05:57.723Z,-0.93
2023-02-27T22:16:19.466Z,-0.95
2023-02-27T22:26:41.815Z,-0.98
2023-02-27T22:37:03.165Z,-1.00
2023-02-27T22:47:24.810Z,-1.04
2023-02-27T22:57:50.236Z,-1.06
2023-02-27T23:08:11.966Z,-1.08
2023-02-27T23:18:33.549Z,-1.10
2023-02-27T23:28:56.143Z,-1.11
2023-02-27T23:39:17.532Z,-1.13
2023-02-27T23:49:38.784Z,-1.14
