createdAt,value
2022-09-23T00:00:06.548Z,95865.00
2022-09-23T00:00:16.455Z,95866.00
2022-09-23T00:00:26.557Z,95864.00
2022-09-23T00:00:36.444Z,95864.00
2022-09-23T00:00:46.348Z,95862.00
2022-09-23T00:00:56.339Z,95866.00
2022-09-23T00:01:06.650Z,95866.00
2022-09-23T00:01:16.419Z,95862.00
2022-09-23T00:01:26.635Z,95863.00
2022-09-23T00:01:36.384Z,95866.00
2022-09-23T00:01:46.434Z,95862.00
2022-09-23T00:01:56.604Z,95864.00
2022-09-23T00:02:06.526Z,95866.00
2022-09-23T00:02:16.414Z,95866.00
2022-09-23T00:02:26.418Z,95864.00
2022-09-23T00:02:36.565Z,95862.00
2022-09-23T00:02:46.645Z,95862.00
2022-09-23T00:02:56.569Z,95862.00
2022-09-23T00:03:06.585Z,95862.00
2022-09-23T00:03:16.372Z,95862.00
2022-09-23T00:03:26.332Z,95858.00
2022-09-23T00:03:36.496Z,95861.00
2022-09-23T00:03:46.452Z,95864.00
2022-09-23T00:03:56.487Z,95862.00
2022-09-23T00:04:06.489Z,95865.00
2022-09-23T00:04:16.432Z,95863.00
2022-09-23T00:04:26.549Z,95865.00
2022-09-23T00:04:36.489Z,95865.00
2022-09-23T00:04:46.426Z,95864.00
2022-09-23T00:04:56.406Z,95863.00
2022-09-23T00:05:06.351Z,95862.00
2022-09-23T00:05:16.430Z,95864.00
2022-09-23T00:05:26.516Z,95862.00
2022-09-23T00:05:36.523Z,95860.00
2022-09-23T00:05:46.535Z,95862.00
2022-09-23T00:05:56.556Z,95863.00
2022-09-23T00:06:06.493Z,95862.00
2022-09-23T00:06:16.554Z,95860.00
2022-09-23T00:06:26.396Z,95861.00
2022-09-23T00:06:36.464Z,95859.00
2022-09-23T00:06:46.642Z,95858.00
2022-09-23T00:06:56.430Z,95863.00
2022-09-23T00:07:06.396Z,95860.00
2022-09-23T00:07:16.471Z,95862.00
2022-09-23T00:07:26.350Z,95861.00
2022-09-23T00:07:36.518Z,95860.00
2022-09-23T00:07:46.326Z,95862.00
2022-09-23T00:07:56.482Z,95859.00
2022-09-23T00:08:06.466Z,95860.00
2022-09-23T00:08:16.535Z,95858.00
2022-09-23T00:08:26.404Z,95859.00
2022-09-23T00:08:36.472Z,95856.00
2022-09-23T00:08:46.354Z,95860.00
2022-09-23T00:08:56.378Z,95862.00
2022-09-23T00:09:06.679Z,95859.00
2022-09-23T00:09:16.571Z,95859.00
2022-09-23T00:09:26.412Z,95857.00
2022-09-23T00:09:36.556Z,95859.00
2022-09-23T00:09:46.427Z,95857.00
2022-09-23T00:09:56.539Z,95857.00
2022-09-23T00:10:06.554Z,95856.00
2022-09-23T00:10:16.396Z,95858.00
2022-09-23T00:10:26.521Z,95856.00
2022-09-23T00:10:36.422Z,95857.00
2022-09-23T00:10:46.315Z,95858.00
2022-09-23T00:10:56.585Z,95858.00
2022-09-23T00:11:06.464Z,95858.00
2022-09-23T00:11:16.517Z,95857.00
2022-09-23T00:11:26.512Z,95858.00
2022-09-23T00:11:36.369Z,95860.00
2022-09-23T00:11:46.396Z,95857.00
2022-09-23T00:11:56.524Z,95859.00
2022-09-23T00:12:08.982Z,95855.00
2022-09-23T00:12:16.319Z,95858.00
2022-09-23T00:12:26.394Z,95859.00
2022-09-23T00:12:36.428Z,95858.00
2022-09-23T00:12:46.351Z,95857.00
2022-09-23T00:12:56.591Z,95860.00
2022-09-23T00:13:06.358Z,95857.00
2022-09-23T00:13:16.439Z,95859.00
2022-09-23T00:13:26.429Z,95857.00
2022-09-23T00:13:36.473Z,95857.00
2022-09-23T00:13:46.498Z,95856.00
2022-09-23T00:13:56.514Z,95858.00
2022-09-23T00:14:06.639Z,95854.00
2022-09-23T00:14:16.402Z,95856.00
2022-09-23T00:14:26.572Z,95856.00
2022-09-23T00:14:36.557Z,95855.00
2022-09-23T00:14:46.425Z,95855.00
2022-09-23T00:14:56.365Z,95857.00
2022-09-23T00:15:06.375Z,95855.00
2022-09-23T00:15:16.514Z,95854.00
2022-09-23T00:15:26.608Z,95857.00
2022-09-23T00:15:36.336Z,95853.00
2022-09-23T00:15:46.438Z,95854.00
2022-09-23T00:15:56.382Z,95855.00
2022-09-23T00:16:06.426Z,95858.00
2022-09-23T00:16:16.575Z,95854.00
2022-09-23T00:16:26.689Z,95854.00
2022-09-23T00:16:36.541Z,95855.00
2022-09-23T00:16:46.529Z,95854.00
2022-09-23T00:16:56.468Z,95855.00
2022-09-23T00:17:06.648Z,95855.00
2022-09-23T00:17:16.331Z,95852.00
2022-09-23T00:17:26.491Z,95854.00
2022-09-23T00:17:36.363Z,95855.00
2022-09-23T00:17:46.403Z,95854.00
2022-09-23T00:17:56.527Z,95854.00
2022-09-23T00:18:06.361Z,95852.00
2022-09-23T00:18:16.474Z,95854.00
2022-09-23T00:18:26.335Z,95852.00
2022-09-23T00:18:36.600Z,95851.00
2022-09-23T00:18:46.509Z,95848.00
2022-09-23T00:18:56.614Z,95854.00
2022-09-23T00:19:06.584Z,95851.00
2022-09-23T00:19:16.422Z,95853.00
2022-09-23T00:19:26.612Z,95851.00
2022-09-23T00:19:36.513Z,95851.00
2022-09-23T00:19:46.386Z,95852.00
2022-09-23T00:19:56.493Z,95853.00
2022-09-23T00:20:06.563Z,95852.00
2022-09-23T00:20:16.411Z,95855.00
2022-09-23T00:20:26.551Z,95852.00
2022-09-23T00:20:36.566Z,95853.00
2022-09-23T00:20:46.438Z,95852.00
2022-09-23T00:20:56.449Z,95850.00
2022-09-23T00:21:06.353Z,95850.00
2022-09-23T00:21:16.547Z,95852.00
2022-09-23T00:21:26.564Z,95851.00
2022-09-23T00:21:36.416Z,95852.00
2022-09-23T00:21:46.355Z,95853.00
2022-09-23T00:21:56.364Z,95852.00
2022-09-23T00:22:06.385Z,95851.00
2022-09-23T00:22:16.515Z,95851.00
2022-09-23T00:22:26.443Z,95854.00
2022-09-23T00:22:36.591Z,95853.00
2022-09-23T00:22:46.523Z,95852.00
2022-09-23T00:22:56.331Z,95855.00
2022-09-23T00:23:06.389Z,95852.00
2022-09-23T00:23:16.499Z,95854.00
2022-09-23T00:23:26.524Z,95852.00
2022-09-23T00:23:36.633Z,95852.00
2022-09-23T00:23:46.440Z,95850.00
2022-09-23T00:23:56.357Z,95853.00
2022-09-23T00:24:06.520Z,95850.00
2022-09-23T00:24:16.337Z,95853.00
2022-09-23T00:24:26.407Z,95853.00
2022-09-23T00:24:36.424Z,95848.00
2022-09-23T00:24:46.374Z,95850.00
2022-09-23T00:24:56.589Z,95853.00
2022-09-23T00:25:06.385Z,95850.00
2022-09-23T00:25:16.570Z,95852.00
2022-09-23T00:25:26.599Z,95848.00
2022-09-23T00:25:36.513Z,95849.00
2022-09-23T00:25:46.373Z,95850.00
2022-09-23T00:25:56.388Z,95847.00
2022-09-23T00:26:06.595Z,95846.00
2022-09-23T00:26:16.387Z,95849.00
2022-09-23T00:26:26.339Z,95850.00
2022-09-23T00:26:36.334Z,95845.00
2022-09-23T00:26:46.388Z,95848.00
2022-09-23T00:26:56.503Z,95847.00
2022-09-23T00:27:06.524Z,95851.00
2022-09-23T00:27:16.523Z,95848.00
2022-09-23T00:27:26.507Z,95847.00
2022-09-23T00:27:36.495Z,95847.00
2022-09-23T00:27:46.475Z,95849.00
2022-09-23T00:27:56.398Z,95848.00
2022-09-23T00:28:06.501Z,95844.00
2022-09-23T00:28:16.512Z,95848.00
2022-09-23T00:28:26.583Z,95849.00
2022-09-23T00:28:36.343Z,95847.00
2022-09-23T00:28:46.458Z,95846.00
2022-09-23T00:28:56.603Z,95846.00
2022-09-23T00:29:06.576Z,95844.00
2022-09-23T00:29:16.348Z,95848.00
2022-09-23T00:29:26.329Z,95848.00
2022-09-23T00:29:36.355Z,95847.00
2022-09-23T00:29:46.597Z,95848.00
2022-09-23T00:29:56.417Z,95849.00
2022-09-23T00:30:06.557Z,95851.00
2022-09-23T00:30:16.411Z,95849.00
2022-09-23T00:30:26.548Z,95849.00
2022-09-23T00:30:36.602Z,95848.00
2022-09-23T00:30:46.489Z,95844.00
2022-09-23T00:30:56.545Z,95847.00
2022-09-23T00:31:06.662Z,95848.00
2022-09-23T00:31:16.631Z,95847.00
2022-09-23T00:31:26.319Z,95847.00
2022-09-23T00:31:36.461Z,95846.00
2022-09-23T00:31:46.327Z,95845.00
2022-09-23T00:31:56.470Z,95844.00
2022-09-23T00:32:06.404Z,95844.00
2022-09-23T00:32:16.500Z,95843.00
2022-09-23T00:32:26.436Z,95843.00
2022-09-23T00:32:36.398Z,95846.00
2022-09-23T00:32:46.520Z,95846.00
2022-09-23T00:32:56.567Z,95843.00
2022-09-23T00:33:06.346Z,95844.00
2022-09-23T00:33:16.530Z,95842.00
2022-09-23T00:33:26.445Z,95844.00
2022-09-23T00:33:36.500Z,95842.00
2022-09-23T00:33:46.344Z,95841.00
2022-09-23T00:33:56.357Z,95843.00
2022-09-23T00:34:06.344Z,95845.00
2022-09-23T00:34:16.610Z,95841.00
2022-09-23T00:34:26.498Z,95845.00
2022-09-23T00:34:36.598Z,95844.00
2022-09-23T00:34:46.379Z,95840.00
2022-09-23T00:34:56.386Z,95844.00
2022-09-23T00:35:06.363Z,95843.00
2022-09-23T00:35:16.319Z,95843.00
2022-09-23T00:35:26.557Z,95844.00
2022-09-23T00:35:36.556Z,95841.00
2022-09-23T00:35:46.578Z,95842.00
2022-09-23T00:35:56.543Z,95843.00
2022-09-23T00:36:06.393Z,95839.00
2022-09-23T00:36:16.519Z,95841.00
2022-09-23T00:36:26.450Z,95838.00
2022-09-23T00:36:36.596Z,95839.00
2022-09-23T00:36:46.329Z,95840.00
2022-09-23T00:36:56.532Z,95842.00
2022-09-23T00:37:06.327Z,95842.00
2022-09-23T00:37:16.403Z,95836.00
2022-09-23T00:37:26.453Z,95837.00
2022-09-23T00:37:36.451Z,95842.00
2022-09-23T00:37:46.468Z,95835.00
2022-09-23T00:37:56.617Z,95840.00
2022-09-23T00:38:06.574Z,95838.00
2022-09-23T00:38:16.336Z,95838.00
2022-09-23T00:38:26.467Z,95843.00
2022-09-23T00:38:36.491Z,95841.00
2022-09-23T00:38:46.439Z,95839.00
2022-09-23T00:38:56.371Z,95842.00
2022-09-23T00:39:06.589Z,95843.00
2022-09-23T00:39:16.571Z,95839.00
2022-09-23T00:39:26.326Z,95838.00
2022-09-23T00:39:36.403Z,95841.00
2022-09-23T00:39:46.375Z,95839.00
2022-09-23T00:39:56.389Z,95840.00
2022-09-23T00:40:06.407Z,95840.00
2022-09-23T00:40:16.416Z,95839.00
2022-09-23T00:40:26.648Z,95836.00
2022-09-23T00:40:36.679Z,95838.00
2022-09-23T00:40:46.564Z,95837.00
2022-09-23T00:40:56.511Z,95836.00
2022-09-23T00:41:06.365Z,95836.00
2022-09-23T00:41:16.341Z,95839.00
2022-09-23T00:41:26.434Z,95837.00
2022-09-23T00:41:36.567Z,95835.00
2022-09-23T00:41:46.559Z,95833.00
2022-09-23T00:41:56.531Z,95838.00
2022-09-23T00:42:06.412Z,95836.00
2022-09-23T00:42:16.436Z,95839.00
2022-09-23T00:42:26.603Z,95840.00
2022-09-23T00:42:36.551Z,95838.00
2022-09-23T00:42:46.582Z,95834.00
2022-09-23T00:42:56.514Z,95840.00
2022-09-23T00:43:06.581Z,95844.00
2022-09-23T00:43:16.402Z,95842.00
2022-09-23T00:43:26.546Z,95836.00
2022-09-23T00:43:36.559Z,95838.00
2022-09-23T00:43:46.449Z,95836.00
2022-09-23T00:43:56.519Z,95835.00
2022-09-23T00:44:06.545Z,95835.00
2022-09-23T00:44:16.373Z,95840.00
2022-09-23T00:44:26.332Z,95837.00
2022-09-23T00:44:36.456Z,95838.00
2022-09-23T00:44:46.473Z,95836.00
2022-09-23T00:44:56.419Z,95836.00
2022-09-23T00:45:06.461Z,95839.00
2022-09-23T00:45:16.583Z,95839.00
2022-09-23T00:45:26.343Z,95836.00
2022-09-23T00:45:36.405Z,95835.00
2022-09-23T00:45:46.376Z,95840.00
2022-09-23T00:45:56.642Z,95840.00
2022-09-23T00:46:06.538Z,95835.00
2022-09-23T00:46:16.722Z,95840.00
2022-09-23T00:46:26.422Z,95837.00
2022-09-23T00:46:36.363Z,95839.00
2022-09-23T00:46:46.567Z,95842.00
2022-09-23T00:46:56.528Z,95838.00
2022-09-23T00:47:06.456Z,95838.00
2022-09-23T00:47:16.398Z,95840.00
2022-09-23T00:47:26.477Z,95840.00
2022-09-23T00:47:36.574Z,95840.00
2022-09-23T00:47:46.407Z,95839.00
2022-09-23T00:47:56.505Z,95841.00
2022-09-23T00:48:06.524Z,95837.00
2022-09-23T00:48:16.557Z,95844.00
2022-09-23T00:48:26.590Z,95838.00
2022-09-23T00:48:36.388Z,95840.00
2022-09-23T00:48:46.377Z,95841.00
2022-09-23T00:48:56.556Z,95838.00
2022-09-23T00:49:06.413Z,95840.00
2022-09-23T00:49:16.484Z,95835.00
2022-09-23T00:49:26.492Z,95841.00
2022-09-23T00:49:36.571Z,95837.00
2022-09-23T00:49:46.414Z,95842.00
2022-09-23T00:49:56.523Z,95839.00
2022-09-23T00:50:06.587Z,95836.00
2022-09-23T00:50:16.629Z,95844.00
2022-09-23T00:50:26.425Z,95837.00
2022-09-23T00:50:36.422Z,95839.00
2022-09-23T00:50:46.391Z,95838.00
2022-09-23T00:50:56.366Z,95847.00
2022-09-23T00:51:06.439Z,95839.00
2022-09-23T00:51:16.485Z,95840.00
2022-09-23T00:51:26.351Z,95838.00
2022-09-23T00:51:36.373Z,95840.00
2022-09-23T00:51:46.426Z,95836.00
2022-09-23T00:51:56.546Z,95834.00
2022-09-23T00:52:06.589Z,95831.00
2022-09-23T00:52:16.506Z,95837.00
2022-09-23T00:52:26.577Z,95839.00
2022-09-23T00:52:36.608Z,95841.00
2022-09-23T00:52:46.337Z,95839.00
2022-09-23T00:52:56.384Z,95836.00
2022-09-23T00:53:06.584Z,95837.00
2022-09-23T00:53:16.445Z,95843.00
2022-09-23T00:53:26.689Z,95836.00
2022-09-23T00:53:36.491Z,95840.00
2022-09-23T00:53:46.609Z,95838.00
2022-09-23T00:53:56.392Z,95838.00
2022-09-23T00:54:06.880Z,95837.00
2022-09-23T00:54:16.371Z,95832.00
2022-09-23T00:54:26.437Z,95837.00
2022-09-23T00:54:36.339Z,95839.00
2022-09-23T00:54:46.322Z,95840.00
2022-09-23T00:54:56.386Z,95840.00
2022-09-23T00:55:06.543Z,95838.00
2022-09-23T00:55:16.569Z,95836.00
2022-09-23T00:55:26.424Z,95840.00
2022-09-23T00:55:36.559Z,95837.00
2022-09-23T00:55:46.829Z,95834.00
2022-09-23T00:55:56.528Z,95838.00
2022-09-23T00:56:06.521Z,95838.00
2022-09-23T00:56:16.352Z,95833.00
2022-09-23T00:56:26.590Z,95835.00
2022-09-23T00:56:36.439Z,95837.00
2022-09-23T00:56:46.346Z,95836.00
2022-09-23T00:56:56.498Z,95836.00
2022-09-23T00:57:06.569Z,95840.00
2022-09-23T00:57:16.362Z,95840.00
2022-09-23T00:57:26.383Z,95838.00
2022-09-23T00:57:36.560Z,95838.00
2022-09-23T00:57:46.551Z,95837.00
2022-09-23T00:57:56.419Z,95838.00
2022-09-23T00:58:06.369Z,95837.00
2022-09-23T00:58:16.422Z,95836.00
2022-09-23T00:58:26.411Z,95836.00
2022-09-23T00:58:36.430Z,95835.00
2022-09-23T00:58:46.749Z,95835.00
2022-09-23T00:58:56.602Z,95833.00
2022-09-23T00:59:06.570Z,95832.00
2022-09-23T00:59:16.512Z,95834.00
2022-09-23T00:59:26.333Z,95832.00
2022-09-23T00:59:36.578Z,95836.00
2022-09-23T00:59:46.545Z,95833.00
2022-09-23T00:59:56.501Z,95830.00
2022-09-23T01:00:06.425Z,95834.00
2022-09-23T01:00:16.446Z,95835.00
2022-09-23T01:00:26.482Z,95833.00
2022-09-23T01:00:36.468Z,95834.00
2022-09-23T01:00:46.557Z,95832.00
2022-09-23T01:00:56.686Z,95834.00
2022-09-23T01:01:06.782Z,95832.00
2022-09-23T01:01:16.620Z,95838.00
2022-09-23T01:01:26.537Z,95831.00
2022-09-23T01:01:36.388Z,95833.00
2022-09-23T01:01:46.466Z,95832.00
2022-09-23T01:01:56.612Z,95830.00
2022-09-23T01:02:06.462Z,95831.00
2022-09-23T01:02:16.564Z,95834.00
2022-09-23T01:02:26.506Z,95837.00
2022-09-23T01:02:36.632Z,95833.00
2022-09-23T01:02:46.463Z,95832.00
2022-09-23T01:02:56.506Z,95835.00
2022-09-23T01:03:06.593Z,95833.00
2022-09-23T01:03:16.410Z,95835.00
2022-09-23T01:03:26.452Z,95833.00
2022-09-23T01:03:36.519Z,95837.00
2022-09-23T01:03:46.328Z,95835.00
2022-09-23T01:03:56.553Z,95833.00
2022-09-23T01:04:06.570Z,95835.00
2022-09-23T01:04:16.362Z,95835.00
2022-09-23T01:04:26.616Z,95834.00
2022-09-23T01:04:36.506Z,95836.00
2022-09-23T01:04:46.455Z,95836.00
2022-09-23T01:04:56.340Z,95831.00
2022-09-23T01:05:06.551Z,95836.00
2022-09-23T01:05:16.545Z,95833.00
2022-09-23T01:05:26.555Z,95834.00
2022-09-23T01:05:36.329Z,95832.00
2022-09-23T01:05:46.548Z,95835.00
2022-09-23T01:05:56.499Z,95832.00
2022-09-23T01:06:06.361Z,95829.00
2022-09-23T01:06:16.438Z,95831.00
2022-09-23T01:06:26.373Z,95829.00
2022-09-23T01:06:36.422Z,95831.00
2022-09-23T01:06:46.324Z,95830.00
2022-09-23T01:06:56.607Z,95830.00
2022-09-23T01:07:06.576Z,95831.00
2022-09-23T01:07:16.497Z,95828.00
2022-09-23T01:07:26.497Z,95826.00
2022-09-23T01:07:36.644Z,95827.00
2022-09-23T01:07:46.504Z,95831.00
2022-09-23T01:07:56.373Z,95834.00
2022-09-23T01:08:06.365Z,95828.00
2022-09-23T01:08:16.457Z,95831.00
2022-09-23T01:08:26.490Z,95828.00
2022-09-23T01:08:36.527Z,95827.00
2022-09-23T01:08:46.564Z,95827.00
2022-09-23T01:08:56.535Z,95828.00
2022-09-23T01:09:06.731Z,95825.00
2022-09-23T01:09:16.545Z,95822.00
2022-09-23T01:09:26.545Z,95826.00
2022-09-23T01:09:36.555Z,95829.00
2022-09-23T01:09:46.543Z,95825.00
2022-09-23T01:09:56.353Z,95827.00
2022-09-23T01:10:06.343Z,95826.00
2022-09-23T01:10:16.517Z,95824.00
2022-09-23T01:10:26.620Z,95828.00
2022-09-23T01:10:36.602Z,95826.00
2022-09-23T01:10:46.580Z,95822.00
2022-09-23T01:10:56.473Z,95823.00
2022-09-23T01:11:06.380Z,95825.00
2022-09-23T01:11:16.529Z,95827.00
2022-09-23T01:11:26.617Z,95821.00
2022-09-23T01:11:36.629Z,95828.00
2022-09-23T01:11:46.480Z,95828.00
2022-09-23T01:11:56.608Z,95825.00
2022-09-23T01:12:06.583Z,95828.00
2022-09-23T01:12:16.375Z,95828.00
2022-09-23T01:12:26.587Z,95828.00
2022-09-23T01:12:36.388Z,95826.00
2022-09-23T01:12:46.364Z,95824.00
2022-09-23T01:12:56.425Z,95825.00
2022-09-23T01:13:06.415Z,95824.00
2022-09-23T01:13:16.545Z,95825.00
2022-09-23T01:13:26.407Z,95823.00
2022-09-23T01:13:36.403Z,95820.00
2022-09-23T01:13:46.406Z,95818.00
2022-09-23T01:13:56.600Z,95827.00
2022-09-23T01:14:06.419Z,95824.00
2022-09-23T01:14:16.453Z,95822.00
2022-09-23T01:14:26.492Z,95828.00
2022-09-23T01:14:36.352Z,95823.00
2022-09-23T01:14:46.456Z,95827.00
2022-09-23T01:14:56.570Z,95824.00
2022-09-23T01:15:06.546Z,95822.00
2022-09-23T01:15:16.596Z,95825.00
2022-09-23T01:15:26.422Z,95823.00
2022-09-23T01:15:36.435Z,95822.00
2022-09-23T01:15:46.456Z,95823.00
2022-09-23T01:15:56.418Z,95822.00
2022-09-23T01:16:06.503Z,95822.00
2022-09-23T01:16:16.466Z,95823.00
2022-09-23T01:16:26.465Z,95819.00
2022-09-23T01:16:36.417Z,95822.00
2022-09-23T01:16:46.535Z,95820.00
2022-09-23T01:16:56.658Z,95823.00
2022-09-23T01:17:06.742Z,95821.00
2022-09-23T01:17:16.513Z,95822.00
2022-09-23T01:17:26.697Z,95816.00
2022-09-23T01:17:36.342Z,95824.00
2022-09-23T01:17:46.396Z,95827.00
2022-09-23T01:17:56.523Z,95823.00
2022-09-23T01:18:06.525Z,95823.00
2022-09-23T01:18:16.504Z,95819.00
2022-09-23T01:18:26.401Z,95824.00
2022-09-23T01:18:36.350Z,95819.00
2022-09-23T01:18:46.505Z,95822.00
2022-09-23T01:18:56.411Z,95819.00
2022-09-23T01:19:06.462Z,95822.00
2022-09-23T01:19:16.389Z,95820.00
2022-09-23T01:19:26.625Z,95817.00
2022-09-23T01:19:36.371Z,95823.00
2022-09-23T01:19:46.388Z,95824.00
2022-09-23T01:19:56.525Z,95816.00
2022-09-23T01:20:06.369Z,95819.00
2022-09-23T01:20:16.445Z,95819.00
2022-09-23T01:20:26.401Z,95823.00
2022-09-23T01:20:36.397Z,95822.00
2022-09-23T01:20:46.384Z,95825.00
2022-09-23T01:20:56.451Z,95821.00
2022-09-23T01:21:06.454Z,95814.00
2022-09-23T01:21:16.391Z,95818.00
2022-09-23T01:21:26.399Z,95817.00
2022-09-23T01:21:36.408Z,95818.00
2022-09-23T01:21:46.352Z,95813.00
2022-09-23T01:21:56.383Z,95812.00
2022-09-23T01:22:06.600Z,95814.00
2022-09-23T01:22:16.340Z,95821.00
2022-09-23T01:22:26.346Z,95816.00
2022-09-23T01:22:36.409Z,95815.00
2022-09-23T01:22:46.607Z,95813.00
2022-09-23T01:22:56.489Z,95818.00
2022-09-23T01:23:06.542Z,95817.00
2022-09-23T01:23:16.574Z,95816.00
2022-09-23T01:23:26.402Z,95817.00
2022-09-23T01:23:36.545Z,95813.00
2022-09-23T01:23:46.427Z,95813.00
2022-09-23T01:23:56.532Z,95816.00
2022-09-23T01:24:06.750Z,95816.00
2022-09-23T01:24:16.458Z,95814.00
2022-09-23T01:24:26.492Z,95816.00
2022-09-23T01:24:36.548Z,95816.00
2022-09-23T01:24:46.374Z,95819.00
2022-09-23T01:24:56.572Z,95818.00
2022-09-23T01:25:06.490Z,95817.00
2022-09-23T01:25:16.514Z,95817.00
2022-09-23T01:25:26.647Z,95816.00
2022-09-23T01:25:36.575Z,95817.00
2022-09-23T01:25:46.486Z,95811.00
2022-09-23T01:25:56.590Z,95814.00
2022-09-23T01:26:06.576Z,95818.00
2022-09-23T01:26:16.617Z,95816.00
2022-09-23T01:26:26.536Z,95815.00
2022-09-23T01:26:36.345Z,95817.00
2022-09-23T01:26:46.468Z,95814.00
2022-09-23T01:26:56.552Z,95818.00
2022-09-23T01:27:06.467Z,95813.00
2022-09-23T01:27:16.462Z,95817.00
2022-09-23T01:27:26.356Z,95820.00
2022-09-23T01:27:36.412Z,95819.00
2022-09-23T01:27:46.452Z,95822.00
2022-09-23T01:27:56.600Z,95817.00
2022-09-23T01:28:06.541Z,95820.00
2022-09-23T01:28:16.596Z,95821.00
2022-09-23T01:28:26.581Z,95820.00
2022-09-23T01:28:36.472Z,95817.00
2022-09-23T01:28:46.518Z,95818.00
2022-09-23T01:28:56.597Z,95818.00
2022-09-23T01:29:06.432Z,95819.00
2022-09-23T01:29:16.336Z,95820.00
2022-09-23T01:29:26.545Z,95820.00
2022-09-23T01:29:36.600Z,95821.00
2022-09-23T01:29:46.402Z,95820.00
2022-09-23T01:29:56.595Z,95817.00
2022-09-23T01:30:06.351Z,95817.00
2022-09-23T01:30:16.368Z,95815.00
2022-09-23T01:30:26.438Z,95817.00
2022-09-23T01:30:36.445Z,95816.00
2022-09-23T01:30:46.579Z,95816.00
2022-09-23T01:30:56.400Z,95821.00
2022-09-23T01:31:06.564Z,95814.00
2022-09-23T01:31:16.510Z,95818.00
2022-09-23T01:31:26.334Z,95817.00
2022-09-23T01:31:36.519Z,95815.00
2022-09-23T01:31:46.414Z,95819.00
2022-09-23T01:31:56.668Z,95817.00
2022-09-23T01:32:06.524Z,95821.00
2022-09-23T01:32:16.334Z,95821.00
2022-09-23T01:32:26.366Z,95822.00
2022-09-23T01:32:36.495Z,95819.00
2022-09-23T01:32:46.623Z,95820.00
2022-09-23T01:32:56.575Z,95819.00
2022-09-23T01:33:06.467Z,95821.00
2022-09-23T01:33:16.574Z,95822.00
2022-09-23T01:33:26.324Z,95820.00
2022-09-23T01:33:36.460Z,95821.00
2022-09-23T01:33:46.575Z,95821.00
2022-09-23T01:33:56.538Z,95819.00
2022-09-23T01:34:06.475Z,95824.00
2022-09-23T01:34:16.635Z,95823.00
2022-09-23T01:34:26.443Z,95822.00
2022-09-23T01:34:36.342Z,95822.00
2022-09-23T01:34:46.505Z,95816.00
2022-09-23T01:34:56.621Z,95820.00
2022-09-23T01:35:06.567Z,95819.00
2022-09-23T01:35:16.604Z,95819.00
2022-09-23T01:35:26.615Z,95815.00
2022-09-23T01:35:36.449Z,95820.00
2022-09-23T01:35:46.362Z,95817.00
2022-09-23T01:35:56.369Z,95819.00
2022-09-23T01:36:06.553Z,95818.00
2022-09-23T01:36:16.406Z,95818.00
2022-09-23T01:36:26.346Z,95819.00
2022-09-23T01:36:36.328Z,95818.00
2022-09-23T01:36:46.475Z,95820.00
2022-09-23T01:36:56.340Z,95819.00
2022-09-23T01:37:06.448Z,95814.00
2022-09-23T01:37:16.473Z,95821.00
2022-09-23T01:37:26.386Z,95816.00
2022-09-23T01:37:36.369Z,95816.00
2022-09-23T01:37:46.625Z,95811.00
2022-09-23T01:37:56.352Z,95816.00
2022-09-23T01:38:06.418Z,95816.00
2022-09-23T01:38:16.456Z,95814.00
2022-09-23T01:38:26.441Z,95815.00
2022-09-23T01:38:36.487Z,95811.00
2022-09-23T01:38:46.347Z,95814.00
2022-09-23T01:38:56.625Z,95812.00
2022-09-23T01:39:06.777Z,95813.00
2022-09-23T01:39:16.555Z,95812.00
2022-09-23T01:39:26.538Z,95811.00
2022-09-23T01:39:36.523Z,95813.00
2022-09-23T01:39:46.583Z,95811.00
2022-09-23T01:39:56.396Z,95811.00
2022-09-23T01:40:06.420Z,95812.00
2022-09-23T01:40:16.492Z,95813.00
2022-09-23T01:40:26.604Z,95813.00
2022-09-23T01:40:36.595Z,95813.00
2022-09-23T01:40:46.554Z,95810.00
2022-09-23T01:40:56.601Z,95812.00
2022-09-23T01:41:06.352Z,95813.00
2022-09-23T01:41:16.511Z,95811.00
2022-09-23T01:41:26.425Z,95811.00
2022-09-23T01:41:36.511Z,95810.00
2022-09-23T01:41:46.629Z,95806.00
2022-09-23T01:41:56.616Z,95806.00
2022-09-23T01:42:06.588Z,95808.00
2022-09-23T01:42:16.481Z,95811.00
2022-09-23T01:42:26.475Z,95809.00
2022-09-23T01:42:36.590Z,95811.00
2022-09-23T01:42:46.530Z,95811.00
2022-09-23T01:42:56.412Z,95809.00
2022-09-23T01:43:06.418Z,95811.00
2022-09-23T01:43:16.515Z,95805.00
2022-09-23T01:43:26.393Z,95806.00
2022-09-23T01:43:36.504Z,95810.00
2022-09-23T01:43:46.583Z,95808.00
2022-09-23T01:43:56.354Z,95806.00
2022-09-23T01:44:06.504Z,95809.00
2022-09-23T01:44:16.423Z,95809.00
2022-09-23T01:44:26.473Z,95809.00
2022-09-23T01:44:36.486Z,95807.00
2022-09-23T01:44:46.440Z,95805.00
2022-09-23T01:44:56.553Z,95810.00
2022-09-23T01:45:06.543Z,95809.00
2022-09-23T01:45:16.341Z,95805.00
2022-09-23T01:45:26.544Z,95809.00
2022-09-23T01:45:36.571Z,95799.00
2022-09-23T01:45:46.367Z,95807.00
2022-09-23T01:45:56.489Z,95807.00
2022-09-23T01:46:06.410Z,95806.00
2022-09-23T01:46:16.478Z,95807.00
2022-09-23T01:46:26.583Z,95804.00
2022-09-23T01:46:36.472Z,95804.00
2022-09-23T01:46:46.537Z,95805.00
2022-09-23T01:46:56.580Z,95808.00
2022-09-23T01:47:06.443Z,95806.00
2022-09-23T01:47:16.371Z,95807.00
2022-09-23T01:47:26.396Z,95808.00
2022-09-23T01:47:36.465Z,95808.00
2022-09-23T01:47:46.620Z,95805.00
2022-09-23T01:47:56.592Z,95809.00
2022-09-23T01:48:07.527Z,95806.00
2022-09-23T01:48:16.372Z,95807.00
2022-09-23T01:48:26.577Z,95805.00
2022-09-23T01:48:36.452Z,95802.00
2022-09-23T01:48:46.484Z,95803.00
2022-09-23T01:48:56.398Z,95808.00
2022-09-23T01:49:06.713Z,95809.00
2022-09-23T01:49:16.351Z,95804.00
2022-09-23T01:49:26.653Z,95805.00
2022-09-23T01:49:36.521Z,95804.00
2022-09-23T01:49:46.528Z,95804.00
2022-09-23T01:49:56.586Z,95803.00
2022-09-23T01:50:06.457Z,95805.00
2022-09-23T01:50:16.380Z,95806.00
2022-09-23T01:50:26.594Z,95806.00
2022-09-23T01:50:36.576Z,95802.00
2022-09-23T01:50:46.588Z,95804.00
2022-09-23T01:50:56.323Z,95807.00
2022-09-23T01:51:06.411Z,95802.00
2022-09-23T01:51:16.539Z,95804.00
2022-09-23T01:51:26.599Z,95807.00
2022-09-23T01:51:36.589Z,95804.00
2022-09-23T01:51:46.432Z,95808.00
2022-09-23T01:51:56.589Z,95804.00
2022-09-23T01:52:06.406Z,95802.00
2022-09-23T01:52:16.345Z,95802.00
2022-09-23T01:52:26.375Z,95805.00
2022-09-23T01:52:36.551Z,95806.00
2022-09-23T01:52:46.316Z,95802.00
2022-09-23T01:52:56.549Z,95803.00
2022-09-23T01:53:06.489Z,95801.00
2022-09-23T01:53:16.601Z,95802.00
2022-09-23T01:53:26.595Z,95801.00
2022-09-23T01:53:36.454Z,95802.00
2022-09-23T01:53:46.563Z,95802.00
2022-09-23T01:53:56.496Z,95801.00
2022-09-23T01:54:06.420Z,95799.00
2022-09-23T01:54:16.552Z,95799.00
2022-09-23T01:54:26.687Z,95798.00
2022-09-23T01:54:36.518Z,95801.00
2022-09-23T01:54:46.351Z,95801.00
2022-09-23T01:54:56.594Z,95802.00
2022-09-23T01:55:06.603Z,95798.00
2022-09-23T01:55:16.603Z,95798.00
2022-09-23T01:55:26.372Z,95796.00
2022-09-23T01:55:36.431Z,95798.00
2022-09-23T01:55:46.512Z,95797.00
2022-09-23T01:55:56.355Z,95799.00
2022-09-23T01:56:06.365Z,95797.00
2022-09-23T01:56:16.356Z,95796.00
2022-09-23T01:56:26.433Z,95794.00
2022-09-23T01:56:36.473Z,95795.00
2022-09-23T01:56:46.323Z,95794.00
2022-09-23T01:56:56.414Z,95797.00
2022-09-23T01:57:06.606Z,95796.00
2022-09-23T01:57:16.413Z,95792.00
2022-09-23T01:57:26.607Z,95790.00