createdAt,value
2022-10-17T00:00:09.105Z,0
2022-10-17T00:02:35.028Z,0
2022-10-17T00:05:00.178Z,0
2022-10-17T00:07:26.225Z,0
2022-10-17T00:09:52.341Z,0
2022-10-17T00:12:18.451Z,0
2022-10-17T00:14:44.518Z,0
2022-10-17T00:17:10.626Z,0
2022-10-17T00:19:36.718Z,0
2022-10-17T00:22:02.842Z,0
2022-10-17T00:24:28.905Z,0
2022-10-17T00:26:55.046Z,0
2022-10-17T00:29:21.091Z,0
2022-10-17T00:31:47.244Z,0
2022-10-17T00:34:13.270Z,0
2022-10-17T00:36:38.432Z,0
2022-10-17T00:39:04.538Z,0
2022-10-17T00:41:30.588Z,0
2022-10-17T00:43:56.732Z,0
2022-10-17T00:46:22.780Z,0
2022-10-17T00:48:48.925Z,0
2022-10-17T00:51:15.006Z,0
2022-10-17T00:53:41.053Z,0
2022-10-17T00:56:07.169Z,0
2022-10-17T00:58:33.241Z,0
2022-10-17T01:00:59.431Z,0
2022-10-17T01:03:25.432Z,0
2022-10-17T01:05:51.664Z,0
2022-10-17T01:08:16.673Z,0
2022-10-17T01:10:42.725Z,0
2022-10-17T01:13:08.849Z,0
2022-10-17T01:15:34.933Z,0
2022-10-17T01:18:01.050Z,0
2022-10-17T01:20:27.100Z,0
2022-10-17T01:22:53.260Z,0
2022-10-17T01:25:19.303Z,0
2022-10-17T01:27:45.460Z,0
2022-10-17T01:30:11.497Z,0
2022-10-17T01:32:37.636Z,0
2022-10-17T01:35:03.699Z,0
2022-10-17T01:37:29.768Z,0
2022-10-17T01:39:54.941Z,0
2022-10-17T01:42:21.078Z,0
2022-10-17T01:44:47.081Z,0
2022-10-17T01:47:13.212Z,0
2022-10-17T01:49:39.264Z,0
2022-10-17T01:52:05.383Z,0
2022-10-17T01:54:30.480Z,0
2022-10-17T01:56:56.633Z,0
2022-10-17T01:59:22.678Z,0
2022-10-17T02:01:48.767Z,0
2022-10-17T02:04:14.873Z,0
2022-10-17T02:06:40.981Z,0
2022-10-17T02:09:07.102Z,0
2022-10-17T02:11:33.194Z,0
2022-10-17T02:13:59.325Z,0
2022-10-17T02:16:25.344Z,0
2022-10-17T02:18:51.552Z,0
2022-10-17T02:21:17.522Z,0
2022-10-17T02:23:43.614Z,0
2022-10-17T02:26:08.773Z,0
2022-10-17T02:28:34.825Z,0
2022-10-17T02:31:00.982Z,0
2022-10-17T02:33:27.040Z,0
2022-10-17T02:35:53.161Z,0
2022-10-17T02:38:19.226Z,0
2022-10-17T02:40:45.289Z,0
2022-10-17T02:43:11.457Z,0
2022-10-17T02:45:37.493Z,0
2022-10-17T02:48:03.616Z,0
2022-10-17T02:50:29.669Z,0
2022-10-17T02:52:55.870Z,0
2022-10-17T02:55:21.954Z,0
2022-10-17T02:57:46.989Z,0
2022-10-17T03:00:13.131Z,0
2022-10-17T03:02:39.167Z,0
2022-10-17T03:05:05.326Z,0
2022-10-17T03:07:31.356Z,0
2022-10-17T03:09:57.504Z,0
2022-10-17T03:12:23.566Z,0
2022-10-17T03:14:49.701Z,0
2022-10-17T03:17:15.749Z,0
2022-10-17T03:19:41.874Z,0
2022-10-17T03:22:07.952Z,0
2022-10-17T03:24:34.044Z,0
2022-10-17T03:27:00.155Z,0
2022-10-17T03:29:25.265Z,0
2022-10-17T03:31:51.345Z,0
2022-10-17T03:34:17.471Z,0
2022-10-17T03:36:43.540Z,0
2022-10-17T03:39:09.639Z,0
2022-10-17T03:41:35.716Z,0
2022-10-17T03:44:01.846Z,0
2022-10-17T03:46:27.902Z,0
2022-10-17T03:48:54.069Z,0
2022-10-17T03:51:20.171Z,0
2022-10-17T03:53:46.265Z,0
2022-10-17T03:56:12.296Z,0
2022-10-17T03:58:38.452Z,0
2022-10-17T04:01:03.534Z,0
2022-10-17T04:03:29.598Z,0
2022-10-17T04:05:55.737Z,0
2022-10-17T04:08:21.788Z,0
2022-10-17T04:10:47.902Z,0
2022-10-17T04:13:13.979Z,0
2022-10-17T04:15:40.063Z,0
2022-10-17T04:18:06.178Z,0
2022-10-17T04:20:32.251Z,0
2022-10-17T04:22:58.379Z,0
2022-10-17T04:25:24.449Z,0
2022-10-17T04:27:50.580Z,0
2022-10-17T04:30:16.681Z,0
2022-10-17T04:32:41.785Z,0
2022-10-17T04:35:07.874Z,0
2022-10-17T04:37:33.944Z,0
2022-10-17T04:40:00.079Z,0
2022-10-17T04:42:26.142Z,0
2022-10-17T04:44:52.282Z,0
2022-10-17T04:47:18.324Z,0
2022-10-17T04:49:44.496Z,0
2022-10-17T04:52:10.518Z,0
2022-10-17T04:54:36.610Z,0
2022-10-17T04:57:02.718Z,0
2022-10-17T04:59:28.790Z,0
2022-10-17T05:01:54.946Z,0
2022-10-17T05:04:20.007Z,0
2022-10-17T05:06:46.093Z,0
2022-10-17T05:09:12.200Z,0
2022-10-17T05:11:38.285Z,0
2022-10-17T05:14:04.467Z,0
2022-10-17T05:16:30.487Z,0
2022-10-17T05:18:56.603Z,4
2022-10-17T05:21:22.675Z,4
2022-10-17T05:23:48.808Z,4
2022-10-17T05:26:14.859Z,8
2022-10-17T05:28:41.010Z,16
2022-10-17T05:31:07.088Z,20
2022-10-17T05:33:33.138Z,32
2022-10-17T05:35:58.292Z,52
2022-10-17T05:38:24.362Z,72
2022-10-17T05:40:50.472Z,92
2022-10-17T05:43:16.547Z,104
2022-10-17T05:45:42.632Z,132
2022-10-17T05:50:34.917Z,228
2022-10-17T05:53:01.072Z,273
2022-10-17T05:55:27.035Z,325
2022-10-17T05:57:53.232Z,385
2022-10-17T06:00:19.223Z,465
2022-10-17T06:02:45.469Z,542
2022-10-17T06:05:11.409Z,622
2022-10-17T06:07:36.520Z,698
2022-10-17T06:10:02.632Z,762
2022-10-17T06:12:28.823Z,807
2022-10-17T06:14:54.889Z,835
2022-10-17T06:17:20.933Z,851
2022-10-17T06:19:47.052Z,851
2022-10-17T06:22:13.174Z,863
2022-10-17T06:24:39.268Z,859
2022-10-17T06:27:05.354Z,871
2022-10-17T06:29:31.378Z,903
2022-10-17T06:31:57.543Z,955
2022-10-17T06:34:23.560Z,983
2022-10-17T06:36:49.691Z,1011
2022-10-17T06:39:14.770Z,1060
2022-10-17T06:41:40.889Z,1108
2022-10-17T06:44:06.979Z,1148
2022-10-17T06:46:33.051Z,1200
2022-10-17T06:48:59.205Z,1216
2022-10-17T06:51:25.239Z,1208
2022-10-17T06:53:51.379Z,1293
2022-10-17T06:56:17.441Z,1353
2022-10-17T06:58:43.625Z,1377
2022-10-17T07:01:09.624Z,1385
2022-10-17T07:03:35.817Z,1425
2022-10-17T07:06:01.883Z,1509
2022-10-17T07:08:27.908Z,1554
2022-10-17T07:10:53.065Z,1594
2022-10-17T07:13:19.148Z,1634
2022-10-17T07:15:45.374Z,1670
2022-10-17T07:18:11.362Z,1678
2022-10-17T07:20:37.524Z,1786
2022-10-17T07:23:03.506Z,1831
2022-10-17T07:25:29.612Z,1867
2022-10-17T07:27:55.829Z,1895
2022-10-17T07:30:21.793Z,1931
2022-10-17T07:32:47.917Z,1971
2022-10-17T07:35:14.032Z,2023
2022-10-17T07:37:40.139Z,2096
2022-10-17T07:40:06.176Z,2156
2022-10-17T07:42:31.280Z,2212
2022-10-17T07:44:57.453Z,2264
2022-10-17T07:47:23.548Z,2305
2022-10-17T07:49:49.606Z,2333
2022-10-17T07:52:15.681Z,2361
2022-10-17T07:54:41.805Z,2377
2022-10-17T07:57:07.849Z,2377
2022-10-17T07:59:34.004Z,2389
2022-10-17T08:02:00.104Z,2409
2022-10-17T08:04:26.154Z,2469
2022-10-17T08:06:52.257Z,2481
2022-10-17T08:09:18.342Z,2513
2022-10-17T08:11:44.488Z,2590
2022-10-17T08:14:09.554Z,2618
2022-10-17T08:16:35.699Z,2650
2022-10-17T08:19:01.772Z,2690
2022-10-17T08:21:27.894Z,2702
2022-10-17T08:23:54.045Z,2706
2022-10-17T08:26:20.025Z,2718
2022-10-17T08:28:46.151Z,2722
2022-10-17T08:31:12.227Z,2770
2022-10-17T08:33:38.340Z,2782
2022-10-17T08:36:04.410Z,2843
2022-10-17T08:38:30.538Z,2839
2022-10-17T08:40:56.609Z,2839
2022-10-17T08:43:22.786Z,2863
2022-10-17T08:45:47.837Z,2794
2022-10-17T08:48:13.935Z,2710
2022-10-17T08:50:40.028Z,2794
2022-10-17T08:53:06.149Z,2939
2022-10-17T08:55:32.235Z,3043
2022-10-17T08:57:58.286Z,3180
2022-10-17T09:00:24.537Z,3324
2022-10-17T09:02:50.492Z,3373
2022-10-17T09:05:16.627Z,3517
2022-10-17T09:07:42.690Z,3425
2022-10-17T09:10:08.761Z,3485
2022-10-17T09:12:34.942Z,3561
2022-10-17T09:15:00.950Z,3626
2022-10-17T09:17:26.116Z,3734
2022-10-17T09:19:52.156Z,3690
2022-10-17T09:22:18.249Z,3778
2022-10-17T09:24:44.449Z,3802
2022-10-17T09:27:10.460Z,3730
2022-10-17T09:29:36.566Z,3814
2022-10-17T09:32:02.633Z,3939
2022-10-17T09:34:28.880Z,3987
2022-10-17T09:36:54.825Z,3810
2022-10-17T09:39:21.012Z,3899
2022-10-17T09:41:47.184Z,4011
2022-10-17T09:44:13.245Z,4051
2022-10-17T09:46:39.218Z,4039
2022-10-17T09:49:04.310Z,3903
2022-10-17T09:51:30.497Z,3702
2022-10-17T09:53:56.656Z,3505
2022-10-17T09:56:22.710Z,3373
2022-10-17T09:58:48.847Z,3268
2022-10-17T10:01:14.921Z,3220
2022-10-17T10:03:40.084Z,3196
2022-10-17T10:06:06.147Z,3208
2022-10-17T10:08:32.306Z,3164
2022-10-17T10:10:58.346Z,3156
2022-10-17T10:13:24.426Z,3104
2022-10-17T10:15:50.559Z,3080
2022-10-17T10:18:16.635Z,3088
2022-10-17T10:20:42.741Z,3196
2022-10-17T10:23:08.810Z,3324
2022-10-17T10:25:34.884Z,3401
2022-10-17T10:28:00.990Z,3553
2022-10-17T10:30:27.164Z,3638
2022-10-17T10:32:53.198Z,3762
2022-10-17T10:35:18.297Z,3718
2022-10-17T10:37:44.425Z,3614
2022-10-17T10:40:10.490Z,3481
2022-10-17T10:42:36.574Z,3312
2022-10-17T10:45:02.712Z,3184
2022-10-17T10:47:28.807Z,3148
2022-10-17T10:49:54.792Z,3059
2022-10-17T10:52:21.045Z,2955
2022-10-17T10:54:47.096Z,2839
2022-10-17T10:57:13.023Z,2706
2022-10-17T10:59:39.279Z,2654
2022-10-17T11:02:05.352Z,2610
2022-10-17T11:04:31.490Z,2630
2022-10-17T11:06:56.566Z,2630
2022-10-17T11:09:22.653Z,2586
2022-10-17T11:11:48.756Z,2566
2022-10-17T11:14:14.703Z,2549
2022-10-17T11:16:40.976Z,2489
2022-10-17T11:19:07.035Z,2361
2022-10-17T11:21:33.158Z,2365
2022-10-17T11:23:59.220Z,2417
2022-10-17T11:26:25.358Z,2449
2022-10-17T11:28:51.393Z,2489
2022-10-17T11:31:17.557Z,2437
2022-10-17T11:33:43.611Z,2397
2022-10-17T11:36:09.640Z,2296
2022-10-17T11:38:34.825Z,2337
2022-10-17T11:41:00.933Z,2381
2022-10-17T11:43:27.060Z,2449
2022-10-17T11:45:53.085Z,2505
2022-10-17T11:48:19.262Z,2513
2022-10-17T11:50:45.320Z,2505
2022-10-17T11:53:11.378Z,2489
2022-10-17T11:55:37.480Z,2485
2022-10-17T11:58:03.436Z,2465
2022-10-17T12:00:29.706Z,2437
2022-10-17T12:02:55.720Z,2421
2022-10-17T12:05:21.905Z,2489
2022-10-17T12:07:47.811Z,2485
2022-10-17T12:10:13.056Z,2481
2022-10-17T12:12:39.162Z,2485
2022-10-17T12:15:05.109Z,2489
2022-10-17T12:17:31.379Z,2505
2022-10-17T12:19:57.437Z,2525
2022-10-17T12:22:23.590Z,2545
2022-10-17T12:24:49.634Z,2582
2022-10-17T12:27:15.754Z,2590
2022-10-17T12:29:41.834Z,2610
2022-10-17T12:32:07.939Z,2622
2022-10-17T12:34:33.939Z,2634
2022-10-17T12:37:00.130Z,2690
2022-10-17T12:39:26.098Z,2698
2022-10-17T12:41:51.357Z,2694
2022-10-17T12:44:17.406Z,2658
2022-10-17T12:46:43.483Z,2654
2022-10-17T12:49:09.611Z,2658
2022-10-17T12:51:35.745Z,2670
2022-10-17T12:54:01.792Z,2722
2022-10-17T12:56:27.878Z,2774
2022-10-17T12:58:54.013Z,2714
2022-10-17T13:01:20.114Z,2706
2022-10-17T13:03:46.182Z,2774
2022-10-17T13:06:12.300Z,2843
2022-10-17T13:08:38.335Z,2907
2022-10-17T13:11:04.475Z,3027
2022-10-17T13:13:29.528Z,3067
2022-10-17T13:15:55.668Z,3059
2022-10-17T13:18:21.829Z,3144
2022-10-17T13:20:47.848Z,3204
2022-10-17T13:23:13.828Z,3252
2022-10-17T13:25:40.068Z,3240
2022-10-17T13:28:06.008Z,3300
2022-10-17T13:30:32.255Z,3333
2022-10-17T13:32:58.259Z,3288
2022-10-17T13:35:24.461Z,3521
2022-10-17T13:37:50.513Z,3569
2022-10-17T13:40:16.652Z,3650
2022-10-17T13:42:42.748Z,3654
2022-10-17T13:45:07.837Z,3577
2022-10-17T13:47:33.958Z,3626
2022-10-17T13:50:00.007Z,3646
2022-10-17T13:52:26.009Z,3654
2022-10-17T13:54:52.203Z,3686
2022-10-17T13:57:18.313Z,3674
2022-10-17T13:59:44.402Z,3710
2022-10-17T14:02:10.353Z,3718
2022-10-17T14:04:36.605Z,3754
2022-10-17T14:07:02.661Z,3806
2022-10-17T14:09:28.818Z,3939
2022-10-17T14:11:54.881Z,3983
2022-10-17T14:14:21.022Z,4079
2022-10-17T14:16:46.084Z,4083
2022-10-17T14:19:12.159Z,4043
2022-10-17T14:21:38.151Z,4132
2022-10-17T14:24:04.218Z,4087
2022-10-17T14:26:30.479Z,4047
2022-10-17T14:28:56.485Z,4079
2022-10-17T14:31:22.551Z,4714
2022-10-17T14:33:48.613Z,5360
2022-10-17T14:36:14.755Z,5224
2022-10-17T14:38:40.801Z,3710
2022-10-17T14:41:06.878Z,3465
2022-10-17T14:43:33.000Z,3413
2022-10-17T14:45:59.077Z,3341
2022-10-17T14:48:24.171Z,3304
2022-10-17T14:50:50.285Z,3308
2022-10-17T14:53:16.375Z,3288
2022-10-17T14:55:42.509Z,3200
2022-10-17T14:58:08.565Z,3176
2022-10-17T15:00:34.693Z,3144
2022-10-17T15:03:00.751Z,3096
2022-10-17T15:05:26.890Z,3007
2022-10-17T15:07:52.990Z,2911
2022-10-17T15:12:45.157Z,2726
2022-10-17T15:15:11.221Z,2594
2022-10-17T15:17:37.334Z,2570
2022-10-17T15:20:02.433Z,2566
2022-10-17T15:22:28.573Z,2582
2022-10-17T15:24:54.623Z,2614
2022-10-17T15:27:20.792Z,2650
2022-10-17T15:29:46.817Z,2598
2022-10-17T15:32:12.930Z,2529
2022-10-17T15:34:39.017Z,2529
2022-10-17T15:37:05.090Z,2517
2022-10-17T15:39:31.225Z,2409
2022-10-17T15:41:57.303Z,2309
2022-10-17T15:44:23.424Z,2240
2022-10-17T15:46:49.474Z,2188
2022-10-17T15:49:15.639Z,2128
2022-10-17T15:51:40.715Z,2043
2022-10-17T15:54:06.780Z,1939
2022-10-17T15:56:32.911Z,1823
2022-10-17T15:58:58.970Z,1694
2022-10-17T16:01:25.110Z,1542
2022-10-17T16:03:51.159Z,1397
2022-10-17T16:06:17.249Z,1232
2022-10-17T16:08:43.357Z,1064
2022-10-17T16:11:09.458Z,915
2022-10-17T16:13:35.557Z,783
2022-10-17T16:16:01.675Z,666
2022-10-17T16:18:27.771Z,550
2022-10-17T16:20:53.827Z,457
2022-10-17T16:25:45.064Z,285
2022-10-17T16:28:11.135Z,212
2022-10-17T16:30:37.253Z,164
2022-10-17T16:33:03.327Z,120
2022-10-17T16:35:29.460Z,92
2022-10-17T16:37:55.506Z,68
2022-10-17T16:40:21.657Z,48
2022-10-17T16:42:47.707Z,36
2022-10-17T16:45:13.858Z,24
2022-10-17T16:47:39.894Z,16
2022-10-17T16:50:05.987Z,8
2022-10-17T16:54:58.190Z,4
2022-10-17T16:57:23.343Z,4
2022-10-17T16:59:49.405Z,0
2022-10-17T17:02:15.549Z,0
2022-10-17T17:04:41.588Z,0
2022-10-17T17:07:07.672Z,0
2022-10-17T17:09:33.790Z,0
2022-10-17T17:11:59.864Z,0
2022-10-17T17:14:25.988Z,0
2022-10-17T17:16:52.048Z,0
2022-10-17T17:19:18.185Z,0
2022-10-17T17:21:44.236Z,0
2022-10-17T17:24:10.389Z,0
2022-10-17T17:26:36.430Z,0
2022-10-17T17:29:01.566Z,0
2022-10-17T17:31:27.682Z,0
2022-10-17T17:33:53.727Z,0
2022-10-17T17:36:19.881Z,0
2022-10-17T17:38:45.920Z,0
2022-10-17T17:41:12.008Z,0
2022-10-17T17:43:38.119Z,0
2022-10-17T17:46:04.212Z,0
2022-10-17T17:48:30.341Z,0
2022-10-17T17:50:56.403Z,0
2022-10-17T17:53:22.525Z,0
2022-10-17T17:55:48.599Z,0
2022-10-17T17:58:14.759Z,0
2022-10-17T18:00:39.809Z,0
2022-10-17T18:03:05.888Z,0
2022-10-17T18:05:32.168Z,0
2022-10-17T18:07:58.087Z,0
2022-10-17T18:10:24.218Z,0
2022-10-17T18:12:49.292Z,0
2022-10-17T18:15:15.388Z,0
2022-10-17T18:17:41.502Z,0
2022-10-17T18:20:07.586Z,0
2022-10-17T18:22:33.719Z,0
2022-10-17T18:24:59.767Z,0
2022-10-17T18:27:25.902Z,0
2022-10-17T18:29:51.965Z,0
2022-10-17T18:32:18.112Z,0
2022-10-17T18:34:44.157Z,0
2022-10-17T18:37:10.256Z,0
2022-10-17T18:39:36.367Z,0
2022-10-17T18:42:02.443Z,0
2022-10-17T18:44:27.598Z,0
2022-10-17T18:46:53.648Z,0
2022-10-17T18:49:19.787Z,0
2022-10-17T18:51:45.836Z,0
2022-10-17T18:54:11.930Z,0
2022-10-17T18:56:38.056Z,0
2022-10-17T18:59:04.130Z,0
2022-10-17T19:01:30.238Z,0
2022-10-17T19:03:56.330Z,0
2022-10-17T19:06:22.492Z,0
2022-10-17T19:08:48.510Z,0
2022-10-17T19:13:40.739Z,0
2022-10-17T19:16:05.793Z,0
2022-10-17T19:18:31.922Z,0
2022-10-17T19:20:58.007Z,0
2022-10-17T19:23:24.129Z,0
2022-10-17T19:25:50.197Z,0
2022-10-17T19:28:16.334Z,0
2022-10-17T19:30:42.380Z,0
2022-10-17T19:33:08.464Z,0
2022-10-17T19:35:34.628Z,0
2022-10-17T19:38:00.658Z,0
2022-10-17T19:40:26.785Z,0
2022-10-17T19:42:52.836Z,0
2022-10-17T19:45:18.990Z,0
2022-10-17T19:47:44.084Z,0
2022-10-17T19:50:10.148Z,0
2022-10-17T19:52:36.268Z,0
2022-10-17T19:55:02.326Z,0
2022-10-17T19:57:28.467Z,0
2022-10-17T19:59:54.513Z,0
2022-10-17T20:02:20.665Z,0
2022-10-17T20:04:46.716Z,0
2022-10-17T20:07:12.886Z,0
2022-10-17T20:09:38.912Z,0
2022-10-17T20:12:04.992Z,0
2022-10-17T20:14:31.110Z,0
2022-10-17T20:16:57.226Z,0
2022-10-17T20:19:22.365Z,0
2022-10-17T20:21:48.401Z,0
2022-10-17T20:24:14.497Z,0
2022-10-17T20:26:40.621Z,0
2022-10-17T20:29:06.683Z,0
2022-10-17T20:31:32.804Z,0
2022-10-17T20:33:58.871Z,0
2022-10-17T20:36:25.008Z,0
2022-10-17T20:38:51.059Z,0
2022-10-17T20:41:17.204Z,0
2022-10-17T20:43:43.267Z,0
2022-10-17T20:46:09.411Z,0
2022-10-17T20:48:35.457Z,0
2022-10-17T20:51:00.577Z,0
2022-10-17T20:53:26.691Z,0
2022-10-17T20:55:52.740Z,0
2022-10-17T20:58:18.892Z,0
2022-10-17T21:00:44.937Z,0
2022-10-17T21:03:11.034Z,0
2022-10-17T21:05:37.161Z,0
2022-10-17T21:08:03.217Z,0
2022-10-17T21:10:29.342Z,0
2022-10-17T21:12:55.425Z,0
2022-10-17T21:15:21.549Z,0
2022-10-17T21:17:47.596Z,0
2022-10-17T21:20:13.746Z,0
2022-10-17T21:22:38.830Z,0
2022-10-17T21:25:04.900Z,0
2022-10-17T21:27:31.026Z,0
2022-10-17T21:29:57.090Z,0
2022-10-17T21:32:23.233Z,0
2022-10-17T21:34:49.288Z,0
2022-10-17T21:37:15.442Z,0
2022-10-17T21:39:41.478Z,0
2022-10-17T21:42:07.571Z,0
2022-10-17T21:44:33.680Z,0
2022-10-17T21:46:59.761Z,0
2022-10-17T21:51:52.026Z,0
2022-10-17T21:54:17.125Z,0
2022-10-17T21:56:43.182Z,0
2022-10-17T21:59:09.244Z,0
2022-10-17T22:01:35.366Z,0
2022-10-17T22:04:01.462Z,0
2022-10-17T22:06:27.699Z,0
2022-10-17T22:08:53.639Z,0
2022-10-17T22:11:19.776Z,0
2022-10-17T22:13:45.836Z,0
2022-10-17T22:16:11.984Z,0
2022-10-17T22:18:38.020Z,0
2022-10-17T22:21:04.175Z,0
2022-10-17T22:23:30.213Z,0
2022-10-17T22:25:55.327Z,0
2022-10-17T22:28:21.454Z,0
2022-10-17T22:30:47.524Z,0
2022-10-17T22:33:13.726Z,0
2022-10-17T22:35:39.718Z,0
2022-10-17T22:38:05.802Z,0
2022-10-17T22:40:31.910Z,0
2022-10-17T22:42:58.066Z,0
2022-10-17T22:45:24.107Z,0
2022-10-17T22:47:50.189Z,0
2022-10-17T22:50:16.312Z,0
2022-10-17T22:52:42.376Z,0
2022-10-17T22:55:08.509Z,0
2022-10-17T22:57:33.593Z,0
2022-10-17T22:59:59.678Z,0
2022-10-17T23:02:25.799Z,0
2022-10-17T23:04:51.882Z,0
2022-10-17T23:07:17.991Z,0
2022-10-17T23:09:44.066Z,0
2022-10-17T23:12:10.198Z,0
2022-10-17T23:14:36.257Z,0
2022-10-17T23:17:02.398Z,0
2022-10-17T23:19:28.456Z,0
2022-10-17T23:21:54.602Z,0
2022-10-17T23:24:20.655Z,0
2022-10-17T23:26:46.733Z,0
2022-10-17T23:29:11.885Z,0
2022-10-17T23:31:37.971Z,0
2022-10-17T23:34:04.087Z,0
2022-10-17T23:36:30.157Z,0
2022-10-17T23:38:56.289Z,0
2022-10-17T23:41:22.335Z,0
2022-10-17T23:43:48.427Z,0
2022-10-17T23:46:14.580Z,0
2022-10-17T23:48:40.625Z,0
2022-10-17T23:51:06.738Z,0
2022-10-17T23:53:32.802Z,0
2022-10-17T23:55:58.938Z,0
2022-10-17T23:58:25.007Z,0
