createdAt,value
2022-09-12T00:01:21.357Z,68.04
2022-09-12T00:03:48.500Z,68.22
2022-09-12T00:06:23.303Z,67.87
2022-09-12T00:08:51.174Z,68.26
2022-09-12T00:11:18.191Z,68.21
2022-09-12T00:13:44.651Z,68.03
2022-09-12T00:16:16.279Z,67.87
2022-09-12T00:18:42.930Z,68.22
2022-09-12T00:21:09.477Z,68.03
2022-09-12T00:23:35.913Z,68.14
2022-09-12T00:26:05.966Z,68.02
2022-09-12T00:28:35.333Z,67.90
2022-09-12T00:31:06.390Z,67.86
2022-09-12T00:33:33.462Z,68.14
2022-09-12T00:36:00.024Z,68.15
2022-09-12T00:38:26.580Z,68.10
2022-09-12T00:40:53.063Z,67.97
2022-09-12T00:43:40.786Z,67.50
2022-09-12T00:46:28.240Z,67.62
2022-09-12T00:49:00.175Z,67.81
2022-09-12T00:51:29.428Z,68.06
2022-09-12T00:53:57.966Z,68.16
2022-09-12T00:56:24.575Z,68.22
2022-09-12T00:58:57.816Z,67.99
2022-09-12T01:01:26.592Z,68.11
2022-09-12T01:03:55.831Z,68.20
2022-09-12T01:06:27.067Z,68.03
2022-09-12T01:08:54.976Z,68.13
2022-09-12T01:11:22.668Z,68.20
2022-09-12T01:13:50.844Z,68.27
2022-09-12T01:16:17.333Z,67.81
2022-09-12T01:19:14.329Z,68.03
2022-09-12T01:22:21.279Z,67.98
2022-09-12T01:24:53.872Z,68.20
2022-09-12T01:27:32.360Z,68.22
2022-09-12T01:30:17.347Z,67.87
2022-09-12T01:32:59.240Z,67.99
2022-09-12T01:35:31.487Z,68.38
2022-09-12T01:38:18.943Z,68.04
2022-09-12T01:40:51.447Z,67.83
2022-09-12T01:43:21.399Z,67.76
2022-09-12T01:45:58.029Z,67.71
2022-09-12T01:48:36.489Z,67.53
2022-09-12T01:51:31.965Z,67.48
2022-09-12T01:54:21.306Z,67.68
2022-09-12T01:56:53.860Z,67.85
2022-09-12T01:59:27.584Z,67.67
2022-09-12T02:02:02.411Z,67.50
2022-09-12T02:04:35.310Z,67.80
2022-09-12T02:07:14.263Z,67.29
2022-09-12T02:09:43.659Z,67.97
2022-09-12T02:12:13.948Z,67.66
2022-09-12T02:14:47.690Z,67.76
2022-09-12T02:17:19.131Z,67.98
2022-09-12T02:19:49.554Z,67.93
2022-09-12T02:22:19.752Z,67.78
2022-09-12T02:24:50.564Z,67.64
2022-09-12T02:27:21.391Z,68.02
2022-09-12T02:29:48.756Z,67.93
2022-09-12T02:32:29.399Z,67.42
2022-09-12T02:35:08.443Z,67.62
2022-09-12T02:37:37.667Z,68.01
2022-09-12T02:40:04.803Z,67.97
2022-09-12T02:42:31.368Z,68.02
2022-09-12T02:44:58.042Z,67.95
2022-09-12T02:47:34.406Z,67.60
2022-09-12T02:50:01.283Z,68.11
2022-09-12T02:52:29.558Z,67.92
2022-09-12T02:54:58.139Z,67.68
2022-09-12T02:57:24.772Z,67.77
2022-09-12T02:59:55.613Z,67.75
2022-09-12T03:02:54.508Z,67.12
2022-09-12T03:05:33.199Z,67.12
2022-09-12T03:08:29.965Z,67.15
2022-09-12T03:11:22.867Z,67.48
2022-09-12T03:14:17.937Z,67.54
2022-09-12T03:16:50.390Z,67.69
2022-09-12T03:19:33.775Z,67.63
2022-09-12T03:22:20.716Z,67.58
2022-09-12T03:25:17.620Z,67.44
2022-09-12T03:27:59.615Z,67.47
2022-09-12T03:30:27.143Z,68.11
2022-09-12T03:32:54.762Z,68.17
2022-09-12T03:35:24.347Z,68.10
2022-09-12T03:37:52.417Z,68.10
2022-09-12T03:40:19.074Z,67.45
2022-09-12T03:42:45.522Z,68.09
2022-09-12T03:45:12.120Z,67.98
2022-09-12T03:47:39.438Z,68.13
2022-09-12T03:50:06.569Z,68.02
2022-09-12T03:52:33.324Z,68.09
2022-09-12T03:54:59.959Z,68.28
2022-09-12T03:57:26.489Z,68.32
2022-09-12T03:59:52.939Z,68.37
2022-09-12T04:02:19.516Z,68.50
2022-09-12T04:04:46.136Z,68.33
2022-09-12T04:07:12.675Z,68.36
2022-09-12T04:09:39.197Z,68.44
2022-09-12T04:12:06.153Z,68.36
2022-09-12T04:14:32.793Z,68.32
2022-09-12T04:17:00.023Z,68.23
2022-09-12T04:19:29.300Z,68.23
2022-09-12T04:21:55.822Z,68.35
2022-09-12T04:24:22.603Z,68.39
2022-09-12T04:26:49.195Z,68.27
2022-09-12T04:29:15.919Z,68.23
2022-09-12T04:31:42.920Z,68.19
2022-09-12T04:34:09.556Z,68.30
2022-09-12T04:36:36.355Z,68.20
2022-09-12T04:39:04.722Z,68.15
2022-09-12T04:41:33.665Z,68.07
2022-09-12T04:44:06.632Z,67.69
2022-09-12T04:46:35.963Z,68.09
2022-09-12T04:49:03.315Z,68.30
2022-09-12T04:51:33.503Z,68.28
2022-09-12T04:54:02.635Z,68.40
2022-09-12T04:56:30.441Z,68.41
2022-09-12T04:58:58.901Z,68.33
2022-09-12T05:01:25.909Z,68.46
2022-09-12T05:03:52.915Z,68.55
2022-09-12T05:06:23.115Z,68.53
2022-09-12T05:08:50.994Z,68.59
2022-09-12T05:11:24.591Z,68.61
2022-09-12T05:13:52.182Z,68.81
2022-09-12T05:16:19.759Z,68.62
2022-09-12T05:18:47.147Z,68.92
2022-09-12T05:21:17.043Z,68.98
2022-09-12T05:23:43.830Z,69.06
2022-09-12T05:26:15.972Z,68.60
2022-09-12T05:28:43.219Z,69.25
2022-09-12T05:31:15.184Z,68.91
2022-09-12T05:33:44.280Z,69.40
2022-09-12T05:36:19.335Z,69.64
2022-09-12T05:38:46.973Z,69.70
2022-09-12T05:41:24.205Z,69.60
2022-09-12T05:43:53.904Z,69.80
2022-09-12T05:46:22.756Z,69.64
2022-09-12T05:48:55.107Z,69.86
2022-09-12T05:51:28.253Z,69.24
2022-09-12T05:54:00.271Z,69.30
2022-09-12T05:56:29.404Z,69.59
2022-09-12T05:59:01.823Z,69.40
2022-09-12T06:01:29.825Z,69.81
2022-09-12T06:03:58.373Z,70.06
2022-09-12T06:06:25.651Z,70.04
2022-09-12T06:08:55.767Z,70.10
2022-09-12T06:11:24.657Z,69.95
2022-09-12T06:13:51.136Z,70.29
2022-09-12T06:16:25.961Z,69.90
2022-09-12T06:19:01.290Z,70.43
2022-09-12T06:21:28.541Z,70.81
2022-09-12T06:23:55.565Z,70.94
2022-09-12T06:26:22.673Z,71.09
2022-09-12T06:28:50.293Z,71.29
2022-09-12T06:31:19.943Z,70.96
2022-09-12T06:33:49.817Z,70.87
2022-09-12T06:36:19.416Z,71.20
2022-09-12T06:38:45.974Z,71.36
2022-09-12T06:41:12.877Z,71.36
2022-09-12T06:43:40.801Z,71.55
2022-09-12T06:46:08.271Z,71.81
2022-09-12T06:48:39.607Z,71.89
2022-09-12T06:51:13.451Z,72.08
2022-09-12T06:53:40.418Z,72.10
2022-09-12T06:56:11.070Z,72.17
2022-09-12T06:58:38.173Z,72.32
2022-09-12T07:01:06.141Z,72.31
2022-09-12T07:03:33.389Z,72.52
2022-09-12T07:06:08.155Z,71.95
2022-09-12T07:08:35.397Z,72.37
2022-09-12T07:11:16.276Z,71.72
2022-09-12T07:13:44.372Z,72.36
2022-09-12T07:16:14.823Z,71.91
2022-09-12T07:18:44.727Z,72.30
2022-09-12T07:21:15.582Z,71.83
2022-09-12T07:23:42.500Z,71.90
2022-09-12T07:26:13.776Z,70.94
2022-09-12T07:28:41.043Z,71.69
2022-09-12T07:31:13.479Z,71.25
2022-09-12T07:33:41.647Z,71.31
2022-09-12T07:36:10.355Z,71.03
2022-09-12T07:38:37.812Z,71.60
2022-09-12T07:41:15.405Z,69.94
2022-09-12T07:43:41.906Z,71.25
2022-09-12T07:46:08.884Z,70.78
2022-09-12T07:48:35.894Z,70.46
2022-09-12T07:51:10.935Z,69.94
2022-09-12T07:53:40.200Z,69.67
2022-09-12T07:56:08.674Z,69.71
2022-09-12T07:58:36.671Z,69.90
2022-09-12T08:01:06.023Z,69.05
2022-09-12T08:03:32.775Z,69.45
2022-09-12T08:06:06.837Z,67.56
2022-09-12T08:08:33.566Z,67.91
2022-09-12T08:11:01.367Z,67.64
2022-09-12T08:13:29.187Z,67.47
2022-09-12T08:16:00.438Z,65.77
2022-09-12T08:18:28.322Z,67.71
2022-09-12T08:21:03.801Z,67.07
2022-09-12T08:23:30.724Z,67.30
2022-09-12T08:25:59.632Z,67.17
2022-09-12T08:28:27.868Z,66.62
2022-09-12T08:30:54.739Z,66.36
2022-09-12T08:33:21.231Z,66.57
2022-09-12T08:35:47.709Z,66.70
2022-09-12T08:38:14.269Z,66.23
2022-09-12T08:40:51.136Z,64.67
2022-09-12T08:43:56.695Z,65.87
2022-09-12T08:46:39.205Z,64.28
2022-09-12T08:49:11.913Z,64.01
2022-09-12T08:51:39.758Z,64.79
2022-09-12T08:54:22.549Z,64.60
2022-09-12T08:56:49.039Z,64.51
2022-09-12T08:59:16.247Z,63.97
2022-09-12T09:01:45.208Z,64.62
2022-09-12T09:04:36.312Z,63.33
2022-09-12T09:07:20.742Z,63.63
2022-09-12T09:10:05.678Z,63.60
2022-09-12T09:12:55.475Z,64.45
2022-09-12T09:15:45.124Z,63.95
2022-09-12T09:18:19.892Z,65.72
2022-09-12T09:20:55.396Z,62.85
2022-09-12T09:23:31.544Z,63.19
2022-09-12T09:25:59.371Z,63.93
2022-09-12T09:28:45.213Z,63.03
2022-09-12T09:31:23.231Z,61.93
2022-09-12T09:33:52.536Z,62.39
2022-09-12T09:36:45.676Z,61.31
2022-09-12T09:39:23.987Z,60.34
2022-09-12T09:42:13.788Z,60.03
2022-09-12T09:44:40.494Z,61.87
2022-09-12T09:47:10.996Z,59.47
2022-09-12T09:49:37.497Z,60.69
2022-09-12T09:52:07.159Z,58.50
2022-09-12T09:54:46.266Z,58.29
2022-09-12T09:57:34.238Z,57.46
2022-09-12T10:00:28.858Z,59.80
2022-09-12T10:03:01.507Z,58.92
2022-09-12T10:05:28.202Z,60.22
2022-09-12T10:07:54.747Z,59.76
2022-09-12T10:10:21.506Z,56.12
2022-09-12T10:12:48.766Z,53.29
2022-09-12T10:15:23.526Z,53.72
2022-09-12T10:17:51.219Z,55.92
2022-09-12T10:20:44.896Z,56.19
2022-09-12T10:23:34.124Z,57.09
2022-09-12T10:26:03.045Z,57.45
2022-09-12T10:28:37.374Z,57.42
2022-09-12T10:31:04.478Z,57.63
2022-09-12T10:33:37.468Z,57.63
2022-09-12T10:36:04.261Z,57.46
2022-09-12T10:38:32.702Z,57.16
2022-09-12T10:41:03.372Z,56.34
2022-09-12T10:43:38.649Z,54.10
2022-09-12T10:46:17.327Z,54.02
2022-09-12T10:48:46.113Z,56.61
2022-09-12T10:51:24.434Z,54.48
2022-09-12T10:53:53.584Z,56.19
2022-09-12T10:56:22.880Z,55.02
2022-09-12T10:59:20.327Z,53.28
2022-09-12T11:01:49.497Z,51.51
2022-09-12T11:04:34.736Z,52.95
2022-09-12T11:07:41.829Z,53.31
2022-09-12T11:10:17.309Z,50.28
2022-09-12T11:13:07.263Z,50.58
2022-09-12T11:16:04.969Z,51.49
2022-09-12T11:18:51.036Z,52.33
2022-09-12T11:22:06.349Z,52.22
2022-09-12T11:24:54.347Z,50.55
2022-09-12T11:27:45.318Z,50.12
2022-09-12T11:30:15.520Z,50.95
2022-09-12T11:32:57.028Z,49.64
2022-09-12T11:35:26.210Z,50.38
2022-09-12T11:38:10.515Z,47.52
2022-09-12T11:40:51.749Z,50.04
2022-09-12T11:43:32.788Z,49.14
2022-09-12T11:46:09.349Z,48.49
2022-09-12T11:48:38.763Z,49.66
2022-09-12T11:51:15.997Z,49.26
2022-09-12T11:53:45.118Z,50.38
2022-09-12T11:56:17.969Z,48.52
2022-09-12T11:58:56.915Z,48.63
2022-09-12T12:01:31.733Z,48.38
2022-09-12T12:04:01.394Z,49.94
2022-09-12T12:06:32.132Z,46.43
2022-09-12T12:08:58.914Z,49.08
2022-09-12T12:11:34.316Z,50.60
2022-09-12T12:14:04.582Z,50.24
2022-09-12T12:16:37.521Z,49.63
2022-09-12T12:19:25.141Z,49.14
2022-09-12T12:21:52.358Z,45.27
2022-09-12T12:24:26.336Z,46.58
2022-09-12T12:27:02.202Z,44.89
2022-09-12T12:29:31.677Z,46.32
2022-09-12T12:32:01.142Z,46.84
2022-09-12T12:34:35.256Z,44.96
2022-09-12T12:37:19.848Z,44.30
2022-09-12T12:39:46.321Z,45.19
2022-09-12T12:42:32.841Z,44.46
2022-09-12T12:45:00.580Z,45.36
2022-09-12T12:47:34.038Z,45.22
2022-09-12T12:50:06.026Z,45.49
2022-09-12T12:52:48.534Z,42.63
2022-09-12T12:55:26.763Z,42.01
2022-09-12T12:57:55.882Z,43.68
2022-09-12T13:00:25.280Z,42.99
2022-09-12T13:03:04.069Z,41.11
2022-09-12T13:05:48.747Z,43.50
2022-09-12T13:08:18.158Z,44.50
2022-09-12T13:10:59.832Z,41.53
2022-09-12T13:13:57.283Z,44.51
2022-09-12T13:16:49.981Z,48.06
2022-09-12T13:19:25.813Z,44.20
2022-09-12T13:21:55.923Z,43.44
2022-09-12T13:24:23.449Z,44.76
2022-09-12T13:26:49.987Z,44.75
2022-09-12T13:29:18.813Z,44.40
2022-09-12T13:31:53.426Z,44.53
2022-09-12T13:34:29.354Z,44.71
2022-09-12T13:36:55.792Z,45.21
2022-09-12T13:39:34.989Z,42.86
2022-09-12T13:42:26.340Z,40.22
2022-09-12T13:44:58.761Z,42.18
2022-09-12T13:47:35.541Z,42.88
2022-09-12T13:50:04.636Z,38.46
2022-09-12T13:52:34.610Z,39.18
2022-09-12T13:55:05.448Z,42.01
2022-09-12T13:57:35.494Z,41.35
2022-09-12T14:00:07.662Z,42.22
2022-09-12T14:02:36.500Z,43.04
2022-09-12T14:05:13.430Z,40.44
2022-09-12T14:07:56.129Z,40.76
2022-09-12T14:10:48.627Z,42.12
2022-09-12T14:13:24.846Z,39.35
2022-09-12T14:15:53.985Z,43.72
2022-09-12T14:18:32.674Z,42.89
2022-09-12T14:21:08.525Z,40.92
2022-09-12T14:23:37.955Z,39.87
2022-09-12T14:26:05.226Z,40.83
2022-09-12T14:28:32.936Z,39.78
2022-09-12T14:31:12.867Z,38.16
2022-09-12T14:34:08.368Z,39.25
2022-09-12T14:36:40.020Z,39.45
2022-09-12T14:39:17.992Z,40.73
2022-09-12T14:41:45.007Z,40.52
2022-09-12T14:44:23.417Z,37.42
2022-09-12T14:46:50.508Z,39.78
2022-09-12T14:49:36.890Z,39.42
2022-09-12T14:52:27.865Z,36.95
2022-09-12T14:55:03.565Z,38.99
2022-09-12T14:57:40.074Z,38.43
2022-09-12T15:00:12.455Z,36.16
2022-09-12T15:02:40.419Z,39.06
2022-09-12T15:05:06.889Z,39.82
2022-09-12T15:07:41.785Z,35.51
2022-09-12T15:10:20.572Z,38.61
2022-09-12T15:12:47.162Z,39.76
2022-09-12T15:15:19.386Z,40.01
2022-09-12T15:17:46.477Z,40.37
2022-09-12T15:20:14.663Z,40.58
2022-09-12T15:22:42.396Z,41.58
2022-09-12T15:25:12.270Z,40.15
2022-09-12T15:27:38.886Z,40.91
2022-09-12T15:30:05.999Z,41.35
2022-09-12T15:32:32.570Z,41.27
2022-09-12T15:34:59.126Z,41.95
2022-09-12T15:37:25.622Z,42.04
2022-09-12T15:39:52.485Z,42.30
2022-09-12T15:42:29.171Z,40.27
2022-09-12T15:44:59.428Z,42.40
2022-09-12T15:47:28.396Z,41.88
2022-09-12T15:49:54.837Z,41.52
2022-09-12T15:52:21.456Z,42.22
2022-09-12T15:54:48.245Z,42.45
2022-09-12T15:57:14.819Z,41.99
2022-09-12T15:59:41.305Z,42.15
2022-09-12T16:02:09.923Z,41.92
2022-09-12T16:04:36.493Z,42.60
2022-09-12T16:07:03.032Z,42.80
2022-09-12T16:09:29.748Z,42.81
2022-09-12T16:11:56.232Z,42.79
2022-09-12T16:14:22.765Z,42.48
2022-09-12T16:16:54.115Z,40.57
2022-09-12T16:19:21.043Z,42.07
2022-09-12T16:21:48.060Z,41.96
2022-09-12T16:24:14.596Z,43.24
2022-09-12T16:26:41.204Z,43.43
2022-09-12T16:29:10.499Z,43.28
2022-09-12T16:31:37.103Z,43.16
2022-09-12T16:34:03.825Z,43.61
2022-09-12T16:36:30.362Z,43.85
2022-09-12T16:38:56.924Z,44.30
2022-09-12T16:41:24.895Z,43.77
2022-09-12T16:43:51.323Z,44.93
2022-09-12T16:46:20.482Z,44.35
2022-09-12T16:48:52.133Z,43.63
2022-09-12T16:51:25.091Z,42.34
2022-09-12T16:53:51.797Z,43.64
2022-09-12T16:56:18.779Z,43.44
2022-09-12T16:58:45.725Z,43.14
2022-09-12T17:01:17.709Z,42.51
2022-09-12T17:03:44.585Z,43.85
2022-09-12T17:06:17.883Z,43.70
2022-09-12T17:08:47.068Z,44.60
2022-09-12T17:11:26.000Z,43.54
2022-09-12T17:14:10.178Z,44.91
2022-09-12T17:16:39.787Z,44.83
2022-09-12T17:19:07.655Z,45.86
2022-09-12T17:21:34.400Z,45.94
2022-09-12T17:24:01.025Z,46.45
2022-09-12T17:26:27.666Z,46.73
2022-09-12T17:28:54.113Z,47.11
2022-09-12T17:31:20.794Z,47.47
2022-09-12T17:33:47.405Z,47.97
2022-09-12T17:36:16.507Z,48.34
2022-09-12T17:38:45.360Z,48.22
2022-09-12T17:41:18.072Z,48.01
2022-09-12T17:43:46.025Z,48.91
2022-09-12T17:46:12.964Z,49.35
2022-09-12T17:48:39.476Z,49.90
2022-09-12T17:51:10.335Z,50.00
2022-09-12T17:53:37.038Z,50.48
2022-09-12T17:56:04.993Z,50.90
2022-09-12T17:58:32.516Z,51.03
2022-09-12T18:01:12.347Z,51.64
2022-09-12T18:03:38.866Z,52.02
2022-09-12T18:06:05.504Z,52.34
2022-09-12T18:08:32.030Z,52.65
2022-09-12T18:11:05.032Z,52.60
2022-09-12T18:13:35.051Z,52.92
2022-09-12T18:16:09.572Z,52.92
2022-09-12T18:18:36.993Z,53.07
2022-09-12T18:21:05.499Z,53.79
2022-09-12T18:23:32.787Z,53.81
2022-09-12T18:26:01.280Z,54.08
2022-09-12T18:28:28.007Z,54.05
2022-09-12T18:30:54.708Z,54.57
2022-09-12T18:33:24.059Z,54.76
2022-09-12T18:35:51.060Z,54.70
2022-09-12T18:38:17.797Z,55.13
2022-09-12T18:40:44.331Z,55.17
2022-09-12T18:43:10.870Z,55.43
2022-09-12T18:45:37.382Z,55.40
2022-09-12T18:48:03.966Z,55.59
2022-09-12T18:50:31.012Z,55.64
2022-09-12T18:52:59.781Z,55.62
2022-09-12T18:55:26.698Z,56.00
2022-09-12T18:57:55.275Z,56.07
2022-09-12T19:00:21.763Z,56.13
2022-09-12T19:02:48.357Z,56.25
2022-09-12T19:05:15.040Z,56.35
2022-09-12T19:07:41.640Z,56.41
2022-09-12T19:10:08.430Z,56.65
2022-09-12T19:12:34.938Z,56.99
2022-09-12T19:15:01.453Z,57.01
2022-09-12T19:17:28.169Z,57.35
2022-09-12T19:19:54.763Z,57.46
2022-09-12T19:22:21.290Z,57.59
2022-09-12T19:24:47.732Z,57.69
2022-09-12T19:27:14.179Z,57.65
2022-09-12T19:29:40.734Z,58.02
2022-09-12T19:32:07.380Z,58.30
2022-09-12T19:34:33.983Z,58.26
2022-09-12T19:37:00.524Z,58.63
2022-09-12T19:39:27.207Z,58.59
2022-09-12T19:41:53.694Z,58.84
2022-09-12T19:44:20.165Z,58.91
2022-09-12T19:46:46.848Z,58.85
2022-09-12T19:49:13.484Z,59.09
2022-09-12T19:51:40.223Z,59.20
2022-09-12T19:54:07.006Z,58.97
2022-09-12T19:56:33.477Z,59.25
2022-09-12T19:59:00.003Z,59.20
2022-09-12T20:01:27.416Z,59.28
2022-09-12T20:03:54.179Z,59.59
2022-09-12T20:06:21.294Z,59.33
2022-09-12T20:08:47.947Z,59.57
2022-09-12T20:11:19.581Z,60.16
2022-09-12T20:13:46.422Z,59.78
2022-09-12T20:16:17.660Z,59.76
2022-09-12T20:18:47.375Z,59.97
2022-09-12T20:21:16.733Z,60.02
2022-09-12T20:23:44.483Z,60.00
2022-09-12T20:26:11.550Z,60.09
2022-09-12T20:28:39.067Z,60.31
2022-09-12T20:31:07.963Z,60.42
2022-09-12T20:33:34.549Z,60.28
2022-09-12T20:36:16.300Z,60.61
2022-09-12T20:38:54.314Z,60.73
2022-09-12T20:41:21.139Z,60.47
2022-09-12T20:43:55.466Z,60.75
2022-09-12T20:46:23.402Z,60.70
2022-09-12T20:48:51.619Z,60.68
2022-09-12T20:51:18.917Z,60.55
2022-09-12T20:53:45.441Z,60.51
2022-09-12T20:56:12.028Z,60.58
2022-09-12T20:58:43.584Z,60.86
2022-09-12T21:01:12.521Z,60.93
2022-09-12T21:03:40.115Z,60.95
2022-09-12T21:06:07.880Z,61.02
2022-09-12T21:08:35.551Z,61.09
2022-09-12T21:11:02.388Z,61.43
2022-09-12T21:13:29.815Z,61.33
2022-09-12T21:16:04.093Z,61.90
2022-09-12T21:18:32.298Z,61.49
2022-09-12T21:20:58.877Z,61.32
2022-09-12T21:23:26.748Z,61.43
2022-09-12T21:25:53.831Z,61.30
2022-09-12T21:28:21.102Z,61.35
2022-09-12T21:30:48.840Z,61.57
2022-09-12T21:33:15.510Z,61.74
2022-09-12T21:35:42.099Z,61.63
2022-09-12T21:38:08.620Z,61.73
2022-09-12T21:40:35.185Z,61.79
2022-09-12T21:43:01.682Z,61.82
2022-09-12T21:45:28.617Z,62.05
2022-09-12T21:47:55.143Z,62.16
2022-09-12T21:50:22.192Z,62.22
2022-09-12T21:52:48.732Z,62.30
2022-09-12T21:55:15.180Z,62.30
2022-09-12T21:57:41.942Z,62.31
2022-09-12T22:00:13.086Z,62.68
2022-09-12T22:02:39.739Z,62.50
2022-09-12T22:05:06.541Z,62.53
2022-09-12T22:07:33.380Z,62.55
2022-09-12T22:09:59.849Z,62.35
2022-09-12T22:12:26.427Z,62.61
2022-09-12T22:14:53.083Z,62.54
2022-09-12T22:17:19.599Z,62.57
2022-09-12T22:19:46.107Z,62.50
2022-09-12T22:22:12.739Z,62.64
2022-09-12T22:24:39.201Z,62.55
2022-09-12T22:27:06.984Z,62.85
2022-09-12T22:29:34.022Z,62.64
2022-09-12T22:32:00.775Z,62.77
2022-09-12T22:34:28.621Z,62.86
2022-09-12T22:36:55.531Z,62.86
2022-09-12T22:39:22.956Z,62.73
2022-09-12T22:41:49.663Z,62.80
2022-09-12T22:44:16.192Z,62.79
2022-09-12T22:46:42.779Z,62.62
2022-09-12T22:49:09.604Z,62.69
2022-09-12T22:51:36.172Z,62.75
2022-09-12T22:54:02.780Z,62.86
2022-09-12T22:56:29.243Z,62.94
2022-09-12T22:58:55.862Z,63.06
2022-09-12T23:01:22.873Z,63.13
2022-09-12T23:03:49.996Z,63.13
2022-09-12T23:06:17.450Z,63.00
2022-09-12T23:08:43.903Z,63.11
2022-09-12T23:11:12.911Z,63.18
2022-09-12T23:13:42.488Z,63.46
2022-09-12T23:16:14.404Z,63.62
2022-09-12T23:18:41.108Z,63.46
2022-09-12T23:21:09.815Z,63.50
2022-09-12T23:23:36.590Z,63.42
2022-09-12T23:26:18.684Z,63.57
2022-09-12T23:28:50.477Z,63.72
2022-09-12T23:31:17.140Z,63.54
2022-09-12T23:33:44.064Z,63.78
2022-09-12T23:36:12.322Z,63.74
2022-09-12T23:38:38.796Z,63.76
2022-09-12T23:41:05.493Z,63.67
2022-09-12T23:43:32.277Z,63.68
2022-09-12T23:45:58.917Z,63.84
2022-09-12T23:48:25.631Z,63.64
2022-09-12T23:50:52.792Z,63.61
2022-09-12T23:53:20.023Z,63.74
2022-09-12T23:55:47.051Z,63.67
2022-09-12T23:58:14.254Z,63.63
