createdAt,value
2018-04-07T00:01:09.778Z,5.37
2018-04-07T00:03:37.245Z,4.53
2018-04-07T00:06:04.749Z,4.60
2018-04-07T00:08:32.242Z,5.23
2018-04-07T00:10:59.729Z,5.00
2018-04-07T00:13:27.954Z,5.60
2018-04-07T00:15:55.422Z,4.40
2018-04-07T00:18:22.906Z,4.63
2018-04-07T00:20:50.358Z,4.83
2018-04-07T00:23:18.117Z,5.37
2018-04-07T00:25:45.584Z,4.40
2018-04-07T00:28:13.809Z,5.17
2018-04-07T00:30:41.290Z,4.83
2018-04-07T00:33:08.762Z,4.67
2018-04-07T00:35:36.250Z,5.27
2018-04-07T00:38:03.706Z,5.10
2018-04-07T00:40:31.178Z,5.53
2018-04-07T00:42:58.657Z,5.20
2018-04-07T00:45:26.122Z,5.00
2018-04-07T00:47:53.608Z,4.93
2018-04-07T00:50:21.078Z,4.93
2018-04-07T00:52:55.349Z,5.80
2018-04-07T00:55:22.822Z,5.00
2018-04-07T00:57:50.345Z,4.87
2018-04-07T01:00:17.818Z,4.70
2018-04-07T01:02:45.285Z,4.80
2018-04-07T01:05:12.758Z,4.90
2018-04-07T01:07:40.986Z,4.83
2018-04-07T01:10:08.446Z,5.20
2018-04-07T01:12:35.925Z,5.17
2018-04-07T01:15:03.383Z,4.47
2018-04-07T01:17:30.877Z,5.00
2018-04-07T01:19:58.450Z,5.00
2018-04-07T01:22:25.915Z,5.20
2018-04-07T01:24:53.393Z,5.27
2018-04-07T01:27:20.862Z,5.67
2018-04-07T01:29:48.350Z,5.50
2018-04-07T01:32:16.648Z,4.90
2018-04-07T01:34:44.122Z,5.13
2018-04-07T01:37:11.603Z,5.67
2018-04-07T01:39:39.066Z,6.00
2018-04-07T01:42:06.566Z,5.53
2018-04-07T01:44:34.033Z,4.93
2018-04-07T01:47:01.590Z,5.33
2018-04-07T01:49:29.066Z,5.80
2018-04-07T01:51:56.533Z,5.30
2018-04-07T01:54:24.010Z,5.00
2018-04-07T01:56:51.512Z,5.93
2018-04-07T01:59:19.003Z,5.77
2018-04-07T02:01:46.526Z,5.83
2018-04-07T02:04:13.985Z,5.83
2018-04-07T02:06:41.474Z,5.73
2018-04-07T02:09:08.938Z,4.73
2018-04-07T02:11:36.422Z,6.20
2018-04-07T02:14:04.656Z,5.63
2018-04-07T02:16:32.135Z,5.30
2018-04-07T02:18:59.630Z,5.70
2018-04-07T02:21:27.117Z,5.03
2018-04-07T02:23:54.578Z,5.50
2018-04-07T02:26:22.038Z,6.07
2018-04-07T02:28:49.518Z,5.60
2018-04-07T02:31:16.987Z,5.77
2018-04-07T02:33:45.239Z,5.83
2018-04-07T02:36:12.723Z,5.57
2018-04-07T02:38:40.966Z,5.93
2018-04-07T02:41:08.465Z,6.80
2018-04-07T02:43:36.698Z,6.50
2018-04-07T02:46:04.162Z,6.07
2018-04-07T02:48:31.627Z,6.07
2018-04-07T02:50:59.878Z,5.43
2018-04-07T02:53:27.340Z,6.33
2018-04-07T02:55:54.848Z,5.73
2018-04-07T02:58:22.310Z,5.97
2018-04-07T03:00:49.786Z,6.27
2018-04-07T03:03:17.261Z,5.57
2018-04-07T03:05:44.754Z,5.47
2018-04-07T03:08:12.995Z,6.33
2018-04-07T03:10:40.471Z,5.90
2018-04-07T03:13:08.723Z,5.20
2018-04-07T03:15:36.188Z,6.50
2018-04-07T03:18:03.661Z,6.37
2018-04-07T03:20:31.893Z,6.30
2018-04-07T03:22:59.374Z,6.20
2018-04-07T03:25:26.846Z,6.57
2018-04-07T03:27:55.086Z,6.43
2018-04-07T03:30:22.563Z,6.23
2018-04-07T03:32:50.031Z,6.10
2018-04-07T03:35:18.279Z,6.33
2018-04-07T03:37:45.741Z,6.10
2018-04-07T03:40:13.246Z,5.57
2018-04-07T03:42:40.710Z,6.07
2018-04-07T03:45:08.180Z,6.03
2018-04-07T03:47:35.662Z,6.33
2018-04-07T03:50:03.122Z,6.23
2018-04-07T03:52:30.598Z,7.07
2018-04-07T03:54:58.842Z,6.63
2018-04-07T03:57:26.322Z,6.27
2018-04-07T03:59:54.562Z,5.73
2018-04-07T04:02:22.086Z,6.37
2018-04-07T04:04:49.570Z,6.80
2018-04-07T04:07:17.039Z,6.53
2018-04-07T04:09:44.545Z,6.47
2018-04-07T04:12:12.007Z,7.13
2018-04-07T04:14:39.465Z,6.77
2018-04-07T04:17:06.942Z,6.77
2018-04-07T04:19:34.406Z,7.60
2018-04-07T04:22:01.890Z,7.77
2018-04-07T04:24:29.354Z,6.77
2018-04-07T04:26:57.594Z,7.53
2018-04-07T04:29:25.073Z,7.17
2018-04-07T04:31:52.537Z,7.13
2018-04-07T04:34:20.014Z,7.53
2018-04-07T04:36:47.499Z,7.07
2018-04-07T04:39:14.958Z,7.87
2018-04-07T04:41:42.450Z,8.00
2018-04-07T04:44:09.914Z,8.40
2018-04-07T04:46:37.382Z,7.07
2018-04-07T04:49:05.626Z,7.90
2018-04-07T04:51:33.093Z,7.83
2018-04-07T04:54:00.575Z,7.13
2018-04-07T04:56:28.815Z,8.20
2018-04-07T04:58:56.299Z,7.20
2018-04-07T05:01:24.529Z,7.03
2018-04-07T05:03:52.018Z,7.77
2018-04-07T05:06:19.478Z,7.50
2018-04-07T05:08:47.721Z,7.00
2018-04-07T05:11:15.198Z,7.20
2018-04-07T05:13:42.663Z,7.70
2018-04-07T05:16:10.907Z,6.50
2018-04-07T05:18:38.369Z,6.53
2018-04-07T05:21:06.640Z,7.03
2018-04-07T05:23:34.103Z,7.27
2018-04-07T05:26:01.586Z,7.47
2018-04-07T05:28:29.814Z,7.03
2018-04-07T05:30:57.288Z,7.37
2018-04-07T05:33:24.766Z,7.30
2018-04-07T05:35:52.998Z,7.37
2018-04-07T05:38:20.490Z,7.33
2018-04-07T05:40:47.952Z,7.43
2018-04-07T05:43:16.182Z,7.27
2018-04-07T05:45:43.678Z,6.40
2018-04-07T05:48:11.913Z,6.87
2018-04-07T05:50:39.754Z,7.43
2018-04-07T05:53:07.224Z,7.37
2018-04-07T05:55:34.714Z,7.20
2018-04-07T05:58:02.224Z,6.97
2018-04-07T06:00:29.693Z,7.10
2018-04-07T06:02:57.178Z,6.93
2018-04-07T06:05:24.650Z,7.37
2018-04-07T06:07:52.117Z,6.87
2018-04-07T06:10:20.362Z,7.40
2018-04-07T06:12:47.822Z,7.50
2018-04-07T06:15:15.306Z,6.97
2018-04-07T06:17:43.538Z,7.30
2018-04-07T06:20:11.007Z,7.77
2018-04-07T06:22:39.258Z,7.33
2018-04-07T06:25:06.726Z,7.33
2018-04-07T06:27:34.218Z,7.00
2018-04-07T06:30:02.455Z,7.10
2018-04-07T06:32:29.980Z,7.67
2018-04-07T06:34:57.458Z,7.63
2018-04-07T06:37:24.920Z,7.00
2018-04-07T06:39:52.409Z,7.30
2018-04-07T06:42:20.642Z,7.10
2018-04-07T06:44:48.104Z,7.00
2018-04-07T06:47:15.582Z,6.57
2018-04-07T06:49:43.050Z,7.07
2018-04-07T06:52:11.307Z,7.37
2018-04-07T06:54:39.541Z,6.83
2018-04-07T06:57:07.026Z,7.63
2018-04-07T06:59:34.495Z,6.70
2018-04-07T07:02:02.734Z,7.37
2018-04-07T07:04:30.215Z,6.17
2018-04-07T07:06:58.531Z,7.37
2018-04-07T07:09:26.010Z,7.37
2018-04-07T07:11:53.477Z,6.93
2018-04-07T07:14:20.965Z,7.50
2018-04-07T07:16:49.202Z,7.30
2018-04-07T07:19:16.666Z,7.77
2018-04-07T07:21:44.157Z,7.83
2018-04-07T07:24:12.412Z,6.70
2018-04-07T07:26:39.905Z,7.43
2018-04-07T07:29:07.382Z,7.70
2018-04-07T07:31:34.874Z,7.37
2018-04-07T07:34:02.351Z,6.83
2018-04-07T07:36:29.822Z,7.33
2018-04-07T07:38:57.367Z,7.00
2018-04-07T07:41:24.841Z,7.40
2018-04-07T07:43:52.376Z,7.07
2018-04-07T07:46:20.623Z,6.80
2018-04-07T07:48:49.142Z,6.93
2018-04-07T07:51:16.637Z,6.43
2018-04-07T07:53:44.101Z,5.80
2018-04-07T07:56:11.601Z,6.67
2018-04-07T07:58:39.166Z,5.90
2018-04-07T08:01:06.650Z,6.17
2018-04-07T08:03:34.123Z,6.10
2018-04-07T08:06:01.636Z,5.73
2018-04-07T08:08:29.106Z,5.00
2018-04-07T08:10:56.586Z,5.00
2018-04-07T08:13:24.079Z,5.10
2018-04-07T08:15:52.326Z,4.97
2018-04-07T08:18:19.811Z,5.30
2018-04-07T08:20:47.356Z,5.03
2018-04-07T08:23:15.141Z,5.27
2018-04-07T08:25:42.612Z,5.07
2018-04-07T08:28:10.083Z,4.97
2018-04-07T08:30:37.594Z,4.40
2018-04-07T08:33:05.836Z,4.33
2018-04-07T08:35:33.326Z,5.50
2018-04-07T08:38:01.565Z,4.97
2018-04-07T08:40:29.054Z,5.53
2018-04-07T08:42:57.296Z,5.60
2018-04-07T08:45:24.802Z,6.00
2018-04-07T08:47:53.046Z,6.03
2018-04-07T08:50:20.521Z,6.50
2018-04-07T08:52:48.010Z,6.50
2018-04-07T08:55:16.250Z,6.23
2018-04-07T08:57:44.511Z,6.77
2018-04-07T09:00:11.982Z,7.37
2018-04-07T09:02:39.478Z,6.83
2018-04-07T09:05:07.801Z,6.60
2018-04-07T09:07:35.235Z,7.27
2018-04-07T09:10:02.732Z,7.73
2018-04-07T09:12:30.198Z,7.30
2018-04-07T09:14:57.694Z,7.93
2018-04-07T09:17:25.166Z,8.10
2018-04-07T09:19:52.642Z,8.63
2018-04-07T09:22:20.132Z,8.10
2018-04-07T09:24:47.599Z,8.17
2018-04-07T09:27:15.855Z,8.10
2018-04-07T09:29:43.324Z,8.43
2018-04-07T09:32:11.574Z,8.73
2018-04-07T09:34:39.055Z,8.67
2018-04-07T09:37:07.292Z,8.10
2018-04-07T09:39:36.445Z,9.10
2018-04-07T09:42:04.006Z,7.20
2018-04-07T09:44:31.460Z,8.47
2018-04-07T09:46:58.930Z,8.57
2018-04-07T09:49:26.713Z,8.83
2018-04-07T09:51:54.957Z,9.07
2018-04-07T09:54:22.427Z,8.87
2018-04-07T09:56:49.930Z,8.60
2018-04-07T09:59:17.419Z,9.33
2018-04-07T10:01:45.040Z,7.13
2018-04-07T10:04:12.510Z,8.80
2018-04-07T10:06:39.998Z,6.10
2018-04-07T10:09:07.480Z,5.63
2018-04-07T10:11:34.957Z,5.27
2018-04-07T10:14:02.438Z,3.30
2018-04-07T10:16:29.907Z,2.80
2018-04-07T10:18:57.390Z,3.20
2018-04-07T10:21:24.873Z,2.97
2018-04-07T10:23:52.391Z,3.00
2018-04-07T10:26:19.854Z,3.20
2018-04-07T10:28:47.331Z,3.03
2018-04-07T10:31:14.814Z,2.73
2018-04-07T10:33:43.061Z,2.53
2018-04-07T10:36:10.545Z,2.40
2018-04-07T10:38:38.810Z,3.20
2018-04-07T10:41:06.289Z,2.60
2018-04-07T10:43:34.558Z,3.00
2018-04-07T10:46:02.827Z,2.47
2018-04-07T10:48:31.090Z,2.80
2018-04-07T10:50:58.592Z,2.80
2018-04-07T10:53:26.062Z,2.30
2018-04-07T10:55:53.545Z,2.93
2018-04-07T10:58:21.778Z,2.83
2018-04-07T11:00:49.282Z,3.10
2018-04-07T11:03:16.772Z,2.67
2018-04-07T11:05:45.031Z,2.73
2018-04-07T11:08:13.310Z,2.47
2018-04-07T11:10:41.552Z,2.63
2018-04-07T11:13:09.039Z,2.50
2018-04-07T11:15:37.291Z,2.70
2018-04-07T11:18:05.545Z,2.50
2018-04-07T11:20:33.014Z,2.10
2018-04-07T11:23:00.506Z,2.30
2018-04-07T11:25:27.992Z,2.40
2018-04-07T11:27:55.463Z,2.57
2018-04-07T11:30:22.947Z,2.30
2018-04-07T11:32:50.416Z,2.40
2018-04-07T11:35:17.906Z,2.27
2018-04-07T11:37:45.396Z,2.27
2018-04-07T11:40:12.890Z,2.17
2018-04-07T11:42:41.126Z,2.63
2018-04-07T11:45:08.636Z,2.50
2018-04-07T11:47:36.866Z,2.00
2018-04-07T11:50:04.338Z,2.23
2018-04-07T11:52:31.826Z,2.07
2018-04-07T11:54:59.290Z,2.50
2018-04-07T11:57:26.775Z,1.60
2018-04-07T11:59:54.249Z,2.20
2018-04-07T12:02:21.739Z,1.70
2018-04-07T12:04:49.228Z,2.00
2018-04-07T12:07:16.694Z,2.07
2018-04-07T12:09:44.187Z,2.30
2018-04-07T12:12:11.654Z,2.40
2018-04-07T12:14:39.923Z,1.73
2018-04-07T12:17:07.425Z,2.23
2018-04-07T12:19:34.894Z,1.60
2018-04-07T12:22:02.411Z,1.60
2018-04-07T12:24:30.664Z,1.53
2018-04-07T12:26:58.298Z,1.87
2018-04-07T12:29:25.766Z,2.03
2018-04-07T12:31:54.234Z,1.87
2018-04-07T12:34:21.705Z,1.80
2018-04-07T12:36:49.188Z,1.93
2018-04-07T12:39:17.438Z,2.00
2018-04-07T12:41:44.926Z,1.67
2018-04-07T12:44:12.410Z,1.60
2018-04-07T12:46:39.878Z,1.80
2018-04-07T12:49:07.366Z,1.77
2018-04-07T12:51:35.596Z,1.60
2018-04-07T12:54:03.063Z,1.60
2018-04-07T12:56:30.552Z,1.60
2018-04-07T12:58:58.027Z,1.67
2018-04-07T13:01:26.297Z,1.67
2018-04-07T13:03:54.599Z,1.53
2018-04-07T13:06:22.088Z,1.57
2018-04-07T13:08:49.557Z,1.47
2018-04-07T13:11:17.027Z,1.57
2018-04-07T13:13:44.506Z,1.50
2018-04-07T13:16:11.971Z,1.60
2018-04-07T13:18:39.456Z,1.47
2018-04-07T13:21:07.005Z,1.63
2018-04-07T13:23:34.918Z,1.70
2018-04-07T13:26:02.395Z,1.67
2018-04-07T13:28:30.628Z,1.37
2018-04-07T13:30:58.110Z,1.50
2018-04-07T13:35:53.859Z,1.93
2018-04-07T13:38:21.382Z,1.90
2018-04-07T13:40:49.154Z,1.50
2018-04-07T13:43:16.710Z,1.60
2018-04-07T13:45:44.186Z,2.17
2018-04-07T13:48:12.440Z,2.10
2018-04-07T13:50:41.422Z,2.17
2018-04-07T13:53:08.902Z,2.30
2018-04-07T13:55:37.138Z,1.90
2018-04-07T13:58:04.932Z,2.40
2018-04-07T14:00:33.178Z,2.20
2018-04-07T14:03:00.646Z,2.00
2018-04-07T14:05:28.137Z,2.23
2018-04-07T14:07:56.385Z,2.07
2018-04-07T14:10:23.875Z,7.53
2018-04-07T14:12:51.354Z,45.07
2018-04-07T14:15:18.858Z,9.00
2018-04-07T14:17:46.330Z,2.80
2018-04-07T14:20:14.567Z,2.63
2018-04-07T14:22:42.055Z,2.57
2018-04-07T14:25:09.620Z,2.67
2018-04-07T14:27:37.046Z,2.90
2018-04-07T14:30:04.567Z,3.57
2018-04-07T14:32:32.038Z,2.53
2018-04-07T14:34:59.522Z,2.87
2018-04-07T14:37:26.990Z,3.50
2018-04-07T14:39:54.491Z,6.70
2018-04-07T14:42:21.955Z,2.93
2018-04-07T14:44:49.442Z,4.33
2018-04-07T14:47:16.908Z,4.13
2018-04-07T14:49:44.390Z,7.00
2018-04-07T14:52:12.640Z,5.40
2018-04-07T14:54:40.130Z,3.40
2018-04-07T14:57:07.609Z,3.50
2018-04-07T14:59:35.081Z,2.77
2018-04-07T15:02:02.620Z,3.17
2018-04-07T15:04:30.094Z,3.10
2018-04-07T15:06:57.582Z,3.00
2018-04-07T15:09:25.056Z,2.47
2018-04-07T15:11:53.312Z,2.67
2018-04-07T15:14:20.777Z,2.70
2018-04-07T15:16:49.034Z,3.33
2018-04-07T15:19:16.499Z,2.57
2018-04-07T15:21:44.766Z,2.73
2018-04-07T15:24:13.212Z,2.80
2018-04-07T15:26:42.189Z,2.60
2018-04-07T15:29:09.658Z,2.80
2018-04-07T15:31:37.148Z,2.57
2018-04-07T15:34:04.618Z,2.20
2018-04-07T15:36:32.109Z,2.80
2018-04-07T15:38:59.570Z,2.43
2018-04-07T15:41:27.039Z,3.10
2018-04-07T15:43:54.540Z,3.17
2018-04-07T15:46:22.006Z,2.90
2018-04-07T15:48:50.259Z,2.40
2018-04-07T15:51:17.758Z,2.90
2018-04-07T15:53:45.241Z,2.87
2018-04-07T15:56:12.714Z,2.70
2018-04-07T15:58:40.203Z,2.87
2018-04-07T16:01:08.494Z,2.83
2018-04-07T16:03:35.998Z,3.03
2018-04-07T16:06:03.469Z,3.10
2018-04-07T16:08:30.950Z,2.43
2018-04-07T16:10:59.186Z,2.93
2018-04-07T16:13:26.679Z,2.60
2018-04-07T16:15:54.159Z,3.63
2018-04-07T16:18:21.655Z,3.40
2018-04-07T16:20:49.126Z,3.43
2018-04-07T16:23:17.021Z,3.47
2018-04-07T16:25:45.274Z,2.87
2018-04-07T16:28:12.751Z,3.43
2018-04-07T16:30:41.010Z,3.10
2018-04-07T16:33:08.493Z,2.83
2018-04-07T16:35:36.746Z,2.80
2018-04-07T16:38:04.982Z,2.70
2018-04-07T16:40:32.467Z,3.40
2018-04-07T16:43:00.706Z,3.93
2018-04-07T16:45:28.192Z,3.10
2018-04-07T16:47:55.654Z,2.87
2018-04-07T16:50:23.155Z,3.20
2018-04-07T16:52:50.618Z,3.00
2018-04-07T16:55:18.450Z,3.00
2018-04-07T16:57:46.690Z,3.20
2018-04-07T17:00:14.154Z,3.50
2018-04-07T17:02:41.638Z,3.73
2018-04-07T17:05:09.875Z,3.90
2018-04-07T17:07:37.362Z,3.57
2018-04-07T17:10:05.594Z,3.50
2018-04-07T17:12:33.082Z,2.90
2018-04-07T17:15:01.349Z,2.73
2018-04-07T17:17:28.816Z,2.67
2018-04-07T17:19:56.320Z,2.97
2018-04-07T17:22:23.803Z,3.33
2018-04-07T17:24:51.274Z,3.17
2018-04-07T17:27:18.765Z,2.97
2018-04-07T17:29:47.000Z,3.57
2018-04-07T17:32:14.486Z,3.23
2018-04-07T17:34:42.723Z,3.73
2018-04-07T17:37:10.190Z,2.80
2018-04-07T17:39:37.734Z,2.80
2018-04-07T17:42:05.214Z,3.03
2018-04-07T17:44:32.687Z,2.90
2018-04-07T17:47:00.954Z,2.53
2018-04-07T17:49:29.198Z,2.90
2018-04-07T17:51:56.666Z,3.33
2018-04-07T17:54:24.163Z,3.10
2018-04-07T17:56:51.643Z,2.93
2018-04-07T17:59:19.136Z,2.97
2018-04-07T18:01:46.610Z,3.13
2018-04-07T18:04:14.865Z,2.83
2018-04-07T18:06:42.374Z,3.40
2018-04-07T18:09:09.854Z,2.93
2018-04-07T18:11:37.414Z,3.20
2018-04-07T18:14:04.818Z,3.20
2018-04-07T18:16:33.072Z,3.33
2018-04-07T18:19:00.555Z,2.77
2018-04-07T18:21:28.787Z,2.90
2018-04-07T18:23:56.274Z,2.77
2018-04-07T18:26:24.502Z,3.17
2018-04-07T18:28:51.986Z,3.10
2018-04-07T18:31:19.458Z,3.10
2018-04-07T18:33:46.926Z,3.13
2018-04-07T18:36:14.458Z,3.07
2018-04-07T18:38:41.922Z,3.43
2018-04-07T18:41:09.416Z,3.57
2018-04-07T18:43:37.883Z,3.10
2018-04-07T18:46:05.383Z,3.30
2018-04-07T18:48:32.879Z,3.00
2018-04-07T18:51:00.382Z,4.00
2018-04-07T18:53:27.944Z,4.43
2018-04-07T18:55:55.466Z,5.23
2018-04-07T18:58:23.735Z,5.00
2018-04-07T19:00:51.991Z,5.23
2018-04-07T19:03:20.289Z,4.40
2018-04-07T19:05:48.531Z,4.80
2018-04-07T19:08:16.013Z,5.30
2018-04-07T19:10:43.497Z,6.00
2018-04-07T19:13:11.735Z,6.47
2018-04-07T19:15:39.259Z,6.90
2018-04-07T19:18:06.727Z,7.83
2018-04-07T19:20:34.237Z,8.53
2018-04-07T19:23:01.713Z,8.60
2018-04-07T19:25:29.190Z,9.07
2018-04-07T19:27:56.686Z,9.50
2018-04-07T19:30:24.166Z,10.73
2018-04-07T19:32:51.668Z,10.47
2018-04-07T19:35:19.138Z,10.40
2018-04-07T19:37:46.640Z,10.40
2018-04-07T19:40:14.270Z,10.40
2018-04-07T19:42:41.778Z,10.53
2018-04-07T19:45:09.362Z,10.30
2018-04-07T19:47:36.911Z,8.80
2018-04-07T19:50:04.416Z,8.93
2018-04-07T19:52:32.766Z,8.77
2018-04-07T19:55:00.350Z,8.60
2018-04-07T19:57:27.899Z,8.37
2018-04-07T19:59:56.139Z,8.67
2018-04-07T20:02:23.637Z,8.43
2018-04-07T20:04:51.886Z,9.00
2018-04-07T20:07:19.362Z,8.70
2018-04-07T20:09:47.669Z,8.63
2018-04-07T20:12:15.150Z,7.83
2018-04-07T20:14:42.648Z,8.23
2018-04-07T20:17:10.887Z,8.00
2018-04-07T20:19:38.401Z,6.63
2018-04-07T20:22:05.891Z,6.50
2018-04-07T20:24:33.357Z,6.23
2018-04-07T20:27:00.870Z,5.67
2018-04-07T20:29:28.353Z,4.67
2018-04-07T20:31:55.859Z,5.40
2018-04-07T20:34:23.322Z,4.40
2018-04-07T20:36:51.557Z,5.50
2018-04-07T20:39:19.042Z,4.83
2018-04-07T20:41:46.510Z,5.17
2018-04-07T20:47:10.081Z,4.63
2018-04-07T20:49:37.568Z,5.20
2018-04-07T20:52:05.033Z,4.17
2018-04-07T20:54:32.502Z,4.33
2018-04-07T20:56:59.982Z,4.00
2018-04-07T20:59:28.231Z,3.80
2018-04-07T21:01:55.971Z,3.97
2018-04-07T21:04:23.438Z,3.97
2018-04-07T21:06:50.912Z,4.30
2018-04-07T21:09:18.389Z,4.23
2018-04-07T21:11:46.619Z,4.63
2018-04-07T21:14:14.128Z,4.53
2018-04-07T21:16:42.386Z,5.57
2018-04-07T21:19:10.673Z,5.00
2018-04-07T21:21:38.153Z,5.13
2018-04-07T21:24:05.630Z,5.20
2018-04-07T21:26:33.114Z,5.57
2018-04-07T21:29:00.578Z,4.97
2018-04-07T21:31:28.082Z,4.50
2018-04-07T21:33:55.546Z,4.13
2018-04-07T21:36:23.019Z,4.60
2018-04-07T21:38:50.567Z,4.73
2018-04-07T21:41:18.043Z,4.50
2018-04-07T21:43:45.573Z,4.20
2018-04-07T21:46:13.038Z,4.40
2018-04-07T21:48:40.526Z,3.93
2018-04-07T21:51:08.003Z,4.20
2018-04-07T21:53:36.242Z,3.63
2018-04-07T21:56:03.723Z,4.20
2018-04-07T21:58:31.957Z,3.73
2018-04-07T22:00:59.438Z,3.87
2018-04-07T22:03:27.758Z,3.70
2018-04-07T22:05:55.248Z,3.30
2018-04-07T22:08:22.727Z,4.20
2018-04-07T22:10:50.190Z,4.40
2018-04-07T22:13:18.501Z,3.80
2018-04-07T22:15:45.988Z,4.23
2018-04-07T22:18:13.451Z,4.23
2018-04-07T22:20:40.931Z,3.43
2018-04-07T22:23:08.395Z,3.87
2018-04-07T22:25:36.644Z,3.33
2018-04-07T22:28:04.119Z,3.57
2018-04-07T22:30:32.523Z,3.47
2018-04-07T22:33:00.010Z,3.63
2018-04-07T22:35:27.560Z,3.77
2018-04-07T22:37:55.071Z,3.23
2018-04-07T22:40:23.318Z,3.37
2018-04-07T22:42:50.854Z,3.77
2018-04-07T22:45:18.417Z,3.73
2018-04-07T22:47:45.975Z,3.63
2018-04-07T22:50:13.458Z,3.97
2018-04-07T22:52:41.885Z,3.70
2018-04-07T22:55:09.421Z,3.80
2018-04-07T22:57:37.742Z,3.30
2018-04-07T23:00:05.231Z,3.70
2018-04-07T23:02:32.723Z,3.23
2018-04-07T23:05:00.266Z,3.30
2018-04-07T23:07:27.872Z,3.07
2018-04-07T23:09:55.403Z,2.97
2018-04-07T23:12:22.898Z,3.10
2018-04-07T23:14:50.358Z,3.10
2018-04-07T23:17:17.918Z,2.80
2018-04-07T23:19:45.423Z,3.20
2018-04-07T23:22:12.926Z,3.00
2018-04-07T23:24:40.533Z,3.23
2018-04-07T23:27:08.110Z,3.30
2018-04-07T23:29:35.643Z,2.83
2018-04-07T23:32:03.901Z,2.47
2018-04-07T23:34:32.193Z,2.80
2018-04-07T23:36:59.749Z,2.77
2018-04-07T23:39:27.242Z,2.77
2018-04-07T23:41:54.774Z,2.80
2018-04-07T23:44:22.276Z,2.73
2018-04-07T23:46:49.798Z,2.40
2018-04-07T23:49:17.282Z,2.43
2018-04-07T23:51:44.759Z,2.00
2018-04-07T23:54:12.249Z,2.30
2018-04-07T23:56:39.730Z,2.67
2018-04-07T23:59:07.228Z,2.03
