createdAt,value
2022-11-13T00:01:11.272Z,3.9
2022-11-13T00:03:08.258Z,3.8
2022-11-13T00:05:09.469Z,3.7
2022-11-13T00:07:05.241Z,3.7
2022-11-13T00:09:07.273Z,3.7
2022-11-13T00:11:06.288Z,3.7
2022-11-13T00:13:09.984Z,3.8
2022-11-13T00:15:07.630Z,3.8
2022-11-13T00:17:08.643Z,3.7
2022-11-13T00:19:05.949Z,3.6
2022-11-13T00:21:07.370Z,3.6
2022-11-13T00:23:07.709Z,3.8
2022-11-13T00:25:10.904Z,3.7
2022-11-13T00:27:11.300Z,3.7
2022-11-13T00:29:10.425Z,3.7
2022-11-13T00:31:11.856Z,3.6
2022-11-13T00:33:10.655Z,3.5
2022-11-13T00:35:06.366Z,3.6
2022-11-13T00:37:09.459Z,3.6
2022-11-13T00:39:08.626Z,3.7
2022-11-13T00:41:05.935Z,3.5
2022-11-13T00:43:07.967Z,3.6
2022-11-13T00:45:06.546Z,3.6
2022-11-13T00:47:07.990Z,3.6
2022-11-13T00:49:09.882Z,3.6
2022-11-13T00:51:06.348Z,3.5
2022-11-13T00:53:12.632Z,3.5
2022-11-13T00:55:08.577Z,3.6
2022-11-13T00:57:09.495Z,3.8
2022-11-13T00:59:10.357Z,3.6
2022-11-13T01:01:05.923Z,3.7
2022-11-13T01:03:06.284Z,3.6
2022-11-13T01:05:10.200Z,3.6
2022-11-13T01:07:08.663Z,3.7
2022-11-13T01:09:08.917Z,3.7
2022-11-13T01:11:09.029Z,3.6
2022-11-13T01:13:11.059Z,3.5
2022-11-13T01:15:09.471Z,3.4
2022-11-13T01:17:09.020Z,3.5
2022-11-13T01:19:09.752Z,3.4
2022-11-13T01:21:09.591Z,3.5
2022-11-13T01:23:07.638Z,3.4
2022-11-13T01:25:10.423Z,3.4
2022-11-13T01:27:11.090Z,3.4
2022-11-13T01:29:08.065Z,3.3
2022-11-13T01:31:07.585Z,3.4
2022-11-13T01:33:09.844Z,3.3
2022-11-13T01:35:06.265Z,3.4
2022-11-13T01:37:08.639Z,3.4
2022-11-13T01:39:07.723Z,3.2
2022-11-13T01:41:10.445Z,3.6
2022-11-13T01:43:10.422Z,3.4
2022-11-13T01:45:09.066Z,3.5
2022-11-13T01:47:07.931Z,3.4
2022-11-13T01:49:09.444Z,3.3
2022-11-13T01:51:10.363Z,3.3
2022-11-13T01:53:10.369Z,3.2
2022-11-13T01:55:10.812Z,3.3
2022-11-13T01:57:08.308Z,3.4
2022-11-13T01:59:11.163Z,3.2
2022-11-13T02:01:09.576Z,3.2
2022-11-13T02:03:08.069Z,3.3
2022-11-13T02:05:09.975Z,3.2
2022-11-13T02:07:06.371Z,3.2
2022-11-13T02:09:11.039Z,3.3
2022-11-13T02:11:09.369Z,3.1
2022-11-13T02:13:09.382Z,3.1
2022-11-13T02:15:07.617Z,3.1
2022-11-13T02:17:06.321Z,3.2
2022-11-13T02:19:10.013Z,3.1
2022-11-13T02:21:10.485Z,3
2022-11-13T02:23:09.019Z,2.9
2022-11-13T02:25:05.982Z,3
2022-11-13T02:27:07.671Z,3
2022-11-13T02:29:09.975Z,2.9
2022-11-13T02:31:09.290Z,2.9
2022-11-13T02:33:08.062Z,2.8
2022-11-13T02:35:11.000Z,3
2022-11-13T02:37:05.902Z,2.9
2022-11-13T02:39:09.584Z,2.9
2022-11-13T02:43:08.840Z,2.9
2022-11-13T02:45:06.630Z,3.1
2022-11-13T02:47:08.283Z,2.9
2022-11-13T02:49:09.871Z,2.8
2022-11-13T02:51:08.564Z,2.9
2022-11-13T02:53:06.300Z,3
2022-11-13T02:55:07.342Z,2.9
2022-11-13T02:57:10.601Z,2.9
2022-11-13T02:59:08.445Z,2.9
2022-11-13T03:01:08.955Z,2.9
2022-11-13T03:03:09.329Z,2.8
2022-11-13T03:05:12.762Z,2.9
2022-11-13T03:07:09.279Z,2.8
2022-11-13T03:09:09.910Z,2.9
2022-11-13T03:11:10.331Z,2.9
2022-11-13T03:13:07.758Z,2.9
2022-11-13T03:15:06.699Z,2.9
2022-11-13T03:17:06.450Z,3
2022-11-13T03:19:10.026Z,3
2022-11-13T03:21:07.370Z,3
2022-11-13T03:23:09.025Z,3
2022-11-13T03:25:10.380Z,2.9
2022-11-13T03:27:05.995Z,2.9
2022-11-13T03:29:10.180Z,3
2022-11-13T03:31:10.755Z,2.9
2022-11-13T03:33:09.822Z,3
2022-11-13T03:35:09.006Z,2.9
2022-11-13T03:37:07.566Z,2.9
2022-11-13T03:39:08.983Z,2.9
2022-11-13T03:41:07.774Z,2.8
2022-11-13T03:43:10.408Z,2.9
2022-11-13T03:45:06.752Z,2.9
2022-11-13T03:47:09.065Z,2.8
2022-11-13T03:49:10.514Z,2.8
2022-11-13T03:51:10.421Z,2.8
2022-11-13T03:53:09.884Z,2.8
2022-11-13T03:55:09.041Z,2.8
2022-11-13T03:57:06.334Z,2.6
2022-11-13T03:59:09.959Z,2.7
2022-11-13T04:01:09.032Z,2.7
2022-11-13T04:03:08.106Z,2.7
2022-11-13T04:05:11.654Z,2.6
2022-11-13T04:07:07.557Z,2.7
2022-11-13T04:09:11.310Z,2.8
2022-11-13T04:11:07.852Z,2.8
2022-11-13T04:13:10.722Z,2.6
2022-11-13T04:15:09.429Z,2.6
2022-11-13T04:17:08.078Z,2.5
2022-11-13T04:19:07.710Z,2.6
2022-11-13T04:21:09.442Z,2.6
2022-11-13T04:23:10.672Z,2.5
2022-11-13T04:25:09.410Z,2.4
2022-11-13T04:27:11.319Z,2.4
2022-11-13T04:29:11.084Z,2.5
2022-11-13T04:31:07.833Z,2.3
2022-11-13T04:33:10.410Z,2.4
2022-11-13T04:35:09.341Z,2.2
2022-11-13T04:37:09.464Z,2.1
2022-11-13T04:39:09.781Z,2.2
2022-11-13T04:41:09.672Z,2.1
2022-11-13T04:43:08.945Z,2.1
2022-11-13T04:45:11.400Z,2
2022-11-13T04:47:07.578Z,2
2022-11-13T04:49:07.766Z,2.1
2022-11-13T04:51:09.529Z,2
2022-11-13T04:53:08.708Z,2
2022-11-13T04:55:10.833Z,2
2022-11-13T04:57:09.485Z,1.9
2022-11-13T04:59:08.024Z,2
2022-11-13T05:01:10.396Z,1.9
2022-11-13T05:03:08.756Z,2
2022-11-13T05:05:08.011Z,1.8
2022-11-13T05:07:10.764Z,1.9
2022-11-13T05:09:07.787Z,2
2022-11-13T05:11:10.925Z,2
2022-11-13T05:13:09.759Z,2
2022-11-13T05:15:09.320Z,1.9
2022-11-13T05:17:10.274Z,2
2022-11-13T05:19:09.419Z,2
2022-11-13T05:21:09.954Z,1.9
2022-11-13T05:23:09.567Z,1.9
2022-11-13T05:25:10.994Z,2
2022-11-13T05:27:10.442Z,1.9
2022-11-13T05:29:07.826Z,2
2022-11-13T05:31:09.992Z,1.9
2022-11-13T05:33:06.412Z,1.9
2022-11-13T05:35:06.329Z,1.9
2022-11-13T05:37:09.438Z,1.9
2022-11-13T05:39:08.054Z,1.7
2022-11-13T05:41:08.176Z,1.8
2022-11-13T05:43:09.852Z,1.7
2022-11-13T05:45:10.333Z,1.8
2022-11-13T05:47:10.765Z,1.7
2022-11-13T05:49:08.087Z,1.7
2022-11-13T05:51:08.024Z,1.6
2022-11-13T05:53:07.743Z,1.5
2022-11-13T05:55:08.589Z,1.6
2022-11-13T05:57:09.075Z,1.6
2022-11-13T05:59:10.408Z,1.6
2022-11-13T06:01:09.459Z,1.5
2022-11-13T06:03:08.643Z,1.6
2022-11-13T06:05:10.778Z,1.6
2022-11-13T06:07:08.712Z,1.6
2022-11-13T06:09:11.124Z,1.6
2022-11-13T06:11:10.364Z,1.6
2022-11-13T06:13:07.701Z,1.6
2022-11-13T06:15:10.032Z,1.7
2022-11-13T06:17:10.784Z,1.8
2022-11-13T06:19:10.257Z,1.9
2022-11-13T06:21:06.760Z,2
2022-11-13T06:23:09.467Z,1.8
2022-11-13T06:25:08.976Z,1.9
2022-11-13T06:27:11.205Z,1.9
2022-11-13T06:29:10.684Z,2
2022-11-13T06:31:10.415Z,2.1
2022-11-13T06:33:06.367Z,2
2022-11-13T06:35:06.000Z,2
2022-11-13T06:37:10.842Z,2.1
2022-11-13T06:39:10.047Z,2
2022-11-13T06:41:09.007Z,2
2022-11-13T06:43:06.745Z,2.1
2022-11-13T06:45:10.460Z,2
2022-11-13T06:47:09.419Z,2
2022-11-13T06:49:07.383Z,1.9
2022-11-13T06:51:10.736Z,2
2022-11-13T06:53:06.678Z,2.1
2022-11-13T06:55:09.503Z,2.2
2022-11-13T06:57:08.168Z,2.2
2022-11-13T06:59:10.502Z,2.2
2022-11-13T07:01:10.170Z,2.3
2022-11-13T07:03:08.159Z,2.4
2022-11-13T07:05:09.552Z,2.6
2022-11-13T07:07:07.764Z,2.5
2022-11-13T07:09:10.777Z,2.3
2022-11-13T07:11:06.901Z,2.6
2022-11-13T07:13:09.848Z,2.7
2022-11-13T07:15:10.929Z,2.6
2022-11-13T07:17:10.278Z,2.6
2022-11-13T07:19:09.911Z,2.6
2022-11-13T07:21:09.148Z,2.8
2022-11-13T07:23:10.006Z,3.1
2022-11-13T07:25:08.595Z,3.2
2022-11-13T07:27:10.824Z,3.1
2022-11-13T07:29:11.103Z,2.9
2022-11-13T07:31:10.812Z,2.8
2022-11-13T07:33:09.439Z,2.8
2022-11-13T07:35:08.144Z,2.8
2022-11-13T07:37:06.405Z,2.7
2022-11-13T07:39:06.694Z,2.8
2022-11-13T07:41:08.974Z,2.8
2022-11-13T07:43:06.396Z,2.8
2022-11-13T07:45:08.934Z,3.1
2022-11-13T07:47:09.990Z,3
2022-11-13T07:49:06.437Z,3
2022-11-13T07:51:09.360Z,3.3
2022-11-13T07:53:07.701Z,3.3
2022-11-13T07:55:09.116Z,3.6
2022-11-13T07:57:08.172Z,7.1
2022-11-13T07:59:08.014Z,7
2022-11-13T08:01:06.532Z,7.1
2022-11-13T08:03:06.326Z,7.1
2022-11-13T08:05:08.746Z,7.2
2022-11-13T08:07:11.275Z,7.2
2022-11-13T08:09:06.694Z,7.2
2022-11-13T08:11:11.890Z,7.3
2022-11-13T08:13:08.067Z,7.2
2022-11-13T08:15:12.195Z,7.4
2022-11-13T08:17:10.496Z,7.5
2022-11-13T08:19:06.426Z,7.5
2022-11-13T08:21:10.572Z,7.5
2022-11-13T08:23:10.911Z,6.9
2022-11-13T08:25:10.140Z,6.6
2022-11-13T08:29:34.442Z,6.6
2022-11-13T08:31:59.753Z,6.8
2022-11-13T08:33:56.049Z,6.6
2022-11-13T08:36:01.080Z,6.3
2022-11-13T08:37:55.253Z,6.2
2022-11-13T08:39:59.036Z,6.3
2022-11-13T08:41:59.371Z,6.4
2022-11-13T08:43:55.157Z,6.3
2022-11-13T08:45:57.847Z,6.2
2022-11-13T08:47:54.284Z,6.3
2022-11-13T08:49:52.108Z,6.3
2022-11-13T08:51:53.770Z,6
2022-11-13T08:53:55.507Z,5.9
2022-11-13T08:55:54.011Z,6
2022-11-13T08:57:54.477Z,6.3
2022-11-13T08:59:54.006Z,6.5
2022-11-13T09:01:52.077Z,6.3
2022-11-13T09:03:56.714Z,6.4
2022-11-13T09:05:54.052Z,6.5
2022-11-13T09:07:57.472Z,6.5
2022-11-13T09:09:54.181Z,6.6
2022-11-13T09:11:51.472Z,6.6
2022-11-13T09:13:53.768Z,6.4
2022-11-13T09:16:01.257Z,6.7
2022-11-13T09:17:51.710Z,6.9
2022-11-13T09:20:04.135Z,7.1
2022-11-13T09:23:57.989Z,7.2
2022-11-13T09:25:55.715Z,7.4
2022-11-13T09:27:55.407Z,7.6
2022-11-13T09:29:55.788Z,7.9
2022-11-13T09:31:56.833Z,7.9
2022-11-13T09:33:57.278Z,7.9
2022-11-13T09:35:52.183Z,7.8
2022-11-13T09:37:57.569Z,8
2022-11-13T09:40:01.327Z,8.1
2022-11-13T09:41:51.412Z,8
2022-11-13T09:43:55.287Z,8.2
2022-11-13T09:45:57.581Z,8.3
2022-11-13T09:47:53.243Z,8.4
2022-11-13T09:49:55.368Z,8.3
2022-11-13T09:51:51.846Z,8.2
2022-11-13T09:54:01.548Z,8.3
2022-11-13T09:56:01.317Z,8.4
2022-11-13T09:58:00.611Z,8.5
2022-11-13T09:59:54.491Z,8.3
2022-11-13T10:01:55.428Z,8.3
2022-11-13T10:04:01.779Z,8.2
2022-11-13T10:05:57.838Z,8.2
2022-11-13T10:07:52.341Z,8.4
2022-11-13T10:09:51.808Z,8.3
2022-11-13T10:12:02.060Z,8.2
2022-11-13T10:14:01.908Z,8.1
2022-11-13T10:15:53.933Z,8.1
2022-11-13T10:17:56.899Z,8.2
2022-11-13T10:19:52.236Z,8.5
2022-11-13T10:22:02.840Z,8.3
2022-11-13T10:23:52.038Z,8.4
2022-11-13T10:25:57.465Z,8.5
2022-11-13T10:27:54.898Z,8.5
2022-11-13T10:29:52.188Z,8.5
2022-11-13T10:31:58.064Z,8.5
2022-11-13T10:33:59.334Z,8.3
2022-11-13T10:35:54.371Z,8.3
2022-11-13T10:37:52.525Z,8.5
2022-11-13T10:39:54.032Z,8
2022-11-13T10:41:53.659Z,8.2
2022-11-13T10:44:00.832Z,8.5
2022-11-13T10:45:52.489Z,8.5
2022-11-13T10:48:02.929Z,8.5
2022-11-13T10:49:52.294Z,8.6
2022-11-13T10:51:57.671Z,8.6
2022-11-13T10:53:57.478Z,8.7
2022-11-13T10:55:54.117Z,8.5
2022-11-13T10:57:59.591Z,8.5
2022-11-13T11:00:00.114Z,8.6
2022-11-13T11:01:58.584Z,8.8
2022-11-13T11:03:52.141Z,8.8
2022-11-13T11:06:01.138Z,8.7
2022-11-13T11:07:56.213Z,8.8
2022-11-13T11:09:57.568Z,8.7
2022-11-13T11:11:55.427Z,8.8
2022-11-13T11:14:01.598Z,8.9
2022-11-13T11:15:59.361Z,8.8
2022-11-13T11:18:00.917Z,8.9
2022-11-13T11:19:59.123Z,8.9
2022-11-13T11:21:53.482Z,9
2022-11-13T11:24:00.623Z,8.9
2022-11-13T11:25:58.412Z,8.9
2022-11-13T11:27:59.174Z,8.9
2022-11-13T11:29:58.575Z,8.9
2022-11-13T11:32:01.352Z,9
2022-11-13T11:33:56.601Z,9
2022-11-13T11:36:00.981Z,9
2022-11-13T11:37:57.840Z,8.9
2022-11-13T11:39:51.836Z,9
2022-11-13T11:42:00.163Z,8.9
2022-11-13T11:43:57.189Z,8.9
2022-11-13T11:45:58.969Z,9
2022-11-13T11:47:54.575Z,9
2022-11-13T11:49:55.688Z,9
2022-11-13T11:51:55.499Z,9
2022-11-13T11:54:00.926Z,9.1
2022-11-13T11:55:53.827Z,9.1
2022-11-13T11:57:51.713Z,9.2
2022-11-13T11:59:59.532Z,9.2
2022-11-13T12:01:54.026Z,9.3
2022-11-13T12:03:57.748Z,9.2
2022-11-13T12:06:00.444Z,9.2
2022-11-13T12:07:56.518Z,9.2
2022-11-13T12:10:00.826Z,9.2
2022-11-13T12:11:56.565Z,9.2
2022-11-13T12:13:56.824Z,9.2
2022-11-13T12:15:56.407Z,9.2
2022-11-13T12:17:59.500Z,9.3
2022-11-13T12:19:59.773Z,9.3
2022-11-13T12:21:59.705Z,9.4
2022-11-13T12:23:53.943Z,9.4
2022-11-13T12:25:59.255Z,9.4
2022-11-13T12:27:56.891Z,9.4
2022-11-13T12:29:58.476Z,9.4
2022-11-13T12:31:57.715Z,9.4
2022-11-13T12:34:01.391Z,9.4
2022-11-13T12:35:57.645Z,9.4
2022-11-13T12:37:53.740Z,9.5
2022-11-13T12:39:59.627Z,9.5
2022-11-13T12:41:52.326Z,9.5
2022-11-13T12:44:01.648Z,9.5
2022-11-13T12:46:00.085Z,9.6
2022-11-13T12:47:54.030Z,9.6
2022-11-13T12:49:57.597Z,9.6
2022-11-13T12:51:57.457Z,9.6
2022-11-13T12:53:54.110Z,9.6
2022-11-13T12:56:00.841Z,9.6
2022-11-13T12:57:56.968Z,9.6
2022-11-13T12:59:55.891Z,9.6
2022-11-13T13:01:57.597Z,9.6
2022-11-13T13:03:55.566Z,9.6
2022-11-13T13:06:02.053Z,9.6
2022-11-13T13:08:03.692Z,9.6
2022-11-13T13:09:52.061Z,9.6
2022-11-13T13:11:55.633Z,9.6
2022-11-13T13:13:53.782Z,9.6
2022-11-13T13:15:57.211Z,9.6
2022-11-13T13:17:53.289Z,9.6
2022-11-13T13:20:01.916Z,9.7
2022-11-13T13:21:59.211Z,9.7
2022-11-13T13:23:59.870Z,9.7
2022-11-13T13:25:52.190Z,9.7
2022-11-13T13:27:57.980Z,9.7
2022-11-13T13:29:58.785Z,9.7
2022-11-13T13:31:57.492Z,9.7
2022-11-13T13:34:00.735Z,9.8
2022-11-13T13:35:56.400Z,9.8
2022-11-13T13:37:58.346Z,9.8
2022-11-13T13:39:51.476Z,9.8
2022-11-13T13:41:52.176Z,9.8
2022-11-13T13:43:57.273Z,9.8
2022-11-13T13:46:02.376Z,9.8
2022-11-13T13:47:55.590Z,9.8
2022-11-13T13:49:53.609Z,9.8
2022-11-13T13:51:53.864Z,9.8
2022-11-13T13:55:54.941Z,9.9
2022-11-13T13:57:53.698Z,9.9
2022-11-13T14:00:00.793Z,9.9
2022-11-13T14:01:56.615Z,9.9
2022-11-13T14:03:55.367Z,9.9
2022-11-13T14:05:51.845Z,9.9
2022-11-13T14:07:59.302Z,9.9
2022-11-13T14:09:57.836Z,9.9
2022-11-13T14:11:51.726Z,9.8
2022-11-13T14:13:51.395Z,9.8
2022-11-13T14:15:58.957Z,9.8
2022-11-13T14:17:54.694Z,9.8
2022-11-13T14:20:01.737Z,9.8
2022-11-13T14:21:53.023Z,9.8
2022-11-13T14:23:54.896Z,9.8
2022-11-13T14:26:00.512Z,9.9
2022-11-13T14:28:00.545Z,9.9
2022-11-13T14:29:51.659Z,9.9
2022-11-13T14:32:00.446Z,9.9
2022-11-13T14:33:55.012Z,9.9
2022-11-13T14:35:58.298Z,9.8
2022-11-13T14:37:53.882Z,9.8
2022-11-13T14:39:57.010Z,9.8
2022-11-13T14:41:51.856Z,9.8
2022-11-13T14:43:58.231Z,9.7
2022-11-13T14:46:01.693Z,9.7
2022-11-13T14:47:58.676Z,9.7
2022-11-13T14:49:59.650Z,9.7
2022-11-13T14:51:57.228Z,9.7
2022-11-13T14:53:57.742Z,9.7
2022-11-13T14:55:59.490Z,9.6
2022-11-13T14:57:56.507Z,9.6
2022-11-13T14:59:53.374Z,9.6
2022-11-13T15:02:00.114Z,9.6
2022-11-13T15:03:58.079Z,9.6
2022-11-13T15:05:54.995Z,9.6
2022-11-13T15:09:54.277Z,9.6
2022-11-13T15:12:00.878Z,9.5
2022-11-13T15:14:01.479Z,9.4
2022-11-13T15:15:58.683Z,9.3
2022-11-13T15:17:52.392Z,9.2
2022-11-13T15:19:56.794Z,9.1
2022-11-13T15:22:20.778Z,8.9
2022-11-13T15:23:55.235Z,8.8
2022-11-13T15:25:59.662Z,8.9
2022-11-13T15:27:55.403Z,8.8
2022-11-13T15:29:54.166Z,8.7
2022-11-13T15:32:02.874Z,8.5
2022-11-13T15:33:59.639Z,8.4
2022-11-13T15:35:59.370Z,8.3
2022-11-13T15:40:00.810Z,8.2
2022-11-13T15:41:58.494Z,8.2
2022-11-13T15:43:59.714Z,8.2
2022-11-13T15:46:00.952Z,8.2
2022-11-13T15:48:01.513Z,8
2022-11-13T15:50:10.126Z,8
2022-11-13T15:51:55.732Z,7.8
2022-11-13T15:53:54.149Z,7.8
2022-11-13T15:56:01.460Z,7.8
2022-11-13T15:57:51.494Z,7.7
2022-11-13T16:00:01.731Z,7.6
2022-11-13T16:01:58.022Z,7.4
2022-11-13T16:03:58.036Z,7.3
2022-11-13T16:06:01.874Z,7.3
2022-11-13T16:07:56.612Z,7.2
2022-11-13T16:10:00.209Z,7.1
2022-11-13T16:11:53.331Z,7
2022-11-13T16:14:00.739Z,7
2022-11-13T16:15:56.343Z,7
2022-11-13T16:17:56.343Z,6.9
2022-11-13T16:19:51.968Z,6.8
2022-11-13T16:21:53.514Z,6.7
2022-11-13T16:23:54.540Z,6.7
2022-11-13T16:25:58.580Z,6.7
2022-11-13T16:27:55.614Z,6.5
2022-11-13T16:30:06.478Z,6.6
2022-11-13T16:32:01.794Z,6.6
2022-11-13T16:33:53.069Z,6.5
2022-11-13T16:35:57.052Z,6.5
2022-11-13T16:38:01.773Z,6.7
2022-11-13T16:39:58.260Z,6.6
2022-11-13T16:41:51.922Z,6.5
2022-11-13T16:43:57.211Z,6.4
2022-11-13T16:46:02.235Z,6.4
2022-11-13T16:47:52.218Z,6.3
2022-11-13T16:50:02.523Z,6.3
2022-11-13T16:53:55.130Z,6.1
2022-11-13T16:55:57.959Z,6
2022-11-13T16:57:58.951Z,5.9
2022-11-13T16:59:53.506Z,6
2022-11-13T17:01:55.429Z,6
2022-11-13T17:03:55.776Z,5.9
2022-11-13T17:05:51.934Z,5.8
2022-11-13T17:07:56.646Z,5.7
2022-11-13T17:10:10.316Z,5.7
2022-11-13T17:11:55.255Z,5.5
2022-11-13T17:13:56.808Z,5.7
2022-11-13T17:16:00.951Z,5.5
2022-11-13T17:18:00.307Z,5.5
2022-11-13T17:19:55.285Z,5.6
2022-11-13T17:21:51.856Z,5.6
2022-11-13T17:23:56.141Z,5.6
2022-11-13T17:25:55.050Z,5.5
2022-11-13T17:27:54.487Z,5.5
2022-11-13T17:29:57.361Z,5.4
2022-11-13T17:31:53.134Z,5.4
2022-11-13T17:33:56.127Z,5.3
2022-11-13T17:35:58.294Z,5.4
2022-11-13T17:38:00.780Z,5.4
2022-11-13T17:39:54.153Z,5.3
2022-11-13T17:41:59.841Z,5.5
2022-11-13T17:43:56.852Z,5.6
2022-11-13T17:45:55.125Z,5.7
2022-11-13T17:47:50.732Z,5.6
2022-11-13T17:49:50.771Z,5.7
2022-11-13T17:51:55.571Z,5.8
2022-11-13T17:53:50.728Z,5.8
2022-11-13T17:55:59.048Z,5.5
2022-11-13T17:58:00.709Z,5.3
2022-11-13T17:59:50.739Z,5.1
2022-11-13T18:01:56.217Z,5.2
2022-11-13T18:03:50.736Z,5.1
2022-11-13T18:05:50.727Z,5
2022-11-13T18:07:50.752Z,4.9
2022-11-13T18:10:01.034Z,4.7
2022-11-13T18:11:55.033Z,4.6
2022-11-13T18:13:56.356Z,4.6
2022-11-13T18:15:52.127Z,4.6
2022-11-13T18:17:54.167Z,4.8
2022-11-13T18:20:01.653Z,4.7
2022-11-13T18:22:02.377Z,4.6
2022-11-13T18:23:51.030Z,4.6
2022-11-13T18:25:54.858Z,4.5
2022-11-13T18:27:50.778Z,4.6
2022-11-13T18:29:56.307Z,4.6
2022-11-13T18:31:55.456Z,4.6
2022-11-13T18:33:51.394Z,4.7
2022-11-13T18:35:54.288Z,4.7
2022-11-13T18:37:55.315Z,4.7
2022-11-13T18:39:50.757Z,4.7
2022-11-13T18:41:54.569Z,4.7
2022-11-13T18:43:54.338Z,4.6
2022-11-13T18:45:59.018Z,4.3
2022-11-13T18:49:52.209Z,4.4
2022-11-13T18:51:55.752Z,4.4
2022-11-13T18:53:50.788Z,4.4
2022-11-13T18:55:50.702Z,4.4
2022-11-13T18:57:55.154Z,4.2
2022-11-13T18:59:50.785Z,4.1
2022-11-13T19:01:50.842Z,4.2
2022-11-13T19:04:08.623Z,4.4
2022-11-13T19:05:50.729Z,4.3
2022-11-13T19:07:51.126Z,4.3
2022-11-13T19:09:50.798Z,4.3
2022-11-13T19:11:58.629Z,4.4
2022-11-13T19:14:06.609Z,4.5
2022-11-13T19:15:50.717Z,4.4
2022-11-13T19:17:54.846Z,4.4
2022-11-13T19:19:52.441Z,4.3
2022-11-13T19:21:52.266Z,4.1
2022-11-13T19:23:51.291Z,4.1
2022-11-13T19:25:50.769Z,4.2
2022-11-13T19:27:54.933Z,4.1
2022-11-13T19:30:02.518Z,4.2
2022-11-13T19:33:50.760Z,3.9
2022-11-13T19:35:50.718Z,3.9
2022-11-13T19:39:55.135Z,3.9
2022-11-13T19:41:55.703Z,3.9
2022-11-13T19:43:50.737Z,3.8
2022-11-13T19:45:50.719Z,3.9
2022-11-13T19:47:53.101Z,3.9
2022-11-13T19:49:50.722Z,3.9
2022-11-13T19:51:50.725Z,3.9
2022-11-13T19:53:53.576Z,3.9
2022-11-13T19:55:51.132Z,3.8
2022-11-13T19:57:51.070Z,3.9
2022-11-13T19:59:56.048Z,3.8
2022-11-13T20:01:51.241Z,3.8
2022-11-13T20:03:50.729Z,3.8
2022-11-13T20:07:51.308Z,3.5
2022-11-13T20:09:51.279Z,3.7
2022-11-13T20:11:54.994Z,3.6
2022-11-13T20:13:50.741Z,3.6
2022-11-13T20:15:59.660Z,3.6
2022-11-13T20:17:50.740Z,3.5
2022-11-13T20:19:50.766Z,3.5
2022-11-13T20:21:50.762Z,3.4
2022-11-13T20:23:55.476Z,3.4
2022-11-13T20:25:50.749Z,3.4
2022-11-13T20:27:50.773Z,3.4
2022-11-13T20:29:57.449Z,3.3
2022-11-13T20:31:50.750Z,3.3
2022-11-13T20:33:50.748Z,3.3
2022-11-13T20:35:59.050Z,3.2
2022-11-13T20:37:50.753Z,3.1
2022-11-13T20:39:50.724Z,3.1
2022-11-13T20:41:54.984Z,3.1
2022-11-13T20:43:50.723Z,3.1
2022-11-13T20:45:50.759Z,3.1
2022-11-13T20:48:01.810Z,3.2
2022-11-13T20:49:52.556Z,3.2
2022-11-13T20:52:02.408Z,3.2
2022-11-13T20:53:50.737Z,3.2
2022-11-13T20:55:50.760Z,3.1
2022-11-13T20:57:59.725Z,3.1
2022-11-13T20:59:50.784Z,3
2022-11-13T21:01:54.877Z,3
2022-11-13T21:03:50.769Z,3
2022-11-13T21:05:54.555Z,2.9
2022-11-13T21:07:50.768Z,2.6
2022-11-13T21:09:53.465Z,2.8
2022-11-13T21:11:59.954Z,2.8
2022-11-13T21:13:50.769Z,2.9
2022-11-13T21:16:01.601Z,2.9
2022-11-13T21:17:56.119Z,2.9
2022-11-13T21:19:55.032Z,2.8
2022-11-13T21:21:50.801Z,2.7
2022-11-13T21:23:59.222Z,2.7
2022-11-13T21:25:50.777Z,2.7
2022-11-13T21:27:50.756Z,2.7
2022-11-13T21:30:01.034Z,2.8
2022-11-13T21:31:50.736Z,2.8
2022-11-13T21:33:50.734Z,2.6
2022-11-13T21:36:01.927Z,2.6
2022-11-13T21:37:54.917Z,2.8
2022-11-13T21:39:50.743Z,2.9
2022-11-13T21:41:50.792Z,2.9
2022-11-13T21:45:51.052Z,2.9
2022-11-13T21:47:50.807Z,2.8
2022-11-13T21:49:56.477Z,2.9
2022-11-13T21:51:50.806Z,2.8
2022-11-13T21:53:58.302Z,2.8
2022-11-13T21:56:00.553Z,2.9
2022-11-13T21:57:50.736Z,2.9
2022-11-13T21:59:57.784Z,3
2022-11-13T22:01:50.802Z,3
2022-11-13T22:03:51.129Z,3
2022-11-13T22:05:52.556Z,3.1
2022-11-13T22:07:51.134Z,3.3
2022-11-13T22:09:51.193Z,3.1
2022-11-13T22:12:00.320Z,3.2
2022-11-13T22:13:51.276Z,3.4
2022-11-13T22:15:56.450Z,3.3
2022-11-13T22:18:02.054Z,3.4
2022-11-13T22:19:50.808Z,3.4
2022-11-13T22:21:50.764Z,3.4
2022-11-13T22:23:59.050Z,3.4
2022-11-13T22:25:58.242Z,3.4
2022-11-13T22:27:59.794Z,3.4
2022-11-13T22:29:50.733Z,3.4
2022-11-13T22:31:50.787Z,3.4
2022-11-13T22:33:54.568Z,3.5
2022-11-13T22:35:52.753Z,3.4
2022-11-13T22:37:58.778Z,3.5
2022-11-13T22:40:02.309Z,3.4
2022-11-13T22:41:50.835Z,3.5
2022-11-13T22:43:50.751Z,3.4
2022-11-13T22:47:50.794Z,3.6
2022-11-13T22:51:55.899Z,3.5
2022-11-13T22:53:50.749Z,3.5
2022-11-13T22:55:57.428Z,3.4
2022-11-13T22:57:51.080Z,3.4
2022-11-13T22:59:50.855Z,3.6
2022-11-13T23:01:57.939Z,3.4
2022-11-13T23:03:53.554Z,3.3
2022-11-13T23:05:50.740Z,3.3
2022-11-13T23:07:51.192Z,3.5
2022-11-13T23:10:01.117Z,3.5
2022-11-13T23:11:57.369Z,3.4
2022-11-13T23:13:50.786Z,3.2
2022-11-13T23:15:55.690Z,3.1
2022-11-13T23:17:50.766Z,3.4
2022-11-13T23:19:50.833Z,3.5
2022-11-13T23:21:50.774Z,3.4
2022-11-13T23:23:57.004Z,3.1
2022-11-13T23:25:54.550Z,3.3
2022-11-13T23:27:50.769Z,3.4
2022-11-13T23:29:50.741Z,3.2
2022-11-13T23:31:50.762Z,3.3
2022-11-13T23:33:50.797Z,3.2
2022-11-13T23:35:59.056Z,3.4
2022-11-13T23:37:50.873Z,3.1
2022-11-13T23:39:59.589Z,3.1
2022-11-13T23:41:50.816Z,3.2
2022-11-13T23:44:08.027Z,3.2
2022-11-13T23:45:54.788Z,3.3
2022-11-13T23:47:56.863Z,3.4
2022-11-13T23:49:56.104Z,3.4
2022-11-13T23:51:50.733Z,3.1
2022-11-13T23:53:54.595Z,3.4
2022-11-13T23:55:50.783Z,3.1
2022-11-13T23:57:50.795Z,3.1
2022-11-13T23:59:57.845Z,3.2
