createdAt,value
2022-08-03T00:02:19.367Z,98986.75
2022-08-03T00:04:46.831Z,98985.04
2022-08-03T00:07:14.522Z,98985.19
2022-08-03T00:09:42.569Z,98988.90
2022-08-03T00:12:10.246Z,98987.02
2022-08-03T00:14:38.703Z,98983.40
2022-08-03T00:17:06.507Z,98985.84
2022-08-03T00:19:34.655Z,98984.75
2022-08-03T00:22:01.902Z,98981.78
2022-08-03T00:24:30.995Z,98982.79
2022-08-03T00:26:58.658Z,98981.29
2022-08-03T00:29:26.013Z,98981.83
2022-08-03T00:32:00.229Z,98983.46
2022-08-03T00:34:57.224Z,98982.52
2022-08-03T00:37:17.062Z,98982.05
2022-08-03T00:39:46.986Z,98980.97
2022-08-03T00:42:14.657Z,98977.37
2022-08-03T00:44:45.256Z,98976.95
2022-08-03T00:47:12.832Z,98978.70
2022-08-03T00:49:41.326Z,98976.05
2022-08-03T00:52:11.154Z,98977.47
2022-08-03T00:54:39.405Z,98975.60
2022-08-03T00:57:07.471Z,98972.98
2022-08-03T00:59:35.214Z,98971.16
2022-08-03T01:02:02.912Z,98972.66
2022-08-03T01:04:30.254Z,98969.00
2022-08-03T01:07:13.377Z,98966.91
2022-08-03T01:10:00.294Z,98968.61
2022-08-03T01:13:07.686Z,98970.71
2022-08-03T01:15:59.110Z,98963.48
2022-08-03T01:18:45.101Z,98962.03
2022-08-03T01:21:35.299Z,98962.64
2022-08-03T01:24:03.051Z,98964.39
2022-08-03T01:26:42.201Z,98962.08
2022-08-03T01:29:09.798Z,98957.23
2022-08-03T01:32:53.593Z,98954.38
2022-08-03T01:34:35.282Z,98957.71
2022-08-03T01:37:07.178Z,98959.49
2022-08-03T01:39:39.733Z,98955.25
2022-08-03T01:42:11.698Z,98950.07
2022-08-03T01:44:43.462Z,98948.08
2022-08-03T01:47:12.644Z,98946.98
2022-08-03T01:49:45.226Z,98941.67
2022-08-03T01:52:17.093Z,98943.04
2022-08-03T01:54:48.502Z,98942.34
2022-08-03T01:57:17.403Z,98945.50
2022-08-03T01:59:48.193Z,98944.18
2022-08-03T02:02:33.337Z,98942.30
2022-08-03T02:05:05.631Z,98941.98
2022-08-03T02:07:41.149Z,98939.63
2022-08-03T02:10:11.573Z,98943.45
2022-08-03T02:12:39.851Z,98942.87
2022-08-03T02:15:08.235Z,98944.06
2022-08-03T02:17:39.044Z,98939.27
2022-08-03T02:20:11.155Z,98933.77
2022-08-03T02:22:41.568Z,98938.10
2022-08-03T02:25:14.046Z,98935.93
2022-08-03T02:28:01.565Z,98933.58
2022-08-03T02:30:38.336Z,98932.33
2022-08-03T02:33:10.610Z,98931.60
2022-08-03T02:35:40.741Z,98929.33
2022-08-03T02:38:11.263Z,98926.00
2022-08-03T02:40:40.465Z,98931.44
2022-08-03T02:43:12.012Z,98928.44
2022-08-03T02:45:45.813Z,98926.13
2022-08-03T02:48:18.808Z,98923.50
2022-08-03T02:50:48.313Z,98927.02
2022-08-03T02:53:17.626Z,98928.38
2022-08-03T02:55:47.524Z,98930.30
2022-08-03T02:58:20.818Z,98933.92
2022-08-03T03:00:51.744Z,98938.66
2022-08-03T03:03:21.478Z,98934.95
2022-08-03T03:05:55.790Z,98933.66
2022-08-03T03:08:28.732Z,98937.08
2022-08-03T03:11:00.740Z,98935.88
2022-08-03T03:13:29.732Z,98936.89
2022-08-03T03:16:01.287Z,98938.66
2022-08-03T03:18:30.900Z,98938.45
2022-08-03T03:20:59.273Z,98938.36
2022-08-03T03:23:28.897Z,98943.05
2022-08-03T03:25:58.692Z,98945.85
2022-08-03T03:28:26.466Z,98943.55
2022-08-03T03:30:54.430Z,98943.50
2022-08-03T03:33:23.023Z,98945.24
2022-08-03T03:35:51.641Z,98942.79
2022-08-03T03:38:20.087Z,98942.27
2022-08-03T03:40:48.258Z,98941.04
2022-08-03T03:43:18.183Z,98937.83
2022-08-03T03:45:47.284Z,98934.09
2022-08-03T03:48:15.441Z,98933.15
2022-08-03T03:50:43.912Z,98933.98
2022-08-03T03:53:13.115Z,98938.33
2022-08-03T03:55:59.348Z,98944.46
2022-08-03T03:58:29.953Z,98945.94
2022-08-03T04:00:57.366Z,98946.03
2022-08-03T04:03:24.765Z,98947.32
2022-08-03T04:06:11.479Z,98951.44
2022-08-03T04:08:58.900Z,98945.89
2022-08-03T04:11:39.566Z,98954.54
2022-08-03T04:14:10.808Z,98955.83
2022-08-03T04:16:43.823Z,98955.19
2022-08-03T04:19:22.936Z,98952.55
2022-08-03T04:21:57.258Z,98953.67
2022-08-03T04:24:30.550Z,98955.89
2022-08-03T04:27:00.984Z,98960.30
2022-08-03T04:29:30.883Z,98964.80
2022-08-03T04:32:00.412Z,98966.52
2022-08-03T04:34:29.410Z,98969.07
2022-08-03T04:37:01.461Z,98971.33
2022-08-03T04:39:32.085Z,98979.37
2022-08-03T04:42:08.095Z,98983.30
2022-08-03T04:44:45.255Z,98990.38
2022-08-03T04:47:13.612Z,98995.19
2022-08-03T04:49:41.431Z,98988.92
2022-08-03T04:52:10.148Z,98985.78
2022-08-03T04:54:44.380Z,98987.29
2022-08-03T04:57:23.069Z,98981.91
2022-08-03T04:59:58.303Z,98987.66
2022-08-03T05:02:31.027Z,98992.25
2022-08-03T05:04:59.000Z,98987.95
2022-08-03T05:07:26.254Z,98988.06
2022-08-03T05:10:15.139Z,98990.73
2022-08-03T05:12:47.372Z,98987.11
2022-08-03T05:15:15.687Z,98992.42
2022-08-03T05:17:43.307Z,98993.19
2022-08-03T05:20:11.395Z,98998.11
2022-08-03T05:22:40.092Z,99002.23
2022-08-03T05:25:07.859Z,98998.95
2022-08-03T05:27:35.805Z,99002.46
2022-08-03T05:30:30.937Z,99003.05
2022-08-03T05:32:53.163Z,99009.39
2022-08-03T05:35:57.994Z,99010.84
2022-08-03T05:38:09.238Z,99012.81
2022-08-03T05:40:37.034Z,99016.34
2022-08-03T05:43:04.482Z,99016.73
2022-08-03T05:45:32.040Z,99023.55
2022-08-03T05:47:59.913Z,99026.00
2022-08-03T05:50:27.167Z,99031.52
2022-08-03T05:52:57.895Z,99031.75
2022-08-03T05:55:25.762Z,99036.75
2022-08-03T05:57:53.023Z,99034.12
2022-08-03T06:00:24.163Z,99034.27
2022-08-03T06:02:53.501Z,99027.39
2022-08-03T06:05:20.918Z,99029.10
2022-08-03T06:07:48.385Z,99031.63
2022-08-03T06:10:35.230Z,99035.59
2022-08-03T06:13:04.081Z,99036.31
2022-08-03T06:15:33.486Z,99037.09
2022-08-03T06:18:02.250Z,99036.21
2022-08-03T06:20:30.155Z,99036.48
2022-08-03T06:23:01.021Z,99040.45
2022-08-03T06:25:29.128Z,99043.04
2022-08-03T06:27:57.133Z,99041.89
2022-08-03T06:30:25.518Z,99044.02
2022-08-03T06:32:52.755Z,99043.17
2022-08-03T06:35:20.408Z,99044.80
2022-08-03T06:37:50.476Z,99049.35
2022-08-03T06:40:28.266Z,99049.08
2022-08-03T06:42:57.249Z,99050.70
2022-08-03T06:45:24.992Z,99053.61
2022-08-03T06:48:07.134Z,99054.84
2022-08-03T06:50:36.417Z,99053.43
2022-08-03T06:53:05.081Z,99056.38
2022-08-03T06:55:32.877Z,99059.31
2022-08-03T06:58:03.444Z,99062.92
2022-08-03T07:00:31.386Z,99061.40
2022-08-03T07:02:59.077Z,99063.90
2022-08-03T07:05:26.793Z,99060.98
2022-08-03T07:07:58.856Z,99063.45
2022-08-03T07:10:27.529Z,99062.94
2022-08-03T07:12:56.507Z,99063.62
2022-08-03T07:15:54.033Z,99059.23
2022-08-03T07:18:13.389Z,99054.27
2022-08-03T07:20:41.019Z,99059.08
2022-08-03T07:23:09.509Z,99057.58
2022-08-03T07:25:37.362Z,99056.95
2022-08-03T07:28:04.918Z,99057.04
2022-08-03T07:30:32.272Z,99055.08
2022-08-03T07:33:00.144Z,99055.82
2022-08-03T07:35:27.599Z,99060.75
2022-08-03T07:37:55.222Z,99059.23
2022-08-03T07:40:23.178Z,99058.95
2022-08-03T07:42:54.280Z,99059.20
2022-08-03T07:45:23.080Z,99058.17
2022-08-03T07:47:53.218Z,99055.56
2022-08-03T07:50:22.318Z,99055.51
2022-08-03T07:52:52.855Z,99055.21
2022-08-03T07:55:22.728Z,99051.54
2022-08-03T08:01:22.307Z,99057.74
2022-08-03T08:03:53.359Z,99059.44
2022-08-03T08:06:21.483Z,99056.58
2022-08-03T08:09:03.481Z,99053.40
2022-08-03T08:11:39.743Z,99053.52
2022-08-03T08:14:07.810Z,99047.63
2022-08-03T08:16:35.058Z,99049.49
2022-08-03T08:19:02.551Z,99049.58
2022-08-03T08:21:59.818Z,99047.88
2022-08-03T08:24:18.325Z,99050.95
2022-08-03T08:26:47.929Z,99052.16
2022-08-03T08:29:15.425Z,99051.67
2022-08-03T08:31:42.939Z,99048.83
2022-08-03T08:34:10.543Z,99045.16
2022-08-03T08:36:37.667Z,99042.35
2022-08-03T08:39:05.955Z,99040.77
2022-08-03T08:41:37.586Z,99042.67
2022-08-03T08:44:13.855Z,99039.24
2022-08-03T08:46:41.217Z,99040.75
2022-08-03T08:49:09.656Z,99038.83
2022-08-03T08:51:59.695Z,99033.24
2022-08-03T08:54:30.624Z,99032.04
2022-08-03T08:57:12.445Z,99029.52
2022-08-03T08:59:57.381Z,99029.02
2022-08-03T09:02:25.551Z,99031.44
2022-08-03T09:04:53.629Z,99027.81
2022-08-03T09:07:21.507Z,99028.95
2022-08-03T09:10:08.297Z,99025.09
2022-08-03T09:12:46.418Z,99019.77
2022-08-03T09:15:27.804Z,99021.84
2022-08-03T09:17:57.651Z,99017.58
2022-08-03T09:20:27.322Z,99014.85
2022-08-03T09:22:55.796Z,99018.11
2022-08-03T09:25:43.661Z,99021.99
2022-08-03T09:28:33.713Z,99018.09
2022-08-03T09:31:04.274Z,99013.45
2022-08-03T09:33:36.041Z,99017.21
2022-08-03T09:36:04.296Z,99020.94
2022-08-03T09:38:31.642Z,99022.00
2022-08-03T09:41:00.655Z,99019.96
2022-08-03T09:43:29.249Z,99020.25
2022-08-03T09:46:05.063Z,99016.04
2022-08-03T09:48:34.603Z,99011.23
2022-08-03T09:51:13.266Z,99011.27
2022-08-03T09:53:58.758Z,99004.97
2022-08-03T09:56:40.206Z,99005.88
2022-08-03T09:59:10.087Z,99003.53
2022-08-03T10:01:41.300Z,99000.30
2022-08-03T10:04:14.831Z,99006.66
2022-08-03T10:07:03.925Z,99003.76
2022-08-03T10:09:33.251Z,99004.15
2022-08-03T10:12:09.580Z,99004.17
2022-08-03T10:14:39.297Z,99002.83
2022-08-03T10:17:06.678Z,99006.27
2022-08-03T10:19:34.850Z,98999.26
2022-08-03T10:22:30.574Z,99002.85
2022-08-03T10:25:06.977Z,98996.59
2022-08-03T10:27:40.280Z,98996.20
2022-08-03T10:30:11.337Z,98992.43
2022-08-03T10:32:52.538Z,98991.84
2022-08-03T10:35:24.051Z,98990.05
2022-08-03T10:38:04.008Z,98987.20
2022-08-03T10:40:48.232Z,98984.73
2022-08-03T10:43:30.328Z,98985.23
2022-08-03T10:46:05.017Z,98986.11
2022-08-03T10:48:35.264Z,98984.74
2022-08-03T10:51:05.970Z,98986.37
2022-08-03T10:53:39.246Z,98979.67
2022-08-03T10:56:49.835Z,98982.65
2022-08-03T10:59:48.170Z,98975.34
2022-08-03T11:02:16.462Z,98973.28
2022-08-03T11:04:46.953Z,98968.71
2022-08-03T11:07:23.517Z,98969.77
2022-08-03T11:09:53.738Z,98967.02
2022-08-03T11:12:31.297Z,98966.40
2022-08-03T11:15:03.423Z,98963.99
2022-08-03T11:17:32.510Z,98958.37
2022-08-03T11:20:00.580Z,98959.14
2022-08-03T11:22:52.154Z,98957.73
2022-08-03T11:25:53.662Z,98956.81
2022-08-03T11:28:34.071Z,98954.83
2022-08-03T11:31:48.875Z,98948.47
2022-08-03T11:34:16.694Z,98951.57
2022-08-03T11:37:20.069Z,98949.86
2022-08-03T11:39:53.099Z,98948.54
2022-08-03T11:42:26.606Z,98950.08
2022-08-03T11:44:57.266Z,98943.16
2022-08-03T11:47:28.022Z,98949.54
2022-08-03T11:50:00.984Z,98945.28
2022-08-03T11:52:36.767Z,98943.69
2022-08-03T11:55:13.975Z,98940.85
2022-08-03T11:59:11.284Z,98938.95
2022-08-03T12:00:36.263Z,98934.04
2022-08-03T12:03:13.359Z,98931.70
2022-08-03T12:05:51.167Z,98933.42
2022-08-03T12:08:33.736Z,98933.31
2022-08-03T12:11:06.768Z,98928.67
2022-08-03T12:14:05.774Z,98927.80
2022-08-03T12:16:38.326Z,98929.13
2022-08-03T12:19:08.437Z,98926.33
2022-08-03T12:21:57.402Z,98921.81
2022-08-03T12:24:28.102Z,98919.14
2022-08-03T12:26:59.336Z,98920.45
2022-08-03T12:29:29.348Z,98916.25
2022-08-03T12:31:57.829Z,98916.44
2022-08-03T12:34:47.439Z,98912.42
2022-08-03T12:37:23.377Z,98918.13
2022-08-03T12:40:03.577Z,98916.21
2022-08-03T12:42:36.784Z,98913.09
2022-08-03T12:45:24.038Z,98911.95
2022-08-03T12:48:00.769Z,98908.91
2022-08-03T12:50:33.357Z,98908.30
2022-08-03T12:53:07.927Z,98907.25
2022-08-03T12:55:56.353Z,98905.45
2022-08-03T12:58:33.445Z,98905.19
2022-08-03T13:01:05.177Z,98906.45
2022-08-03T13:03:46.002Z,98906.17
2022-08-03T13:06:22.873Z,98908.18
2022-08-03T13:09:02.379Z,98904.58
2022-08-03T13:11:58.079Z,98896.20
2022-08-03T13:14:20.465Z,98894.33
2022-08-03T13:16:49.128Z,98894.35
2022-08-03T13:19:16.457Z,98896.02
2022-08-03T13:22:03.527Z,98894.09
2022-08-03T13:24:33.346Z,98892.58
2022-08-03T13:28:00.937Z,98892.83
2022-08-03T13:29:50.146Z,98889.19
2022-08-03T13:32:20.782Z,98887.80
2022-08-03T13:34:49.404Z,98888.11
2022-08-03T13:37:18.361Z,98888.18
2022-08-03T13:39:48.246Z,98885.77
2022-08-03T13:42:27.923Z,98883.05
2022-08-03T13:44:55.574Z,98883.89
2022-08-03T13:47:23.178Z,98884.13
2022-08-03T13:49:54.289Z,98885.45
2022-08-03T13:52:32.368Z,98881.83
2022-08-03T13:55:00.431Z,98883.49
2022-08-03T13:58:03.732Z,98881.27
2022-08-03T14:00:27.280Z,98881.27
2022-08-03T14:03:16.150Z,98880.67
2022-08-03T14:05:48.188Z,98874.51
2022-08-03T14:08:16.537Z,98875.17
2022-08-03T14:10:44.882Z,98871.03
2022-08-03T14:13:16.976Z,98867.70
2022-08-03T14:15:49.982Z,98868.65
2022-08-03T14:18:27.774Z,98869.75
2022-08-03T14:21:01.992Z,98868.58
2022-08-03T14:23:33.661Z,98867.25
2022-08-03T14:26:01.450Z,98865.25
2022-08-03T14:28:29.793Z,98867.37
2022-08-03T14:30:57.557Z,98860.15
2022-08-03T14:33:25.230Z,98861.50
2022-08-03T14:35:53.291Z,98856.48
2022-08-03T14:38:21.288Z,98853.33
2022-08-03T14:40:50.124Z,98850.98
2022-08-03T14:43:18.409Z,98853.09
2022-08-03T14:45:46.056Z,98853.56
2022-08-03T14:50:29.531Z,98849.80
2022-08-03T14:51:01.359Z,98844.54
2022-08-03T14:53:29.934Z,98840.88
2022-08-03T14:55:57.422Z,98838.19
2022-08-03T14:58:27.785Z,98836.84
2022-08-03T15:00:55.821Z,98834.93
2022-08-03T15:03:25.227Z,98834.23
2022-08-03T15:05:54.639Z,98827.26
2022-08-03T15:08:23.978Z,98831.27
2022-08-03T15:10:52.229Z,98826.48
2022-08-03T15:13:22.662Z,98827.02
2022-08-03T15:15:51.491Z,98831.50
2022-08-03T15:18:19.837Z,98826.41
2022-08-03T15:20:51.297Z,98828.63
2022-08-03T15:23:19.203Z,98828.83
2022-08-03T15:26:02.348Z,98828.71
2022-08-03T15:28:37.285Z,98825.85
2022-08-03T15:31:06.537Z,98821.70
2022-08-03T15:33:35.348Z,98820.60
2022-08-03T15:36:04.346Z,98818.84
2022-08-03T15:38:31.637Z,98820.80
2022-08-03T15:40:59.444Z,98817.17
2022-08-03T15:43:26.960Z,98823.02
2022-08-03T15:46:26.584Z,98820.61
2022-08-03T15:48:43.135Z,98818.56
2022-08-03T15:51:10.671Z,98817.09
2022-08-03T15:53:38.592Z,98819.23
2022-08-03T15:56:13.263Z,98818.80
2022-08-03T15:59:11.424Z,98814.12
2022-08-03T16:01:36.183Z,98815.30
2022-08-03T16:04:10.269Z,98813.72
2022-08-03T16:06:42.541Z,98813.90
2022-08-03T16:09:23.471Z,98814.88
2022-08-03T16:11:59.128Z,98811.20
2022-08-03T16:14:34.359Z,98810.05
2022-08-03T16:17:05.925Z,98808.07
2022-08-03T16:19:33.940Z,98803.41
2022-08-03T16:22:03.571Z,98802.23
2022-08-03T16:24:31.890Z,98801.14
2022-08-03T16:27:00.454Z,98801.46
2022-08-03T16:29:28.467Z,98799.85
2022-08-03T16:31:57.925Z,98798.87
2022-08-03T16:34:25.882Z,98796.46
2022-08-03T16:36:54.245Z,98793.90
2022-08-03T16:39:22.990Z,98788.25
2022-08-03T16:41:54.143Z,98793.53
2022-08-03T16:44:30.967Z,98793.45
2022-08-03T16:46:59.689Z,98791.22
2022-08-03T16:49:53.133Z,98793.54
2022-08-03T16:52:16.872Z,98797.34
2022-08-03T16:54:52.718Z,98799.47
2022-08-03T16:57:58.903Z,98798.04
2022-08-03T17:00:12.159Z,98799.95
2022-08-03T17:03:25.589Z,98803.90
2022-08-03T17:06:10.384Z,98803.27
2022-08-03T17:09:10.284Z,98806.94
2022-08-03T17:11:57.951Z,98805.03
2022-08-03T17:14:49.646Z,98807.19
2022-08-03T17:17:47.641Z,98807.58
2022-08-03T17:20:58.120Z,98806.44
2022-08-03T17:24:01.073Z,98806.80
2022-08-03T17:27:08.869Z,98811.50
2022-08-03T17:30:12.141Z,98812.55
2022-08-03T17:33:20.225Z,98813.77
2022-08-03T17:36:06.497Z,98817.03
2022-08-03T17:39:27.021Z,98820.39
2022-08-03T17:42:30.009Z,98828.31
2022-08-03T17:45:06.766Z,98826.86
2022-08-03T17:47:43.653Z,98825.75
2022-08-03T17:50:24.031Z,98827.50
2022-08-03T17:53:15.362Z,98827.27
2022-08-03T17:56:40.717Z,98826.23
2022-08-03T17:59:51.336Z,98831.42
2022-08-03T18:02:55.486Z,98830.12
2022-08-03T18:06:10.347Z,98839.54
2022-08-03T18:08:36.970Z,98837.16
2022-08-03T18:11:14.424Z,98834.80
2022-08-03T18:14:05.800Z,98835.75
2022-08-03T18:16:52.057Z,98835.84
2022-08-03T18:20:02.008Z,98835.95
2022-08-03T18:22:11.903Z,98834.89
2022-08-03T18:24:43.650Z,98840.05
2022-08-03T18:27:15.571Z,98841.36
2022-08-03T18:29:45.881Z,98846.89
2022-08-03T18:32:26.324Z,98846.20
2022-08-03T18:35:00.769Z,98845.77
2022-08-03T18:37:29.848Z,98849.16
2022-08-03T18:40:03.938Z,98847.25
2022-08-03T18:42:54.736Z,98846.41
2022-08-03T18:45:57.328Z,98848.88
2022-08-03T18:49:13.560Z,98850.34
2022-08-03T18:51:56.420Z,98854.64
2022-08-03T18:54:58.852Z,98852.13
2022-08-03T19:00:24.982Z,98857.37
2022-08-03T19:03:20.619Z,98860.73
2022-08-03T19:06:19.375Z,98859.09
2022-08-03T19:09:15.627Z,98863.06
2022-08-03T19:12:14.281Z,98861.33
2022-08-03T19:14:44.339Z,98856.55
2022-08-03T19:17:22.056Z,98855.20
2022-08-03T19:20:05.825Z,98858.68
2022-08-03T19:22:36.608Z,98861.00
2022-08-03T19:25:07.412Z,98859.83
2022-08-03T19:27:49.627Z,98858.84
2022-08-03T19:30:39.016Z,98860.39
2022-08-03T19:33:47.102Z,98859.48
2022-08-03T19:36:28.348Z,98858.12
2022-08-03T19:38:58.755Z,98857.91
2022-08-03T19:41:42.103Z,98862.42
2022-08-03T19:44:20.313Z,98858.48
2022-08-03T19:47:00.399Z,98861.32
2022-08-03T19:49:59.990Z,98857.51
2022-08-03T19:52:31.533Z,98854.77
2022-08-03T19:55:01.883Z,98854.04
2022-08-03T19:57:34.203Z,98854.35
2022-08-03T20:00:10.743Z,98857.86
2022-08-03T20:03:04.929Z,98861.18
2022-08-03T20:06:22.459Z,98861.61
2022-08-03T20:09:13.472Z,98861.44
2022-08-03T20:15:45.534Z,98859.70
2022-08-03T20:18:32.720Z,98862.72
2022-08-03T20:30:05.290Z,98873.64
2022-08-03T20:32:29.744Z,98878.26
2022-08-03T20:34:58.663Z,98876.90
2022-08-03T20:37:26.532Z,98875.84
2022-08-03T20:39:59.739Z,98877.25
2022-08-03T20:42:27.040Z,98875.08
2022-08-03T20:45:04.383Z,98876.33
2022-08-03T20:47:36.543Z,98872.20
2022-08-03T20:50:10.583Z,98872.48
2022-08-03T20:52:49.310Z,98871.20
2022-08-03T20:55:47.136Z,98870.64
2022-08-03T20:58:09.918Z,98875.41
2022-08-03T21:00:39.280Z,98871.06
2022-08-03T21:03:08.973Z,98871.98
2022-08-03T21:08:37.634Z,98871.23
2022-08-03T21:11:18.809Z,98874.86
2022-08-03T21:13:08.028Z,98871.11
2022-08-03T21:13:55.144Z,98877.86
2022-08-03T21:16:27.428Z,98876.77
2022-08-03T21:18:58.298Z,98876.41
2022-08-03T21:21:31.352Z,98873.05
2022-08-03T21:24:00.122Z,98874.36
2022-08-03T21:26:33.424Z,98870.86
2022-08-03T21:29:02.173Z,98868.59
2022-08-03T21:31:30.027Z,98865.45
2022-08-03T21:34:01.176Z,98865.71
2022-08-03T21:36:32.875Z,98865.65
2022-08-03T21:39:01.059Z,98867.14
2022-08-03T21:41:31.601Z,98866.27
2022-08-03T21:44:00.523Z,98866.64
2022-08-03T21:46:40.449Z,98869.30
2022-08-03T21:50:04.978Z,98867.93
2022-08-03T21:52:02.620Z,98869.17
2022-08-03T21:54:35.899Z,98868.33
2022-08-03T21:57:08.587Z,98869.17
2022-08-03T21:59:39.970Z,98868.90
2022-08-03T22:02:24.009Z,98867.64
2022-08-03T22:04:56.298Z,98869.17
2022-08-03T22:07:27.403Z,98867.02
2022-08-03T22:09:56.238Z,98864.63
2022-08-03T22:12:26.072Z,98862.41
2022-08-03T22:15:01.231Z,98861.42
2022-08-03T22:17:55.330Z,98867.95
2022-08-03T22:20:20.936Z,98869.20
2022-08-03T22:22:55.782Z,98865.17
2022-08-03T22:25:29.359Z,98866.69
2022-08-03T22:28:00.574Z,98867.83
2022-08-03T22:30:31.403Z,98865.27
2022-08-03T22:33:00.055Z,98862.52
2022-08-03T22:35:28.734Z,98864.99
2022-08-03T22:37:58.290Z,98862.98
2022-08-03T22:40:27.846Z,98859.49
2022-08-03T22:42:56.478Z,98861.88
2022-08-03T22:46:07.647Z,98863.48
2022-08-03T22:48:14.985Z,98857.83
2022-08-03T22:50:44.281Z,98861.80
2022-08-03T22:53:21.163Z,98863.14
2022-08-03T22:55:49.870Z,98863.84
2022-08-03T22:58:20.402Z,98858.71
2022-08-03T23:00:58.282Z,98862.16
2022-08-03T23:04:00.924Z,98862.61
2022-08-03T23:06:21.530Z,98863.85
2022-08-03T23:08:50.272Z,98868.14
2022-08-03T23:11:18.237Z,98865.66
2022-08-03T23:13:52.241Z,98863.73
2022-08-03T23:16:29.706Z,98860.86
2022-08-03T23:18:59.609Z,98862.61
2022-08-03T23:22:00.702Z,98861.91
2022-08-03T23:24:26.109Z,98860.96
2022-08-03T23:26:58.944Z,98862.58
2022-08-03T23:29:29.150Z,98863.17
2022-08-03T23:31:58.976Z,98863.07
2022-08-03T23:34:47.215Z,98865.21
2022-08-03T23:37:16.990Z,98864.58
2022-08-03T23:39:47.414Z,98864.33
2022-08-03T23:42:17.745Z,98862.56
2022-08-03T23:44:46.233Z,98859.67
2022-08-03T23:47:16.482Z,98861.34
2022-08-03T23:49:44.781Z,98867.16
2022-08-03T23:52:24.174Z,98866.27
2022-08-03T23:55:04.004Z,98868.10
2022-08-03T23:57:53.141Z,98868.85
