createdAt,value
2023-06-27T00:55:05.917Z,4.35
2023-06-27T02:06:33.951Z,7.28
2023-06-27T02:16:14.407Z,4.03
2023-06-27T02:25:26.445Z,5.53
2023-06-27T02:50:52.173Z,3.00
2023-06-27T02:53:19.776Z,4.28
2023-06-27T02:55:49.815Z,3.72
2023-06-27T02:58:17.490Z,5.22
2023-06-27T03:00:46.189Z,5.15
2023-06-27T03:03:14.479Z,3.47
2023-06-27T03:05:43.046Z,4.40
2023-06-27T03:08:10.779Z,5.75
2023-06-27T03:10:38.697Z,3.83
2023-06-27T03:13:06.378Z,4.05
2023-06-27T03:15:34.374Z,6.65
2023-06-27T03:18:03.694Z,4.57
2023-06-27T03:20:32.211Z,3.58
2023-06-27T03:23:00.650Z,5.75
2023-06-27T03:25:28.192Z,3.95
2023-06-27T03:27:56.602Z,5.43
2023-06-27T03:30:25.320Z,5.60
2023-06-27T03:32:53.526Z,5.57
2023-06-27T03:35:21.711Z,4.85
2023-06-27T03:37:52.434Z,5.50
2023-06-27T03:40:20.169Z,8.13
2023-06-27T03:42:48.185Z,3.95
2023-06-27T03:45:15.845Z,7.53
2023-06-27T03:47:43.574Z,4.53
2023-06-27T03:50:11.599Z,4.00
2023-06-27T03:52:39.869Z,3.67
2023-06-27T03:55:08.257Z,3.00
2023-06-27T03:57:37.222Z,2.45
2023-06-27T04:00:08.733Z,4.35
2023-06-27T04:02:43.418Z,3.05
2023-06-27T04:05:12.534Z,6.28
2023-06-27T04:07:42.432Z,3.70
2023-06-27T04:10:11.130Z,3.97
2023-06-27T04:12:38.774Z,6.70
2023-06-27T04:15:07.339Z,3.92
2023-06-27T04:17:36.420Z,3.63
2023-06-27T04:20:04.602Z,3.47
2023-06-27T04:22:32.392Z,5.20
2023-06-27T04:24:59.971Z,5.63
2023-06-27T04:27:28.579Z,4.65
2023-06-27T04:29:56.172Z,5.10
2023-06-27T04:32:24.341Z,7.10
2023-06-27T04:34:51.945Z,5.00
2023-06-27T04:37:19.762Z,3.45
2023-06-27T04:39:47.366Z,4.18
2023-06-27T04:42:15.726Z,4.47
2023-06-27T04:44:43.361Z,4.40
2023-06-27T04:47:10.995Z,5.85
2023-06-27T04:49:38.574Z,5.43
2023-06-27T04:52:06.369Z,4.55
2023-06-27T04:54:34.035Z,5.03
2023-06-27T04:59:32.815Z,3.67
2023-06-27T05:02:00.524Z,5.13
2023-06-27T05:04:28.281Z,3.80
2023-06-27T05:06:55.992Z,3.42
2023-06-27T05:09:24.123Z,2.78
2023-06-27T05:11:51.993Z,3.72
2023-06-27T05:14:19.621Z,5.22
2023-06-27T05:16:47.237Z,4.63
2023-06-27T05:19:14.849Z,3.58
2023-06-27T05:21:42.634Z,6.10
2023-06-27T05:24:10.384Z,3.03
2023-06-27T05:26:37.999Z,6.85
2023-06-27T05:29:05.614Z,5.10
2023-06-27T05:31:33.236Z,2.30
2023-06-27T05:34:00.843Z,3.67
2023-06-27T05:36:28.707Z,4.07
2023-06-27T05:38:56.714Z,4.55
2023-06-27T05:41:24.744Z,5.15
2023-06-27T05:43:52.341Z,2.95
2023-06-27T05:46:19.930Z,2.97
2023-06-27T05:48:47.556Z,3.22
2023-06-27T05:51:15.098Z,3.42
2023-06-27T05:53:42.897Z,3.22
2023-06-27T05:56:10.592Z,2.78
2023-06-27T05:58:38.395Z,4.05
2023-06-27T06:01:06.204Z,5.93
2023-06-27T06:03:34.615Z,2.30
2023-06-27T06:06:02.475Z,2.55
2023-06-27T06:08:30.174Z,2.85
2023-06-27T06:10:57.729Z,2.70
2023-06-27T06:13:25.294Z,2.45
2023-06-27T06:15:53.158Z,3.30
2023-06-27T06:18:20.842Z,4.18
2023-06-27T06:20:48.430Z,4.63
2023-06-27T06:23:16.138Z,4.15
2023-06-27T06:25:43.685Z,2.67
2023-06-27T06:28:11.312Z,3.53
2023-06-27T06:30:38.945Z,3.15
2023-06-27T06:33:07.936Z,2.83
2023-06-27T06:35:35.526Z,4.15
2023-06-27T06:38:03.445Z,3.53
2023-06-27T06:40:31.822Z,4.18
2023-06-27T06:42:59.475Z,2.60
2023-06-27T06:45:26.998Z,4.80
2023-06-27T06:47:54.698Z,2.53
2023-06-27T06:50:22.411Z,3.63
2023-06-27T06:52:49.942Z,3.25
2023-06-27T06:55:18.384Z,3.63
2023-06-27T06:57:47.264Z,5.78
2023-06-27T07:00:15.248Z,2.88
2023-06-27T07:02:43.488Z,5.03
2023-06-27T07:05:11.699Z,2.10
2023-06-27T07:07:39.387Z,3.22
2023-06-27T07:10:07.727Z,3.58
2023-06-27T07:12:35.488Z,3.67
2023-06-27T07:15:03.232Z,1.73
2023-06-27T07:17:34.290Z,2.90
2023-06-27T07:20:02.828Z,5.90
2023-06-27T07:22:32.448Z,3.38
2023-06-27T07:25:00.034Z,4.03
2023-06-27T07:27:27.774Z,2.10
2023-06-27T07:29:55.335Z,3.25
2023-06-27T07:32:23.710Z,2.80
2023-06-27T07:34:51.555Z,3.00
2023-06-27T07:37:19.626Z,2.72
2023-06-27T07:39:47.225Z,2.20
2023-06-27T07:42:14.972Z,2.42
2023-06-27T07:44:42.678Z,1.90
2023-06-27T07:47:10.287Z,2.78
2023-06-27T07:49:41.377Z,4.93
2023-06-27T07:52:09.501Z,4.40
2023-06-27T07:54:39.256Z,2.78
2023-06-27T07:57:07.461Z,3.90
2023-06-27T07:59:35.167Z,2.42
2023-06-27T08:02:02.936Z,2.50
2023-06-27T08:04:30.538Z,5.03
2023-06-27T08:06:58.185Z,3.50
2023-06-27T08:09:25.905Z,2.92
2023-06-27T08:11:53.659Z,2.50
2023-06-27T08:14:21.419Z,5.15
2023-06-27T08:16:48.980Z,3.80
2023-06-27T08:19:16.754Z,2.33
2023-06-27T08:21:44.897Z,1.95
2023-06-27T08:24:12.470Z,1.98
2023-06-27T08:26:40.212Z,3.72
2023-06-27T08:29:08.038Z,3.65
2023-06-27T08:31:36.437Z,2.85
2023-06-27T08:34:04.210Z,4.65
2023-06-27T08:36:32.338Z,4.70
2023-06-27T08:39:00.048Z,2.70
2023-06-27T08:41:27.777Z,4.50
2023-06-27T08:43:57.161Z,2.85
2023-06-27T08:46:25.244Z,3.00
2023-06-27T08:48:54.613Z,2.58
2023-06-27T08:51:23.795Z,3.90
2023-06-27T08:53:59.148Z,2.65
2023-06-27T08:56:28.828Z,3.58
2023-06-27T08:59:03.000Z,3.38
2023-06-27T09:01:38.549Z,4.53
2023-06-27T09:04:06.583Z,4.47
2023-06-27T09:06:34.741Z,7.93
2023-06-27T09:09:02.390Z,4.38
2023-06-27T09:11:30.910Z,5.35
2023-06-27T09:13:58.635Z,5.88
2023-06-27T09:16:26.332Z,4.43
2023-06-27T09:18:55.897Z,4.82
2023-06-27T09:21:24.622Z,6.25
2023-06-27T09:23:52.584Z,4.78
2023-06-27T09:26:20.322Z,2.95
2023-06-27T09:28:51.861Z,2.40
2023-06-27T09:31:23.758Z,4.23
2023-06-27T09:33:54.502Z,3.92
2023-06-27T09:39:06.679Z,3.88
2023-06-27T09:41:48.863Z,4.28
2023-06-27T09:44:20.529Z,6.88
2023-06-27T09:46:50.818Z,2.80
2023-06-27T09:49:18.686Z,2.17
2023-06-27T09:51:53.180Z,4.97
2023-06-27T09:54:27.468Z,3.47
2023-06-27T09:56:55.636Z,2.08
2023-06-27T09:59:25.882Z,4.22
2023-06-27T10:01:55.378Z,5.55
2023-06-27T10:07:14.972Z,4.80
2023-06-27T10:09:43.056Z,5.93
2023-06-27T10:12:11.133Z,5.32
2023-06-27T10:14:39.060Z,3.63
2023-06-27T10:17:09.069Z,2.88
2023-06-27T10:19:37.615Z,2.67
2023-06-27T10:22:12.385Z,2.22
2023-06-27T10:24:42.745Z,2.67
2023-06-27T10:27:14.722Z,4.72
2023-06-27T10:29:43.303Z,2.80
2023-06-27T10:32:11.607Z,3.10
2023-06-27T10:34:43.974Z,2.50
2023-06-27T10:37:31.835Z,2.83
2023-06-27T10:40:05.830Z,3.85
2023-06-27T10:42:33.804Z,2.55
2023-06-27T10:45:12.398Z,2.97
2023-06-27T10:47:44.630Z,2.85
2023-06-27T10:50:14.727Z,4.15
2023-06-27T10:53:05.946Z,3.50
2023-06-27T10:55:34.932Z,4.75
2023-06-27T10:58:08.226Z,3.53
2023-06-27T11:00:36.382Z,3.22
2023-06-27T11:03:06.441Z,3.97
2023-06-27T11:05:58.859Z,8.38
2023-06-27T11:08:30.912Z,5.03
2023-06-27T11:11:01.716Z,3.17
2023-06-27T11:13:30.854Z,5.18
2023-06-27T11:15:58.626Z,5.47
2023-06-27T11:18:27.175Z,3.75
2023-06-27T11:20:56.797Z,3.95
2023-06-27T11:23:26.811Z,3.42
2023-06-27T11:25:55.615Z,4.53
2023-06-27T11:28:25.005Z,3.20
2023-06-27T11:31:00.912Z,4.13
2023-06-27T11:33:29.096Z,4.20
2023-06-27T11:36:00.808Z,3.28
2023-06-27T11:38:29.789Z,3.67
2023-06-27T11:40:57.470Z,3.00
2023-06-27T11:43:25.215Z,4.43
2023-06-27T11:45:55.921Z,4.60
2023-06-27T11:48:23.686Z,3.55
2023-06-27T11:51:13.095Z,3.80
2023-06-27T11:53:48.942Z,3.65
2023-06-27T11:58:53.962Z,6.03
2023-06-27T12:01:21.721Z,7.20
2023-06-27T12:03:52.686Z,4.22
2023-06-27T12:06:35.456Z,5.13
2023-06-27T12:09:08.316Z,3.70
2023-06-27T12:11:37.599Z,5.95
2023-06-27T12:14:05.939Z,3.97
2023-06-27T12:16:35.783Z,4.10
2023-06-27T12:19:08.958Z,3.45
2023-06-27T12:24:05.687Z,4.32
2023-06-27T12:26:34.001Z,3.03
2023-06-27T12:29:06.766Z,3.20
2023-06-27T12:31:36.939Z,4.93
2023-06-27T12:34:05.524Z,4.15
2023-06-27T12:36:34.508Z,7.40
2023-06-27T12:39:03.003Z,4.53
2023-06-27T12:41:30.986Z,6.45
2023-06-27T12:43:58.781Z,5.05
2023-06-27T12:46:26.506Z,4.57
2023-06-27T12:48:54.083Z,4.68
2023-06-27T12:51:23.116Z,7.80
2023-06-27T12:53:50.718Z,5.93
2023-06-27T12:56:19.010Z,9.75
2023-06-27T12:58:49.010Z,8.82
2023-06-27T13:01:23.499Z,5.22
2023-06-27T13:03:52.038Z,5.63
2023-06-27T13:06:20.393Z,7.53
2023-06-27T13:08:48.113Z,5.32
2023-06-27T13:11:16.765Z,5.82
2023-06-27T13:13:44.564Z,4.43
2023-06-27T13:16:16.664Z,4.47
2023-06-27T13:18:48.373Z,4.20
2023-06-27T13:21:16.176Z,8.43
2023-06-27T13:23:43.877Z,5.13
2023-06-27T13:26:11.596Z,3.85
2023-06-27T13:28:39.326Z,4.72
2023-06-27T13:31:07.281Z,6.40
2023-06-27T13:33:35.123Z,4.25
2023-06-27T13:36:03.037Z,5.15
2023-06-27T13:38:30.642Z,5.63
2023-06-27T13:40:58.470Z,5.05
2023-06-27T13:43:26.111Z,5.22
2023-06-27T13:45:57.208Z,5.75
2023-06-27T13:48:25.718Z,6.85
2023-06-27T13:50:56.074Z,3.58
2023-06-27T13:53:24.658Z,5.82
2023-06-27T13:55:53.879Z,6.13
2023-06-27T13:58:24.797Z,4.65
2023-06-27T14:00:52.625Z,4.35
2023-06-27T14:03:21.483Z,4.93
2023-06-27T14:05:49.741Z,3.75
2023-06-27T14:08:18.191Z,3.50
2023-06-27T14:10:46.842Z,4.97
2023-06-27T14:13:14.659Z,5.93
2023-06-27T14:15:42.550Z,8.27
2023-06-27T14:18:10.215Z,5.22
2023-06-27T14:20:38.471Z,6.32
2023-06-27T14:23:06.448Z,4.53
2023-06-27T14:25:34.381Z,4.38
2023-06-27T14:28:02.883Z,6.57
2023-06-27T14:30:31.011Z,4.38
2023-06-27T14:32:58.678Z,4.82
2023-06-27T14:35:26.653Z,7.00
2023-06-27T14:37:54.346Z,4.88
2023-06-27T14:40:22.146Z,4.78
2023-06-27T14:42:50.536Z,5.18
2023-06-27T14:45:18.580Z,3.78
2023-06-27T14:47:46.948Z,5.95
2023-06-27T14:50:14.749Z,8.25
2023-06-27T14:52:45.378Z,3.72
2023-06-27T14:55:13.132Z,4.07
2023-06-27T14:57:41.000Z,3.28
2023-06-27T15:00:09.440Z,6.25
2023-06-27T15:02:37.304Z,6.15
2023-06-27T15:05:06.932Z,5.28
2023-06-27T15:07:35.148Z,5.47
2023-06-27T15:10:03.368Z,6.45
2023-06-27T15:12:34.195Z,4.88
2023-06-27T15:15:05.154Z,4.50
2023-06-27T15:17:35.769Z,4.13
2023-06-27T15:20:03.856Z,4.63
2023-06-27T15:22:34.930Z,5.13
2023-06-27T15:25:02.991Z,6.55
2023-06-27T15:27:34.752Z,4.50
2023-06-27T15:30:04.306Z,4.22
2023-06-27T15:32:34.319Z,4.70
2023-06-27T15:35:02.077Z,5.30
2023-06-27T15:37:33.731Z,5.63
2023-06-27T15:40:01.572Z,5.60
2023-06-27T15:42:32.712Z,5.57
2023-06-27T15:45:02.307Z,6.45
2023-06-27T15:47:35.493Z,7.07
2023-06-27T15:50:05.257Z,6.47
2023-06-27T15:52:36.297Z,8.50
2023-06-27T15:55:04.478Z,5.88
2023-06-27T15:57:34.807Z,5.80
2023-06-27T16:00:03.975Z,7.32
2023-06-27T16:02:41.925Z,7.68
2023-06-27T16:05:10.584Z,9.07
2023-06-27T16:07:38.353Z,6.90
2023-06-27T16:10:06.758Z,7.35
2023-06-27T16:12:34.561Z,8.85
2023-06-27T16:15:02.276Z,7.30
2023-06-27T16:17:33.768Z,10.52
2023-06-27T16:20:01.376Z,8.95
2023-06-27T16:22:32.995Z,6.30
2023-06-27T16:25:01.737Z,8.82
2023-06-27T16:27:32.184Z,10.02
2023-06-27T16:30:00.077Z,5.88
2023-06-27T16:32:27.898Z,5.78
2023-06-27T16:34:55.914Z,8.90
2023-06-27T16:37:23.607Z,7.30
2023-06-27T16:39:51.335Z,7.22
2023-06-27T16:42:19.315Z,8.50
2023-06-27T16:44:46.940Z,8.93
2023-06-27T16:47:14.569Z,7.72
2023-06-27T16:49:42.267Z,9.65
2023-06-27T16:52:09.926Z,7.22
2023-06-27T16:54:37.556Z,7.97
2023-06-27T16:57:05.477Z,6.53
2023-06-27T16:59:33.171Z,8.73
2023-06-27T17:02:01.753Z,7.20
2023-06-27T17:04:29.529Z,8.32
2023-06-27T17:06:57.223Z,9.35
2023-06-27T17:09:24.914Z,5.30
2023-06-27T17:11:52.503Z,6.10
2023-06-27T17:14:21.132Z,5.97
2023-06-27T17:16:48.733Z,6.00
2023-06-27T17:19:16.575Z,6.22
2023-06-27T17:21:44.270Z,6.22
2023-06-27T17:24:11.940Z,7.07
2023-06-27T17:26:39.589Z,6.35
2023-06-27T17:29:07.107Z,5.82
2023-06-27T17:31:34.823Z,7.70
2023-06-27T17:34:02.553Z,7.45
2023-06-27T17:36:30.616Z,6.72
2023-06-27T17:38:58.394Z,6.15
2023-06-27T17:41:26.078Z,6.55
2023-06-27T17:43:56.155Z,5.47
2023-06-27T17:46:23.806Z,6.15
2023-06-27T17:48:51.370Z,7.93
2023-06-27T17:51:19.054Z,7.55
2023-06-27T17:53:46.932Z,6.30
2023-06-27T17:56:15.683Z,7.57
2023-06-27T17:58:43.327Z,9.77
2023-06-27T18:01:11.006Z,6.82
2023-06-27T18:03:38.703Z,8.10
2023-06-27T18:06:06.503Z,7.30
2023-06-27T18:08:34.222Z,6.43
2023-06-27T18:11:03.234Z,8.30
2023-06-27T18:13:31.225Z,5.30
2023-06-27T18:15:58.970Z,6.40
2023-06-27T18:18:27.246Z,5.60
2023-06-27T18:20:55.021Z,8.55
2023-06-27T18:23:22.689Z,8.43
2023-06-27T18:25:50.292Z,9.30
2023-06-27T18:28:18.013Z,7.47
2023-06-27T18:30:45.771Z,10.18
2023-06-27T18:33:13.550Z,7.43
2023-06-27T18:35:41.461Z,6.85
2023-06-27T18:38:10.193Z,6.93
2023-06-27T18:40:37.896Z,9.07
2023-06-27T18:43:05.634Z,12.32
2023-06-27T18:45:33.252Z,9.68
2023-06-27T18:48:02.980Z,13.10
2023-06-27T18:50:31.004Z,9.90
2023-06-27T18:52:59.053Z,9.63
2023-06-27T18:55:27.810Z,9.70
2023-06-27T18:57:56.684Z,10.55
2023-06-27T19:00:26.892Z,11.00
2023-06-27T19:02:54.642Z,12.95
2023-06-27T19:05:22.377Z,18.05
2023-06-27T19:07:49.985Z,19.90
2023-06-27T19:10:17.571Z,17.27
2023-06-27T19:12:45.930Z,17.30
2023-06-27T19:15:13.536Z,19.63
2023-06-27T19:17:41.181Z,18.60
2023-06-27T19:20:09.887Z,16.40
2023-06-27T19:22:38.176Z,17.58
2023-06-27T19:25:06.432Z,19.08
2023-06-27T19:27:34.159Z,19.95
2023-06-27T19:30:01.853Z,17.40
2023-06-27T19:32:32.616Z,20.73
2023-06-27T19:35:00.275Z,20.25
2023-06-27T19:37:27.931Z,16.15
2023-06-27T19:39:55.519Z,15.60
2023-06-27T19:42:23.123Z,13.63
2023-06-27T19:44:50.782Z,13.68
2023-06-27T19:47:18.519Z,11.60
2023-06-27T19:49:46.172Z,13.13
2023-06-27T19:52:13.903Z,14.10
2023-06-27T19:54:41.694Z,14.30
2023-06-27T19:57:14.560Z,14.93
2023-06-27T19:59:42.857Z,14.82
2023-06-27T20:02:10.680Z,20.10
2023-06-27T20:04:39.848Z,15.63
2023-06-27T20:07:08.069Z,14.55
2023-06-27T20:09:36.058Z,14.63
2023-06-27T20:12:04.472Z,17.17
2023-06-27T20:14:32.047Z,19.77
2023-06-27T20:16:59.661Z,26.30
2023-06-27T20:19:27.396Z,28.95
2023-06-27T20:21:54.988Z,26.75
2023-06-27T20:24:23.331Z,22.40
2023-06-27T20:26:51.145Z,26.45
2023-06-27T20:29:18.808Z,21.70
2023-06-27T20:31:46.604Z,25.92
2023-06-27T20:34:14.288Z,20.73
2023-06-27T20:36:42.131Z,21.55
2023-06-27T20:39:11.107Z,24.92
2023-06-27T20:41:38.889Z,22.13
2023-06-27T20:44:09.565Z,25.17
2023-06-27T20:46:37.598Z,26.73
2023-06-27T20:49:06.359Z,19.98
2023-06-27T20:51:36.670Z,21.45
2023-06-27T20:54:04.268Z,20.38
2023-06-27T20:56:32.067Z,22.83
2023-06-27T20:58:59.602Z,26.00
2023-06-27T21:01:28.186Z,20.80
2023-06-27T21:03:57.104Z,16.65
2023-06-27T21:06:26.807Z,22.30
2023-06-27T21:08:54.395Z,18.55
2023-06-27T21:11:22.088Z,20.13
2023-06-27T21:13:51.071Z,24.13
2023-06-27T21:16:18.809Z,20.10
2023-06-27T21:18:47.384Z,16.95
2023-06-27T21:21:15.220Z,18.63
2023-06-27T21:23:43.109Z,18.08
2023-06-27T21:26:10.905Z,16.85
2023-06-27T21:28:38.669Z,17.13
2023-06-27T21:31:07.787Z,15.05
2023-06-27T21:33:35.419Z,18.45
2023-06-27T21:36:03.592Z,22.80
2023-06-27T21:38:31.247Z,16.63
2023-06-27T21:40:58.889Z,15.05
2023-06-27T21:43:26.564Z,14.82
2023-06-27T21:45:54.200Z,17.08
2023-06-27T21:48:21.899Z,13.23
2023-06-27T21:50:50.047Z,15.18
2023-06-27T21:53:17.920Z,15.95
2023-06-27T21:55:45.559Z,19.42
2023-06-27T21:58:13.224Z,18.23
2023-06-27T22:00:41.199Z,19.80
2023-06-27T22:03:12.194Z,20.33
2023-06-27T22:05:40.075Z,21.17
2023-06-27T22:08:07.828Z,17.75
2023-06-27T22:10:35.612Z,16.92
2023-06-27T22:13:03.323Z,17.58
2023-06-27T22:15:30.941Z,14.82
2023-06-27T22:17:58.807Z,16.50
2023-06-27T22:20:26.522Z,14.73
2023-06-27T22:22:54.240Z,15.52
2023-06-27T22:25:21.923Z,18.75
2023-06-27T22:27:49.618Z,19.55
2023-06-27T22:30:17.406Z,18.98
2023-06-27T22:32:45.455Z,18.13
2023-06-27T22:35:13.135Z,13.63
2023-06-27T22:37:40.868Z,13.20
2023-06-27T22:40:09.252Z,12.88
2023-06-27T22:42:38.084Z,10.27
2023-06-27T22:45:06.835Z,9.18
2023-06-27T22:47:37.003Z,9.50
2023-06-27T22:50:05.154Z,7.60
2023-06-27T22:52:33.498Z,9.25
2023-06-27T22:55:01.800Z,10.68
2023-06-27T22:57:32.405Z,8.90
2023-06-27T23:00:00.514Z,9.70
2023-06-27T23:02:28.307Z,8.95
2023-06-27T23:04:56.044Z,8.30
2023-06-27T23:07:23.713Z,6.80
2023-06-27T23:09:51.393Z,6.60
2023-06-27T23:12:19.385Z,7.03
2023-06-27T23:14:47.108Z,7.82
2023-06-27T23:17:15.019Z,6.75
2023-06-27T23:19:50.983Z,5.70
2023-06-27T23:22:20.364Z,8.55
2023-06-27T23:24:48.109Z,8.32
2023-06-27T23:27:15.872Z,8.13
2023-06-27T23:29:53.257Z,7.10
2023-06-27T23:32:42.286Z,7.80
2023-06-27T23:35:09.885Z,8.90
2023-06-27T23:37:37.493Z,6.80
2023-06-27T23:40:07.106Z,10.85
2023-06-27T23:42:34.948Z,7.35
2023-06-27T23:45:02.622Z,9.38
2023-06-27T23:47:33.181Z,8.80
2023-06-27T23:50:00.810Z,10.27
2023-06-27T23:52:28.830Z,8.45
2023-06-27T23:54:56.448Z,7.80
2023-06-27T23:57:24.047Z,10.13
2023-06-27T23:59:51.732Z,12.07
