createdAt,value
2017-05-31T00:00:17.160Z,0
2017-05-31T00:00:57.693Z,0
2017-05-31T00:01:38.314Z,0
2017-05-31T00:02:18.838Z,0
2017-05-31T00:02:59.465Z,0
2017-05-31T00:03:39.977Z,0
2017-05-31T00:04:20.669Z,0
2017-05-31T00:05:01.218Z,0
2017-05-31T00:05:41.881Z,0
2017-05-31T00:06:22.507Z,0
2017-05-31T00:07:03.175Z,0
2017-05-31T00:07:43.807Z,0
2017-05-31T00:08:24.408Z,0
2017-05-31T00:09:05.063Z,0
2017-05-31T00:09:45.611Z,0
2017-05-31T00:10:26.197Z,0
2017-05-31T00:11:07.850Z,0
2017-05-31T00:11:49.521Z,0
2017-05-31T00:12:30.078Z,0
2017-05-31T00:13:10.693Z,0
2017-05-31T00:13:51.320Z,0
2017-05-31T00:14:31.961Z,0
2017-05-31T00:15:13.659Z,0
2017-05-31T00:15:54.206Z,0
2017-05-31T00:16:35.863Z,0
2017-05-31T00:17:17.481Z,0
2017-05-31T00:17:58.113Z,0
2017-05-31T00:18:38.630Z,0
2017-05-31T00:19:19.354Z,0
2017-05-31T00:20:00.993Z,0
2017-05-31T00:20:41.640Z,0
2017-05-31T00:21:22.298Z,0
2017-05-31T00:22:02.946Z,0
2017-05-31T00:22:43.622Z,0
2017-05-31T00:23:24.182Z,0
2017-05-31T00:24:04.836Z,0
2017-05-31T00:24:45.406Z,0
2017-05-31T00:25:27.035Z,0
2017-05-31T00:26:07.608Z,0
2017-05-31T00:26:48.245Z,0
2017-05-31T00:27:28.764Z,0
2017-05-31T00:28:09.383Z,0
2017-05-31T00:28:49.922Z,0
2017-05-31T00:29:30.640Z,0
2017-05-31T00:30:17.214Z,0
2017-05-31T00:30:57.863Z,0
2017-05-31T00:31:38.522Z,0
2017-05-31T00:32:19.126Z,0
2017-05-31T00:32:59.812Z,0
2017-05-31T00:33:40.368Z,0
2017-05-31T00:34:21.005Z,0
2017-05-31T00:35:01.539Z,0
2017-05-31T00:35:42.151Z,0
2017-05-31T00:36:22.672Z,0
2017-05-31T00:37:03.279Z,0
2017-05-31T00:37:43.798Z,0
2017-05-31T00:38:24.410Z,0
2017-05-31T00:39:05.041Z,0
2017-05-31T00:39:45.695Z,0
2017-05-31T00:40:26.345Z,0
2017-05-31T00:41:06.867Z,0
2017-05-31T00:41:47.441Z,0
2017-05-31T00:42:28.008Z,0
2017-05-31T00:43:08.625Z,0
2017-05-31T00:43:49.278Z,0
2017-05-31T00:44:30.949Z,0
2017-05-31T00:45:11.612Z,0
2017-05-31T00:45:53.171Z,0
2017-05-31T00:46:33.926Z,0
2017-05-31T00:47:14.584Z,0
2017-05-31T00:47:55.230Z,0
2017-05-31T00:48:35.786Z,0
2017-05-31T00:49:16.409Z,0
2017-05-31T00:49:57.089Z,0
2017-05-31T00:50:37.759Z,0
2017-05-31T00:51:18.399Z,0
2017-05-31T00:51:59.048Z,0
2017-05-31T00:52:39.700Z,0
2017-05-31T00:53:20.295Z,0
2017-05-31T00:54:00.955Z,0
2017-05-31T00:54:41.508Z,0
2017-05-31T00:55:22.106Z,0
2017-05-31T00:56:02.658Z,0
2017-05-31T00:56:43.311Z,0
2017-05-31T00:57:23.818Z,0
2017-05-31T00:58:04.459Z,0
2017-05-31T00:58:44.966Z,0
2017-05-31T00:59:25.561Z,0
2017-05-31T01:00:06.214Z,0
2017-05-31T01:00:46.859Z,0
2017-05-31T01:01:27.418Z,0
2017-05-31T01:02:07.932Z,0
2017-05-31T01:02:48.524Z,0
2017-05-31T01:03:29.184Z,0
2017-05-31T01:04:09.784Z,0
2017-05-31T01:04:50.349Z,0
2017-05-31T01:05:31.022Z,0
2017-05-31T01:06:11.583Z,0
2017-05-31T01:06:52.107Z,0
2017-05-31T01:07:32.680Z,0
2017-05-31T01:08:13.196Z,0
2017-05-31T01:08:53.841Z,0
2017-05-31T01:09:34.363Z,0
2017-05-31T01:10:14.939Z,0
2017-05-31T01:10:55.450Z,0
2017-05-31T01:11:36.080Z,0
2017-05-31T01:12:16.594Z,0
2017-05-31T01:12:57.186Z,0
2017-05-31T01:13:37.754Z,0
2017-05-31T01:14:18.293Z,0
2017-05-31T01:14:58.979Z,0
2017-05-31T01:15:39.511Z,0
2017-05-31T01:16:20.103Z,0
2017-05-31T01:17:00.662Z,0
2017-05-31T01:17:41.292Z,0
2017-05-31T01:18:21.963Z,0
2017-05-31T01:19:02.613Z,0
2017-05-31T01:19:43.209Z,0
2017-05-31T01:20:23.776Z,0
2017-05-31T01:21:04.360Z,0
2017-05-31T01:21:44.884Z,0
2017-05-31T01:22:25.560Z,0
2017-05-31T01:23:06.075Z,0
2017-05-31T01:23:46.675Z,0
2017-05-31T01:24:27.192Z,0
2017-05-31T01:25:07.815Z,0
2017-05-31T01:25:48.330Z,0
2017-05-31T01:26:28.843Z,0
2017-05-31T01:27:09.493Z,0
2017-05-31T01:27:49.995Z,0
2017-05-31T01:28:30.634Z,0
2017-05-31T01:29:11.143Z,0
2017-05-31T01:29:51.731Z,0
2017-05-31T01:30:32.246Z,0
2017-05-31T01:31:12.871Z,0
2017-05-31T01:31:53.398Z,0
2017-05-31T01:32:33.962Z,0
2017-05-31T01:33:14.476Z,0
2017-05-31T01:33:55.006Z,0
2017-05-31T01:34:35.628Z,0
2017-05-31T01:35:16.154Z,0
2017-05-31T01:35:56.762Z,0
2017-05-31T01:36:37.281Z,0
2017-05-31T01:37:17.882Z,0
2017-05-31T01:37:58.402Z,0
2017-05-31T01:38:39.029Z,0
2017-05-31T01:39:19.558Z,0
2017-05-31T01:40:00.134Z,0
2017-05-31T01:40:40.794Z,0
2017-05-31T01:41:21.447Z,0
2017-05-31T01:42:02.091Z,0
2017-05-31T01:42:42.744Z,0
2017-05-31T01:43:23.428Z,0
2017-05-31T01:44:04.077Z,0
2017-05-31T01:44:44.691Z,0
2017-05-31T01:45:25.357Z,0
2017-05-31T01:46:06.023Z,0
2017-05-31T01:46:46.683Z,0
2017-05-31T01:47:27.331Z,0
2017-05-31T01:48:07.965Z,0
2017-05-31T01:48:49.559Z,0
2017-05-31T01:49:30.194Z,0
2017-05-31T01:50:10.810Z,0
2017-05-31T01:50:51.312Z,0
2017-05-31T01:51:31.954Z,0
2017-05-31T01:52:12.560Z,0
2017-05-31T01:52:53.132Z,0
2017-05-31T01:53:33.699Z,0
2017-05-31T01:54:16.685Z,0
2017-05-31T01:54:57.225Z,0
2017-05-31T01:55:38.226Z,0
2017-05-31T01:56:18.825Z,0
2017-05-31T01:56:59.351Z,0
2017-05-31T01:57:39.976Z,0
2017-05-31T01:58:20.583Z,0
2017-05-31T01:59:01.111Z,0
2017-05-31T01:59:41.738Z,0
2017-05-31T02:00:22.334Z,0
2017-05-31T02:01:02.945Z,0
2017-05-31T02:01:43.454Z,0
2017-05-31T02:02:24.138Z,0
2017-05-31T03:17:55.885Z,5
2017-05-31T03:18:36.419Z,10
2017-05-31T03:19:16.947Z,10
2017-05-31T03:19:57.444Z,10
2017-05-31T03:20:37.963Z,10
2017-05-31T03:21:18.592Z,10
2017-05-31T03:21:59.132Z,10
2017-05-31T03:22:39.712Z,10
2017-05-31T03:23:20.220Z,10
2017-05-31T03:24:00.837Z,10
2017-05-31T03:24:41.420Z,10
2017-05-31T03:25:23.063Z,10
2017-05-31T03:26:03.593Z,15
2017-05-31T03:26:44.157Z,15
2017-05-31T03:27:24.711Z,15
2017-05-31T03:28:05.294Z,15
2017-05-31T03:28:45.837Z,15
2017-05-31T03:29:26.351Z,15
2017-05-31T03:30:06.961Z,15
2017-05-31T03:30:47.453Z,20
2017-05-31T03:31:28.014Z,20
2017-05-31T03:32:08.555Z,20
2017-05-31T03:32:49.199Z,20
2017-05-31T03:33:29.711Z,20
2017-05-31T03:34:10.311Z,20
2017-05-31T03:34:50.820Z,20
2017-05-31T03:35:31.455Z,20
2017-05-31T03:36:11.992Z,20
2017-05-31T03:36:52.511Z,25
2017-05-31T03:37:33.118Z,25
2017-05-31T03:38:13.628Z,25
2017-05-31T03:38:54.208Z,25
2017-05-31T03:39:34.767Z,25
2017-05-31T03:40:15.378Z,25
2017-05-31T03:40:55.907Z,25
2017-05-31T03:41:36.482Z,30
2017-05-31T03:42:17.129Z,30
2017-05-31T03:42:57.712Z,30
2017-05-31T03:43:38.267Z,30
2017-05-31T03:44:18.788Z,30
2017-05-31T03:44:59.379Z,30
2017-05-31T03:45:39.955Z,30
2017-05-31T03:46:20.578Z,35
2017-05-31T03:47:01.131Z,35
2017-05-31T03:47:41.752Z,35
2017-05-31T03:48:22.383Z,35
2017-05-31T03:49:02.941Z,35
2017-05-31T03:49:43.616Z,35
2017-05-31T03:50:24.201Z,40
2017-05-31T03:51:04.753Z,40
2017-05-31T03:51:45.260Z,40
2017-05-31T05:37:17.895Z,175
2017-05-31T05:37:58.432Z,170
2017-05-31T05:38:39.119Z,170
2017-05-31T05:39:19.629Z,170
2017-05-31T05:40:00.203Z,170
2017-05-31T05:40:40.995Z,170
2017-05-31T05:41:21.590Z,170
2017-05-31T05:42:02.527Z,175
2017-05-31T05:42:43.074Z,175
2017-05-31T05:43:23.690Z,180
2017-05-31T05:44:04.239Z,185
2017-05-31T05:44:45.466Z,190
2017-05-31T05:45:26.348Z,200
2017-05-31T05:46:06.912Z,220
2017-05-31T05:46:48.515Z,240
2017-05-31T05:47:29.480Z,260
2017-05-31T05:48:10.140Z,265
2017-05-31T05:48:50.690Z,260
2017-05-31T05:49:31.262Z,250
2017-05-31T05:50:11.788Z,250
2017-05-31T05:50:53.400Z,255
2017-05-31T05:51:33.909Z,250
2017-05-31T05:52:14.486Z,265
2017-05-31T05:52:55.426Z,280
2017-05-31T05:53:36.052Z,285
2017-05-31T05:54:16.620Z,285
2017-05-31T05:54:57.266Z,285
2017-05-31T05:55:37.901Z,285
2017-05-31T05:56:18.400Z,285
2017-05-31T05:56:59.055Z,280
2017-05-31T05:57:39.658Z,270
2017-05-31T05:58:20.194Z,260
2017-05-31T05:59:00.801Z,255
2017-05-31T05:59:41.411Z,255
2017-05-31T06:00:21.928Z,245
2017-05-31T06:01:02.524Z,235
2017-05-31T06:01:43.191Z,230
2017-05-31T06:02:23.708Z,225
2017-05-31T06:03:04.351Z,220
2017-05-31T06:03:46.049Z,220
2017-05-31T06:04:26.557Z,220
2017-05-31T06:05:07.175Z,225
2017-05-31T06:05:47.761Z,235
2017-05-31T06:06:28.425Z,240
2017-05-31T06:07:09.065Z,240
2017-05-31T06:07:49.752Z,245
2017-05-31T06:08:31.334Z,255
2017-05-31T06:09:11.982Z,265
2017-05-31T06:09:52.501Z,280
2017-05-31T06:10:33.116Z,285
2017-05-31T06:11:13.626Z,290
2017-05-31T06:11:54.317Z,290
2017-05-31T06:12:34.837Z,285
2017-05-31T06:13:16.493Z,275
2017-05-31T06:13:58.157Z,270
2017-05-31T06:14:38.804Z,270
2017-05-31T06:15:19.352Z,270
2017-05-31T06:15:59.919Z,280
2017-05-31T06:16:40.464Z,300
2017-05-31T06:17:20.973Z,320
2017-05-31T06:18:01.563Z,345
2017-05-31T06:18:42.068Z,365
2017-05-31T06:19:22.721Z,385
2017-05-31T06:20:03.239Z,375
2017-05-31T06:20:43.936Z,375
2017-05-31T06:21:26.605Z,370
2017-05-31T06:22:07.148Z,360
2017-05-31T06:22:48.784Z,360
2017-05-31T06:23:30.485Z,345
2017-05-31T06:24:11.169Z,335
2017-05-31T06:24:51.690Z,315
2017-05-31T06:25:32.279Z,290
2017-05-31T06:26:12.941Z,275
2017-05-31T06:26:53.637Z,250
2017-05-31T06:27:34.275Z,230
2017-05-31T06:28:14.892Z,220
2017-05-31T06:28:55.496Z,220
2017-05-31T06:29:40.653Z,225
2017-05-31T06:30:21.310Z,235
2017-05-31T06:31:01.952Z,245
2017-05-31T06:31:42.614Z,255
2017-05-31T06:32:23.146Z,260
2017-05-31T06:33:03.785Z,265
2017-05-31T06:33:44.410Z,265
2017-05-31T06:34:25.055Z,265
2017-05-31T06:35:05.598Z,280
2017-05-31T06:35:46.208Z,280
2017-05-31T06:36:26.800Z,285
2017-05-31T06:37:07.357Z,285
2017-05-31T06:37:47.865Z,305
2017-05-31T06:38:33.400Z,295
2017-05-31T06:39:13.929Z,285
2017-05-31T06:39:54.533Z,280
2017-05-31T06:40:35.129Z,275
2017-05-31T06:41:15.681Z,275
2017-05-31T06:41:56.372Z,270
2017-05-31T06:42:36.961Z,270
2017-05-31T06:43:17.644Z,265
2017-05-31T06:43:59.269Z,265
2017-05-31T06:44:39.945Z,260
2017-05-31T06:45:20.639Z,255
2017-05-31T06:46:01.246Z,250
2017-05-31T06:46:41.893Z,250
2017-05-31T06:47:28.191Z,245
2017-05-31T06:48:09.748Z,245
2017-05-31T06:48:50.407Z,240
2017-05-31T06:49:33.020Z,240
2017-05-31T06:50:13.534Z,240
2017-05-31T06:50:54.135Z,240
2017-05-31T06:51:34.684Z,235
2017-05-31T06:52:16.335Z,235
2017-05-31T06:52:56.985Z,230
2017-05-31T06:53:42.152Z,230
2017-05-31T06:54:35.694Z,230
2017-05-31T06:55:17.299Z,230
2017-05-31T06:55:58.957Z,230
2017-05-31T06:56:39.614Z,230
2017-05-31T06:57:21.513Z,230
2017-05-31T06:58:03.197Z,230
2017-05-31T06:58:48.460Z,230
2017-05-31T06:59:31.069Z,230
2017-05-31T07:00:12.218Z,230
2017-05-31T07:00:53.639Z,235
2017-05-31T07:01:34.726Z,235
2017-05-31T07:02:15.526Z,235
2017-05-31T07:02:57.590Z,235
2017-05-31T07:03:38.870Z,235
2017-05-31T07:04:19.464Z,235
2017-05-31T07:05:01.064Z,235
2017-05-31T07:05:41.605Z,235
2017-05-31T07:06:24.317Z,235
2017-05-31T07:07:04.896Z,235
2017-05-31T07:07:45.558Z,235
2017-05-31T07:08:26.215Z,235
2017-05-31T07:09:07.882Z,230
2017-05-31T07:09:49.566Z,235
2017-05-31T07:10:30.075Z,230
2017-05-31T07:11:10.702Z,225
2017-05-31T07:11:56.216Z,230
2017-05-31T07:12:36.882Z,225
2017-05-31T07:13:17.462Z,225
2017-05-31T07:13:58.163Z,225
2017-05-31T07:14:40.746Z,225
2017-05-31T07:15:21.445Z,225
2017-05-31T07:16:01.963Z,225
2017-05-31T07:16:42.569Z,230
2017-05-31T07:17:23.327Z,230
2017-05-31T07:18:03.855Z,230
2017-05-31T07:18:44.506Z,230
2017-05-31T07:19:27.161Z,230
2017-05-31T07:20:07.688Z,230
2017-05-31T07:20:49.334Z,230
2017-05-31T07:21:29.856Z,235
2017-05-31T07:22:10.427Z,230
2017-05-31T07:22:51.038Z,230
2017-05-31T07:23:31.741Z,230
2017-05-31T07:24:12.270Z,230
2017-05-31T07:24:52.952Z,230
2017-05-31T07:25:34.570Z,235
2017-05-31T07:26:15.265Z,230
2017-05-31T07:26:55.794Z,230
2017-05-31T07:27:38.492Z,230
2017-05-31T07:28:20.149Z,230
2017-05-31T07:29:00.743Z,235
2017-05-31T07:29:41.280Z,235
2017-05-31T07:30:22.086Z,235
2017-05-31T07:31:02.691Z,235
2017-05-31T07:31:43.365Z,240
2017-05-31T07:32:23.914Z,240
2017-05-31T07:33:04.611Z,240
2017-05-31T07:33:45.290Z,240
2017-05-31T07:34:25.873Z,245
2017-05-31T07:35:06.423Z,240
2017-05-31T07:35:48.031Z,240
2017-05-31T07:36:28.635Z,245
2017-05-31T07:37:13.914Z,255
2017-05-31T07:37:54.486Z,270
2017-05-31T07:38:35.011Z,285
2017-05-31T07:39:15.653Z,300
2017-05-31T07:39:58.318Z,315
2017-05-31T07:40:40.959Z,320
2017-05-31T07:41:21.538Z,325
2017-05-31T07:42:03.207Z,315
2017-05-31T07:42:43.885Z,295
2017-05-31T07:43:24.498Z,285
2017-05-31T07:44:05.023Z,290
2017-05-31T07:44:45.666Z,285
2017-05-31T07:45:27.294Z,300
2017-05-31T07:46:07.830Z,290
2017-05-31T07:46:49.427Z,285
2017-05-31T07:47:29.957Z,275
2017-05-31T07:48:11.546Z,280
2017-05-31T07:48:52.080Z,305
2017-05-31T07:49:32.640Z,325
2017-05-31T07:50:18.109Z,340
2017-05-31T07:50:58.660Z,330
2017-05-31T07:51:39.210Z,320
2017-05-31T07:52:20.791Z,305
2017-05-31T07:53:01.337Z,285
2017-05-31T07:53:41.902Z,270
2017-05-31T07:54:22.531Z,255
2017-05-31T07:55:03.129Z,245
2017-05-31T07:55:43.744Z,250
2017-05-31T07:56:24.331Z,260
2017-05-31T07:57:05.344Z,275
2017-05-31T07:57:46.013Z,285
2017-05-31T07:58:26.652Z,290
2017-05-31T07:59:13.141Z,280
2017-05-31T07:59:53.710Z,285
2017-05-31T08:00:34.346Z,305
2017-05-31T08:01:14.946Z,300
2017-05-31T08:01:55.469Z,270
2017-05-31T08:02:35.984Z,260
2017-05-31T08:03:16.626Z,260
2017-05-31T08:03:57.213Z,270
2017-05-31T08:04:37.788Z,280
2017-05-31T08:05:18.349Z,285
2017-05-31T08:05:58.970Z,295
2017-05-31T08:06:40.603Z,310
2017-05-31T08:07:21.184Z,310
2017-05-31T08:08:01.758Z,305
2017-05-31T08:08:54.182Z,290
2017-05-31T08:09:34.712Z,275
2017-05-31T08:10:15.259Z,275
2017-05-31T08:10:55.829Z,275
2017-05-31T08:11:36.469Z,275
2017-05-31T08:12:17.024Z,280
2017-05-31T08:12:57.713Z,285
2017-05-31T08:13:39.280Z,290
2017-05-31T08:14:19.819Z,305
2017-05-31T08:15:00.382Z,335
2017-05-31T08:15:40.895Z,335
2017-05-31T08:16:21.450Z,330
2017-05-31T08:17:01.999Z,320
2017-05-31T08:17:42.540Z,305
2017-05-31T08:18:23.108Z,300
2017-05-31T08:19:03.752Z,295
2017-05-31T08:19:44.315Z,305
2017-05-31T08:20:24.834Z,310
2017-05-31T08:21:05.529Z,320
2017-05-31T08:21:46.170Z,310
2017-05-31T08:22:26.712Z,290
2017-05-31T08:23:07.285Z,300
2017-05-31T08:23:47.832Z,260
2017-05-31T08:24:28.476Z,285
2017-05-31T08:25:09.015Z,305
2017-05-31T08:25:49.601Z,315
2017-05-31T08:26:30.115Z,315
2017-05-31T08:27:10.699Z,310
2017-05-31T08:27:51.320Z,315
2017-05-31T08:28:31.931Z,305
2017-05-31T08:29:12.455Z,290
2017-05-31T08:29:53.067Z,270
2017-05-31T08:30:33.600Z,275
2017-05-31T08:31:14.167Z,270
2017-05-31T08:31:54.709Z,275
2017-05-31T08:32:35.414Z,275
2017-05-31T08:33:15.961Z,265
2017-05-31T08:33:56.497Z,280
2017-05-31T08:34:37.192Z,315
2017-05-31T08:35:18.273Z,340
2017-05-31T08:35:59.146Z,345
2017-05-31T08:36:39.988Z,345
2017-05-31T08:37:20.553Z,335
2017-05-31T08:38:01.105Z,335
2017-05-31T08:38:41.675Z,330
2017-05-31T08:39:22.349Z,325
2017-05-31T08:40:03.006Z,325
2017-05-31T08:40:43.530Z,325
2017-05-31T08:41:24.054Z,325
2017-05-31T08:42:04.676Z,325
2017-05-31T08:42:45.191Z,320
2017-05-31T08:43:25.795Z,325
2017-05-31T08:44:06.328Z,320
2017-05-31T08:44:46.907Z,300
2017-05-31T08:45:27.452Z,285
2017-05-31T08:46:09.021Z,275
2017-05-31T08:46:49.567Z,270
2017-05-31T08:47:30.210Z,265
2017-05-31T08:48:10.867Z,270
2017-05-31T08:48:51.460Z,295
2017-05-31T08:49:32.085Z,315
2017-05-31T08:50:12.633Z,335
2017-05-31T08:50:53.247Z,350
2017-05-31T08:51:33.902Z,365
2017-05-31T08:52:14.508Z,375
2017-05-31T08:52:55.021Z,380
2017-05-31T08:53:35.644Z,365
2017-05-31T08:54:16.124Z,370
2017-05-31T08:54:56.733Z,370
2017-05-31T08:55:37.285Z,350
2017-05-31T08:56:17.814Z,365
2017-05-31T08:56:58.309Z,345
2017-05-31T08:57:38.858Z,350
2017-05-31T08:58:19.379Z,320
2017-05-31T08:59:00.387Z,280
2017-05-31T08:59:40.993Z,270
2017-05-31T09:00:21.532Z,265
2017-05-31T09:01:02.042Z,295
2017-05-31T09:01:42.648Z,285
2017-05-31T09:02:23.161Z,280
2017-05-31T09:03:03.749Z,275
2017-05-31T09:03:44.399Z,275
2017-05-31T09:04:24.922Z,280
2017-05-31T09:05:05.674Z,280
2017-05-31T09:05:46.170Z,275
2017-05-31T09:06:26.826Z,280
2017-05-31T09:07:07.347Z,275
2017-05-31T09:07:47.978Z,275
2017-05-31T09:08:28.508Z,285
2017-05-31T09:09:09.141Z,295
2017-05-31T09:09:49.663Z,305
2017-05-31T09:10:30.272Z,325
2017-05-31T09:11:10.772Z,340
2017-05-31T09:11:51.424Z,345
2017-05-31T09:12:31.949Z,345
2017-05-31T09:13:12.489Z,340
2017-05-31T09:13:53.129Z,320
2017-05-31T09:14:33.657Z,345
2017-05-31T09:15:14.272Z,345
2017-05-31T09:15:54.925Z,350
2017-05-31T09:16:35.545Z,335
2017-05-31T09:17:16.064Z,350
2017-05-31T09:17:56.677Z,340
2017-05-31T09:18:37.226Z,325
2017-05-31T09:19:17.840Z,365
2017-05-31T09:19:58.398Z,375
2017-05-31T09:20:39.000Z,365
2017-05-31T09:21:19.514Z,365
2017-05-31T09:22:00.038Z,380
2017-05-31T09:22:40.623Z,365
2017-05-31T09:23:21.154Z,380
2017-05-31T09:24:01.737Z,385
2017-05-31T09:24:42.273Z,390
2017-05-31T09:25:22.794Z,390
2017-05-31T09:26:03.392Z,380
2017-05-31T09:26:43.956Z,380
2017-05-31T09:27:24.557Z,375
2017-05-31T09:28:05.066Z,370
2017-05-31T09:28:45.650Z,370
2017-05-31T09:29:26.213Z,365
2017-05-31T09:30:06.742Z,370
2017-05-31T09:30:47.249Z,365
2017-05-31T09:31:27.776Z,365
2017-05-31T09:32:08.316Z,370
2017-05-31T09:32:48.895Z,355
2017-05-31T09:33:29.409Z,340
2017-05-31T09:34:10.000Z,335
2017-05-31T09:34:50.569Z,345
2017-05-31T09:35:31.085Z,355
2017-05-31T09:36:11.615Z,350
2017-05-31T09:36:52.186Z,340
2017-05-31T09:37:32.748Z,340
2017-05-31T09:38:24.139Z,385
2017-05-31T09:39:11.678Z,390
2017-05-31T09:39:52.217Z,385
2017-05-31T09:40:33.774Z,385
2017-05-31T09:41:14.373Z,380
2017-05-31T09:41:54.892Z,380
2017-05-31T09:42:35.487Z,375
2017-05-31T09:43:16.427Z,375
2017-05-31T09:43:56.993Z,350
2017-05-31T09:44:37.510Z,370
2017-05-31T09:45:18.052Z,370
2017-05-31T09:45:58.643Z,380
2017-05-31T09:46:39.196Z,335
2017-05-31T09:47:25.423Z,350
2017-05-31T09:48:07.010Z,340
2017-05-31T09:48:47.600Z,340
2017-05-31T09:49:28.124Z,340
2017-05-31T09:50:08.729Z,335
2017-05-31T09:50:50.342Z,350
2017-05-31T09:51:30.873Z,405
2017-05-31T09:52:13.442Z,415
2017-05-31T09:52:54.112Z,415
2017-05-31T09:53:34.631Z,400
2017-05-31T09:54:15.229Z,365
2017-05-31T09:54:55.806Z,335
2017-05-31T09:55:36.354Z,340
2017-05-31T09:56:16.971Z,365
2017-05-31T09:56:57.512Z,360
2017-05-31T09:57:38.138Z,320
2017-05-31T09:58:18.734Z,320
2017-05-31T09:58:59.239Z,350
2017-05-31T09:59:39.795Z,310
2017-05-31T10:00:20.386Z,315
2017-05-31T10:01:00.921Z,305
2017-05-31T10:01:41.666Z,295
2017-05-31T10:02:22.245Z,300
2017-05-31T10:03:02.847Z,300
2017-05-31T10:03:43.632Z,305
2017-05-31T10:04:24.450Z,310
2017-05-31T10:05:05.047Z,315
2017-05-31T10:05:45.645Z,320
2017-05-31T10:06:26.290Z,320
2017-05-31T10:07:06.950Z,320
2017-05-31T10:07:47.494Z,315
2017-05-31T10:08:28.017Z,300
2017-05-31T10:09:08.671Z,280
2017-05-31T10:09:49.298Z,255
2017-05-31T10:10:29.975Z,230
2017-05-31T10:11:10.545Z,205
2017-05-31T10:11:51.081Z,190
2017-05-31T10:12:31.680Z,170
2017-05-31T10:13:12.299Z,165
2017-05-31T10:13:52.833Z,160
2017-05-31T10:14:33.532Z,155
2017-05-31T10:15:14.145Z,155
2017-05-31T10:15:54.710Z,160
2017-05-31T10:16:35.381Z,165
2017-05-31T10:17:16.022Z,175
2017-05-31T10:17:57.567Z,185
2017-05-31T10:18:38.267Z,190
2017-05-31T10:19:18.819Z,205
2017-05-31T10:20:01.516Z,215
2017-05-31T10:20:41.963Z,220
2017-05-31T10:21:22.519Z,225
2017-05-31T10:22:03.067Z,235
2017-05-31T10:22:43.664Z,240
2017-05-31T10:23:24.317Z,240
2017-05-31T10:24:04.897Z,240
2017-05-31T10:24:45.477Z,270
2017-05-31T10:25:26.115Z,300
2017-05-31T10:26:06.705Z,265
2017-05-31T10:26:47.304Z,250
2017-05-31T10:27:27.820Z,250
2017-05-31T10:28:08.461Z,245
2017-05-31T10:28:49.058Z,240
2017-05-31T10:29:29.566Z,240
2017-05-31T10:30:10.181Z,240
2017-05-31T10:30:50.762Z,245
2017-05-31T10:31:33.391Z,275
2017-05-31T10:32:14.031Z,295
2017-05-31T10:32:54.577Z,265
2017-05-31T10:33:35.147Z,305
2017-05-31T10:34:15.775Z,295
2017-05-31T10:34:56.333Z,295
2017-05-31T10:35:36.882Z,310
2017-05-31T10:36:17.474Z,315
2017-05-31T10:36:58.033Z,320
2017-05-31T10:37:38.595Z,295
2017-05-31T10:38:19.230Z,300
2017-05-31T10:38:59.831Z,295
2017-05-31T10:39:40.363Z,350
2017-05-31T10:40:20.996Z,340
2017-05-31T10:41:02.001Z,320
2017-05-31T10:41:42.540Z,320
2017-05-31T10:42:23.188Z,340
2017-05-31T10:43:03.756Z,340
2017-05-31T10:43:44.305Z,330
2017-05-31T10:44:24.923Z,335
2017-05-31T10:45:05.555Z,335
2017-05-31T10:45:46.066Z,340
2017-05-31T10:46:26.665Z,385
2017-05-31T10:47:07.322Z,400
2017-05-31T10:47:48.986Z,370
2017-05-31T10:48:29.521Z,370
2017-05-31T10:49:10.109Z,415
2017-05-31T10:49:50.743Z,370
2017-05-31T10:50:31.396Z,385
2017-05-31T10:51:11.916Z,405
2017-05-31T10:51:52.506Z,405
2017-05-31T10:52:33.094Z,405
2017-05-31T10:53:13.694Z,365
2017-05-31T10:53:54.252Z,305
2017-05-31T10:54:34.873Z,285
2017-05-31T10:55:15.550Z,275
2017-05-31T10:55:56.226Z,265
2017-05-31T10:56:36.967Z,265
2017-05-31T10:57:17.650Z,260
2017-05-31T10:57:58.299Z,260
2017-05-31T10:58:38.900Z,265
2017-05-31T10:59:19.697Z,270
2017-05-31T11:00:00.233Z,275
2017-05-31T11:00:40.858Z,285
2017-05-31T11:01:21.451Z,300
2017-05-31T11:02:02.162Z,340
2017-05-31T11:02:42.711Z,315
2017-05-31T11:03:23.243Z,340
2017-05-31T11:04:03.889Z,330
2017-05-31T11:04:44.576Z,380
2017-05-31T11:05:25.193Z,350
2017-05-31T11:06:05.783Z,385
2017-05-31T11:06:46.467Z,375
2017-05-31T11:07:27.003Z,360
2017-05-31T11:08:07.653Z,350
2017-05-31T11:08:48.313Z,345
2017-05-31T11:09:28.989Z,335
2017-05-31T11:10:09.620Z,330
2017-05-31T11:10:50.194Z,340
2017-05-31T11:40:40.983Z,230
2017-05-31T11:41:21.525Z,225
2017-05-31T11:42:03.118Z,220
2017-05-31T11:42:43.662Z,225
2017-05-31T13:03:06.778Z,290
2017-05-31T13:16:45.837Z,85
2017-05-31T13:17:31.426Z,80
2017-05-31T13:18:22.632Z,80
2017-05-31T13:19:03.229Z,75
2017-05-31T13:19:48.650Z,75
2017-05-31T13:20:29.241Z,70
2017-05-31T13:21:16.759Z,70
2017-05-31T13:22:02.184Z,65
2017-05-31T13:22:42.844Z,65
2017-05-31T13:23:23.407Z,60
2017-05-31T13:48:01.904Z,45
2017-05-31T13:48:42.525Z,45
2017-05-31T13:49:23.151Z,50
2017-05-31T13:50:03.790Z,50
2017-05-31T13:50:44.412Z,55
2017-05-31T13:51:24.933Z,55
2017-05-31T13:52:05.589Z,60
2017-05-31T13:52:46.165Z,60
2017-05-31T13:53:26.724Z,65
2017-05-31T13:54:07.361Z,65
2017-05-31T13:54:47.953Z,70
2017-05-31T13:55:28.602Z,70
2017-05-31T13:56:09.330Z,70
2017-05-31T13:56:49.943Z,75
2017-05-31T13:57:30.944Z,75
2017-05-31T13:58:11.522Z,75
2017-05-31T13:58:52.086Z,75
2017-05-31T13:59:33.772Z,80
2017-05-31T14:00:14.354Z,80
2017-05-31T14:00:54.955Z,80
2017-05-31T14:01:35.613Z,85
2017-05-31T14:02:16.151Z,85
2017-05-31T14:02:56.738Z,90
2017-05-31T14:03:37.338Z,90
2017-05-31T14:04:17.967Z,95
2017-05-31T14:04:58.536Z,95
2017-05-31T14:05:39.064Z,100
2017-05-31T14:06:19.603Z,100
2017-05-31T14:07:00.185Z,100
2017-05-31T14:07:40.844Z,100
2017-05-31T14:08:21.487Z,100
2017-05-31T14:09:02.045Z,105
2017-05-31T14:09:42.789Z,105
2017-05-31T14:10:23.344Z,105
2017-05-31T14:11:03.937Z,105
2017-05-31T14:11:44.593Z,105
2017-05-31T14:12:25.141Z,105
2017-05-31T14:13:05.777Z,105
2017-05-31T14:13:46.434Z,105
2017-05-31T14:14:27.055Z,110
2017-05-31T14:15:07.576Z,110
2017-05-31T14:15:48.194Z,115
2017-05-31T14:16:28.750Z,115
2017-05-31T14:17:09.255Z,120
2017-05-31T14:17:49.816Z,125
2017-05-31T14:18:30.332Z,130
2017-05-31T14:19:10.875Z,135
2017-05-31T14:19:51.388Z,145
2017-05-31T14:20:32.427Z,150
2017-05-31T14:21:13.043Z,160
2017-05-31T14:21:53.630Z,170
2017-05-31T14:22:34.174Z,185
2017-05-31T14:23:14.769Z,195
2017-05-31T14:23:55.306Z,210
2017-05-31T14:24:35.844Z,225
2017-05-31T14:25:16.391Z,245
2017-05-31T14:25:56.903Z,260
2017-05-31T14:26:37.449Z,275
2017-05-31T14:27:18.036Z,295
2017-05-31T14:27:58.552Z,300
2017-05-31T14:28:39.139Z,310
2017-05-31T14:29:19.780Z,320
2017-05-31T14:30:00.342Z,325
2017-05-31T14:30:40.928Z,330
2017-05-31T14:31:21.435Z,330
2017-05-31T14:32:02.035Z,330
2017-05-31T14:32:42.769Z,335
2017-05-31T14:33:23.401Z,345
2017-05-31T14:34:03.923Z,365
2017-05-31T14:34:44.563Z,360
2017-05-31T14:35:25.174Z,325
2017-05-31T14:36:05.694Z,310
2017-05-31T14:36:46.618Z,300
2017-05-31T14:37:27.222Z,290
2017-05-31T14:38:07.803Z,285
2017-05-31T14:38:48.350Z,275
2017-05-31T14:39:28.949Z,270
2017-05-31T14:40:09.522Z,265
2017-05-31T14:40:50.215Z,260
2017-05-31T14:41:30.720Z,255
2017-05-31T14:42:11.367Z,255
2017-05-31T14:42:51.982Z,255
2017-05-31T14:43:32.538Z,255
2017-05-31T14:44:13.084Z,250
2017-05-31T14:44:53.626Z,265
2017-05-31T14:45:34.239Z,270
2017-05-31T14:46:14.852Z,245
2017-05-31T14:46:55.376Z,245
2017-05-31T14:47:35.947Z,270
2017-05-31T14:48:16.489Z,250
2017-05-31T14:48:57.083Z,255
2017-05-31T14:49:37.635Z,265
2017-05-31T14:50:18.231Z,255
2017-05-31T14:50:58.864Z,255
2017-05-31T14:51:39.382Z,265
2017-05-31T14:52:19.986Z,265
2017-05-31T14:53:00.576Z,275
2017-05-31T14:53:41.147Z,265
2017-05-31T14:54:21.660Z,265
2017-05-31T14:55:02.254Z,265
2017-05-31T14:55:42.802Z,275
2017-05-31T14:56:23.367Z,280
2017-05-31T14:57:03.890Z,300
2017-05-31T14:57:44.571Z,300
2017-05-31T14:58:25.226Z,300