createdAt,value
2019-05-17T00:04:08.783Z,8.40
2019-05-17T00:07:16.984Z,8.40
2019-05-17T00:10:06.743Z,8.30
2019-05-17T00:15:38.106Z,8.10
2019-05-17T00:21:03.603Z,8.10
2019-05-17T00:26:29.641Z,7.90
2019-05-17T00:34:50.678Z,7.90
2019-05-17T00:40:16.917Z,7.90
2019-05-17T00:45:43.661Z,7.90
2019-05-17T00:51:10.946Z,7.90
2019-05-17T00:56:37.314Z,7.90
2019-05-17T01:02:02.695Z,7.80
2019-05-17T01:07:28.339Z,7.70
2019-05-17T01:12:54.311Z,7.70
2019-05-17T01:18:20.382Z,7.70
2019-05-17T01:23:47.938Z,7.70
2019-05-17T01:29:17.515Z,7.60
2019-05-17T01:34:43.923Z,7.60
2019-05-17T01:40:10.660Z,7.60
2019-05-17T01:45:37.198Z,7.50
2019-05-17T01:50:51.137Z,7.30
2019-05-17T01:53:41.577Z,7.30
2019-05-17T01:56:30.839Z,7.30
2019-05-17T02:09:33.794Z,7.40
2019-05-17T02:12:11.926Z,7.30
2019-05-17T02:15:00.821Z,7.30
2019-05-17T02:17:51.098Z,7.30
2019-05-17T02:21:01.295Z,7.20
2019-05-17T02:23:50.187Z,7.20
2019-05-17T02:26:40.320Z,7.10
2019-05-17T02:29:32.055Z,7.00
2019-05-17T02:32:23.504Z,7.00
2019-05-17T02:35:14.554Z,7.00
2019-05-17T02:38:04.441Z,7.00
2019-05-17T02:40:54.116Z,7.00
2019-05-17T02:43:43.497Z,7.00
2019-05-17T02:46:34.930Z,6.90
2019-05-17T02:49:24.530Z,6.90
2019-05-17T02:51:54.972Z,7.00
2019-05-17T02:54:43.873Z,7.00
2019-05-17T02:57:14.433Z,7.00
2019-05-17T03:00:04.849Z,7.00
2019-05-17T03:02:54.855Z,6.90
2019-05-17T03:09:12.399Z,6.90
2019-05-17T03:12:03.475Z,6.80
2019-05-17T03:14:52.843Z,6.80
2019-05-17T03:18:03.847Z,6.80
2019-05-17T03:20:52.830Z,6.80
2019-05-17T03:23:32.961Z,6.80
2019-05-17T03:26:07.063Z,6.80
2019-05-17T03:28:42.684Z,6.80
2019-05-17T03:31:40.769Z,6.80
2019-05-17T03:34:44.886Z,6.80
2019-05-17T03:37:37.717Z,6.80
2019-05-17T03:40:56.493Z,6.80
2019-05-17T03:42:56.582Z,6.90
2019-05-17T03:45:46.774Z,6.90
2019-05-17T03:51:42.498Z,6.80
2019-05-17T03:54:14.067Z,6.80
2019-05-17T03:56:47.189Z,6.80
2019-05-17T03:59:39.424Z,6.80
2019-05-17T04:02:12.423Z,6.80
2019-05-17T04:05:22.742Z,6.80
2019-05-17T04:08:13.940Z,6.80
2019-05-17T04:11:20.730Z,6.80
2019-05-17T04:13:54.220Z,6.80
2019-05-17T04:16:44.241Z,6.80
2019-05-17T04:19:34.751Z,6.80
2019-05-17T04:22:44.970Z,6.80
2019-05-17T04:25:54.064Z,6.80
2019-05-17T04:28:24.340Z,6.70
2019-05-17T04:31:14.211Z,6.70
2019-05-17T04:34:04.593Z,6.70
2019-05-17T04:37:13.717Z,6.70
2019-05-17T04:39:44.587Z,6.80
2019-05-17T04:42:33.430Z,6.80
2019-05-17T04:45:04.057Z,6.80
2019-05-17T04:47:53.305Z,6.80
2019-05-17T04:51:05.954Z,6.90
2019-05-17T04:53:36.048Z,6.90
2019-05-17T04:56:22.458Z,6.90
2019-05-17T04:58:54.154Z,6.90
2019-05-17T05:01:24.875Z,7.00
2019-05-17T05:04:15.526Z,7.00
2019-05-17T05:06:46.866Z,7.00
2019-05-17T05:09:42.927Z,7.10
2019-05-17T05:12:16.677Z,7.10
2019-05-17T05:15:15.660Z,7.20
2019-05-17T05:18:23.598Z,7.20
2019-05-17T05:20:53.798Z,7.30
2019-05-17T05:23:24.291Z,7.40
2019-05-17T05:25:54.598Z,7.50
2019-05-17T05:28:26.367Z,7.60
2019-05-17T05:30:57.878Z,7.70
2019-05-17T05:34:07.204Z,7.80
2019-05-17T05:36:57.427Z,7.90
2019-05-17T05:39:28.024Z,8.00
2019-05-17T05:42:07.020Z,8.10
2019-05-17T05:44:32.180Z,8.10
2019-05-17T05:47:02.363Z,8.20
2019-05-17T05:49:32.778Z,8.40
2019-05-17T05:52:04.062Z,8.40
2019-05-17T05:54:34.195Z,8.50
2019-05-17T05:57:04.508Z,8.70
2019-05-17T05:59:35.466Z,8.80
2019-05-17T06:02:05.559Z,8.90
2019-05-17T06:04:37.943Z,9.00
2019-05-17T06:07:08.562Z,9.10
2019-05-17T06:09:38.702Z,9.30
2019-05-17T06:12:28.239Z,9.30
2019-05-17T06:14:58.744Z,9.40
2019-05-17T06:17:28.780Z,9.50
2019-05-17T06:19:58.826Z,9.50
2019-05-17T06:22:28.789Z,9.60
2019-05-17T06:24:58.856Z,9.60
2019-05-17T06:27:51.985Z,9.70
2019-05-17T06:30:22.097Z,9.70
2019-05-17T06:32:52.651Z,9.80
2019-05-17T06:35:23.327Z,9.80
2019-05-17T06:37:54.180Z,9.90
2019-05-17T06:40:43.392Z,10.00
2019-05-17T06:43:15.971Z,10.10
2019-05-17T06:45:46.358Z,10.20
2019-05-17T06:48:16.962Z,10.30
2019-05-17T06:51:08.121Z,10.40
2019-05-17T06:53:38.551Z,10.50
2019-05-17T06:56:09.100Z,10.60
2019-05-17T06:58:58.441Z,10.80
2019-05-17T07:04:14.418Z,11.00
2019-05-17T07:06:45.961Z,11.20
2019-05-17T07:09:36.132Z,11.30
2019-05-17T07:12:06.460Z,11.40
2019-05-17T07:14:36.493Z,11.60
2019-05-17T07:17:27.118Z,11.80
2019-05-17T07:20:16.409Z,12.00
2019-05-17T07:22:46.565Z,12.10
2019-05-17T07:25:19.646Z,12.30
2019-05-17T07:27:50.300Z,12.50
2019-05-17T07:30:21.610Z,12.60
2019-05-17T07:32:51.459Z,12.70
2019-05-17T07:35:40.838Z,12.80
2019-05-17T07:38:30.205Z,12.90
2019-05-17T07:41:03.602Z,13.00
2019-05-17T07:43:33.797Z,13.00
2019-05-17T07:46:22.984Z,13.10
2019-05-17T07:48:54.942Z,13.20
2019-05-17T07:51:25.083Z,13.30
2019-05-17T07:53:55.490Z,13.40
2019-05-17T07:56:27.455Z,13.50
2019-05-17T07:59:00.048Z,13.60
2019-05-17T08:01:30.455Z,13.70
2019-05-17T08:04:02.572Z,13.80
2019-05-17T08:06:32.723Z,13.90
2019-05-17T08:09:21.807Z,14.00
2019-05-17T08:12:11.248Z,14.10
2019-05-17T08:14:41.725Z,14.20
2019-05-17T08:17:11.652Z,14.20
2019-05-17T08:19:43.408Z,14.30
2019-05-17T08:22:13.437Z,14.30
2019-05-17T08:24:45.494Z,14.40
2019-05-17T08:27:15.499Z,14.40
2019-05-17T08:29:45.611Z,14.50
2019-05-17T08:32:15.609Z,14.50
2019-05-17T08:34:49.484Z,14.60
2019-05-17T08:37:37.261Z,14.80
2019-05-17T08:40:10.492Z,14.90
2019-05-17T08:42:40.736Z,15.10
2019-05-17T08:45:12.237Z,15.20
2019-05-17T08:48:01.047Z,15.30
2019-05-17T08:50:31.713Z,15.40
2019-05-17T08:53:02.147Z,15.50
2019-05-17T08:55:42.262Z,15.60
2019-05-17T08:58:14.781Z,15.70
2019-05-17T09:00:45.450Z,15.80
2019-05-17T09:03:15.417Z,15.90
2019-05-17T09:05:45.976Z,16.00
2019-05-17T09:08:16.434Z,16.10
2019-05-17T09:11:06.236Z,16.20
2019-05-17T09:13:36.391Z,16.30
2019-05-17T09:16:30.557Z,16.40
2019-05-17T09:19:00.481Z,16.40
2019-05-17T09:21:31.570Z,16.50
2019-05-17T09:24:06.225Z,16.60
2019-05-17T09:26:36.331Z,16.60
2019-05-17T09:29:10.718Z,16.60
2019-05-17T09:31:40.634Z,16.70
2019-05-17T09:34:10.801Z,16.80
2019-05-17T09:37:03.331Z,16.80
2019-05-17T09:39:53.997Z,16.90
2019-05-17T09:42:43.473Z,17.00
2019-05-17T09:45:13.823Z,17.20
2019-05-17T09:47:45.417Z,17.30
2019-05-17T09:50:36.409Z,17.40
2019-05-17T09:53:26.503Z,17.40
2019-05-17T09:56:15.668Z,17.50
2019-05-17T09:58:45.749Z,17.60
2019-05-17T10:01:15.951Z,17.70
2019-05-17T10:03:50.388Z,17.70
2019-05-17T10:06:20.530Z,17.80
2019-05-17T10:08:51.463Z,17.80
2019-05-17T10:11:22.545Z,17.90
2019-05-17T10:13:52.605Z,18.00
2019-05-17T10:16:22.436Z,18.10
2019-05-17T10:18:52.947Z,18.10
2019-05-17T10:21:25.832Z,18.20
2019-05-17T10:23:56.144Z,18.30
2019-05-17T10:26:26.230Z,18.30
2019-05-17T10:28:56.381Z,18.50
2019-05-17T10:31:26.459Z,18.60
2019-05-17T10:34:16.055Z,18.60
2019-05-17T10:36:46.528Z,18.70
2019-05-17T10:39:19.265Z,18.80
2019-05-17T10:41:50.065Z,18.90
2019-05-17T10:44:47.178Z,19.00
2019-05-17T10:47:13.736Z,19.10
2019-05-17T10:49:43.988Z,19.20
2019-05-17T10:52:15.090Z,19.30
2019-05-17T10:54:45.732Z,19.40
2019-05-17T10:57:16.562Z,19.50
2019-05-17T10:59:47.235Z,19.60
2019-05-17T11:02:36.623Z,19.70
2019-05-17T11:05:07.256Z,19.80
2019-05-17T11:07:37.963Z,19.90
2019-05-17T11:10:11.900Z,20.00
2019-05-17T11:12:42.331Z,20.10
2019-05-17T11:15:12.796Z,20.20
2019-05-17T11:17:52.428Z,20.30
2019-05-17T11:20:22.573Z,20.40
2019-05-17T11:22:53.033Z,20.40
2019-05-17T11:25:24.802Z,20.50
2019-05-17T11:27:57.370Z,20.50
2019-05-17T11:30:27.599Z,20.50
2019-05-17T11:32:57.760Z,20.50
2019-05-17T11:35:47.195Z,20.50
2019-05-17T11:38:20.789Z,20.50
2019-05-17T11:40:51.694Z,20.60
2019-05-17T11:43:24.016Z,20.60
2019-05-17T11:46:09.586Z,20.70
2019-05-17T11:48:26.517Z,20.70
2019-05-17T11:51:18.921Z,20.80
2019-05-17T11:53:50.511Z,20.80
2019-05-17T11:56:20.778Z,20.80
2019-05-17T11:58:51.027Z,20.80
2019-05-17T12:01:21.366Z,20.80
2019-05-17T12:04:10.929Z,20.80
2019-05-17T12:06:41.848Z,20.80
2019-05-17T12:09:37.264Z,20.90
2019-05-17T12:12:03.581Z,20.90
2019-05-17T12:14:34.915Z,21.00
2019-05-17T12:17:44.678Z,21.00
2019-05-17T12:20:34.373Z,21.10
2019-05-17T12:23:04.679Z,21.20
2019-05-17T12:25:35.415Z,21.30
2019-05-17T12:28:26.844Z,21.30
2019-05-17T12:31:00.266Z,21.40
2019-05-17T12:33:49.794Z,21.50
2019-05-17T12:36:22.409Z,21.50
2019-05-17T12:38:53.181Z,21.60
2019-05-17T12:41:25.488Z,21.60
2019-05-17T12:44:15.683Z,21.60
2019-05-17T12:46:46.774Z,21.60
2019-05-17T12:49:17.243Z,21.70
2019-05-17T12:51:48.606Z,21.70
2019-05-17T12:54:18.868Z,21.70
2019-05-17T12:56:49.252Z,21.70
2019-05-17T12:59:38.967Z,21.80
2019-05-17T13:02:28.334Z,21.80
2019-05-17T13:04:58.435Z,21.90
2019-05-17T13:07:48.960Z,21.80
2019-05-17T13:10:42.524Z,21.80
2019-05-17T13:16:27.408Z,21.90
2019-05-17T13:19:15.562Z,21.90
2019-05-17T13:21:51.571Z,21.90
2019-05-17T13:24:21.930Z,21.90
2019-05-17T13:26:52.810Z,21.90
2019-05-17T13:29:42.429Z,22.00
2019-05-17T13:32:12.728Z,22.10
2019-05-17T13:35:02.338Z,22.10
2019-05-17T13:37:33.016Z,22.10
2019-05-17T13:40:03.657Z,22.10
2019-05-17T13:42:34.434Z,22.10
2019-05-17T13:45:05.206Z,22.00
2019-05-17T13:47:35.236Z,22.10
2019-05-17T13:50:27.045Z,22.10
2019-05-17T13:52:59.245Z,22.20
2019-05-17T13:55:50.410Z,22.30
2019-05-17T13:58:20.868Z,22.50
2019-05-17T14:00:51.301Z,22.60
2019-05-17T14:03:23.297Z,22.80
2019-05-17T14:05:53.339Z,23.00
2019-05-17T14:08:24.081Z,23.10
2019-05-17T14:10:54.293Z,23.30
2019-05-17T14:13:24.957Z,23.40
2019-05-17T14:15:55.120Z,23.50
2019-05-17T14:18:37.297Z,23.70
2019-05-17T14:23:54.774Z,23.80
2019-05-17T14:26:44.847Z,23.80
2019-05-17T14:29:19.303Z,23.80
2019-05-17T14:32:09.900Z,23.80
2019-05-17T14:35:02.859Z,23.80
2019-05-17T14:37:36.608Z,23.90
2019-05-17T14:41:04.134Z,24.00
2019-05-17T14:43:23.386Z,24.10
2019-05-17T14:45:54.466Z,24.20
2019-05-17T14:48:25.496Z,24.30
2019-05-17T14:50:57.567Z,24.50
2019-05-17T14:53:28.513Z,24.70
2019-05-17T14:56:00.902Z,24.80
2019-05-17T14:58:31.218Z,24.80
2019-05-17T15:01:01.547Z,24.70
2019-05-17T15:03:54.336Z,24.60
2019-05-17T15:06:44.556Z,24.50
2019-05-17T15:09:15.147Z,24.40
2019-05-17T15:12:08.291Z,24.30
2019-05-17T15:14:59.711Z,24.20
2019-05-17T15:17:34.747Z,24.10
2019-05-17T15:20:02.829Z,24.10
2019-05-17T15:22:33.911Z,24.10
2019-05-17T15:25:04.189Z,24.00
2019-05-17T15:27:39.355Z,24.00
2019-05-17T15:30:09.557Z,24.10
2019-05-17T15:32:39.607Z,24.20
2019-05-17T15:35:29.292Z,24.40
2019-05-17T15:38:00.941Z,24.60
2019-05-17T15:40:35.017Z,24.80
2019-05-17T15:43:05.532Z,25.00
2019-05-17T15:45:36.436Z,25.30
2019-05-17T15:48:07.492Z,25.40
2019-05-17T15:50:37.579Z,25.50
2019-05-17T15:53:07.898Z,25.50
2019-05-17T15:55:38.388Z,25.50
2019-05-17T15:58:09.044Z,25.50
2019-05-17T16:01:04.655Z,25.50
2019-05-17T16:03:35.317Z,25.50
2019-05-17T16:06:05.710Z,25.50
2019-05-17T16:08:35.899Z,25.40
2019-05-17T16:11:06.060Z,25.40
2019-05-17T16:13:58.540Z,25.40
2019-05-17T16:16:28.760Z,25.30
2019-05-17T16:19:18.262Z,25.20
2019-05-17T16:21:52.030Z,25.00
2019-05-17T16:24:24.986Z,24.70
2019-05-17T16:26:56.226Z,24.50
2019-05-17T16:29:27.228Z,24.40
2019-05-17T16:32:16.835Z,24.30
2019-05-17T16:34:47.983Z,24.30
2019-05-17T16:37:42.263Z,24.00
2019-05-17T16:40:14.067Z,23.90
2019-05-17T16:42:47.727Z,23.80
2019-05-17T16:45:22.099Z,23.70
2019-05-17T16:47:52.793Z,23.70
2019-05-17T16:50:24.518Z,23.60
2019-05-17T16:53:15.430Z,23.50
2019-05-17T16:55:46.657Z,23.50
2019-05-17T16:58:17.762Z,23.40
2019-05-17T17:00:49.411Z,23.30
2019-05-17T17:03:44.357Z,23.10
2019-05-17T17:06:13.570Z,23.00
2019-05-17T17:09:04.988Z,22.90
2019-05-17T17:11:52.206Z,22.70
2019-05-17T17:14:27.841Z,22.60
2019-05-17T17:16:59.000Z,22.50
2019-05-17T17:19:29.534Z,22.40
2019-05-17T17:22:18.451Z,22.40
2019-05-17T17:24:49.662Z,22.20
2019-05-17T17:27:32.178Z,22.20
2019-05-17T17:32:47.570Z,21.90
2019-05-17T17:35:36.841Z,21.70
2019-05-17T17:38:08.468Z,21.60
2019-05-17T17:40:57.808Z,21.40
2019-05-17T17:43:28.404Z,21.30
2019-05-17T17:46:00.896Z,21.20
2019-05-17T17:48:31.079Z,21.00
2019-05-17T17:51:01.511Z,20.90
2019-05-17T17:53:51.234Z,20.90
2019-05-17T17:56:21.459Z,20.80
2019-05-17T17:58:51.174Z,20.70
2019-05-17T18:01:52.864Z,20.40
2019-05-17T18:04:25.601Z,20.20
2019-05-17T18:06:56.759Z,20.20
2019-05-17T18:09:27.106Z,20.10
2019-05-17T18:12:19.379Z,20.00
2019-05-17T18:14:50.602Z,19.80
2019-05-17T18:17:22.056Z,19.70
2019-05-17T18:19:52.507Z,19.40
2019-05-17T18:22:43.823Z,19.30
2019-05-17T18:25:15.416Z,19.20
2019-05-17T18:27:46.784Z,19.10
2019-05-17T18:30:37.849Z,19.10
2019-05-17T18:33:09.750Z,19.00
2019-05-17T18:35:43.427Z,18.90
2019-05-17T18:38:35.594Z,18.70
2019-05-17T18:41:06.881Z,18.60
2019-05-17T18:43:38.565Z,18.40
2019-05-17T18:46:49.506Z,18.20
2019-05-17T18:49:21.179Z,18.20
2019-05-17T18:51:53.465Z,18.00
2019-05-17T18:54:46.284Z,17.90
2019-05-17T18:57:16.991Z,17.90
2019-05-17T18:59:51.101Z,17.70
2019-05-17T19:02:28.534Z,17.70
2019-05-17T19:04:58.808Z,17.70
2019-05-17T19:07:29.842Z,17.60
2019-05-17T19:09:59.964Z,17.50
2019-05-17T19:12:30.027Z,17.40
2019-05-17T19:15:00.820Z,17.40
2019-05-17T19:17:31.657Z,17.40
2019-05-17T19:20:01.759Z,17.40
2019-05-17T19:22:51.439Z,17.40
2019-05-17T19:25:22.088Z,17.30
2019-05-17T19:28:34.385Z,17.30
2019-05-17T19:31:08.312Z,17.20
2019-05-17T19:37:02.861Z,17.10
2019-05-17T19:42:37.265Z,16.90
2019-05-17T19:45:10.863Z,16.80
2019-05-17T19:47:43.360Z,16.70
2019-05-17T19:50:39.047Z,16.70
2019-05-17T19:53:28.549Z,16.60
2019-05-17T19:59:06.978Z,16.40
2019-05-17T20:02:00.891Z,16.30
2019-05-17T20:04:50.374Z,16.20
2019-05-17T20:07:20.903Z,16.10
2019-05-17T20:10:11.076Z,16.00
2019-05-17T20:12:41.655Z,15.90
2019-05-17T20:15:17.943Z,15.90
2019-05-17T20:18:03.480Z,15.90
2019-05-17T20:20:53.233Z,15.80
2019-05-17T20:23:23.605Z,15.70
2019-05-17T20:26:13.562Z,15.70
2019-05-17T20:28:44.428Z,15.70
2019-05-17T20:31:18.312Z,15.60
2019-05-17T20:34:09.157Z,15.50
2019-05-17T20:36:39.406Z,15.50
2019-05-17T20:39:31.108Z,15.40
2019-05-17T20:42:43.513Z,15.30
2019-05-17T20:45:35.230Z,15.20
2019-05-17T20:48:07.709Z,15.20
2019-05-17T20:50:38.480Z,15.10
2019-05-17T20:53:18.713Z,15.10
2019-05-17T20:56:02.338Z,15.00
2019-05-17T20:58:54.204Z,15.00
2019-05-17T21:01:25.263Z,15.00
2019-05-17T21:04:01.621Z,15.00
2019-05-17T21:06:52.834Z,14.90
2019-05-17T21:09:42.674Z,14.90
2019-05-17T21:12:15.667Z,14.90
2019-05-17T21:14:47.520Z,14.80
2019-05-17T21:17:18.061Z,14.80
2019-05-17T21:20:10.694Z,14.70
2019-05-17T21:23:02.568Z,14.80
2019-05-17T21:25:53.143Z,14.70
2019-05-17T21:28:25.003Z,14.70
2019-05-17T21:31:14.581Z,14.60
2019-05-17T21:44:22.052Z,14.40
2019-05-17T21:47:05.157Z,14.40
2019-05-17T21:49:47.947Z,14.40
2019-05-17T21:52:30.303Z,14.30
2019-05-17T21:58:02.018Z,14.20
2019-05-17T22:03:34.856Z,14.10
2019-05-17T22:06:06.463Z,14.10
2019-05-17T22:12:21.075Z,13.90
2019-05-17T22:17:42.891Z,13.80
2019-05-17T22:20:32.451Z,13.80
2019-05-17T22:23:22.080Z,13.70
2019-05-17T22:29:26.919Z,13.70
2019-05-17T22:32:17.991Z,13.60
2019-05-17T22:35:08.560Z,13.60
2019-05-17T22:37:58.761Z,13.50
2019-05-17T22:40:49.187Z,13.50
2019-05-17T22:43:58.468Z,13.50
2019-05-17T22:46:48.677Z,13.50
2019-05-17T22:49:41.505Z,13.50
2019-05-17T22:52:31.912Z,13.50
2019-05-17T22:55:26.147Z,13.40
2019-05-17T22:58:15.685Z,13.40
2019-05-17T23:03:41.392Z,13.40
2019-05-17T23:09:33.123Z,13.40
2019-05-17T23:14:40.718Z,13.40
2019-05-17T23:20:10.316Z,13.40
2019-05-17T23:25:44.231Z,13.50
2019-05-17T23:28:33.647Z,13.40
2019-05-17T23:31:23.319Z,13.40
2019-05-17T23:34:32.432Z,13.30
2019-05-17T23:37:45.950Z,13.30
2019-05-17T23:43:56.736Z,13.20
2019-05-17T23:46:46.392Z,13.20
2019-05-17T23:49:16.658Z,13.10
2019-05-17T23:52:10.150Z,13.10
2019-05-17T23:54:40.315Z,13.10
2019-05-17T23:57:29.750Z,13.10
