createdAt,value
2018-06-21T00:00:05.307Z,3.63
2018-06-21T00:02:36.302Z,3.63
2018-06-21T00:05:08.513Z,4.83
2018-06-21T00:07:41.246Z,4.20
2018-06-21T00:10:14.295Z,4.13
2018-06-21T00:12:44.392Z,4.37
2018-06-21T00:15:29.364Z,4.07
2018-06-21T00:28:35.752Z,5.00
2018-06-21T00:31:16.326Z,4.27
2018-06-21T00:33:45.463Z,5.93
2018-06-21T00:36:15.747Z,5.23
2018-06-21T00:41:30.295Z,5.70
2018-06-21T00:44:06.354Z,5.70
2018-06-21T00:46:42.353Z,5.27
2018-06-21T00:54:28.477Z,6.47
2018-06-21T00:57:03.319Z,5.40
2018-06-21T00:59:34.531Z,6.80
2018-06-21T01:04:58.233Z,5.57
2018-06-21T01:07:27.322Z,5.37
2018-06-21T01:09:56.632Z,5.83
2018-06-21T01:12:29.365Z,5.90
2018-06-21T01:14:58.283Z,5.63
2018-06-21T01:17:34.948Z,6.40
2018-06-21T01:20:04.211Z,6.00
2018-06-21T01:22:33.634Z,6.57
2018-06-21T01:25:02.422Z,6.47
2018-06-21T01:27:38.865Z,6.47
2018-06-21T01:30:07.978Z,6.53
2018-06-21T01:32:38.391Z,6.77
2018-06-21T01:35:07.471Z,5.80
2018-06-21T01:37:40.088Z,4.93
2018-06-21T01:40:08.917Z,6.83
2018-06-21T01:42:41.673Z,6.20
2018-06-21T01:45:10.549Z,5.70
2018-06-21T01:47:44.015Z,5.87
2018-06-21T01:50:13.052Z,5.47
2018-06-21T01:52:50.076Z,5.53
2018-06-21T01:55:19.247Z,5.67
2018-06-21T01:57:48.724Z,5.83
2018-06-21T02:00:17.543Z,6.37
2018-06-21T02:02:50.735Z,5.57
2018-06-21T02:05:19.539Z,5.40
2018-06-21T02:07:56.267Z,5.00
2018-06-21T02:10:25.514Z,4.80
2018-06-21T02:12:55.729Z,4.80
2018-06-21T02:15:24.490Z,5.03
2018-06-21T02:17:57.740Z,4.50
2018-06-21T02:20:26.602Z,4.97
2018-06-21T02:23:03.005Z,4.73
2018-06-21T02:25:33.730Z,4.47
2018-06-21T02:28:02.510Z,4.57
2018-06-21T02:30:31.536Z,4.53
2018-06-21T02:33:04.493Z,3.97
2018-06-21T02:35:33.335Z,4.10
2018-06-21T02:38:09.162Z,3.90
2018-06-21T02:40:38.262Z,3.40
2018-06-21T02:43:08.769Z,3.23
2018-06-21T02:45:37.574Z,3.80
2018-06-21T02:48:11.721Z,4.07
2018-06-21T02:50:41.711Z,4.17
2018-06-21T02:53:17.906Z,3.63
2018-06-21T02:55:46.703Z,3.57
2018-06-21T02:58:16.216Z,3.70
2018-06-21T03:00:45.346Z,3.70
2018-06-21T03:03:18.087Z,3.70
2018-06-21T03:05:46.928Z,4.17
2018-06-21T03:08:23.391Z,3.97
2018-06-21T03:10:52.259Z,3.07
2018-06-21T03:13:22.681Z,3.43
2018-06-21T03:15:51.982Z,3.07
2018-06-21T03:18:24.834Z,3.30
2018-06-21T03:20:53.655Z,3.47
2018-06-21T03:23:30.732Z,3.43
2018-06-21T03:25:59.663Z,3.67
2018-06-21T03:28:28.459Z,4.00
2018-06-21T03:30:57.665Z,3.87
2018-06-21T03:33:34.332Z,3.60
2018-06-21T03:36:03.182Z,3.97
2018-06-21T03:38:32.108Z,3.63
2018-06-21T03:41:00.902Z,4.43
2018-06-21T03:43:36.964Z,4.57
2018-06-21T03:46:05.711Z,4.50
2018-06-21T03:48:36.460Z,4.90
2018-06-21T03:51:05.581Z,4.47
2018-06-21T03:53:41.830Z,4.90
2018-06-21T03:56:10.637Z,4.90
2018-06-21T03:58:41.889Z,5.17
2018-06-21T04:01:11.414Z,5.37
2018-06-21T04:03:43.964Z,4.37
2018-06-21T04:06:12.759Z,4.60
2018-06-21T04:08:45.122Z,4.23
2018-06-21T04:11:14.243Z,4.17
2018-06-21T04:13:50.498Z,4.60
2018-06-21T04:16:19.980Z,4.17
2018-06-21T04:18:50.192Z,4.37
2018-06-21T04:21:18.989Z,4.77
2018-06-21T04:23:56.163Z,5.00
2018-06-21T04:26:25.065Z,5.07
2018-06-21T04:28:54.276Z,5.70
2018-06-21T04:31:23.583Z,5.40
2018-06-21T04:33:59.931Z,6.33
2018-06-21T04:36:30.137Z,7.93
2018-06-21T04:38:59.253Z,7.40
2018-06-21T04:41:29.780Z,8.43
2018-06-21T04:44:00.624Z,7.93
2018-06-21T04:46:32.188Z,7.60
2018-06-21T04:49:02.538Z,7.40
2018-06-21T04:51:31.308Z,6.90
2018-06-21T04:54:08.151Z,8.40
2018-06-21T04:56:37.198Z,7.80
2018-06-21T04:59:07.410Z,7.50
2018-06-21T05:01:36.530Z,6.67
2018-06-21T05:04:13.382Z,7.30
2018-06-21T05:06:42.125Z,7.00
2018-06-21T05:09:13.289Z,7.70
2018-06-21T05:11:42.618Z,6.53
2018-06-21T05:14:15.007Z,7.63
2018-06-21T05:16:43.843Z,8.03
2018-06-21T05:19:15.614Z,6.73
2018-06-21T05:21:46.438Z,6.87
2018-06-21T05:24:18.120Z,7.73
2018-06-21T05:26:47.190Z,7.90
2018-06-21T05:29:21.624Z,7.73
2018-06-21T05:31:50.399Z,7.83
2018-06-21T05:34:21.254Z,8.50
2018-06-21T05:36:51.350Z,7.83
2018-06-21T05:39:25.232Z,8.87
2018-06-21T05:41:54.240Z,9.70
2018-06-21T05:44:24.819Z,8.90
2018-06-21T05:46:55.232Z,9.37
2018-06-21T05:49:26.174Z,9.50
2018-06-21T05:51:55.694Z,10.10
2018-06-21T05:54:28.500Z,10.37
2018-06-21T05:56:58.564Z,9.87
2018-06-21T05:59:31.156Z,9.70
2018-06-21T06:02:00.251Z,10.90
2018-06-21T06:04:35.401Z,11.20
2018-06-21T06:07:04.164Z,10.53
2018-06-21T06:09:33.710Z,11.93
2018-06-21T06:12:02.620Z,11.73
2018-06-21T06:14:38.674Z,11.57
2018-06-21T06:17:07.719Z,11.47
2018-06-21T06:19:38.056Z,11.93
2018-06-21T06:22:08.839Z,13.00
2018-06-21T06:24:41.006Z,12.07
2018-06-21T06:27:10.182Z,14.07
2018-06-21T06:29:42.719Z,13.07
2018-06-21T06:32:11.570Z,14.67
2018-06-21T06:34:44.299Z,14.00
2018-06-21T06:37:13.376Z,14.13
2018-06-21T06:39:49.174Z,14.43
2018-06-21T06:42:18.298Z,15.50
2018-06-21T06:44:52.255Z,16.50
2018-06-21T06:47:21.682Z,16.80
2018-06-21T06:49:52.283Z,15.73
2018-06-21T06:52:21.225Z,17.37
2018-06-21T06:54:53.529Z,17.63
2018-06-21T06:57:22.647Z,17.30
2018-06-21T06:59:55.775Z,17.57
2018-06-21T07:02:27.742Z,16.93
2018-06-21T07:04:57.009Z,17.77
2018-06-21T07:07:26.179Z,16.40
2018-06-21T07:10:02.933Z,16.47
2018-06-21T07:12:32.331Z,15.47
2018-06-21T07:15:01.806Z,15.80
2018-06-21T07:17:31.440Z,15.23
2018-06-21T07:20:04.278Z,15.00
2018-06-21T07:22:33.094Z,13.93
2018-06-21T07:25:09.562Z,16.23
2018-06-21T07:27:38.876Z,15.13
2018-06-21T07:30:08.713Z,13.83
2018-06-21T07:32:37.523Z,13.60
2018-06-21T07:35:10.657Z,13.63
2018-06-21T07:37:39.437Z,12.90
2018-06-21T07:40:16.070Z,12.73
2018-06-21T07:42:45.174Z,13.20
2018-06-21T07:45:15.371Z,12.43
2018-06-21T07:47:45.181Z,11.53
2018-06-21T07:50:17.624Z,10.67
2018-06-21T07:52:46.523Z,10.93
2018-06-21T07:55:22.603Z,10.57
2018-06-21T07:57:51.734Z,8.67
2018-06-21T08:00:23.652Z,5.83
2018-06-21T08:02:53.149Z,4.53
2018-06-21T08:05:24.765Z,3.43
2018-06-21T08:07:53.662Z,2.80
2018-06-21T08:12:52.244Z,2.47
2018-06-21T08:15:30.329Z,1.80
2018-06-21T08:17:59.450Z,2.23
2018-06-21T08:20:29.579Z,1.90
2018-06-21T08:22:59.170Z,2.07
2018-06-21T08:25:30.104Z,1.60
2018-06-21T08:27:59.597Z,2.17
2018-06-21T08:30:33.094Z,2.40
2018-06-21T08:33:02.113Z,1.87
2018-06-21T08:35:34.105Z,2.70
2018-06-21T08:38:03.640Z,1.70
2018-06-21T08:40:39.771Z,2.27
2018-06-21T08:43:10.127Z,1.50
2018-06-21T08:45:39.816Z,1.67
2018-06-21T08:48:08.912Z,2.57
2018-06-21T08:50:40.319Z,1.70
2018-06-21T08:53:09.105Z,1.50
2018-06-21T08:55:42.595Z,1.30
2018-06-21T08:58:11.932Z,1.67
2018-06-21T09:00:44.509Z,1.43
2018-06-21T09:03:13.442Z,1.67
2018-06-21T09:05:46.382Z,1.50
2018-06-21T09:08:15.239Z,1.67
2018-06-21T09:10:52.550Z,1.67
2018-06-21T09:13:21.434Z,1.77
2018-06-21T09:15:50.737Z,1.53
2018-06-21T09:18:19.700Z,1.30
2018-06-21T09:20:53.562Z,1.83
2018-06-21T09:23:22.032Z,2.13
2018-06-21T09:25:59.013Z,2.43
2018-06-21T09:28:28.294Z,2.17
2018-06-21T09:30:58.126Z,1.90
2018-06-21T09:33:27.741Z,1.93
2018-06-21T09:35:59.026Z,1.97
2018-06-21T09:38:33.081Z,2.17
2018-06-21T09:41:09.374Z,1.80
2018-06-21T09:45:47.893Z,1.70
2018-06-21T09:48:21.797Z,1.43
2018-06-21T09:50:51.145Z,1.50
2018-06-21T09:53:20.598Z,1.60
2018-06-21T09:55:49.724Z,1.43
2018-06-21T09:58:26.709Z,1.20
2018-06-21T10:03:38.698Z,1.10
2018-06-21T10:06:15.988Z,1.47
2018-06-21T10:08:48.983Z,1.23
2018-06-21T10:11:18.252Z,1.90
2018-06-21T10:13:48.065Z,1.30
2018-06-21T10:16:17.272Z,1.40
2018-06-21T10:21:17.083Z,1.00
2018-06-21T10:23:46.543Z,1.00
2018-06-21T10:26:23.691Z,1.10
2018-06-21T10:28:54.271Z,1.20
2018-06-21T10:31:23.344Z,1.83
2018-06-21T10:33:53.171Z,1.10
2018-06-21T10:36:26.747Z,1.13
2018-06-21T10:38:56.096Z,0.90
2018-06-21T10:41:28.091Z,1.03
2018-06-21T10:43:58.138Z,0.80
2018-06-21T10:46:28.765Z,1.10
2018-06-21T10:48:57.631Z,0.97
2018-06-21T10:51:34.688Z,1.10
2018-06-21T10:54:03.729Z,1.17
2018-06-21T10:56:32.907Z,1.20
2018-06-21T10:59:02.414Z,0.87
2018-06-21T11:01:44.177Z,1.07
2018-06-21T11:04:13.089Z,1.07
2018-06-21T11:06:42.302Z,1.00
2018-06-21T11:09:11.533Z,1.00
2018-06-21T11:11:42.476Z,0.87
2018-06-21T11:14:11.468Z,1.00
2018-06-21T11:16:42.493Z,0.83
2018-06-21T11:19:12.719Z,0.80
2018-06-21T11:21:42.189Z,1.17
2018-06-21T11:24:11.623Z,0.93
2018-06-21T11:26:49.774Z,0.83
2018-06-21T11:29:19.241Z,0.80
2018-06-21T11:31:49.218Z,0.83
2018-06-21T11:34:18.173Z,0.80
2018-06-21T11:36:50.779Z,0.97
2018-06-21T11:39:19.876Z,0.80
2018-06-21T11:41:51.643Z,0.70
2018-06-21T11:44:23.712Z,0.80
2018-06-21T11:46:54.109Z,0.70
2018-06-21T11:49:25.435Z,0.83
2018-06-21T11:51:55.728Z,0.60
2018-06-21T11:54:25.159Z,0.80
2018-06-21T11:56:57.735Z,0.70
2018-06-21T11:59:27.721Z,0.80
2018-06-21T12:02:00.632Z,1.30
2018-06-21T12:04:29.689Z,0.73
2018-06-21T12:07:03.593Z,0.70
2018-06-21T12:09:32.696Z,0.80
2018-06-21T12:12:06.225Z,0.70
2018-06-21T12:14:35.176Z,0.70
2018-06-21T12:17:07.395Z,1.50
2018-06-21T12:19:37.920Z,0.90
2018-06-21T12:22:26.191Z,0.83
2018-06-21T12:24:55.646Z,0.90
2018-06-21T12:27:24.881Z,0.77
2018-06-21T12:29:55.322Z,0.70
2018-06-21T12:32:24.207Z,1.20
2018-06-21T12:34:53.555Z,0.70
2018-06-21T12:37:24.991Z,0.80
2018-06-21T12:39:54.260Z,0.90
2018-06-21T12:42:23.264Z,1.00
2018-06-21T12:44:53.269Z,1.00
2018-06-21T12:47:22.986Z,0.80
2018-06-21T12:49:53.677Z,0.80
2018-06-21T12:52:24.228Z,0.80
2018-06-21T12:54:54.821Z,0.80
2018-06-21T12:57:26.364Z,1.23
2018-06-21T13:00:00.078Z,0.80
2018-06-21T13:02:29.272Z,0.90
2018-06-21T13:04:58.113Z,0.90
2018-06-21T13:07:28.750Z,0.87
2018-06-21T13:10:09.826Z,0.70
2018-06-21T13:12:53.347Z,0.80
2018-06-21T13:15:28.369Z,1.00
2018-06-21T13:17:58.105Z,1.00
2018-06-21T13:20:32.338Z,0.87
2018-06-21T13:23:02.253Z,1.30
2018-06-21T13:25:39.103Z,0.90
2018-06-21T13:28:09.223Z,1.00
2018-06-21T13:30:38.757Z,0.90
2018-06-21T13:33:07.711Z,1.00
2018-06-21T13:35:44.326Z,0.90
2018-06-21T13:38:14.169Z,0.97
2018-06-21T13:40:43.227Z,0.90
2018-06-21T13:43:12.233Z,1.13
2018-06-21T13:45:46.700Z,0.93
2018-06-21T13:48:17.629Z,0.93
2018-06-21T13:50:50.611Z,1.90
2018-06-21T13:53:19.770Z,1.20
2018-06-21T13:55:50.465Z,1.10
2018-06-21T13:58:20.572Z,0.80
2018-06-21T14:00:53.260Z,1.20
2018-06-21T14:03:22.626Z,0.90
2018-06-21T14:05:55.407Z,1.83
2018-06-21T14:08:26.416Z,1.10
2018-06-21T14:10:57.124Z,0.93
2018-06-21T14:13:26.260Z,1.03
2018-06-21T14:16:01.770Z,0.90
2018-06-21T14:18:31.326Z,0.70
2018-06-21T14:21:00.609Z,1.20
2018-06-21T14:26:08.760Z,1.00
2018-06-21T14:28:37.698Z,0.90
2018-06-21T14:31:08.592Z,1.30
2018-06-21T14:33:38.191Z,0.80
2018-06-21T14:36:08.503Z,0.90
2018-06-21T14:38:37.963Z,0.83
2018-06-21T14:42:49.549Z,1.00
2018-06-21T14:45:22.334Z,0.90
2018-06-21T14:47:52.266Z,0.90
2018-06-21T14:50:22.941Z,1.27
2018-06-21T14:52:53.250Z,1.43
2018-06-21T14:55:22.524Z,0.77
2018-06-21T14:57:52.236Z,0.97
2018-06-21T15:00:22.202Z,1.10
2018-06-21T15:02:51.251Z,1.00
2018-06-21T15:05:23.123Z,0.90
2018-06-21T15:07:53.211Z,1.00
2018-06-21T15:10:22.719Z,0.90
2018-06-21T15:12:51.727Z,0.87
2018-06-21T15:15:25.413Z,1.10
2018-06-21T15:17:54.282Z,0.80
2018-06-21T15:20:27.466Z,1.00
2018-06-21T15:22:56.730Z,1.00
2018-06-21T15:25:29.123Z,0.83
2018-06-21T15:27:58.313Z,0.80
2018-06-21T15:30:31.438Z,0.70
2018-06-21T15:33:01.978Z,1.10
2018-06-21T15:35:32.235Z,1.17
2018-06-21T15:38:02.457Z,0.90
2018-06-21T15:40:35.867Z,1.17
2018-06-21T15:43:06.419Z,1.03
2018-06-21T15:45:39.835Z,1.40
2018-06-21T15:48:09.119Z,1.23
2018-06-21T15:50:40.484Z,1.07
2018-06-21T15:53:10.141Z,1.17
2018-06-21T15:55:41.154Z,1.40
2018-06-21T15:58:11.732Z,1.10
2018-06-21T16:00:49.199Z,1.10
2018-06-21T16:03:18.191Z,1.40
2018-06-21T16:05:49.083Z,1.03
2018-06-21T16:08:18.476Z,2.60
2018-06-21T16:10:49.249Z,1.23
2018-06-21T16:13:19.217Z,1.13
2018-06-21T16:16:06.440Z,0.90
2018-06-21T16:18:37.300Z,1.43
2018-06-21T16:21:07.568Z,1.20
2018-06-21T16:23:36.731Z,1.47
2018-06-21T16:28:45.839Z,1.00
2018-06-21T16:31:15.100Z,1.20
2018-06-21T16:33:45.611Z,1.30
2018-06-21T16:36:14.696Z,1.10
2018-06-21T16:38:46.528Z,1.30
2018-06-21T16:41:16.195Z,1.00
2018-06-21T16:43:45.697Z,1.20
2018-06-21T16:46:15.964Z,1.33
2018-06-21T16:48:45.409Z,0.80
2018-06-21T16:51:15.579Z,1.00
2018-06-21T16:53:45.257Z,0.80
2018-06-21T16:56:17.399Z,1.13
2018-06-21T16:58:46.348Z,1.00
2018-06-21T17:01:15.690Z,0.80
2018-06-21T17:03:47.296Z,1.00
2018-06-21T17:06:16.589Z,1.43
2018-06-21T17:08:45.531Z,0.87
2018-06-21T17:11:16.266Z,1.10
2018-06-21T17:13:45.860Z,1.00
2018-06-21T17:16:18.818Z,0.93
2018-06-21T17:18:48.259Z,1.00
2018-06-21T17:21:21.154Z,0.80
2018-06-21T17:23:50.340Z,0.70
2018-06-21T17:26:22.561Z,0.80
2018-06-21T17:28:52.040Z,1.10
2018-06-21T17:31:23.343Z,1.03
2018-06-21T17:33:52.736Z,0.90
2018-06-21T17:36:29.656Z,0.90
2018-06-21T17:38:58.559Z,1.10
2018-06-21T17:41:27.656Z,1.10
2018-06-21T17:43:57.049Z,1.10
2018-06-21T17:46:31.405Z,1.30
2018-06-21T17:49:01.382Z,0.70
2018-06-21T17:51:32.177Z,0.70
2018-06-21T17:54:04.005Z,0.83
2018-06-21T17:56:36.139Z,0.90
2018-06-21T17:59:05.102Z,1.00
2018-06-21T18:01:37.848Z,1.40
2018-06-21T18:04:07.891Z,0.90
2018-06-21T18:06:47.343Z,0.80
2018-06-21T18:09:18.112Z,0.90
2018-06-21T18:11:47.318Z,0.83
2018-06-21T18:14:16.340Z,0.97
2018-06-21T18:16:46.521Z,1.10
2018-06-21T18:19:20.601Z,0.70
2018-06-21T18:21:49.681Z,1.10
2018-06-21T18:24:19.803Z,0.70
2018-06-21T18:26:49.180Z,1.10
2018-06-21T18:29:19.272Z,1.07
2018-06-21T18:31:49.514Z,1.00
2018-06-21T18:34:18.862Z,0.90
2018-06-21T18:36:52.490Z,0.77
2018-06-21T18:39:25.513Z,0.90
2018-06-21T18:41:55.936Z,0.70
2018-06-21T18:44:25.245Z,1.00
2018-06-21T18:46:55.792Z,1.10
2018-06-21T18:49:26.214Z,1.00
2018-06-21T18:51:58.636Z,1.00
2018-06-21T18:54:29.049Z,0.80
2018-06-21T18:56:59.759Z,1.17
2018-06-21T18:59:29.613Z,0.90
2018-06-21T19:02:03.376Z,0.80
2018-06-21T19:04:33.424Z,0.80
2018-06-21T19:07:10.014Z,1.00
2018-06-21T19:09:46.365Z,0.97
2018-06-21T19:12:16.116Z,1.43
2018-06-21T19:14:45.607Z,0.67
2018-06-21T19:17:17.566Z,1.10
2018-06-21T19:19:48.185Z,0.87
2018-06-21T19:22:19.417Z,1.30
2018-06-21T19:24:59.227Z,1.17
2018-06-21T19:27:33.812Z,1.13
2018-06-21T19:30:15.126Z,0.80
2018-06-21T19:32:50.336Z,1.20
2018-06-21T19:35:19.676Z,1.00
2018-06-21T19:37:48.771Z,1.13
2018-06-21T19:40:18.731Z,1.07
2018-06-21T19:42:48.284Z,0.80
2018-06-21T19:45:24.181Z,0.83
2018-06-21T19:47:54.922Z,1.23
2018-06-21T19:50:24.974Z,0.80
2018-06-21T19:52:54.606Z,1.50
2018-06-21T19:55:24.731Z,0.90
2018-06-21T19:57:56.224Z,0.93
2018-06-21T20:00:29.548Z,0.90
2018-06-21T20:02:59.267Z,1.00
2018-06-21T20:05:33.705Z,1.00
2018-06-21T20:08:04.311Z,1.20
2018-06-21T20:10:33.253Z,1.07
2018-06-21T20:13:03.715Z,1.00
2018-06-21T20:15:56.179Z,1.00
2018-06-21T20:18:32.788Z,1.23
2018-06-21T20:21:02.426Z,0.80
2018-06-21T20:23:41.671Z,0.80
2018-06-21T20:26:15.798Z,1.37
2018-06-21T20:28:46.047Z,1.00
2018-06-21T20:31:16.732Z,0.63
2018-06-21T20:33:47.457Z,0.93
2018-06-21T20:36:20.200Z,1.03
2018-06-21T20:38:50.158Z,0.90
2018-06-21T20:41:21.289Z,1.20
2018-06-21T20:43:52.201Z,0.83
2018-06-21T20:46:22.229Z,0.63
2018-06-21T20:48:53.996Z,1.17
2018-06-21T20:51:23.455Z,0.70
2018-06-21T20:53:59.662Z,1.10
2018-06-21T20:56:33.433Z,0.83
2018-06-21T20:59:03.468Z,1.23
2018-06-21T21:01:34.742Z,0.80
2018-06-21T21:04:06.185Z,1.10
2018-06-21T21:06:41.928Z,0.90
2018-06-21T21:09:14.736Z,1.10
2018-06-21T21:11:43.708Z,0.80
2018-06-21T21:14:15.156Z,1.20
2018-06-21T21:16:44.722Z,0.83
2018-06-21T21:19:14.223Z,1.40
2018-06-21T21:21:48.589Z,1.03
2018-06-21T21:24:18.193Z,1.20
2018-06-21T21:26:52.406Z,0.90
2018-06-21T21:31:46.363Z,1.10
2018-06-21T21:34:20.099Z,1.10
2018-06-21T21:36:50.459Z,1.00
2018-06-21T21:39:19.739Z,1.70
2018-06-21T21:41:48.888Z,1.10
2018-06-21T21:44:18.785Z,2.33
2018-06-21T21:46:48.233Z,1.93
2018-06-21T21:49:23.983Z,1.37
2018-06-21T21:51:56.905Z,0.80
2018-06-21T21:54:30.226Z,1.13
2018-06-21T21:57:01.596Z,1.10
2018-06-21T21:59:35.486Z,1.70
2018-06-21T22:02:05.646Z,1.40
2018-06-21T22:04:39.686Z,1.10
2018-06-21T22:07:10.019Z,1.03
2018-06-21T22:09:39.178Z,1.23
2018-06-21T22:12:09.085Z,0.90
2018-06-21T22:14:38.245Z,1.07
2018-06-21T22:17:07.337Z,1.13
2018-06-21T22:19:36.838Z,1.23
2018-06-21T22:22:05.921Z,0.90
2018-06-21T22:24:35.748Z,1.40
2018-06-21T22:27:04.797Z,1.00
2018-06-21T22:29:35.055Z,1.33
2018-06-21T22:32:03.920Z,0.88
2018-06-21T22:34:33.361Z,1.23
2018-06-21T22:37:02.462Z,1.03
2018-06-21T22:39:32.962Z,1.03
2018-06-21T22:42:03.030Z,1.27
2018-06-21T22:44:33.744Z,1.17
2018-06-21T22:47:03.709Z,0.87
2018-06-21T22:49:36.378Z,0.83
2018-06-21T22:52:06.265Z,0.80
2018-06-21T22:54:40.495Z,0.97
2018-06-21T22:57:10.694Z,0.80
2018-06-21T22:59:40.590Z,1.27
2018-06-21T23:02:11.234Z,0.87
2018-06-21T23:04:44.204Z,0.90
2018-06-21T23:07:13.723Z,1.00
2018-06-21T23:09:48.553Z,0.80
2018-06-21T23:12:17.679Z,0.80
2018-06-21T23:14:48.239Z,1.10
2018-06-21T23:17:17.169Z,1.10
2018-06-21T23:19:50.321Z,0.90
2018-06-21T23:22:19.215Z,1.10
2018-06-21T23:24:55.726Z,1.10
2018-06-21T23:27:24.893Z,1.03
2018-06-21T23:29:53.849Z,1.07
2018-06-21T23:32:23.103Z,1.30
2018-06-21T23:34:56.043Z,1.37
2018-06-21T23:37:24.889Z,1.30
2018-06-21T23:40:01.408Z,1.10
2018-06-21T23:42:31.656Z,1.37
2018-06-21T23:45:00.637Z,1.57
2018-06-21T23:47:29.505Z,1.47
2018-06-21T23:50:03.098Z,1.07
2018-06-21T23:52:32.235Z,1.10
2018-06-21T23:55:04.694Z,1.30
2018-06-21T23:57:35.245Z,0.93
