createdAt,value
2022-09-16T00:01:30.456Z,100.00
2022-09-16T00:03:58.385Z,100.00
2022-09-16T00:06:30.058Z,100.00
2022-09-16T00:09:01.157Z,100.00
2022-09-16T00:11:33.882Z,100.00
2022-09-16T00:14:03.045Z,100.00
2022-09-16T00:16:31.026Z,100.00
2022-09-16T00:19:01.026Z,100.00
2022-09-16T00:21:30.045Z,100.00
2022-09-16T00:23:58.647Z,100.00
2022-09-16T00:26:26.468Z,100.00
2022-09-16T00:28:54.697Z,100.00
2022-09-16T00:31:22.748Z,100.00
2022-09-16T00:33:51.039Z,100.00
2022-09-16T00:36:20.409Z,100.00
2022-09-16T00:38:55.104Z,100.00
2022-09-16T00:41:33.355Z,100.00
2022-09-16T00:44:04.802Z,100.00
2022-09-16T00:46:46.608Z,100.00
2022-09-16T00:49:18.993Z,100.00
2022-09-16T00:51:51.004Z,100.00
2022-09-16T00:54:20.649Z,100.00
2022-09-16T00:56:52.280Z,100.00
2022-09-16T00:59:30.324Z,100.00
2022-09-16T01:02:03.847Z,100.00
2022-09-16T01:04:37.118Z,100.00
2022-09-16T01:07:05.086Z,100.00
2022-09-16T01:09:33.643Z,100.00
2022-09-16T01:12:01.652Z,100.00
2022-09-16T01:14:49.239Z,100.00
2022-09-16T01:17:20.627Z,100.00
2022-09-16T01:20:07.317Z,100.00
2022-09-16T01:22:58.082Z,100.00
2022-09-16T01:25:45.530Z,100.00
2022-09-16T01:28:43.660Z,100.00
2022-09-16T01:31:18.579Z,100.00
2022-09-16T01:33:54.401Z,100.00
2022-09-16T01:36:28.319Z,100.00
2022-09-16T01:39:28.289Z,100.00
2022-09-16T01:42:11.881Z,100.00
2022-09-16T01:44:48.581Z,100.00
2022-09-16T01:47:34.517Z,100.00
2022-09-16T01:50:26.996Z,100.00
2022-09-16T01:53:17.956Z,100.00
2022-09-16T01:55:53.115Z,100.00
2022-09-16T01:58:35.247Z,100.00
2022-09-16T02:01:10.553Z,100.00
2022-09-16T02:03:43.913Z,100.00
2022-09-16T02:06:19.026Z,100.00
2022-09-16T02:08:53.647Z,100.00
2022-09-16T02:11:21.930Z,100.00
2022-09-16T02:13:55.490Z,100.00
2022-09-16T02:16:30.313Z,100.00
2022-09-16T02:19:03.293Z,100.00
2022-09-16T02:21:34.289Z,100.00
2022-09-16T02:24:09.734Z,100.00
2022-09-16T02:26:41.692Z,100.00
2022-09-16T02:29:21.060Z,100.00
2022-09-16T02:31:55.574Z,100.00
2022-09-16T02:34:41.048Z,100.00
2022-09-16T02:37:15.558Z,100.00
2022-09-16T02:39:48.252Z,100.00
2022-09-16T02:42:17.307Z,100.00
2022-09-16T02:44:47.534Z,100.00
2022-09-16T02:47:27.064Z,100.00
2022-09-16T02:50:12.907Z,100.00
2022-09-16T02:52:40.631Z,100.00
2022-09-16T02:55:32.981Z,100.00
2022-09-16T02:58:00.834Z,100.00
2022-09-16T03:00:33.218Z,100.00
2022-09-16T03:03:01.737Z,100.00
2022-09-16T03:05:30.088Z,100.00
2022-09-16T03:07:58.573Z,100.00
2022-09-16T03:10:35.231Z,100.00
2022-09-16T03:13:25.946Z,100.00
2022-09-16T03:16:17.010Z,100.00
2022-09-16T03:18:50.840Z,100.00
2022-09-16T03:21:33.578Z,100.00
2022-09-16T03:24:25.885Z,100.00
2022-09-16T03:27:15.923Z,100.00
2022-09-16T03:29:57.597Z,100.00
2022-09-16T03:32:33.015Z,100.00
2022-09-16T03:35:08.478Z,100.00
2022-09-16T03:37:38.754Z,100.00
2022-09-16T03:40:13.258Z,100.00
2022-09-16T03:42:43.334Z,100.00
2022-09-16T03:45:22.589Z,100.00
2022-09-16T03:47:52.785Z,100.00
2022-09-16T03:50:21.496Z,100.00
2022-09-16T03:52:50.278Z,100.00
2022-09-16T03:55:18.142Z,100.00
2022-09-16T03:57:46.159Z,100.00
2022-09-16T04:00:16.140Z,100.00
2022-09-16T04:02:44.361Z,100.00
2022-09-16T04:05:12.334Z,100.00
2022-09-16T04:07:40.218Z,100.00
2022-09-16T04:10:08.790Z,100.00
2022-09-16T04:12:36.596Z,100.00
2022-09-16T04:15:04.810Z,100.00
2022-09-16T04:17:33.645Z,100.00
2022-09-16T04:20:01.656Z,100.00
2022-09-16T04:22:30.822Z,100.00
2022-09-16T04:24:58.774Z,100.00
2022-09-16T04:27:26.959Z,100.00
2022-09-16T04:29:54.945Z,100.00
2022-09-16T04:32:22.784Z,100.00
2022-09-16T04:34:50.606Z,100.00
2022-09-16T04:37:18.560Z,100.00
2022-09-16T04:39:47.017Z,100.00
2022-09-16T04:42:14.968Z,100.00
2022-09-16T04:44:43.562Z,100.00
2022-09-16T04:47:11.416Z,100.00
2022-09-16T04:49:39.281Z,100.00
2022-09-16T04:52:07.158Z,100.00
2022-09-16T04:54:35.235Z,100.00
2022-09-16T04:57:03.129Z,100.00
2022-09-16T04:59:30.936Z,100.00
2022-09-16T05:02:00.178Z,100.00
2022-09-16T05:04:28.406Z,100.00
2022-09-16T05:06:56.352Z,100.00
2022-09-16T05:09:24.170Z,100.00
2022-09-16T05:11:52.474Z,100.00
2022-09-16T05:14:20.376Z,100.00
2022-09-16T05:16:48.290Z,100.00
2022-09-16T05:19:18.345Z,100.00
2022-09-16T05:21:46.247Z,100.00
2022-09-16T05:24:15.256Z,100.00
2022-09-16T05:26:43.506Z,100.00
2022-09-16T05:29:15.943Z,100.00
2022-09-16T05:31:47.543Z,100.00
2022-09-16T05:34:20.824Z,100.00
2022-09-16T05:36:54.295Z,100.00
2022-09-16T05:39:25.050Z,100.00
2022-09-16T05:41:57.841Z,100.00
2022-09-16T05:44:27.392Z,100.00
2022-09-16T05:46:56.146Z,100.00
2022-09-16T05:49:24.410Z,100.00
2022-09-16T05:51:53.656Z,100.00
2022-09-16T05:54:23.973Z,100.00
2022-09-16T05:56:52.025Z,100.00
2022-09-16T05:59:20.944Z,100.00
2022-09-16T06:01:48.810Z,100.00
2022-09-16T06:04:16.960Z,100.00
2022-09-16T06:06:46.843Z,100.00
2022-09-16T06:09:18.219Z,100.00
2022-09-16T06:11:49.969Z,100.00
2022-09-16T06:14:19.393Z,100.00
2022-09-16T06:16:49.716Z,100.00
2022-09-16T06:19:18.920Z,100.00
2022-09-16T06:21:47.555Z,100.00
2022-09-16T06:24:17.608Z,100.00
2022-09-16T06:26:47.430Z,100.00
2022-09-16T06:29:16.871Z,100.00
2022-09-16T06:31:44.904Z,100.00
2022-09-16T06:34:18.730Z,100.00
2022-09-16T06:36:48.802Z,100.00
2022-09-16T06:39:17.411Z,100.00
2022-09-16T06:41:52.064Z,100.00
2022-09-16T06:44:19.889Z,100.00
2022-09-16T06:46:47.761Z,100.00
2022-09-16T06:49:15.876Z,100.00
2022-09-16T06:51:43.798Z,100.00
2022-09-16T06:54:12.218Z,100.00
2022-09-16T06:56:41.781Z,100.00
2022-09-16T06:59:13.089Z,100.00
2022-09-16T07:01:41.507Z,100.00
2022-09-16T07:04:13.396Z,100.00
2022-09-16T07:09:29.728Z,100.00
2022-09-16T07:11:59.457Z,100.00
2022-09-16T07:14:28.542Z,100.00
2022-09-16T07:16:56.388Z,100.00
2022-09-16T07:19:26.154Z,100.00
2022-09-16T07:21:54.500Z,100.00
2022-09-16T07:24:22.330Z,100.00
2022-09-16T07:26:50.317Z,100.00
2022-09-16T07:29:19.637Z,100.00
2022-09-16T07:31:48.291Z,100.00
2022-09-16T07:34:17.116Z,100.00
2022-09-16T07:36:47.711Z,100.00
2022-09-16T07:39:18.081Z,100.00
2022-09-16T07:41:51.397Z,100.00
2022-09-16T07:44:20.648Z,100.00
2022-09-16T07:46:51.584Z,100.00
2022-09-16T07:49:20.033Z,100.00
2022-09-16T07:51:48.453Z,100.00
2022-09-16T07:54:19.017Z,100.00
2022-09-16T07:56:47.893Z,100.00
2022-09-16T07:59:19.746Z,100.00
2022-09-16T08:01:51.188Z,100.00
2022-09-16T08:04:20.793Z,100.00
2022-09-16T08:06:51.292Z,100.00
2022-09-16T08:09:38.497Z,100.00
2022-09-16T08:12:11.057Z,100.00
2022-09-16T08:14:39.436Z,100.00
2022-09-16T08:17:07.722Z,100.00
2022-09-16T08:19:38.527Z,100.00
2022-09-16T08:22:06.486Z,100.00
2022-09-16T08:24:34.777Z,100.00
2022-09-16T08:27:02.581Z,100.00
2022-09-16T08:29:30.431Z,100.00
2022-09-16T08:31:58.516Z,100.00
2022-09-16T08:34:27.016Z,100.00
2022-09-16T08:36:55.140Z,99.94
2022-09-16T08:39:23.166Z,99.03
2022-09-16T08:42:02.367Z,99.70
2022-09-16T08:44:57.750Z,99.74
2022-09-16T08:47:35.475Z,99.33
2022-09-16T08:50:10.564Z,96.89
2022-09-16T08:52:41.202Z,97.47
2022-09-16T08:55:17.698Z,98.21
2022-09-16T08:58:02.442Z,98.22
2022-09-16T09:00:31.665Z,95.19
2022-09-16T09:03:13.794Z,96.69
2022-09-16T09:05:54.805Z,96.47
2022-09-16T09:08:51.690Z,95.60
2022-09-16T09:11:22.603Z,95.00
2022-09-16T09:14:07.938Z,95.98
2022-09-16T09:16:54.681Z,95.11
2022-09-16T09:19:25.600Z,93.56
2022-09-16T09:22:14.090Z,92.52
2022-09-16T09:25:04.608Z,91.46
2022-09-16T09:27:41.648Z,90.24
2022-09-16T09:30:24.894Z,90.73
2022-09-16T09:33:34.330Z,90.99
2022-09-16T09:36:15.219Z,91.62
2022-09-16T09:38:49.194Z,92.47
2022-09-16T09:42:18.714Z,92.64
2022-09-16T09:44:53.916Z,92.30
2022-09-16T09:47:28.606Z,91.12
2022-09-16T09:50:02.697Z,91.55
2022-09-16T09:52:31.390Z,92.67
2022-09-16T09:55:16.117Z,92.11
2022-09-16T09:58:09.648Z,89.26
2022-09-16T10:00:37.567Z,90.43
2022-09-16T10:03:11.533Z,90.41
2022-09-16T10:05:39.779Z,90.39
2022-09-16T10:08:29.888Z,91.04
2022-09-16T10:11:00.909Z,91.83
2022-09-16T10:13:30.982Z,92.05
2022-09-16T10:16:20.869Z,91.48
2022-09-16T10:19:26.411Z,91.04
2022-09-16T10:21:56.922Z,90.34
2022-09-16T10:24:33.527Z,88.56
2022-09-16T10:27:17.598Z,86.83
2022-09-16T10:29:45.703Z,80.35
2022-09-16T10:32:19.988Z,83.04
2022-09-16T10:34:48.657Z,82.45
2022-09-16T10:37:19.550Z,82.10
2022-09-16T10:39:54.767Z,81.92
2022-09-16T10:42:25.990Z,81.90
2022-09-16T10:45:20.684Z,80.84
2022-09-16T10:47:53.680Z,82.03
2022-09-16T10:50:22.031Z,81.91
2022-09-16T10:52:50.458Z,80.97
2022-09-16T10:55:38.792Z,79.17
2022-09-16T10:58:18.035Z,78.89
2022-09-16T11:00:58.440Z,80.41
2022-09-16T11:03:35.487Z,79.98
2022-09-16T11:06:06.393Z,79.34
2022-09-16T11:08:55.187Z,79.34
2022-09-16T11:11:58.998Z,79.28
2022-09-16T11:14:29.954Z,76.36
2022-09-16T11:17:31.689Z,75.76
2022-09-16T11:20:21.621Z,76.08
2022-09-16T11:23:06.846Z,77.01
2022-09-16T11:25:48.395Z,75.93
2022-09-16T11:28:35.355Z,76.48
2022-09-16T11:31:09.087Z,75.97
2022-09-16T11:34:05.870Z,74.07
2022-09-16T11:36:58.720Z,71.87
2022-09-16T11:39:52.799Z,74.26
2022-09-16T11:42:32.935Z,73.40
2022-09-16T11:45:03.887Z,71.96
2022-09-16T11:47:47.444Z,72.12
2022-09-16T11:50:42.730Z,71.60
2022-09-16T11:53:14.477Z,70.16
2022-09-16T11:55:55.810Z,69.93
2022-09-16T11:58:44.387Z,71.36
2022-09-16T12:01:36.973Z,70.89
2022-09-16T12:04:07.966Z,69.75
2022-09-16T12:07:06.387Z,71.36
2022-09-16T12:09:51.218Z,71.42
2022-09-16T12:12:23.149Z,72.83
2022-09-16T12:15:06.908Z,73.31
2022-09-16T12:17:39.375Z,74.09
2022-09-16T12:20:22.510Z,73.38
2022-09-16T12:23:07.346Z,71.79
2022-09-16T12:25:46.469Z,70.69
2022-09-16T12:28:26.515Z,70.52
2022-09-16T12:31:13.096Z,68.08
2022-09-16T12:33:50.347Z,69.24
2022-09-16T12:36:27.735Z,69.69
2022-09-16T12:38:59.807Z,68.75
2022-09-16T12:41:39.567Z,68.03
2022-09-16T12:44:35.102Z,68.57
2022-09-16T12:47:19.523Z,69.88
2022-09-16T12:49:59.708Z,68.85
2022-09-16T12:52:43.113Z,69.21
2022-09-16T12:55:41.073Z,68.99
2022-09-16T12:58:16.739Z,69.14
2022-09-16T13:00:59.978Z,71.12
2022-09-16T13:03:32.552Z,71.82
2022-09-16T13:06:06.588Z,71.77
2022-09-16T13:08:35.147Z,71.92
2022-09-16T13:13:59.019Z,72.04
2022-09-16T13:16:28.911Z,70.61
2022-09-16T13:19:32.242Z,70.34
2022-09-16T13:22:41.715Z,70.88
2022-09-16T13:25:52.362Z,71.48
2022-09-16T13:28:38.231Z,73.28
2022-09-16T13:31:12.678Z,74.36
2022-09-16T13:34:05.073Z,75.33
2022-09-16T13:36:34.535Z,75.67
2022-09-16T13:39:06.098Z,76.00
2022-09-16T13:41:39.320Z,76.26
2022-09-16T13:44:26.075Z,76.14
2022-09-16T13:46:54.303Z,75.51
2022-09-16T13:49:25.754Z,73.15
2022-09-16T13:51:54.113Z,73.61
2022-09-16T13:54:28.100Z,73.58
2022-09-16T13:57:21.905Z,73.60
2022-09-16T14:00:01.702Z,75.27
2022-09-16T14:02:35.358Z,75.58
2022-09-16T14:05:29.920Z,74.22
2022-09-16T14:08:22.716Z,74.50
2022-09-16T14:11:26.002Z,75.37
2022-09-16T14:14:05.707Z,75.62
2022-09-16T14:16:36.134Z,75.59
2022-09-16T14:19:08.434Z,76.29
2022-09-16T14:21:38.528Z,76.45
2022-09-16T14:24:18.101Z,76.66
2022-09-16T14:26:53.631Z,77.56
2022-09-16T14:29:23.540Z,77.94
2022-09-16T14:31:54.658Z,78.35
2022-09-16T14:34:36.631Z,78.61
2022-09-16T14:37:05.690Z,77.59
2022-09-16T14:39:45.540Z,75.15
2022-09-16T14:42:21.473Z,74.70
2022-09-16T14:44:53.964Z,71.84
2022-09-16T14:47:39.852Z,71.85
2022-09-16T14:50:20.118Z,72.17
2022-09-16T14:53:00.856Z,71.78
2022-09-16T14:55:31.322Z,72.34
2022-09-16T14:58:00.305Z,71.98
2022-09-16T15:00:44.260Z,72.33
2022-09-16T15:03:31.981Z,72.67
2022-09-16T15:06:06.969Z,73.61
2022-09-16T15:08:47.121Z,74.27
2022-09-16T15:12:46.684Z,74.74
2022-09-16T15:14:11.448Z,75.69
2022-09-16T15:16:51.240Z,75.97
2022-09-16T15:19:36.299Z,76.35
2022-09-16T15:22:06.614Z,76.96
2022-09-16T15:24:36.035Z,77.38
2022-09-16T15:27:03.928Z,77.71
2022-09-16T15:29:35.281Z,78.06
2022-09-16T15:32:18.824Z,78.20
2022-09-16T15:34:47.234Z,78.13
2022-09-16T15:37:33.023Z,78.09
2022-09-16T15:40:11.327Z,78.08
2022-09-16T15:42:39.243Z,78.43
2022-09-16T15:45:17.902Z,78.76
2022-09-16T15:47:57.022Z,78.82
2022-09-16T15:50:27.190Z,78.95
2022-09-16T15:53:07.130Z,78.95
2022-09-16T15:55:40.628Z,79.05
2022-09-16T15:58:16.900Z,78.95
2022-09-16T16:01:03.102Z,78.80
2022-09-16T16:03:46.889Z,78.43
2022-09-16T16:06:15.205Z,78.42
2022-09-16T16:08:45.190Z,78.70
2022-09-16T16:11:16.052Z,79.03
2022-09-16T16:13:45.008Z,78.20
2022-09-16T16:16:15.721Z,76.96
2022-09-16T16:18:45.821Z,77.46
2022-09-16T16:21:16.971Z,77.66
2022-09-16T16:23:44.964Z,78.18
2022-09-16T16:26:13.104Z,78.56
2022-09-16T16:28:40.938Z,78.76
2022-09-16T16:31:17.274Z,79.19
2022-09-16T16:33:47.623Z,80.01
2022-09-16T16:36:18.208Z,80.63
2022-09-16T16:38:46.579Z,81.01
2022-09-16T16:41:20.984Z,81.51
2022-09-16T16:43:50.144Z,82.14
2022-09-16T16:46:18.665Z,83.10
2022-09-16T16:48:47.304Z,83.55
2022-09-16T16:51:15.116Z,84.96
2022-09-16T16:53:42.876Z,85.61
2022-09-16T16:56:15.251Z,86.35
2022-09-16T16:58:43.822Z,87.29
2022-09-16T17:01:16.354Z,86.89
2022-09-16T17:03:46.564Z,87.58
2022-09-16T17:06:14.724Z,88.88
2022-09-16T17:08:42.731Z,89.79
2022-09-16T17:11:10.467Z,90.05
2022-09-16T17:13:40.762Z,91.13
2022-09-16T17:16:10.618Z,91.87
2022-09-16T17:18:40.496Z,92.08
2022-09-16T17:21:11.242Z,91.84
2022-09-16T17:23:40.239Z,91.86
2022-09-16T17:26:10.035Z,91.88
2022-09-16T17:28:39.799Z,92.10
2022-09-16T17:31:14.962Z,92.14
2022-09-16T17:33:44.313Z,92.18
2022-09-16T17:36:14.705Z,92.05
2022-09-16T17:38:43.119Z,92.27
2022-09-16T17:41:13.702Z,92.21
2022-09-16T17:43:43.133Z,92.99
2022-09-16T17:46:17.335Z,93.21
2022-09-16T17:48:45.222Z,94.02
2022-09-16T17:51:14.111Z,94.19
2022-09-16T17:53:41.914Z,94.55
2022-09-16T17:56:15.542Z,95.19
2022-09-16T17:58:45.566Z,95.80
2022-09-16T18:01:17.037Z,95.92
2022-09-16T18:03:47.251Z,96.18
2022-09-16T18:06:18.360Z,96.42
2022-09-16T18:08:47.006Z,96.89
2022-09-16T18:11:16.732Z,97.04
2022-09-16T18:13:48.190Z,98.24
2022-09-16T18:16:18.626Z,98.31
2022-09-16T18:18:51.131Z,99.36
2022-09-16T18:21:20.706Z,99.70
2022-09-16T18:23:51.647Z,100.00
2022-09-16T18:26:20.187Z,100.00
2022-09-16T18:31:42.739Z,100.00
2022-09-16T18:34:12.169Z,100.00
2022-09-16T18:36:40.634Z,100.00
2022-09-16T18:39:13.939Z,100.00
2022-09-16T18:41:44.429Z,100.00
2022-09-16T18:44:14.043Z,100.00
2022-09-16T18:46:42.543Z,100.00
2022-09-16T18:49:13.089Z,100.00
2022-09-16T18:51:48.512Z,100.00
2022-09-16T18:54:26.052Z,100.00
2022-09-16T18:56:59.161Z,100.00
2022-09-16T18:59:30.246Z,100.00
2022-09-16T19:02:00.455Z,100.00
2022-09-16T19:04:31.020Z,100.00
2022-09-16T19:07:07.485Z,100.00
2022-09-16T19:09:38.361Z,100.00
2022-09-16T19:12:10.074Z,100.00
2022-09-16T19:14:38.743Z,100.00
2022-09-16T19:17:07.346Z,100.00
2022-09-16T19:19:35.806Z,100.00
2022-09-16T19:22:06.129Z,100.00
2022-09-16T19:24:37.296Z,100.00
2022-09-16T19:27:05.277Z,100.00
2022-09-16T19:29:33.131Z,100.00
2022-09-16T19:32:01.682Z,100.00
2022-09-16T19:34:29.878Z,100.00
2022-09-16T19:36:58.569Z,100.00
2022-09-16T19:39:27.271Z,100.00
2022-09-16T19:41:55.516Z,100.00
2022-09-16T19:44:23.312Z,100.00
2022-09-16T19:46:53.124Z,100.00
2022-09-16T19:49:23.022Z,100.00
2022-09-16T19:51:53.388Z,100.00
2022-09-16T19:54:24.283Z,100.00
2022-09-16T19:56:53.136Z,100.00
2022-09-16T19:59:22.307Z,100.00
2022-09-16T20:01:50.560Z,100.00
2022-09-16T20:04:20.595Z,100.00
2022-09-16T20:06:50.018Z,100.00
2022-09-16T20:09:18.402Z,100.00
2022-09-16T20:11:48.134Z,100.00
2022-09-16T20:14:19.437Z,100.00
2022-09-16T20:16:48.693Z,100.00
2022-09-16T20:19:18.942Z,100.00
2022-09-16T20:21:47.415Z,100.00
2022-09-16T20:24:18.600Z,100.00
2022-09-16T20:26:49.506Z,100.00
2022-09-16T20:29:18.889Z,100.00
2022-09-16T20:31:49.235Z,100.00
2022-09-16T20:34:17.285Z,100.00
2022-09-16T20:36:46.179Z,100.00
2022-09-16T20:39:14.724Z,100.00
2022-09-16T20:41:45.854Z,100.00
2022-09-16T20:44:15.899Z,100.00
2022-09-16T20:46:44.078Z,100.00
2022-09-16T20:49:16.600Z,100.00
2022-09-16T20:51:45.578Z,100.00
2022-09-16T20:54:15.567Z,100.00
2022-09-16T20:56:46.045Z,100.00
2022-09-16T20:59:16.489Z,100.00
2022-09-16T21:01:46.683Z,100.00
2022-09-16T21:04:17.643Z,100.00
2022-09-16T21:06:46.508Z,100.00
2022-09-16T21:09:16.008Z,100.00
2022-09-16T21:11:45.166Z,100.00
2022-09-16T21:14:16.393Z,100.00
2022-09-16T21:16:47.109Z,100.00
2022-09-16T21:19:16.843Z,100.00
2022-09-16T21:21:47.788Z,100.00
2022-09-16T21:24:17.838Z,100.00
2022-09-16T21:26:46.343Z,100.00
2022-09-16T21:29:19.049Z,100.00
2022-09-16T21:31:48.598Z,100.00
2022-09-16T21:34:19.441Z,100.00
2022-09-16T21:36:48.746Z,100.00
2022-09-16T21:39:19.137Z,100.00
2022-09-16T21:41:48.821Z,100.00
2022-09-16T21:44:18.042Z,100.00
2022-09-16T21:46:46.466Z,100.00
2022-09-16T21:49:24.337Z,100.00
2022-09-16T21:51:57.794Z,100.00
2022-09-16T21:54:26.866Z,100.00
2022-09-16T21:56:54.971Z,100.00
2022-09-16T21:59:23.753Z,100.00
2022-09-16T22:01:52.775Z,100.00
2022-09-16T22:04:24.346Z,100.00
2022-09-16T22:06:55.670Z,100.00
2022-09-16T22:09:25.103Z,100.00
2022-09-16T22:11:52.965Z,100.00
2022-09-16T22:14:20.980Z,100.00
2022-09-16T22:16:49.298Z,100.00
2022-09-16T22:19:19.078Z,100.00
2022-09-16T22:21:49.658Z,100.00
2022-09-16T22:24:21.656Z,100.00
2022-09-16T22:26:51.978Z,100.00
2022-09-16T22:29:20.829Z,100.00
2022-09-16T22:31:49.064Z,100.00
2022-09-16T22:34:17.767Z,100.00
2022-09-16T22:36:45.756Z,100.00
2022-09-16T22:39:16.530Z,100.00
2022-09-16T22:41:44.693Z,100.00
2022-09-16T22:44:13.962Z,100.00
2022-09-16T22:46:45.262Z,100.00
2022-09-16T22:49:14.670Z,100.00
2022-09-16T22:51:43.366Z,100.00
2022-09-16T22:54:13.226Z,100.00
2022-09-16T22:56:42.514Z,100.00
2022-09-16T22:59:17.014Z,100.00
2022-09-16T23:01:45.629Z,100.00
2022-09-16T23:04:14.282Z,100.00
2022-09-16T23:06:42.731Z,100.00
2022-09-16T23:09:13.025Z,100.00
2022-09-16T23:11:41.569Z,100.00
2022-09-16T23:14:13.612Z,100.00
2022-09-16T23:16:42.122Z,100.00
2022-09-16T23:19:11.677Z,100.00
2022-09-16T23:21:40.943Z,100.00
2022-09-16T23:24:15.125Z,100.00
2022-09-16T23:26:44.409Z,100.00
2022-09-16T23:29:14.013Z,100.00
2022-09-16T23:31:43.898Z,100.00
2022-09-16T23:34:13.465Z,100.00
2022-09-16T23:36:41.608Z,100.00
2022-09-16T23:39:13.375Z,100.00
2022-09-16T23:41:43.431Z,100.00
2022-09-16T23:44:15.842Z,100.00
2022-09-16T23:46:44.736Z,100.00
2022-09-16T23:49:13.545Z,100.00
2022-09-16T23:51:41.384Z,100.00
2022-09-16T23:54:09.216Z,100.00
2022-09-16T23:56:37.187Z,100.00
2022-09-16T23:59:05.303Z,100.00
