createdAt,value
2017-05-29T00:00:26.169Z,0
2017-05-29T00:01:07.063Z,0
2017-05-29T00:01:47.971Z,0
2017-05-29T00:02:28.878Z,0
2017-05-29T00:03:09.771Z,0
2017-05-29T00:03:50.675Z,0
2017-05-29T00:04:31.562Z,0
2017-05-29T00:05:12.458Z,0
2017-05-29T00:05:53.352Z,0
2017-05-29T00:06:34.247Z,0
2017-05-29T00:07:15.135Z,0
2017-05-29T00:07:56.020Z,0
2017-05-29T00:08:36.926Z,0
2017-05-29T00:09:17.829Z,0
2017-05-29T00:09:58.719Z,0
2017-05-29T00:10:39.612Z,0
2017-05-29T00:11:20.530Z,0
2017-05-29T00:12:01.444Z,0
2017-05-29T00:12:42.337Z,0
2017-05-29T00:13:23.242Z,0
2017-05-29T00:14:04.151Z,0
2017-05-29T00:14:45.046Z,0
2017-05-29T00:15:25.937Z,0
2017-05-29T00:16:06.829Z,0
2017-05-29T00:16:47.742Z,0
2017-05-29T00:17:28.665Z,0
2017-05-29T00:18:09.557Z,0
2017-05-29T00:18:50.461Z,0
2017-05-29T00:19:31.352Z,0
2017-05-29T00:20:12.407Z,0
2017-05-29T00:20:53.403Z,0
2017-05-29T00:21:34.303Z,0
2017-05-29T00:22:15.207Z,0
2017-05-29T00:22:56.098Z,0
2017-05-29T00:23:37.004Z,0
2017-05-29T00:24:17.891Z,0
2017-05-29T00:24:58.796Z,0
2017-05-29T00:25:39.668Z,0
2017-05-29T00:26:20.546Z,0
2017-05-29T00:27:01.452Z,0
2017-05-29T00:27:43.023Z,0
2017-05-29T00:28:23.932Z,0
2017-05-29T00:29:04.820Z,0
2017-05-29T00:29:45.722Z,0
2017-05-29T00:30:26.612Z,0
2017-05-29T00:31:07.498Z,0
2017-05-29T00:31:48.399Z,0
2017-05-29T00:32:29.313Z,0
2017-05-29T00:33:10.200Z,0
2017-05-29T00:33:51.106Z,0
2017-05-29T00:34:31.983Z,0
2017-05-29T00:35:12.870Z,0
2017-05-29T00:35:53.774Z,0
2017-05-29T00:36:34.660Z,0
2017-05-29T00:37:15.544Z,0
2017-05-29T00:37:56.449Z,0
2017-05-29T00:38:37.337Z,0
2017-05-29T00:39:18.245Z,0
2017-05-29T00:39:59.133Z,0
2017-05-29T00:40:40.043Z,0
2017-05-29T00:41:20.945Z,0
2017-05-29T00:42:01.833Z,0
2017-05-29T00:42:42.727Z,0
2017-05-29T00:43:23.621Z,0
2017-05-29T00:44:04.512Z,0
2017-05-29T00:44:45.425Z,0
2017-05-29T00:45:26.309Z,0
2017-05-29T00:46:07.187Z,0
2017-05-29T00:46:48.077Z,0
2017-05-29T00:47:28.975Z,0
2017-05-29T00:48:09.867Z,0
2017-05-29T00:48:50.760Z,0
2017-05-29T00:49:31.651Z,0
2017-05-29T00:50:12.565Z,0
2017-05-29T00:50:53.467Z,0
2017-05-29T00:51:34.358Z,0
2017-05-29T00:52:15.257Z,0
2017-05-29T00:52:56.148Z,0
2017-05-29T00:53:37.032Z,0
2017-05-29T00:54:17.935Z,0
2017-05-29T00:54:58.848Z,0
2017-05-29T00:55:39.742Z,0
2017-05-29T00:56:20.637Z,0
2017-05-29T00:57:01.526Z,0
2017-05-29T00:57:42.416Z,0
2017-05-29T00:58:23.320Z,0
2017-05-29T00:59:04.206Z,0
2017-05-29T00:59:45.125Z,0
2017-05-29T01:00:25.995Z,0
2017-05-29T01:01:06.901Z,0
2017-05-29T01:01:47.808Z,0
2017-05-29T01:02:28.711Z,0
2017-05-29T01:03:09.601Z,0
2017-05-29T01:03:50.507Z,0
2017-05-29T01:04:31.401Z,0
2017-05-29T01:05:12.298Z,0
2017-05-29T01:05:53.232Z,0
2017-05-29T01:06:34.130Z,0
2017-05-29T01:07:15.032Z,0
2017-05-29T01:07:55.953Z,0
2017-05-29T01:08:36.875Z,0
2017-05-29T01:09:17.823Z,0
2017-05-29T01:09:58.670Z,0
2017-05-29T01:10:39.553Z,0
2017-05-29T01:11:20.441Z,0
2017-05-29T01:12:01.333Z,0
2017-05-29T01:12:42.212Z,0
2017-05-29T01:13:23.100Z,0
2017-05-29T01:14:04.061Z,0
2017-05-29T01:14:44.946Z,0
2017-05-29T01:15:25.837Z,0
2017-05-29T01:16:06.732Z,0
2017-05-29T01:16:47.617Z,0
2017-05-29T01:17:28.533Z,0
2017-05-29T01:18:09.418Z,0
2017-05-29T01:18:50.310Z,0
2017-05-29T01:19:31.209Z,0
2017-05-29T01:20:12.141Z,0
2017-05-29T01:20:53.042Z,0
2017-05-29T01:21:33.932Z,0
2017-05-29T01:22:14.844Z,0
2017-05-29T01:22:55.744Z,0
2017-05-29T01:23:36.642Z,0
2017-05-29T01:24:17.523Z,0
2017-05-29T01:24:58.418Z,0
2017-05-29T01:25:39.318Z,0
2017-05-29T01:26:20.218Z,0
2017-05-29T01:27:01.124Z,0
2017-05-29T01:27:42.010Z,0
2017-05-29T01:28:22.900Z,0
2017-05-29T01:29:03.808Z,0
2017-05-29T01:29:44.693Z,0
2017-05-29T01:30:25.587Z,0
2017-05-29T01:31:06.489Z,0
2017-05-29T01:31:47.367Z,0
2017-05-29T01:32:28.258Z,0
2017-05-29T01:33:09.154Z,0
2017-05-29T01:33:50.047Z,0
2017-05-29T01:34:30.932Z,0
2017-05-29T01:35:11.852Z,0
2017-05-29T01:35:52.752Z,0
2017-05-29T01:36:33.641Z,0
2017-05-29T01:37:14.544Z,0
2017-05-29T01:39:23.562Z,0
2017-05-29T01:40:04.460Z,0
2017-05-29T01:40:45.388Z,0
2017-05-29T01:41:26.286Z,0
2017-05-29T01:42:07.194Z,0
2017-05-29T01:42:48.092Z,0
2017-05-29T01:43:29.005Z,0
2017-05-29T01:44:09.891Z,0
2017-05-29T01:44:50.790Z,0
2017-05-29T01:45:31.677Z,0
2017-05-29T01:46:12.561Z,0
2017-05-29T01:46:53.444Z,0
2017-05-29T01:47:34.329Z,0
2017-05-29T01:48:15.236Z,0
2017-05-29T01:48:56.174Z,0
2017-05-29T01:49:37.056Z,0
2017-05-29T01:50:17.938Z,0
2017-05-29T01:50:58.833Z,0
2017-05-29T01:51:39.734Z,0
2017-05-29T01:52:20.631Z,0
2017-05-29T01:53:01.538Z,0
2017-05-29T01:53:42.421Z,0
2017-05-29T01:54:23.302Z,0
2017-05-29T01:55:04.203Z,0
2017-05-29T01:55:45.087Z,0
2017-05-29T01:56:25.980Z,0
2017-05-29T01:57:06.879Z,0
2017-05-29T01:57:47.765Z,0
2017-05-29T01:58:28.672Z,0
2017-05-29T01:59:09.576Z,0
2017-05-29T01:59:50.468Z,0
2017-05-29T02:00:31.365Z,0
2017-05-29T02:01:12.272Z,0
2017-05-29T02:01:53.139Z,0
2017-05-29T02:02:34.048Z,0
2017-05-29T02:03:14.949Z,0
2017-05-29T02:03:55.842Z,0
2017-05-29T02:04:36.744Z,0
2017-05-29T02:05:17.629Z,0
2017-05-29T02:05:58.540Z,0
2017-05-29T02:06:39.427Z,0
2017-05-29T02:07:20.316Z,0
2017-05-29T02:08:01.212Z,0
2017-05-29T02:08:42.152Z,0
2017-05-29T02:09:23.053Z,0
2017-05-29T02:10:03.974Z,0
2017-05-29T02:10:44.877Z,0
2017-05-29T02:11:25.773Z,0
2017-05-29T02:12:06.659Z,0
2017-05-29T02:12:47.552Z,0
2017-05-29T02:13:28.439Z,0
2017-05-29T02:15:47.362Z,0
2017-05-29T02:16:28.248Z,0
2017-05-29T02:17:09.143Z,0
2017-05-29T02:17:50.048Z,0
2017-05-29T02:18:30.947Z,0
2017-05-29T02:19:11.839Z,0
2017-05-29T02:19:52.725Z,0
2017-05-29T02:20:33.619Z,0
2017-05-29T02:21:14.517Z,0
2017-05-29T02:21:55.404Z,0
2017-05-29T02:22:36.294Z,0
2017-05-29T02:23:17.191Z,0
2017-05-29T02:23:58.129Z,0
2017-05-29T02:24:38.985Z,0
2017-05-29T02:25:19.878Z,0
2017-05-29T02:26:00.774Z,0
2017-05-29T02:26:41.667Z,0
2017-05-29T02:27:22.568Z,0
2017-05-29T02:28:03.453Z,0
2017-05-29T02:28:44.358Z,0
2017-05-29T02:29:25.242Z,0
2017-05-29T02:30:06.124Z,0
2017-05-29T02:30:47.047Z,0
2017-05-29T02:31:27.920Z,0
2017-05-29T02:32:08.815Z,0
2017-05-29T02:32:49.692Z,0
2017-05-29T02:33:30.588Z,0
2017-05-29T02:34:11.486Z,0
2017-05-29T02:34:52.385Z,0
2017-05-29T02:35:33.273Z,0
2017-05-29T02:36:14.168Z,0
2017-05-29T02:36:55.067Z,0
2017-05-29T02:37:35.962Z,0
2017-05-29T02:38:16.842Z,0
2017-05-29T02:38:57.740Z,0
2017-05-29T02:39:38.655Z,0
2017-05-29T02:40:19.544Z,0
2017-05-29T02:41:00.457Z,0
2017-05-29T02:41:41.343Z,0
2017-05-29T02:42:22.252Z,0
2017-05-29T02:43:03.271Z,0
2017-05-29T02:43:44.174Z,0
2017-05-29T02:44:25.065Z,0
2017-05-29T02:46:44.584Z,0
2017-05-29T02:47:25.476Z,0
2017-05-29T02:48:06.380Z,0
2017-05-29T02:48:47.301Z,0
2017-05-29T02:49:28.171Z,5
2017-05-29T02:50:09.055Z,5
2017-05-29T02:50:49.959Z,5
2017-05-29T02:51:30.983Z,5
2017-05-29T02:52:11.882Z,5
2017-05-29T02:52:52.769Z,5
2017-05-29T02:53:33.655Z,5
2017-05-29T02:54:14.558Z,5
2017-05-29T02:54:55.532Z,5
2017-05-29T02:55:36.371Z,5
2017-05-29T02:56:17.255Z,5
2017-05-29T02:56:58.164Z,5
2017-05-29T02:57:39.056Z,5
2017-05-29T02:58:19.939Z,5
2017-05-29T02:59:00.847Z,5
2017-05-29T02:59:41.741Z,10
2017-05-29T03:00:22.614Z,10
2017-05-29T03:01:03.543Z,10
2017-05-29T03:01:44.439Z,10
2017-05-29T03:02:25.882Z,10
2017-05-29T03:03:06.780Z,10
2017-05-29T03:03:47.683Z,10
2017-05-29T03:04:28.564Z,10
2017-05-29T03:05:09.468Z,10
2017-05-29T03:05:50.369Z,10
2017-05-29T03:06:31.255Z,10
2017-05-29T03:07:12.165Z,15
2017-05-29T03:07:53.043Z,15
2017-05-29T03:08:33.942Z,15
2017-05-29T03:09:14.844Z,15
2017-05-29T03:09:55.731Z,15
2017-05-29T03:10:36.621Z,15
2017-05-29T03:11:17.519Z,15
2017-05-29T03:11:58.408Z,15
2017-05-29T03:12:39.290Z,20
2017-05-29T03:13:20.194Z,20
2017-05-29T03:14:01.094Z,20
2017-05-29T03:14:41.997Z,20
2017-05-29T03:15:22.886Z,20
2017-05-29T03:16:03.777Z,20
2017-05-29T03:16:44.681Z,20
2017-05-29T03:17:25.573Z,25
2017-05-29T03:18:06.484Z,25
2017-05-29T03:18:47.382Z,25
2017-05-29T03:19:28.280Z,25
2017-05-29T03:20:09.191Z,25
2017-05-29T03:20:50.074Z,25
2017-05-29T03:21:30.967Z,25
2017-05-29T03:22:11.871Z,25
2017-05-29T03:22:52.763Z,30
2017-05-29T03:23:33.714Z,30
2017-05-29T03:24:14.613Z,30
2017-05-29T03:24:55.509Z,30
2017-05-29T03:25:36.399Z,30
2017-05-29T03:26:17.327Z,30
2017-05-29T03:26:58.199Z,30
2017-05-29T03:27:39.108Z,35
2017-05-29T03:28:20.005Z,35
2017-05-29T03:29:00.886Z,35
2017-05-29T03:29:41.788Z,35
2017-05-29T03:30:22.682Z,35
2017-05-29T03:31:03.572Z,35
2017-05-29T03:31:44.473Z,40
2017-05-29T03:32:25.367Z,40
2017-05-29T03:33:06.248Z,40
2017-05-29T03:33:47.150Z,40
2017-05-29T03:34:28.050Z,40
2017-05-29T03:35:08.946Z,40
2017-05-29T03:35:49.850Z,40
2017-05-29T03:36:30.745Z,40
2017-05-29T03:38:30.608Z,45
2017-05-29T03:39:11.488Z,45
2017-05-29T03:39:52.384Z,45
2017-05-29T03:40:33.305Z,45
2017-05-29T03:41:14.181Z,45
2017-05-29T03:41:55.084Z,45
2017-05-29T03:42:35.976Z,50
2017-05-29T03:43:16.872Z,50
2017-05-29T03:43:57.779Z,50
2017-05-29T03:44:38.666Z,50
2017-05-29T03:45:19.574Z,50
2017-05-29T03:46:00.463Z,55
2017-05-29T03:46:41.362Z,55
2017-05-29T03:47:22.272Z,55
2017-05-29T03:48:03.157Z,60
2017-05-29T03:48:44.047Z,60
2017-05-29T03:49:24.950Z,60
2017-05-29T03:50:05.843Z,60
2017-05-29T03:50:46.733Z,65
2017-05-29T03:51:27.634Z,65
2017-05-29T03:52:08.520Z,65
2017-05-29T03:52:49.422Z,70
2017-05-29T03:53:30.332Z,70
2017-05-29T03:54:11.219Z,70
2017-05-29T03:54:52.179Z,75
2017-05-29T03:55:33.009Z,75
2017-05-29T03:56:13.906Z,75
2017-05-29T03:56:54.801Z,70
2017-05-29T03:57:35.706Z,70
2017-05-29T03:58:16.616Z,70
2017-05-29T03:58:57.496Z,70
2017-05-29T03:59:38.381Z,70
2017-05-29T04:00:19.289Z,70
2017-05-29T04:01:00.164Z,70
2017-05-29T04:01:41.129Z,70
2017-05-29T04:02:22.018Z,70
2017-05-29T04:03:02.910Z,75
2017-05-29T04:03:43.810Z,75
2017-05-29T04:05:58.961Z,75
2017-05-29T04:06:39.847Z,75
2017-05-29T04:07:20.749Z,75
2017-05-29T04:08:01.636Z,80
2017-05-29T04:08:42.516Z,80
2017-05-29T04:09:23.403Z,80
2017-05-29T04:10:04.305Z,80
2017-05-29T04:10:45.191Z,85
2017-05-29T04:11:26.088Z,85
2017-05-29T04:12:06.980Z,85
2017-05-29T04:12:47.887Z,85
2017-05-29T04:13:28.781Z,85
2017-05-29T04:14:09.678Z,90
2017-05-29T04:14:50.579Z,90
2017-05-29T04:15:31.502Z,90
2017-05-29T04:16:12.381Z,90
2017-05-29T04:16:53.284Z,90
2017-05-29T04:17:34.174Z,95
2017-05-29T04:18:15.113Z,95
2017-05-29T04:18:56.007Z,95
2017-05-29T04:19:36.903Z,95
2017-05-29T04:20:17.808Z,95
2017-05-29T04:20:58.694Z,95
2017-05-29T04:21:39.751Z,100
2017-05-29T04:22:20.649Z,100
2017-05-29T04:23:01.549Z,100
2017-05-29T04:23:42.467Z,105
2017-05-29T04:24:23.365Z,105
2017-05-29T04:25:04.256Z,110
2017-05-29T04:25:45.165Z,110
2017-05-29T04:26:26.071Z,110
2017-05-29T04:27:06.976Z,115
2017-05-29T04:27:47.889Z,115
2017-05-29T04:28:28.821Z,120
2017-05-29T04:29:09.706Z,120
2017-05-29T04:29:50.614Z,120
2017-05-29T04:30:31.506Z,125
2017-05-29T04:31:12.398Z,125
2017-05-29T04:31:53.344Z,125
2017-05-29T04:32:34.249Z,125
2017-05-29T04:33:15.145Z,125
2017-05-29T04:33:56.048Z,130
2017-05-29T04:34:36.949Z,130
2017-05-29T04:35:17.842Z,130
2017-05-29T04:35:58.751Z,130
2017-05-29T04:36:39.633Z,130
2017-05-29T04:37:20.539Z,135
2017-05-29T04:38:01.442Z,135
2017-05-29T04:38:42.330Z,135
2017-05-29T04:39:23.262Z,135
2017-05-29T04:40:04.156Z,135
2017-05-29T04:40:45.059Z,135
2017-05-29T04:41:25.949Z,140
2017-05-29T04:42:06.903Z,140
2017-05-29T04:42:47.772Z,140
2017-05-29T04:43:28.730Z,135
2017-05-29T04:45:22.350Z,140
2017-05-29T04:46:03.240Z,145
2017-05-29T04:46:44.157Z,145
2017-05-29T04:47:25.030Z,145
2017-05-29T04:48:05.954Z,145
2017-05-29T04:48:46.860Z,150
2017-05-29T04:49:27.756Z,150
2017-05-29T04:50:08.664Z,150
2017-05-29T04:50:49.550Z,155
2017-05-29T04:52:58.551Z,160
2017-05-29T04:53:39.471Z,160
2017-05-29T04:54:20.365Z,165
2017-05-29T04:55:01.251Z,165
2017-05-29T04:55:42.139Z,165
2017-05-29T04:56:23.042Z,165
2017-05-29T04:57:03.935Z,170
2017-05-29T04:57:44.829Z,170
2017-05-29T04:58:25.726Z,170
2017-05-29T04:59:06.612Z,175
2017-05-29T04:59:47.497Z,175
2017-05-29T05:00:28.395Z,180
2017-05-29T05:01:09.372Z,180
2017-05-29T05:01:50.367Z,180
2017-05-29T05:02:31.226Z,180
2017-05-29T05:03:12.123Z,185
2017-05-29T05:03:53.042Z,185
2017-05-29T05:04:33.940Z,185
2017-05-29T05:05:14.847Z,190
2017-05-29T05:05:55.790Z,190
2017-05-29T05:06:36.682Z,190
2017-05-29T05:07:17.591Z,195
2017-05-29T05:07:58.485Z,195
2017-05-29T05:08:39.380Z,195
2017-05-29T05:09:20.286Z,200
2017-05-29T05:10:01.189Z,200
2017-05-29T05:10:42.061Z,200
2017-05-29T05:11:22.978Z,200
2017-05-29T05:12:03.887Z,205
2017-05-29T05:12:44.773Z,205
2017-05-29T05:13:25.671Z,210
2017-05-29T05:14:06.577Z,210
2017-05-29T05:14:47.462Z,210
2017-05-29T05:15:28.376Z,210
2017-05-29T05:16:09.316Z,215
2017-05-29T05:16:50.275Z,215
2017-05-29T05:17:31.114Z,215
2017-05-29T05:18:12.018Z,215
2017-05-29T05:18:52.924Z,215
2017-05-29T05:19:33.852Z,210
2017-05-29T05:20:14.736Z,210
2017-05-29T05:20:55.636Z,210
2017-05-29T05:21:36.535Z,210
2017-05-29T05:22:17.437Z,215
2017-05-29T05:22:58.453Z,215
2017-05-29T05:23:39.325Z,220
2017-05-29T05:24:20.234Z,220
2017-05-29T05:25:01.129Z,220
2017-05-29T05:25:42.034Z,220
2017-05-29T05:26:22.937Z,215
2017-05-29T05:27:03.842Z,215
2017-05-29T05:27:44.752Z,210
2017-05-29T05:28:25.644Z,215
2017-05-29T05:29:06.543Z,210
2017-05-29T05:29:47.473Z,205
2017-05-29T05:30:28.368Z,200
2017-05-29T05:31:09.293Z,195
2017-05-29T05:31:50.210Z,205
2017-05-29T05:32:31.103Z,215
2017-05-29T05:33:12.003Z,215
2017-05-29T05:33:52.915Z,220
2017-05-29T05:34:33.804Z,225
2017-05-29T05:35:14.724Z,225
2017-05-29T05:35:55.617Z,230
2017-05-29T05:36:36.504Z,225
2017-05-29T05:37:17.397Z,230
2017-05-29T05:37:58.274Z,235
2017-05-29T05:38:39.187Z,235
2017-05-29T05:39:20.086Z,230
2017-05-29T05:40:00.972Z,245
2017-05-29T05:40:42.795Z,240
2017-05-29T05:41:23.689Z,240
2017-05-29T05:42:04.585Z,235
2017-05-29T05:42:45.494Z,235
2017-05-29T05:43:26.392Z,235
2017-05-29T05:44:07.296Z,240
2017-05-29T05:46:07.132Z,245
2017-05-29T05:46:48.036Z,245
2017-05-29T05:47:28.932Z,250
2017-05-29T05:48:09.882Z,250
2017-05-29T05:48:50.738Z,255
2017-05-29T05:49:31.632Z,255
2017-05-29T05:50:12.532Z,260
2017-05-29T05:50:53.423Z,260
2017-05-29T05:51:34.355Z,265
2017-05-29T05:52:15.250Z,270
2017-05-29T05:52:56.151Z,275
2017-05-29T05:53:37.054Z,275
2017-05-29T05:54:17.958Z,280
2017-05-29T05:54:58.868Z,275
2017-05-29T05:55:39.756Z,285
2017-05-29T05:56:20.654Z,280
2017-05-29T05:57:01.549Z,285
2017-05-29T05:57:42.448Z,295
2017-05-29T05:58:23.419Z,300
2017-05-29T05:59:04.360Z,310
2017-05-29T05:59:45.262Z,315
2017-05-29T06:00:26.164Z,325
2017-05-29T06:01:07.062Z,320
2017-05-29T06:01:47.962Z,310
2017-05-29T06:02:28.867Z,315
2017-05-29T06:03:09.779Z,310
2017-05-29T06:03:50.671Z,310
2017-05-29T06:04:31.562Z,325
2017-05-29T06:05:12.463Z,330
2017-05-29T06:05:53.365Z,325
2017-05-29T06:06:34.256Z,350
2017-05-29T06:07:15.163Z,360
2017-05-29T06:07:56.065Z,380
2017-05-29T06:08:37.018Z,385
2017-05-29T06:09:17.914Z,395
2017-05-29T06:09:58.800Z,410
2017-05-29T06:10:39.702Z,425
2017-05-29T06:11:20.594Z,450
2017-05-29T06:12:01.491Z,470
2017-05-29T06:12:42.389Z,495
2017-05-29T06:13:23.369Z,515
2017-05-29T06:14:04.269Z,540
2017-05-29T06:14:45.164Z,550
2017-05-29T06:15:26.065Z,565
2017-05-29T06:16:06.962Z,570
2017-05-29T06:16:47.864Z,575
2017-05-29T06:17:28.752Z,575
2017-05-29T06:18:09.650Z,575
2017-05-29T06:18:50.556Z,575
2017-05-29T06:19:31.467Z,580
2017-05-29T06:20:12.365Z,545
2017-05-29T06:20:53.283Z,510
2017-05-29T06:21:34.184Z,510
2017-05-29T06:22:15.080Z,565
2017-05-29T06:22:55.984Z,590
2017-05-29T06:23:36.930Z,585
2017-05-29T06:24:17.833Z,590
2017-05-29T06:24:58.725Z,595
2017-05-29T06:25:39.629Z,605
2017-05-29T06:26:20.541Z,615
2017-05-29T06:27:01.448Z,625
2017-05-29T06:27:42.359Z,640
2017-05-29T06:28:23.291Z,695
2017-05-29T06:29:04.204Z,910
2017-05-29T06:29:45.123Z,1280
2017-05-29T06:30:26.012Z,1620
2017-05-29T06:31:06.964Z,1760
2017-05-29T06:31:47.880Z,1680
2017-05-29T06:32:28.791Z,1575
2017-05-29T06:33:09.702Z,1540
2017-05-29T06:33:50.606Z,1560
2017-05-29T06:34:31.520Z,1630
2017-05-29T06:35:12.416Z,1690
2017-05-29T06:35:53.320Z,1745
2017-05-29T06:36:34.228Z,1690
2017-05-29T06:37:15.140Z,1440
2017-05-29T06:37:56.046Z,1235
2017-05-29T06:38:36.953Z,1225
2017-05-29T06:39:17.872Z,1410
2017-05-29T06:39:58.776Z,1325
2017-05-29T06:40:39.683Z,1200
2017-05-29T06:41:20.585Z,1385
2017-05-29T06:42:01.535Z,1890
2017-05-29T06:42:42.426Z,1845
2017-05-29T06:43:23.342Z,1815
2017-05-29T06:44:04.243Z,1855
2017-05-29T06:44:45.182Z,1930
2017-05-29T06:45:26.081Z,2025
2017-05-29T06:46:07.000Z,2080
2017-05-29T06:46:47.914Z,2025
2017-05-29T06:47:28.821Z,1920
2017-05-29T06:48:09.732Z,1810
2017-05-29T06:48:50.644Z,1760
2017-05-29T06:49:31.551Z,1825
2017-05-29T06:50:12.456Z,1955
2017-05-29T06:50:53.382Z,2065
2017-05-29T06:51:34.283Z,2130
2017-05-29T06:52:15.188Z,2140
2017-05-29T06:52:56.125Z,2145
2017-05-29T06:53:37.031Z,2110
2017-05-29T06:54:17.950Z,2085
2017-05-29T06:54:58.846Z,2045
2017-05-29T06:55:39.785Z,2020
2017-05-29T06:56:20.693Z,2030
2017-05-29T06:57:01.607Z,2055
2017-05-29T06:57:42.511Z,2130
2017-05-29T06:58:23.420Z,2210
2017-05-29T06:59:04.316Z,2280
2017-05-29T06:59:45.261Z,2300
2017-05-29T07:00:26.171Z,2290
2017-05-29T07:01:07.140Z,2265
2017-05-29T07:03:00.771Z,2265
2017-05-29T07:03:41.682Z,2260
2017-05-29T07:04:22.586Z,2200
2017-05-29T07:05:03.500Z,2165
2017-05-29T07:05:44.405Z,2145
2017-05-29T07:06:25.325Z,2160
2017-05-29T07:07:06.226Z,2185
2017-05-29T07:07:47.134Z,2205
2017-05-29T07:08:28.044Z,2215
2017-05-29T07:09:08.961Z,2230
2017-05-29T07:09:49.865Z,2260
2017-05-29T07:10:30.780Z,2260
2017-05-29T07:11:11.691Z,2270
2017-05-29T07:11:52.605Z,2175
2017-05-29T07:12:33.547Z,2075
2017-05-29T07:13:14.417Z,1845
2017-05-29T07:13:55.316Z,1730
2017-05-29T07:14:36.273Z,1655
2017-05-29T07:15:17.176Z,1750
2017-05-29T07:15:58.117Z,1835
2017-05-29T07:16:39.047Z,1785
2017-05-29T07:17:19.982Z,1790
2017-05-29T07:18:01.035Z,1880
2017-05-29T07:18:41.935Z,2060
2017-05-29T07:19:22.954Z,2145
2017-05-29T07:20:03.868Z,2185
2017-05-29T07:20:44.778Z,2225
2017-05-29T07:21:25.735Z,2240
2017-05-29T07:22:06.732Z,2235
2017-05-29T07:22:47.655Z,2270
2017-05-29T07:23:28.560Z,2290
2017-05-29T07:24:09.470Z,2330
2017-05-29T07:24:50.384Z,2360
2017-05-29T07:25:31.299Z,2390
2017-05-29T07:26:12.222Z,2420
2017-05-29T07:26:53.159Z,2460
2017-05-29T07:27:34.075Z,2500
2017-05-29T07:28:14.972Z,2560
2017-05-29T07:28:55.894Z,2605
2017-05-29T07:29:36.948Z,2660
2017-05-29T07:30:17.882Z,2720
2017-05-29T07:30:58.794Z,2755
2017-05-29T07:31:39.706Z,2775
2017-05-29T07:32:20.614Z,2760
2017-05-29T07:33:01.522Z,2715
2017-05-29T07:33:42.461Z,2675
2017-05-29T07:34:23.369Z,2665
2017-05-29T07:35:04.293Z,2620
2017-05-29T07:35:45.207Z,2630
2017-05-29T07:36:26.139Z,2625
2017-05-29T07:37:07.048Z,2620
2017-05-29T07:37:47.963Z,2640
2017-05-29T07:38:28.858Z,2705
2017-05-29T07:39:09.775Z,2725
2017-05-29T07:39:50.668Z,2700
2017-05-29T07:40:31.566Z,2620
2017-05-29T07:41:12.493Z,2610
2017-05-29T07:41:53.426Z,2575
2017-05-29T07:42:34.367Z,2550
2017-05-29T07:43:15.254Z,2525
2017-05-29T07:43:56.163Z,2550
2017-05-29T07:44:37.073Z,2585
2017-05-29T07:45:17.985Z,2505
2017-05-29T07:45:58.870Z,2095
2017-05-29T07:46:39.767Z,1525
2017-05-29T07:47:20.695Z,945
2017-05-29T07:48:01.604Z,735
2017-05-29T07:48:42.504Z,675
2017-05-29T07:49:23.413Z,660
2017-05-29T07:50:04.402Z,650
2017-05-29T07:50:45.299Z,645
2017-05-29T07:51:26.282Z,645
2017-05-29T07:52:07.292Z,645
2017-05-29T07:52:48.193Z,640
2017-05-29T07:53:29.083Z,640
2017-05-29T07:54:10.006Z,640
2017-05-29T07:54:50.914Z,645
2017-05-29T07:55:31.812Z,640
2017-05-29T07:56:12.716Z,645
2017-05-29T07:56:53.618Z,650
2017-05-29T07:57:34.506Z,645
2017-05-29T07:58:15.414Z,645
2017-05-29T07:58:56.348Z,645
2017-05-29T07:59:37.262Z,645
2017-05-29T08:00:18.175Z,650
2017-05-29T08:00:59.084Z,650
2017-05-29T08:01:40.003Z,655
2017-05-29T08:02:20.919Z,660
2017-05-29T08:03:01.843Z,665
2017-05-29T08:05:00.686Z,675
2017-05-29T08:05:41.594Z,680
2017-05-29T08:06:22.482Z,685
2017-05-29T08:07:03.368Z,695
2017-05-29T08:07:44.283Z,725
2017-05-29T08:08:25.221Z,825
2017-05-29T08:10:18.905Z,2270
2017-05-29T08:10:59.803Z,2410
2017-05-29T08:11:40.724Z,2460
2017-05-29T08:12:21.629Z,2630
2017-05-29T08:13:02.565Z,2935
2017-05-29T08:13:43.471Z,3010
2017-05-29T08:14:24.378Z,2950
2017-05-29T08:15:05.298Z,2860
2017-05-29T08:15:46.185Z,2800
2017-05-29T08:16:27.091Z,2790
2017-05-29T08:17:07.984Z,2760
2017-05-29T08:17:48.877Z,2785
2017-05-29T08:18:29.758Z,2820
2017-05-29T08:19:10.666Z,2880
2017-05-29T08:19:51.605Z,2965
2017-05-29T08:20:32.524Z,3010
2017-05-29T08:21:13.436Z,3035
2017-05-29T08:21:54.361Z,3025
2017-05-29T08:22:35.265Z,3055
2017-05-29T08:23:16.171Z,3040
2017-05-29T08:23:57.072Z,2865
2017-05-29T08:24:37.983Z,2640
2017-05-29T08:25:18.893Z,2355
2017-05-29T08:25:59.787Z,2240
2017-05-29T08:26:40.712Z,2585
2017-05-29T08:27:21.636Z,3030
2017-05-29T08:28:03.160Z,3060
2017-05-29T08:28:44.080Z,3135
2017-05-29T08:29:24.980Z,3110
2017-05-29T08:30:05.892Z,3180
2017-05-29T08:32:20.168Z,3160
2017-05-29T08:33:01.076Z,3145
2017-05-29T08:33:41.981Z,3110
2017-05-29T08:34:22.937Z,3100
2017-05-29T08:35:03.859Z,3120
2017-05-29T08:35:44.773Z,3160
2017-05-29T08:36:25.696Z,3180
2017-05-29T08:37:06.605Z,3180
2017-05-29T08:37:47.497Z,3155
2017-05-29T08:38:28.419Z,3165
2017-05-29T08:39:09.365Z,3165
2017-05-29T08:39:50.280Z,3205
2017-05-29T08:40:31.182Z,3260
2017-05-29T08:41:12.095Z,3280
2017-05-29T08:41:53.067Z,3385
2017-05-29T08:42:33.960Z,3380
2017-05-29T08:43:14.876Z,3400
2017-05-29T08:43:55.784Z,3355
2017-05-29T08:44:36.684Z,3080
2017-05-29T08:45:17.608Z,2760
2017-05-29T08:45:58.506Z,2740
2017-05-29T08:46:39.423Z,2950
2017-05-29T08:47:20.334Z,3200
2017-05-29T08:48:01.336Z,3235
2017-05-29T08:48:42.250Z,3235
2017-05-29T08:49:23.183Z,3260
2017-05-29T08:50:04.090Z,3225
2017-05-29T08:50:45.037Z,3210
2017-05-29T08:51:25.955Z,3180
2017-05-29T08:52:06.881Z,3100
2017-05-29T08:52:47.777Z,3015
2017-05-29T08:53:28.674Z,2970
2017-05-29T08:54:09.587Z,2945
2017-05-29T08:54:50.504Z,2930
2017-05-29T08:55:31.449Z,2950
2017-05-29T08:56:12.373Z,2985
2017-05-29T08:56:53.285Z,3025
2017-05-29T08:57:34.197Z,3040
2017-05-29T08:58:15.120Z,3045
2017-05-29T08:58:56.036Z,3045
2017-05-29T08:59:36.965Z,2995
2017-05-29T09:00:17.875Z,2955
2017-05-29T09:00:58.779Z,2910
2017-05-29T09:01:39.694Z,2865
2017-05-29T09:02:20.630Z,2835
2017-05-29T09:03:01.545Z,2870
2017-05-29T09:03:42.447Z,2900
2017-05-29T09:04:23.385Z,2965
2017-05-29T09:05:04.315Z,3030
2017-05-29T09:05:45.227Z,2870
2017-05-29T09:06:26.126Z,2420
2017-05-29T09:07:07.037Z,1805
2017-05-29T09:07:47.978Z,1665
2017-05-29T09:08:28.905Z,2415
2017-05-29T09:09:09.830Z,2980
2017-05-29T09:09:50.749Z,3255
2017-05-29T09:10:31.717Z,3285
2017-05-29T09:11:12.644Z,3295
2017-05-29T09:11:53.550Z,3285
2017-05-29T09:12:34.509Z,3350
2017-05-29T09:13:15.443Z,3425
2017-05-29T09:13:56.353Z,3500
2017-05-29T09:14:37.260Z,3540
2017-05-29T09:15:18.157Z,3555
2017-05-29T09:15:59.076Z,3520
2017-05-29T09:16:40.019Z,3515
2017-05-29T09:17:20.930Z,3525
2017-05-29T09:18:01.838Z,3515
2017-05-29T09:18:42.755Z,3510
2017-05-29T09:19:23.668Z,3510
2017-05-29T09:20:04.595Z,3435
2017-05-29T09:20:45.513Z,3435
2017-05-29T09:21:26.415Z,3425
2017-05-29T09:22:07.386Z,3425
2017-05-29T09:24:21.648Z,3515
2017-05-29T09:25:02.557Z,3590
2017-05-29T09:25:43.470Z,3545
2017-05-29T09:26:24.368Z,3540
2017-05-29T09:27:05.276Z,3485
2017-05-29T09:27:46.169Z,3475
2017-05-29T09:28:27.115Z,3425
2017-05-29T09:29:08.022Z,3405
2017-05-29T09:29:49.022Z,3030
2017-05-29T09:30:29.927Z,2910
2017-05-29T09:31:10.887Z,2995
2017-05-29T09:31:51.786Z,3260
2017-05-29T09:32:32.702Z,3795
2017-05-29T09:33:13.615Z,3765
2017-05-29T09:33:54.507Z,3705
2017-05-29T09:34:35.435Z,3565
2017-05-29T09:35:16.453Z,3520
2017-05-29T09:35:57.329Z,3355
2017-05-29T09:36:38.248Z,3130
2017-05-29T09:37:19.171Z,2890
2017-05-29T09:38:00.970Z,2775
2017-05-29T09:38:41.900Z,2505
2017-05-29T09:39:22.799Z,2385
2017-05-29T09:40:03.718Z,2340
2017-05-29T09:40:44.638Z,1515
2017-05-29T09:41:25.555Z,2035
2017-05-29T09:42:06.497Z,1960
2017-05-29T09:42:47.388Z,1945
2017-05-29T09:43:28.316Z,1975
2017-05-29T09:44:09.260Z,1645
2017-05-29T09:44:50.166Z,2080
2017-05-29T09:45:31.123Z,2105
2017-05-29T09:46:12.115Z,2205
2017-05-29T09:46:53.078Z,1715
2017-05-29T09:47:33.990Z,2740
2017-05-29T09:48:14.919Z,2655
2017-05-29T09:48:55.893Z,3190
2017-05-29T09:49:36.745Z,3345
2017-05-29T09:50:17.643Z,2795