createdAt,value
2023-02-01T00:01:08.258Z,35.45
2023-02-01T00:03:35.163Z,34.15
2023-02-01T00:06:02.162Z,41.08
2023-02-01T00:08:29.221Z,27.60
2023-02-01T00:11:03.796Z,23.10
2023-02-01T00:13:35.962Z,24.92
2023-02-01T00:16:06.641Z,35.45
2023-02-01T00:18:33.599Z,34.60
2023-02-01T00:21:00.712Z,38.95
2023-02-01T00:23:27.574Z,29.02
2023-02-01T00:25:54.295Z,48.72
2023-02-01T00:28:21.136Z,35.72
2023-02-01T00:30:47.782Z,29.52
2023-02-01T00:33:14.499Z,44.13
2023-02-01T00:35:41.151Z,36.20
2023-02-01T00:38:07.828Z,28.85
2023-02-01T00:40:34.446Z,31.95
2023-02-01T00:43:01.181Z,32.97
2023-02-01T00:45:27.838Z,27.08
2023-02-01T00:47:54.468Z,33.60
2023-02-01T00:50:21.429Z,31.63
2023-02-01T00:52:48.405Z,28.58
2023-02-01T00:55:15.112Z,32.88
2023-02-01T00:57:41.772Z,39.42
2023-02-01T01:00:09.115Z,40.42
2023-02-01T01:02:36.203Z,35.15
2023-02-01T01:05:03.663Z,24.02
2023-02-01T01:07:30.396Z,35.78
2023-02-01T01:09:57.049Z,25.58
2023-02-01T01:12:23.712Z,30.45
2023-02-01T01:14:50.400Z,30.08
2023-02-01T01:17:17.500Z,32.42
2023-02-01T01:19:44.139Z,37.88
2023-02-01T01:22:10.756Z,32.60
2023-02-01T01:24:37.590Z,31.95
2023-02-01T01:27:04.320Z,28.10
2023-02-01T01:29:31.012Z,29.55
2023-02-01T01:31:57.696Z,33.70
2023-02-01T01:34:24.335Z,34.65
2023-02-01T01:36:51.002Z,38.97
2023-02-01T01:39:17.710Z,36.30
2023-02-01T01:41:44.340Z,33.72
2023-02-01T01:44:56.030Z,36.38
2023-02-01T01:47:23.079Z,26.02
2023-02-01T01:49:50.749Z,37.25
2023-02-01T01:52:18.383Z,35.50
2023-02-01T01:54:52.664Z,39.33
2023-02-01T01:57:26.843Z,52.38
2023-02-01T02:00:06.319Z,37.28
2023-02-01T02:02:42.593Z,49.75
2023-02-01T02:05:10.370Z,48.38
2023-02-01T02:07:42.524Z,40.33
2023-02-01T02:10:12.511Z,42.83
2023-02-01T02:12:41.461Z,44.15
2023-02-01T02:15:10.180Z,49.03
2023-02-01T02:18:06.852Z,33.85
2023-02-01T02:20:58.088Z,47.10
2023-02-01T02:23:44.685Z,38.08
2023-02-01T02:26:35.222Z,35.00
2023-02-01T02:29:24.955Z,43.83
2023-02-01T02:32:29.548Z,41.45
2023-02-01T02:35:33.600Z,38.67
2023-02-01T02:38:29.135Z,42.08
2023-02-01T02:41:39.808Z,36.60
2023-02-01T02:45:01.426Z,33.95
2023-02-01T02:47:51.532Z,31.70
2023-02-01T02:50:57.076Z,35.28
2023-02-01T02:54:08.511Z,32.05
2023-02-01T02:56:55.304Z,34.42
2023-02-01T02:59:43.047Z,31.30
2023-02-01T03:02:32.512Z,44.85
2023-02-01T03:04:59.256Z,31.38
2023-02-01T03:07:45.616Z,32.92
2023-02-01T03:10:37.841Z,36.08
2023-02-01T03:13:10.427Z,24.73
2023-02-01T03:15:46.248Z,33.17
2023-02-01T03:18:19.408Z,23.45
2023-02-01T03:20:52.089Z,31.05
2023-02-01T03:23:22.418Z,27.05
2023-02-01T03:25:51.270Z,26.58
2023-02-01T03:28:22.313Z,23.27
2023-02-01T03:30:50.298Z,25.10
2023-02-01T03:33:23.954Z,21.42
2023-02-01T03:36:10.937Z,29.50
2023-02-01T03:38:40.803Z,63.95
2023-02-01T03:41:29.957Z,26.35
2023-02-01T03:44:07.403Z,33.22
2023-02-01T03:46:43.567Z,27.52
2023-02-01T03:49:23.814Z,34.47
2023-02-01T03:51:52.166Z,24.30
2023-02-01T03:54:19.671Z,25.88
2023-02-01T03:56:48.556Z,26.23
2023-02-01T03:59:15.794Z,36.58
2023-02-01T04:01:42.517Z,27.92
2023-02-01T04:04:10.466Z,32.53
2023-02-01T04:06:38.287Z,33.65
2023-02-01T04:09:05.625Z,25.05
2023-02-01T04:11:32.299Z,38.58
2023-02-01T04:13:58.926Z,27.40
2023-02-01T04:16:25.585Z,24.42
2023-02-01T04:21:18.075Z,18.38
2023-02-01T04:23:44.795Z,23.25
2023-02-01T04:26:12.084Z,25.08
2023-02-01T04:28:38.702Z,17.42
2023-02-01T04:31:05.549Z,28.80
2023-02-01T04:33:32.713Z,25.15
2023-02-01T04:35:59.503Z,26.80
2023-02-01T04:38:27.762Z,26.02
2023-02-01T04:40:54.384Z,30.33
2023-02-01T04:43:21.054Z,30.73
2023-02-01T04:45:49.689Z,23.13
2023-02-01T04:48:18.034Z,32.97
2023-02-01T04:50:48.206Z,35.33
2023-02-01T04:53:18.539Z,27.80
2023-02-01T04:55:45.732Z,28.90
2023-02-01T04:58:12.634Z,25.30
2023-02-01T05:00:39.311Z,21.92
2023-02-01T05:03:06.228Z,28.30
2023-02-01T05:05:32.857Z,32.17
2023-02-01T05:07:59.531Z,22.42
2023-02-01T05:10:26.176Z,30.17
2023-02-01T05:13:11.585Z,30.40
2023-02-01T05:15:38.273Z,29.70
2023-02-01T05:18:05.095Z,15.07
2023-02-01T05:20:31.750Z,25.88
2023-02-01T05:22:58.442Z,30.38
2023-02-01T05:25:25.285Z,23.55
2023-02-01T05:27:51.963Z,28.55
2023-02-01T05:30:18.898Z,19.13
2023-02-01T05:32:45.568Z,20.88
2023-02-01T05:35:12.793Z,20.08
2023-02-01T05:37:39.457Z,30.02
2023-02-01T05:40:06.771Z,31.52
2023-02-01T05:42:33.494Z,29.65
2023-02-01T05:45:00.115Z,27.75
2023-02-01T05:47:26.839Z,26.63
2023-02-01T05:49:53.533Z,26.48
2023-02-01T05:52:20.364Z,29.65
2023-02-01T05:54:48.504Z,30.85
2023-02-01T05:57:17.892Z,23.98
2023-02-01T05:59:46.473Z,27.67
2023-02-01T06:02:13.451Z,21.60
2023-02-01T06:04:40.154Z,26.02
2023-02-01T06:07:08.725Z,26.00
2023-02-01T06:09:36.527Z,33.85
2023-02-01T06:12:04.174Z,27.05
2023-02-01T06:14:30.841Z,23.42
2023-02-01T06:16:57.627Z,19.10
2023-02-01T06:19:24.808Z,38.35
2023-02-01T06:21:51.499Z,27.60
2023-02-01T06:24:18.663Z,17.50
2023-02-01T06:26:45.367Z,23.40
2023-02-01T06:29:12.511Z,26.30
2023-02-01T06:31:39.316Z,29.52
2023-02-01T06:34:05.960Z,19.63
2023-02-01T06:36:33.174Z,32.45
2023-02-01T06:39:00.658Z,29.98
2023-02-01T06:41:29.542Z,27.58
2023-02-01T06:43:56.443Z,22.77
2023-02-01T06:46:23.665Z,27.25
2023-02-01T06:48:51.895Z,30.45
2023-02-01T06:51:26.457Z,33.92
2023-02-01T06:53:53.415Z,29.25
2023-02-01T06:56:21.539Z,25.88
2023-02-01T06:58:48.271Z,17.75
2023-02-01T07:01:15.644Z,30.38
2023-02-01T07:03:42.537Z,15.10
2023-02-01T07:06:10.532Z,28.35
2023-02-01T07:08:38.595Z,24.15
2023-02-01T07:11:07.510Z,28.10
2023-02-01T07:13:34.879Z,22.60
2023-02-01T07:16:03.784Z,19.67
2023-02-01T07:18:31.881Z,22.20
2023-02-01T07:20:58.908Z,27.33
2023-02-01T07:23:26.923Z,32.65
2023-02-01T07:25:58.728Z,22.20
2023-02-01T07:28:26.454Z,22.38
2023-02-01T07:30:53.302Z,19.38
2023-02-01T07:33:22.377Z,21.50
2023-02-01T07:35:50.442Z,27.85
2023-02-01T07:38:17.982Z,27.00
2023-02-01T07:40:44.952Z,19.45
2023-02-01T07:43:11.686Z,25.63
2023-02-01T07:45:38.521Z,23.20
2023-02-01T07:48:05.445Z,42.55
2023-02-01T07:50:32.547Z,26.48
2023-02-01T07:53:02.581Z,25.42
2023-02-01T07:55:30.097Z,23.70
2023-02-01T07:57:59.901Z,26.67
2023-02-01T08:00:46.108Z,24.75
2023-02-01T08:03:13.271Z,18.48
2023-02-01T08:05:40.003Z,25.98
2023-02-01T08:08:07.472Z,22.15
2023-02-01T08:10:35.480Z,18.48
2023-02-01T08:13:03.390Z,22.85
2023-02-01T08:15:30.647Z,19.63
2023-02-01T08:17:58.244Z,18.70
2023-02-01T08:20:26.723Z,26.35
2023-02-01T08:22:54.624Z,28.55
2023-02-01T08:25:22.165Z,15.30
2023-02-01T08:27:48.897Z,24.52
2023-02-01T08:30:15.808Z,25.38
2023-02-01T08:32:42.502Z,18.13
2023-02-01T08:35:09.841Z,26.92
2023-02-01T08:37:37.195Z,27.38
2023-02-01T08:40:05.495Z,28.77
2023-02-01T08:42:51.105Z,24.27
2023-02-01T08:45:22.350Z,24.45
2023-02-01T08:47:49.071Z,31.02
2023-02-01T08:50:16.258Z,31.77
2023-02-01T08:52:43.135Z,34.25
2023-02-01T08:55:11.141Z,30.42
2023-02-01T08:57:40.426Z,28.42
2023-02-01T09:00:11.683Z,29.48
2023-02-01T09:02:38.351Z,29.85
2023-02-01T09:05:06.077Z,36.10
2023-02-01T09:07:33.860Z,32.15
2023-02-01T09:10:03.232Z,39.55
2023-02-01T09:12:31.550Z,18.45
2023-02-01T09:15:00.511Z,23.45
2023-02-01T09:19:56.322Z,34.90
2023-02-01T09:22:23.010Z,21.27
2023-02-01T09:24:49.839Z,29.70
2023-02-01T09:27:16.609Z,33.22
2023-02-01T09:29:43.345Z,20.35
2023-02-01T09:32:11.201Z,16.67
2023-02-01T09:34:38.039Z,36.50
2023-02-01T09:37:04.739Z,32.45
2023-02-01T09:39:31.521Z,27.33
2023-02-01T09:42:38.039Z,31.90
2023-02-01T09:45:10.789Z,17.60
2023-02-01T09:47:43.974Z,32.92
2023-02-01T09:50:17.756Z,29.02
2023-02-01T09:52:53.395Z,23.02
2023-02-01T09:55:33.887Z,26.75
2023-02-01T09:58:06.680Z,27.42
2023-02-01T10:00:40.412Z,26.70
2023-02-01T10:03:14.673Z,33.92
2023-02-01T10:05:44.065Z,27.17
2023-02-01T10:08:27.050Z,29.88
2023-02-01T10:10:58.625Z,34.47
2023-02-01T10:13:31.700Z,31.73
2023-02-01T10:16:11.578Z,36.95
2023-02-01T10:19:00.185Z,34.17
2023-02-01T10:22:01.646Z,31.23
2023-02-01T10:25:01.253Z,36.10
2023-02-01T10:27:36.763Z,42.20
2023-02-01T10:30:41.729Z,36.42
2023-02-01T10:33:24.395Z,44.78
2023-02-01T10:36:15.453Z,34.05
2023-02-01T10:38:43.869Z,34.33
2023-02-01T10:41:21.915Z,32.53
2023-02-01T10:43:56.472Z,35.25
2023-02-01T10:46:26.532Z,34.97
2023-02-01T10:48:56.573Z,30.52
2023-02-01T10:51:40.233Z,40.15
2023-02-01T10:54:21.227Z,33.10
2023-02-01T10:56:49.390Z,43.47
2023-02-01T10:59:26.049Z,33.92
2023-02-01T11:02:01.425Z,31.90
2023-02-01T11:04:33.092Z,33.38
2023-02-01T11:07:20.140Z,31.52
2023-02-01T11:09:55.422Z,30.92
2023-02-01T11:12:33.991Z,35.38
2023-02-01T11:15:12.868Z,32.83
2023-02-01T11:17:48.866Z,31.75
2023-02-01T11:20:19.055Z,38.30
2023-02-01T11:22:56.960Z,36.80
2023-02-01T11:25:25.529Z,28.90
2023-02-01T11:27:55.921Z,33.70
2023-02-01T11:30:35.461Z,27.45
2023-02-01T11:33:06.484Z,27.83
2023-02-01T11:35:35.559Z,35.35
2023-02-01T11:38:11.555Z,34.60
2023-02-01T11:40:39.893Z,34.25
2023-02-01T11:43:25.798Z,28.33
2023-02-01T11:46:00.695Z,23.40
2023-02-01T11:51:32.729Z,34.90
2023-02-01T11:54:24.437Z,29.17
2023-02-01T11:57:23.138Z,30.70
2023-02-01T12:00:29.935Z,34.42
2023-02-01T12:03:13.455Z,41.00
2023-02-01T12:05:58.879Z,34.35
2023-02-01T12:11:27.698Z,34.55
2023-02-01T12:13:59.659Z,33.97
2023-02-01T12:16:48.605Z,36.80
2023-02-01T12:19:24.816Z,44.97
2023-02-01T12:22:15.514Z,37.97
2023-02-01T12:25:01.489Z,33.92
2023-02-01T12:28:02.549Z,32.45
2023-02-01T12:31:05.975Z,29.15
2023-02-01T12:33:44.546Z,31.25
2023-02-01T12:36:19.839Z,35.20
2023-02-01T12:39:21.564Z,34.03
2023-02-01T12:42:13.040Z,29.40
2023-02-01T12:44:57.338Z,33.10
2023-02-01T12:47:34.033Z,30.52
2023-02-01T12:50:22.573Z,31.45
2023-02-01T12:52:55.834Z,45.42
2023-02-01T12:55:35.054Z,30.08
2023-02-01T12:58:22.437Z,47.55
2023-02-01T13:01:09.404Z,43.47
2023-02-01T13:03:40.178Z,46.35
2023-02-01T13:06:33.715Z,33.90
2023-02-01T13:09:18.993Z,33.88
2023-02-01T13:14:22.992Z,35.03
2023-02-01T13:16:54.364Z,47.42
2023-02-01T13:19:47.798Z,36.50
2023-02-01T13:22:23.319Z,40.58
2023-02-01T13:25:01.240Z,31.23
2023-02-01T13:27:31.305Z,38.13
2023-02-01T13:30:01.762Z,30.85
2023-02-01T13:33:52.642Z,45.40
2023-02-01T13:35:58.328Z,38.58
2023-02-01T13:38:43.387Z,41.00
2023-02-01T13:41:27.799Z,45.55
2023-02-01T13:44:00.318Z,49.63
2023-02-01T13:46:28.497Z,46.42
2023-02-01T13:48:58.563Z,61.25
2023-02-01T13:51:45.597Z,55.00
2023-02-01T13:54:35.838Z,40.15
2023-02-01T13:57:04.492Z,41.28
2023-02-01T13:59:46.369Z,50.40
2023-02-01T14:02:41.232Z,40.53
2023-02-01T14:05:24.331Z,34.63
2023-02-01T14:08:06.661Z,50.55
2023-02-01T14:10:45.560Z,52.80
2023-02-01T14:13:33.856Z,40.22
2023-02-01T14:16:03.809Z,45.65
2023-02-01T14:18:41.860Z,37.20
2023-02-01T14:21:52.527Z,47.13
2023-02-01T14:24:26.437Z,37.78
2023-02-01T14:26:55.498Z,51.03
2023-02-01T14:29:38.414Z,50.08
2023-02-01T14:32:21.705Z,55.42
2023-02-01T14:34:48.471Z,44.97
2023-02-01T14:37:18.241Z,39.90
2023-02-01T14:39:47.971Z,43.40
2023-02-01T14:42:43.939Z,40.60
2023-02-01T14:45:23.769Z,35.25
2023-02-01T14:47:50.907Z,38.55
2023-02-01T14:50:21.414Z,43.90
2023-02-01T14:52:51.839Z,55.60
2023-02-01T14:55:45.370Z,26.15
2023-02-01T14:58:36.580Z,37.58
2023-02-01T15:01:06.056Z,27.40
2023-02-01T15:04:02.295Z,33.25
2023-02-01T15:06:44.551Z,26.92
2023-02-01T15:09:35.781Z,20.17
2023-02-01T15:12:14.676Z,20.30
2023-02-01T15:14:43.393Z,20.40
2023-02-01T15:17:28.391Z,20.98
2023-02-01T15:20:17.223Z,18.90
2023-02-01T15:22:58.596Z,30.13
2023-02-01T15:25:29.037Z,31.02
2023-02-01T15:27:56.928Z,28.63
2023-02-01T15:30:31.646Z,13.93
2023-02-01T15:33:28.466Z,10.80
2023-02-01T15:36:07.359Z,5.05
2023-02-01T15:38:36.356Z,10.30
2023-02-01T15:41:05.420Z,6.18
2023-02-01T15:43:40.496Z,5.75
2023-02-01T15:46:30.480Z,9.50
2023-02-01T15:48:57.512Z,8.57
2023-02-01T15:51:27.042Z,9.35
2023-02-01T15:54:03.317Z,11.55
2023-02-01T15:56:36.575Z,10.25
2023-02-01T15:59:06.936Z,15.68
2023-02-01T16:01:40.116Z,12.45
2023-02-01T16:04:20.043Z,17.75
2023-02-01T16:06:52.974Z,15.38
2023-02-01T16:09:25.305Z,18.70
2023-02-01T16:11:57.179Z,13.45
2023-02-01T16:14:24.252Z,19.50
2023-02-01T16:16:51.717Z,18.58
2023-02-01T16:19:18.359Z,26.25
2023-02-01T16:21:45.207Z,22.15
2023-02-01T16:24:13.206Z,25.45
2023-02-01T16:26:40.154Z,19.92
2023-02-01T16:29:07.245Z,15.27
2023-02-01T16:31:37.626Z,13.40
2023-02-01T16:34:06.394Z,22.55
2023-02-01T16:36:34.187Z,19.58
2023-02-01T16:39:00.925Z,28.10
2023-02-01T16:41:28.807Z,23.50
2023-02-01T16:43:56.176Z,26.20
2023-02-01T16:46:26.321Z,22.30
2023-02-01T16:48:56.749Z,28.73
2023-02-01T16:51:26.271Z,21.17
2023-02-01T16:53:54.804Z,18.85
2023-02-01T16:56:23.302Z,17.02
2023-02-01T16:58:50.694Z,23.92
2023-02-01T17:01:19.609Z,14.75
2023-02-01T17:03:46.727Z,13.30
2023-02-01T17:06:19.876Z,19.88
2023-02-01T17:08:51.527Z,15.10
2023-02-01T17:11:18.561Z,18.75
2023-02-01T17:13:48.513Z,19.50
2023-02-01T17:16:15.167Z,16.08
2023-02-01T17:18:41.834Z,14.18
2023-02-01T17:21:11.138Z,17.30
2023-02-01T17:23:37.984Z,15.95
2023-02-01T17:26:04.972Z,23.30
2023-02-01T17:28:31.566Z,11.73
2023-02-01T17:30:58.468Z,12.30
2023-02-01T17:33:36.870Z,13.77
2023-02-01T17:36:06.727Z,15.68
2023-02-01T17:38:34.766Z,15.68
2023-02-01T17:41:01.501Z,10.30
2023-02-01T17:43:28.256Z,13.40
2023-02-01T17:46:16.418Z,14.73
2023-02-01T17:48:43.100Z,14.13
2023-02-01T17:51:29.132Z,12.68
2023-02-01T17:53:56.265Z,21.58
2023-02-01T17:56:25.286Z,16.67
2023-02-01T17:58:52.307Z,24.63
2023-02-01T18:01:22.009Z,19.65
2023-02-01T18:03:49.080Z,12.38
2023-02-01T18:06:22.259Z,20.35
2023-02-01T18:08:49.116Z,26.42
2023-02-01T18:11:23.656Z,15.75
2023-02-01T18:13:53.011Z,19.98
2023-02-01T18:16:34.137Z,19.52
2023-02-01T18:19:04.908Z,21.20
2023-02-01T18:21:36.884Z,20.02
2023-02-01T18:24:03.959Z,35.08
2023-02-01T18:26:30.984Z,24.98
2023-02-01T18:28:58.637Z,20.27
2023-02-01T18:31:29.701Z,23.00
2023-02-01T18:33:58.016Z,29.33
2023-02-01T18:36:25.207Z,21.65
2023-02-01T18:38:53.947Z,30.90
2023-02-01T18:41:21.590Z,17.92
2023-02-01T18:43:49.468Z,16.63
2023-02-01T18:46:16.767Z,19.13
2023-02-01T18:48:43.766Z,18.00
2023-02-01T18:51:23.540Z,27.42
2023-02-01T18:53:50.305Z,22.25
2023-02-01T18:56:20.743Z,21.88
2023-02-01T18:58:48.548Z,31.38
2023-02-01T19:01:18.721Z,32.75
2023-02-01T19:03:56.320Z,36.17
2023-02-01T19:06:30.814Z,27.98
2023-02-01T19:08:57.497Z,33.05
2023-02-01T19:11:24.976Z,35.08
2023-02-01T19:13:51.679Z,31.90
2023-02-01T19:16:18.401Z,20.50
2023-02-01T19:18:45.127Z,21.63
2023-02-01T19:21:13.551Z,24.88
2023-02-01T19:23:42.167Z,25.40
2023-02-01T19:26:17.079Z,22.75
2023-02-01T19:28:46.815Z,16.02
2023-02-01T19:31:14.408Z,27.52
2023-02-01T19:33:41.260Z,20.80
2023-02-01T19:36:09.800Z,26.65
2023-02-01T19:38:37.821Z,22.45
2023-02-01T19:41:04.641Z,19.25
2023-02-01T19:43:32.481Z,22.17
2023-02-01T19:45:59.144Z,20.02
2023-02-01T19:48:26.005Z,35.45
2023-02-01T19:50:52.695Z,25.25
2023-02-01T19:53:24.454Z,27.65
2023-02-01T19:55:51.184Z,24.33
2023-02-01T19:58:17.986Z,20.52
2023-02-01T20:00:43.696Z,27.92
2023-02-01T20:03:10.456Z,24.02
2023-02-01T20:05:37.178Z,26.83
2023-02-01T20:08:03.925Z,27.35
2023-02-01T20:10:30.615Z,18.50
2023-02-01T20:12:57.297Z,26.90
2023-02-01T20:15:26.823Z,25.30
2023-02-01T20:17:53.664Z,33.45
2023-02-01T20:20:20.395Z,20.13
2023-02-01T20:22:46.999Z,23.02
2023-02-01T20:25:13.956Z,22.15
2023-02-01T20:27:41.493Z,21.67
2023-02-01T20:30:09.435Z,19.15
2023-02-01T20:32:36.038Z,20.75
2023-02-01T20:35:02.686Z,20.88
2023-02-01T20:37:29.285Z,23.85
2023-02-01T20:39:56.070Z,17.02
2023-02-01T20:42:22.692Z,19.70
2023-02-01T20:44:49.730Z,23.45
2023-02-01T20:47:16.715Z,20.88
2023-02-01T20:49:43.414Z,16.30
2023-02-01T20:52:10.030Z,24.92
2023-02-01T20:54:38.298Z,13.40
2023-02-01T20:57:04.975Z,21.30
2023-02-01T20:59:31.704Z,17.92
2023-02-01T21:01:59.175Z,16.88
2023-02-01T21:04:27.306Z,26.02
2023-02-01T21:06:57.913Z,20.38
2023-02-01T21:09:25.602Z,19.88
2023-02-01T21:11:53.029Z,16.88
2023-02-01T21:14:20.350Z,26.42
2023-02-01T21:16:48.230Z,16.65
2023-02-01T21:19:15.245Z,12.57
2023-02-01T21:21:42.192Z,12.70
2023-02-01T21:24:09.438Z,13.00
2023-02-01T21:26:42.166Z,15.82
2023-02-01T21:29:14.354Z,28.05
2023-02-01T21:31:42.144Z,17.15
2023-02-01T21:34:09.720Z,15.82
2023-02-01T21:36:36.856Z,17.35
2023-02-01T21:39:05.988Z,19.85
2023-02-01T21:41:54.595Z,31.65
2023-02-01T21:44:21.918Z,14.63
2023-02-01T21:46:48.862Z,17.45
2023-02-01T21:49:16.117Z,15.93
2023-02-01T21:51:43.062Z,13.52
2023-02-01T21:54:11.242Z,22.02
2023-02-01T21:56:40.658Z,26.00
2023-02-01T21:59:09.949Z,14.90
2023-02-01T22:01:37.144Z,25.10
2023-02-01T22:04:04.176Z,21.10
2023-02-01T22:06:48.935Z,22.80
2023-02-01T22:09:22.631Z,25.13
2023-02-01T22:11:50.596Z,30.45
2023-02-01T22:14:17.425Z,26.45
2023-02-01T22:16:45.640Z,23.30
2023-02-01T22:19:12.785Z,20.73
2023-02-01T22:21:45.046Z,28.20
2023-02-01T22:24:15.394Z,20.95
2023-02-01T22:26:42.805Z,25.02
2023-02-01T22:29:17.366Z,24.30
2023-02-01T22:31:45.676Z,27.48
2023-02-01T22:34:13.119Z,25.10
2023-02-01T22:36:40.997Z,22.08
2023-02-01T22:39:09.548Z,32.92
2023-02-01T22:41:36.332Z,26.15
2023-02-01T22:44:03.085Z,31.98
2023-02-01T22:46:31.808Z,30.58
2023-02-01T22:48:59.185Z,35.90
2023-02-01T22:51:28.363Z,32.45
2023-02-01T22:53:57.823Z,31.40
2023-02-01T22:56:26.824Z,30.38
2023-02-01T22:58:55.298Z,22.30
2023-02-01T23:01:22.332Z,32.13
2023-02-01T23:03:49.319Z,29.25
2023-02-01T23:06:18.254Z,27.42
2023-02-01T23:08:46.393Z,31.05
2023-02-01T23:11:13.615Z,22.70
2023-02-01T23:13:40.266Z,22.00
2023-02-01T23:16:11.802Z,34.95
2023-02-01T23:18:39.612Z,23.83
2023-02-01T23:21:12.202Z,30.50
2023-02-01T23:23:39.018Z,14.02
2023-02-01T23:26:06.294Z,33.47
2023-02-01T23:28:33.251Z,39.10
2023-02-01T23:31:05.311Z,23.67
2023-02-01T23:33:31.987Z,29.77
2023-02-01T23:36:00.762Z,41.95
2023-02-01T23:38:28.306Z,28.65
2023-02-01T23:40:59.705Z,21.52
2023-02-01T23:43:45.462Z,25.85
2023-02-01T23:46:13.417Z,27.70
2023-02-01T23:48:40.480Z,29.45
2023-02-01T23:51:07.143Z,35.75
2023-02-01T23:53:34.245Z,32.33
2023-02-01T23:56:01.484Z,18.55
2023-02-01T23:58:28.556Z,26.80
