createdAt,value
2018-07-21T00:02:02.687Z,24.90
2018-07-21T00:03:06.095Z,24.90
2018-07-21T00:04:09.507Z,24.90
2018-07-21T00:05:13.987Z,24.80
2018-07-21T00:06:18.575Z,24.80
2018-07-21T00:07:22.004Z,24.80
2018-07-21T00:08:25.385Z,24.80
2018-07-21T00:13:42.995Z,24.70
2018-07-21T00:14:46.379Z,24.70
2018-07-21T00:15:50.814Z,24.70
2018-07-21T00:16:54.231Z,24.70
2018-07-21T00:20:04.008Z,24.70
2018-07-21T00:21:08.431Z,24.70
2018-07-21T00:22:11.831Z,24.70
2018-07-21T00:23:15.231Z,24.70
2018-07-21T00:24:18.612Z,24.70
2018-07-21T00:25:23.037Z,24.70
2018-07-21T00:30:44.473Z,24.70
2018-07-21T00:31:47.907Z,24.70
2018-07-21T00:32:51.290Z,24.70
2018-07-21T00:33:54.691Z,24.70
2018-07-21T00:34:58.080Z,24.60
2018-07-21T00:36:02.481Z,24.60
2018-07-21T00:37:05.895Z,24.60
2018-07-21T00:38:09.275Z,24.60
2018-07-21T00:39:14.406Z,24.60
2018-07-21T00:40:18.795Z,24.70
2018-07-21T00:41:29.459Z,24.60
2018-07-21T00:42:32.835Z,24.60
2018-07-21T00:43:36.223Z,24.60
2018-07-21T00:44:39.667Z,24.60
2018-07-21T00:45:44.680Z,24.60
2018-07-21T00:46:48.101Z,24.60
2018-07-21T00:47:51.483Z,24.60
2018-07-21T00:48:54.855Z,24.60
2018-07-21T00:49:58.255Z,24.60
2018-07-21T00:51:02.627Z,24.60
2018-07-21T00:52:06.047Z,24.60
2018-07-21T00:53:09.427Z,24.60
2018-07-21T00:54:12.811Z,24.60
2018-07-21T00:55:17.419Z,24.60
2018-07-21T00:56:24.868Z,24.60
2018-07-21T00:57:28.292Z,24.60
2018-07-21T00:58:32.075Z,24.50
2018-07-21T00:59:35.423Z,24.60
2018-07-21T01:00:39.832Z,24.60
2018-07-21T01:01:43.247Z,24.50
2018-07-21T01:03:49.753Z,24.50
2018-07-21T01:04:53.134Z,24.50
2018-07-21T01:05:57.712Z,24.50
2018-07-21T01:07:01.136Z,24.50
2018-07-21T01:08:04.584Z,24.50
2018-07-21T01:09:09.575Z,24.50
2018-07-21T01:10:13.867Z,24.50
2018-07-21T01:11:18.499Z,24.50
2018-07-21T01:12:21.927Z,24.50
2018-07-21T01:13:25.307Z,24.50
2018-07-21T01:14:28.707Z,24.50
2018-07-21T01:15:33.187Z,24.50
2018-07-21T01:16:36.625Z,24.60
2018-07-21T01:17:40.007Z,24.60
2018-07-21T01:18:43.386Z,24.50
2018-07-21T01:19:46.771Z,24.60
2018-07-21T01:20:51.243Z,24.60
2018-07-21T01:21:54.663Z,24.50
2018-07-21T01:22:58.043Z,24.50
2018-07-21T01:24:01.427Z,24.50
2018-07-21T01:25:08.040Z,24.60
2018-07-21T01:26:12.556Z,24.60
2018-07-21T01:27:15.980Z,24.60
2018-07-21T01:29:22.459Z,24.60
2018-07-21T01:30:26.948Z,24.60
2018-07-21T01:31:31.367Z,24.60
2018-07-21T01:32:34.799Z,24.50
2018-07-21T01:33:44.672Z,24.50
2018-07-21T01:34:48.055Z,24.50
2018-07-21T01:35:52.479Z,24.60
2018-07-21T01:37:58.971Z,24.50
2018-07-21T01:39:02.407Z,24.40
2018-07-21T01:40:06.844Z,24.40
2018-07-21T01:41:11.532Z,24.40
2018-07-21T01:42:14.950Z,24.40
2018-07-21T01:45:32.152Z,24.40
2018-07-21T01:46:35.935Z,24.40
2018-07-21T01:47:39.319Z,24.40
2018-07-21T01:48:42.711Z,24.30
2018-07-21T01:49:46.095Z,24.30
2018-07-21T01:50:50.592Z,24.30
2018-07-21T01:51:53.999Z,24.30
2018-07-21T01:52:57.379Z,24.30
2018-07-21T01:54:00.795Z,24.30
2018-07-21T01:56:08.793Z,24.30
2018-07-21T01:57:12.221Z,24.30
2018-07-21T01:58:15.611Z,24.30
2018-07-21T01:59:19.019Z,24.30
2018-07-21T02:00:23.441Z,24.30
2018-07-21T02:01:27.929Z,24.20
2018-07-21T02:02:31.331Z,24.20
2018-07-21T02:03:34.713Z,24.20
2018-07-21T02:04:38.099Z,24.20
2018-07-21T02:05:42.481Z,24.20
2018-07-21T02:06:45.919Z,24.20
2018-07-21T02:08:52.386Z,24.20
2018-07-21T02:10:02.474Z,24.20
2018-07-21T02:11:13.632Z,24.20
2018-07-21T02:12:17.035Z,24.10
2018-07-21T02:13:20.412Z,24.10
2018-07-21T02:14:23.791Z,24.10
2018-07-21T02:15:28.832Z,24.10
2018-07-21T02:16:32.244Z,24.10
2018-07-21T02:17:35.634Z,24.10
2018-07-21T02:18:39.230Z,24.10
2018-07-21T02:19:42.731Z,24.10
2018-07-21T02:20:47.635Z,24.00
2018-07-21T02:25:00.300Z,24.00
2018-07-21T02:26:04.885Z,24.00
2018-07-21T02:27:08.327Z,24.00
2018-07-21T02:28:11.704Z,24.00
2018-07-21T02:29:15.089Z,24.00
2018-07-21T02:30:19.952Z,24.00
2018-07-21T02:31:24.035Z,23.90
2018-07-21T02:32:27.447Z,23.90
2018-07-21T02:33:30.832Z,23.90
2018-07-21T02:34:34.215Z,23.90
2018-07-21T02:35:38.845Z,23.90
2018-07-21T02:36:42.272Z,23.90
2018-07-21T02:37:45.659Z,23.90
2018-07-21T02:38:49.051Z,23.80
2018-07-21T02:39:52.496Z,23.90
2018-07-21T02:41:59.631Z,23.90
2018-07-21T02:43:03.067Z,23.80
2018-07-21T02:44:06.455Z,23.80
2018-07-21T02:45:10.978Z,23.80
2018-07-21T02:46:15.918Z,23.80
2018-07-21T02:47:19.320Z,23.80
2018-07-21T02:48:22.700Z,23.80
2018-07-21T02:49:26.071Z,23.80
2018-07-21T02:50:30.686Z,23.80
2018-07-21T02:51:34.803Z,23.80
2018-07-21T02:52:38.188Z,23.80
2018-07-21T02:53:41.575Z,23.80
2018-07-21T02:54:44.959Z,23.80
2018-07-21T02:55:49.387Z,23.70
2018-07-21T02:56:52.811Z,23.70
2018-07-21T02:57:56.188Z,23.70
2018-07-21T02:58:59.573Z,23.70
2018-07-21T03:00:03.114Z,23.60
2018-07-21T03:01:07.586Z,23.60
2018-07-21T03:02:11.016Z,23.60
2018-07-21T03:03:14.436Z,23.50
2018-07-21T03:04:17.815Z,23.50
2018-07-21T03:05:22.241Z,23.50
2018-07-21T03:06:26.558Z,23.50
2018-07-21T03:07:29.963Z,23.50
2018-07-21T03:08:33.351Z,23.50
2018-07-21T03:09:36.739Z,23.50
2018-07-21T03:10:41.699Z,23.50
2018-07-21T03:11:45.109Z,23.40
2018-07-21T03:12:48.507Z,23.40
2018-07-21T03:13:51.887Z,23.40
2018-07-21T03:14:55.267Z,23.40
2018-07-21T03:16:00.297Z,23.40
2018-07-21T03:19:09.875Z,23.40
2018-07-21T03:20:14.248Z,23.40
2018-07-21T03:21:18.732Z,23.40
2018-07-21T03:22:22.149Z,23.40
2018-07-21T03:23:25.528Z,23.40
2018-07-21T03:24:28.907Z,23.30
2018-07-21T03:25:34.684Z,23.40
2018-07-21T03:26:38.098Z,23.30
2018-07-21T03:27:41.503Z,23.30
2018-07-21T03:28:44.879Z,23.30
2018-07-21T03:29:48.283Z,23.30
2018-07-21T03:30:52.837Z,23.20
2018-07-21T03:31:56.233Z,23.10
2018-07-21T03:32:59.667Z,23.10
2018-07-21T03:34:03.043Z,23.10
2018-07-21T03:35:07.440Z,23.10
2018-07-21T03:36:12.990Z,23.00
2018-07-21T03:37:16.411Z,23.00
2018-07-21T03:38:19.811Z,23.00
2018-07-21T03:41:30.681Z,23.00
2018-07-21T03:42:40.787Z,23.00
2018-07-21T03:43:44.183Z,23.00
2018-07-21T03:44:47.576Z,23.00
2018-07-21T03:45:52.337Z,23.00
2018-07-21T03:46:55.760Z,23.00
2018-07-21T03:47:59.143Z,22.90
2018-07-21T03:49:02.544Z,23.00
2018-07-21T03:50:06.889Z,23.00
2018-07-21T03:51:11.357Z,23.00
2018-07-21T03:53:18.519Z,23.00
2018-07-21T03:54:22.872Z,23.00
2018-07-21T03:55:27.189Z,22.90
2018-07-21T03:56:30.779Z,23.00
2018-07-21T03:58:37.227Z,23.00
2018-07-21T03:59:40.628Z,23.00
2018-07-21T04:00:45.211Z,23.00
2018-07-21T04:01:48.607Z,23.00
2018-07-21T04:02:51.991Z,23.00
2018-07-21T04:03:55.383Z,22.90
2018-07-21T04:04:58.783Z,22.90
2018-07-21T04:06:04.101Z,22.90
2018-07-21T04:08:10.668Z,22.80
2018-07-21T04:09:14.064Z,22.80
2018-07-21T04:10:18.494Z,22.80
2018-07-21T04:11:22.695Z,22.80
2018-07-21T04:12:26.079Z,22.80
2018-07-21T04:13:29.456Z,22.80
2018-07-21T04:14:32.847Z,22.80
2018-07-21T04:16:40.140Z,22.80
2018-07-21T04:17:43.523Z,22.80
2018-07-21T04:19:49.991Z,22.80
2018-07-21T04:20:54.438Z,22.80
2018-07-21T04:21:57.848Z,22.80
2018-07-21T04:23:01.228Z,22.80
2018-07-21T04:24:04.702Z,22.80
2018-07-21T04:26:13.572Z,22.80
2018-07-21T04:27:16.999Z,22.80
2018-07-21T04:28:20.400Z,22.80
2018-07-21T04:29:23.791Z,22.80
2018-07-21T04:30:28.234Z,22.80
2018-07-21T04:31:31.668Z,22.90
2018-07-21T04:32:35.048Z,22.90
2018-07-21T04:33:38.437Z,22.90
2018-07-21T04:34:41.875Z,22.90
2018-07-21T04:35:46.377Z,22.80
2018-07-21T04:36:49.782Z,22.80
2018-07-21T04:39:59.533Z,22.90
2018-07-21T04:42:06.983Z,22.80
2018-07-21T04:43:10.376Z,22.90
2018-07-21T04:44:13.774Z,22.80
2018-07-21T04:45:18.259Z,22.80
2018-07-21T04:46:22.841Z,22.90
2018-07-21T04:47:26.251Z,22.90
2018-07-21T04:48:29.756Z,22.90
2018-07-21T04:49:33.167Z,22.80
2018-07-21T04:50:37.648Z,22.80
2018-07-21T04:51:41.071Z,22.80
2018-07-21T04:52:44.447Z,22.80
2018-07-21T04:53:47.895Z,22.80
2018-07-21T04:54:51.295Z,22.80
2018-07-21T04:55:56.299Z,22.80
2018-07-21T04:56:59.723Z,22.80
2018-07-21T04:58:03.107Z,22.80
2018-07-21T04:59:06.487Z,22.80
2018-07-21T05:00:11.041Z,22.80
2018-07-21T05:01:16.602Z,22.80
2018-07-21T05:02:20.020Z,22.80
2018-07-21T05:03:23.402Z,22.80
2018-07-21T05:04:26.788Z,22.70
2018-07-21T05:05:31.160Z,22.80
2018-07-21T05:06:34.991Z,22.70
2018-07-21T05:07:38.373Z,22.70
2018-07-21T05:08:41.749Z,22.70
2018-07-21T05:09:45.143Z,22.70
2018-07-21T05:10:49.931Z,22.70
2018-07-21T05:11:53.359Z,22.70
2018-07-21T05:12:56.747Z,22.60
2018-07-21T05:14:00.124Z,22.60
2018-07-21T05:15:03.523Z,22.50
2018-07-21T05:16:08.117Z,22.60
2018-07-21T05:17:11.529Z,22.50
2018-07-21T05:18:14.907Z,22.50
2018-07-21T05:19:18.307Z,22.50
2018-07-21T05:20:22.757Z,22.60
2018-07-21T05:21:27.383Z,22.60
2018-07-21T05:22:30.811Z,22.60
2018-07-21T05:23:34.179Z,22.60
2018-07-21T05:24:37.584Z,22.60
2018-07-21T05:25:42.092Z,22.50
2018-07-21T05:26:45.526Z,22.50
2018-07-21T05:27:48.910Z,22.50
2018-07-21T05:29:55.395Z,22.50
2018-07-21T05:30:59.931Z,22.50
2018-07-21T05:32:03.347Z,22.60
2018-07-21T05:33:06.749Z,22.60
2018-07-21T05:36:18.000Z,22.70
2018-07-21T05:37:21.415Z,22.70
2018-07-21T05:38:24.787Z,22.70
2018-07-21T05:39:28.179Z,22.70
2018-07-21T05:40:33.202Z,22.80
2018-07-21T05:41:36.611Z,22.80
2018-07-21T05:42:40.024Z,22.80
2018-07-21T05:43:43.431Z,22.80
2018-07-21T05:44:46.847Z,22.90
2018-07-21T05:45:51.245Z,22.90
2018-07-21T05:48:00.634Z,23.00
2018-07-21T05:49:04.019Z,23.00
2018-07-21T05:50:07.509Z,23.00
2018-07-21T05:51:12.838Z,23.00
2018-07-21T05:52:16.303Z,23.00
2018-07-21T05:53:19.695Z,23.00
2018-07-21T05:54:23.107Z,23.10
2018-07-21T05:55:27.698Z,23.10
2018-07-21T05:56:31.884Z,23.10
2018-07-21T05:57:35.287Z,23.10
2018-07-21T05:58:38.675Z,23.10
2018-07-21T05:59:42.088Z,23.10
2018-07-21T06:00:46.905Z,23.10
2018-07-21T06:01:50.303Z,23.10
2018-07-21T06:02:53.759Z,23.10
2018-07-21T06:03:57.111Z,23.10
2018-07-21T06:05:00.511Z,23.10
2018-07-21T06:06:05.600Z,23.10
2018-07-21T06:07:09.035Z,23.10
2018-07-21T06:08:12.419Z,23.10
2018-07-21T06:09:15.811Z,23.20
2018-07-21T06:10:20.215Z,23.10
2018-07-21T06:11:24.347Z,23.20
2018-07-21T06:12:27.768Z,23.20
2018-07-21T06:13:31.155Z,23.20
2018-07-21T06:14:34.551Z,23.20
2018-07-21T06:15:39.168Z,23.20
2018-07-21T06:16:42.555Z,23.20
2018-07-21T06:19:52.127Z,23.30
2018-07-21T06:20:56.466Z,23.20
2018-07-21T06:23:03.019Z,23.30
2018-07-21T06:24:06.419Z,23.30
2018-07-21T06:25:10.922Z,23.30
2018-07-21T06:26:15.299Z,23.40
2018-07-21T06:27:19.191Z,23.30
2018-07-21T06:28:22.591Z,23.30
2018-07-21T06:29:25.991Z,23.30
2018-07-21T06:30:31.105Z,23.30
2018-07-21T06:31:34.523Z,23.30
2018-07-21T06:32:37.903Z,23.30
2018-07-21T06:33:41.291Z,23.30
2018-07-21T06:34:47.663Z,23.30
2018-07-21T06:35:52.095Z,23.30
2018-07-21T06:41:10.229Z,23.30
2018-07-21T06:42:13.649Z,23.30
2018-07-21T06:44:20.195Z,23.30
2018-07-21T06:45:24.836Z,23.30
2018-07-21T06:46:29.130Z,23.20
2018-07-21T06:47:32.551Z,23.20
2018-07-21T06:48:36.175Z,23.10
2018-07-21T06:49:39.633Z,23.10
2018-07-21T06:50:44.004Z,23.10
2018-07-21T06:51:47.399Z,23.10
2018-07-21T06:52:50.787Z,23.00
2018-07-21T06:54:57.316Z,23.00
2018-07-21T06:56:01.842Z,23.00
2018-07-21T06:57:05.227Z,23.00
2018-07-21T06:58:08.607Z,22.90
2018-07-21T06:59:12.073Z,22.90
2018-07-21T07:00:17.138Z,23.00
2018-07-21T07:02:24.699Z,23.00
2018-07-21T07:03:28.083Z,23.00
2018-07-21T07:04:31.487Z,23.00
2018-07-21T07:05:36.507Z,23.00
2018-07-21T07:06:39.927Z,23.10
2018-07-21T07:07:43.311Z,23.10
2018-07-21T07:10:53.931Z,23.20
2018-07-21T07:11:57.335Z,23.20
2018-07-21T07:13:00.892Z,23.30
2018-07-21T07:14:04.291Z,23.30
2018-07-21T07:15:08.789Z,23.30
2018-07-21T07:16:13.166Z,23.30
2018-07-21T07:17:16.563Z,23.30
2018-07-21T07:18:19.943Z,23.30
2018-07-21T07:19:23.335Z,23.30
2018-07-21T07:20:27.774Z,23.30
2018-07-21T07:21:31.455Z,23.30
2018-07-21T07:22:34.835Z,23.40
2018-07-21T07:23:38.225Z,23.40
2018-07-21T07:24:41.639Z,23.40
2018-07-21T07:25:46.163Z,23.40
2018-07-21T07:27:52.795Z,23.50
2018-07-21T07:28:56.236Z,23.50
2018-07-21T07:29:59.627Z,23.50
2018-07-21T07:32:07.539Z,23.60
2018-07-21T07:33:10.927Z,23.60
2018-07-21T07:34:14.326Z,23.60
2018-07-21T07:35:18.765Z,23.60
2018-07-21T07:36:23.213Z,23.60
2018-07-21T07:37:26.616Z,23.70
2018-07-21T07:38:36.596Z,23.60
2018-07-21T07:39:39.995Z,23.70
2018-07-21T07:40:50.499Z,23.70
2018-07-21T07:41:53.909Z,23.70
2018-07-21T07:42:57.283Z,23.70
2018-07-21T07:44:00.671Z,23.70
2018-07-21T07:45:04.731Z,23.70
2018-07-21T07:47:12.223Z,23.80
2018-07-21T07:48:15.617Z,23.80
2018-07-21T07:49:19.011Z,23.80
2018-07-21T07:50:23.989Z,23.90
2018-07-21T07:51:29.108Z,23.90
2018-07-21T07:52:32.527Z,23.90
2018-07-21T07:53:35.961Z,23.90
2018-07-21T07:54:39.390Z,23.90
2018-07-21T07:55:45.405Z,23.90
2018-07-21T07:56:48.815Z,23.90
2018-07-21T07:57:52.219Z,23.90
2018-07-21T07:58:55.600Z,23.90
2018-07-21T07:59:58.999Z,23.90
2018-07-21T08:01:03.902Z,23.90
2018-07-21T08:02:07.327Z,23.90
2018-07-21T08:04:13.818Z,23.90
2018-07-21T08:05:18.275Z,23.90
2018-07-21T08:06:22.663Z,23.90
2018-07-21T08:07:26.041Z,23.80
2018-07-21T08:08:29.442Z,23.80
2018-07-21T08:09:32.847Z,23.80
2018-07-21T08:10:37.358Z,23.80
2018-07-21T08:11:41.331Z,23.80
2018-07-21T08:12:44.719Z,23.80
2018-07-21T08:13:48.099Z,23.80
2018-07-21T08:14:51.519Z,23.80
2018-07-21T08:15:55.837Z,23.80
2018-07-21T08:16:59.236Z,23.80
2018-07-21T08:19:06.368Z,23.80
2018-07-21T08:20:11.189Z,23.80
2018-07-21T08:22:18.566Z,23.90
2018-07-21T08:23:21.959Z,23.90
2018-07-21T08:24:25.351Z,23.90
2018-07-21T08:25:29.824Z,23.90
2018-07-21T08:26:33.233Z,23.90
2018-07-21T08:27:36.611Z,23.90
2018-07-21T08:28:39.999Z,23.90
2018-07-21T08:29:43.395Z,23.90
2018-07-21T08:30:47.793Z,24.00
2018-07-21T08:31:51.207Z,24.00
2018-07-21T08:32:54.595Z,24.00
2018-07-21T08:34:04.323Z,24.00
2018-07-21T08:35:07.981Z,24.00
2018-07-21T08:36:12.339Z,24.00
2018-07-21T08:37:15.770Z,24.00
2018-07-21T08:38:19.148Z,24.00
2018-07-21T08:39:22.557Z,24.00
2018-07-21T08:40:27.674Z,24.00
2018-07-21T08:41:31.161Z,24.00
2018-07-21T08:42:34.547Z,24.00
2018-07-21T08:43:44.291Z,24.10
2018-07-21T08:44:47.682Z,24.10
2018-07-21T08:45:53.065Z,24.10
2018-07-21T08:46:56.471Z,24.10
2018-07-21T08:47:59.876Z,24.10
2018-07-21T08:49:03.758Z,24.10
2018-07-21T08:50:08.359Z,24.20
2018-07-21T08:51:12.899Z,24.20
2018-07-21T08:52:16.319Z,24.20
2018-07-21T08:53:19.696Z,24.20
2018-07-21T08:54:23.081Z,24.30
2018-07-21T08:55:27.516Z,24.30
2018-07-21T08:56:30.943Z,24.30
2018-07-21T08:57:34.320Z,24.30
2018-07-21T08:58:37.703Z,24.30
2018-07-21T08:59:41.091Z,24.30
2018-07-21T09:00:46.304Z,24.30
2018-07-21T09:01:49.735Z,24.30
2018-07-21T09:02:59.831Z,24.30
2018-07-21T09:04:03.210Z,24.40
2018-07-21T09:05:07.730Z,24.40
2018-07-21T09:06:12.347Z,24.40
2018-07-21T09:07:15.779Z,24.40
2018-07-21T09:08:19.164Z,24.50
2018-07-21T09:09:22.546Z,24.50
2018-07-21T09:10:27.124Z,24.50
2018-07-21T09:11:30.583Z,24.50
2018-07-21T09:12:33.966Z,24.50
2018-07-21T09:13:37.347Z,24.50
2018-07-21T09:14:40.747Z,24.50
2018-07-21T09:15:45.258Z,24.50
2018-07-21T09:16:48.679Z,24.50
2018-07-21T09:17:52.068Z,24.60
2018-07-21T09:18:55.447Z,24.60
2018-07-21T09:19:58.826Z,24.60
2018-07-21T09:23:09.307Z,24.60
2018-07-21T09:24:12.687Z,24.60
2018-07-21T09:25:17.266Z,24.60
2018-07-21T09:27:24.583Z,24.70
2018-07-21T09:28:27.967Z,24.70
2018-07-21T09:29:31.348Z,24.70
2018-07-21T09:31:38.689Z,24.70
2018-07-21T09:32:42.079Z,24.70
2018-07-21T09:33:45.459Z,24.80
2018-07-21T09:34:48.848Z,24.80
2018-07-21T09:35:53.271Z,24.80
2018-07-21T09:37:59.759Z,24.80
2018-07-21T09:39:03.208Z,24.80
2018-07-21T09:40:07.632Z,24.80
2018-07-21T09:41:12.146Z,24.80
2018-07-21T09:42:15.559Z,24.90
2018-07-21T09:44:28.590Z,24.90
2018-07-21T09:45:33.053Z,25.00
2018-07-21T09:46:36.475Z,25.00
2018-07-21T09:48:42.947Z,25.00
2018-07-21T09:49:46.333Z,25.00
2018-07-21T09:51:53.576Z,25.10
2018-07-21T09:52:56.965Z,25.10
2018-07-21T09:54:00.393Z,25.10
2018-07-21T09:55:03.855Z,25.20
2018-07-21T09:57:11.159Z,25.20
2018-07-21T09:58:14.551Z,25.20
2018-07-21T09:59:17.964Z,25.20
2018-07-21T10:00:27.279Z,25.20
2018-07-21T10:01:30.837Z,25.20
2018-07-21T10:03:37.287Z,25.20
2018-07-21T10:05:44.865Z,25.30
2018-07-21T10:06:48.251Z,25.30
2018-07-21T10:07:51.643Z,25.30
2018-07-21T10:08:55.019Z,25.30
2018-07-21T10:09:58.499Z,25.30
2018-07-21T10:11:02.801Z,25.30
2018-07-21T10:12:06.363Z,25.30
2018-07-21T10:13:09.755Z,25.30
2018-07-21T10:14:13.247Z,25.30
2018-07-21T10:15:17.838Z,25.40
2018-07-21T10:16:22.207Z,25.40
2018-07-21T10:17:25.588Z,25.40
2018-07-21T10:18:28.967Z,25.40
2018-07-21T10:19:32.351Z,25.40
2018-07-21T10:20:36.734Z,25.40
2018-07-21T10:21:40.128Z,25.50
2018-07-21T10:22:43.511Z,25.50
2018-07-21T10:23:46.899Z,25.50
2018-07-21T10:24:55.891Z,25.50
2018-07-21T10:26:05.526Z,25.50
2018-07-21T10:27:12.659Z,25.60
2018-07-21T10:28:21.396Z,25.60
2018-07-21T10:29:24.739Z,25.60
2018-07-21T10:30:29.250Z,25.60
2018-07-21T10:31:32.660Z,25.60
2018-07-21T10:32:36.055Z,25.60
2018-07-21T10:33:39.539Z,25.60
2018-07-21T10:34:42.835Z,25.60
2018-07-21T10:35:48.059Z,25.60
2018-07-21T10:36:51.455Z,25.60
2018-07-21T10:37:54.875Z,25.60
2018-07-21T10:38:58.260Z,25.60
2018-07-21T10:40:01.640Z,25.60
2018-07-21T10:41:06.050Z,25.60
2018-07-21T10:42:09.447Z,25.70
2018-07-21T10:43:12.827Z,25.70
2018-07-21T10:44:16.207Z,25.70
2018-07-21T10:45:20.967Z,25.70
2018-07-21T10:46:26.250Z,25.70
2018-07-21T10:47:29.675Z,25.80
2018-07-21T10:48:33.055Z,25.80
2018-07-21T10:49:36.431Z,25.80
2018-07-21T10:50:40.883Z,25.80
2018-07-21T10:51:44.304Z,25.80
2018-07-21T10:52:47.683Z,25.80
2018-07-21T10:53:51.063Z,25.90
2018-07-21T10:54:54.446Z,25.90
2018-07-21T10:55:59.336Z,25.90
2018-07-21T10:57:02.760Z,25.90
2018-07-21T10:58:06.159Z,25.90
2018-07-21T10:59:09.541Z,26.00
2018-07-21T11:00:14.018Z,26.00
2018-07-21T11:01:18.612Z,26.00
2018-07-21T11:02:22.399Z,26.00
2018-07-21T11:03:25.839Z,26.00
2018-07-21T11:04:29.211Z,26.10
2018-07-21T11:05:33.738Z,26.10
2018-07-21T11:06:37.147Z,26.10
2018-07-21T11:07:40.539Z,26.20
2018-07-21T11:08:43.919Z,26.20
2018-07-21T11:09:47.303Z,26.20
2018-07-21T11:10:51.702Z,26.30
2018-07-21T11:11:55.112Z,26.30
2018-07-21T11:12:58.540Z,26.30
2018-07-21T11:14:01.920Z,26.30
2018-07-21T11:15:07.714Z,26.30
2018-07-21T11:16:12.227Z,26.20
2018-07-21T11:17:15.659Z,26.20
2018-07-21T11:19:22.143Z,26.20
2018-07-21T11:20:26.722Z,26.20
2018-07-21T11:22:33.245Z,26.30
2018-07-21T11:23:36.646Z,26.30
2018-07-21T11:24:40.104Z,26.30
2018-07-21T11:25:44.517Z,26.30
2018-07-21T11:26:47.960Z,26.40
2018-07-21T11:27:51.303Z,26.40
2018-07-21T11:28:54.723Z,26.40
2018-07-21T11:29:58.102Z,26.40
2018-07-21T11:31:04.160Z,26.40
2018-07-21T11:33:10.647Z,26.40
2018-07-21T11:34:14.027Z,26.50
2018-07-21T11:36:22.369Z,26.40
2018-07-21T11:39:31.915Z,26.50
2018-07-21T11:40:36.280Z,26.50
2018-07-21T11:41:39.687Z,26.50
2018-07-21T11:42:43.061Z,26.60
2018-07-21T11:43:46.447Z,26.60
2018-07-21T11:45:55.172Z,26.70
2018-07-21T11:46:58.583Z,26.70
2018-07-21T11:48:02.105Z,26.70
2018-07-21T11:49:05.727Z,26.70
2018-07-21T11:50:11.110Z,26.80
2018-07-21T11:51:15.650Z,26.80
2018-07-21T11:52:19.043Z,26.80
2018-07-21T11:53:22.510Z,26.80
2018-07-21T11:54:25.908Z,26.80
2018-07-21T11:55:30.250Z,26.90
2018-07-21T11:56:33.717Z,26.90
2018-07-21T11:57:37.098Z,27.00
2018-07-21T11:58:40.522Z,27.10
2018-07-21T11:59:43.898Z,27.10
2018-07-21T12:01:51.035Z,27.20
2018-07-21T12:02:54.368Z,27.20
2018-07-21T12:03:57.756Z,27.30
2018-07-21T12:06:05.870Z,27.30
2018-07-21T12:07:09.283Z,27.30
2018-07-21T12:08:12.659Z,27.30
2018-07-21T12:09:16.056Z,27.20
2018-07-21T12:10:21.213Z,27.30
2018-07-21T12:11:26.276Z,27.30
2018-07-21T12:12:29.663Z,27.30
2018-07-21T12:13:33.144Z,27.40
2018-07-21T12:14:36.467Z,27.50
2018-07-21T12:15:40.923Z,27.60
2018-07-21T12:16:44.456Z,27.60
2018-07-21T12:17:47.835Z,27.70
2018-07-21T12:18:51.215Z,27.80
2018-07-21T12:19:54.622Z,27.80
2018-07-21T12:20:59.124Z,27.80
2018-07-21T12:22:02.579Z,27.80
2018-07-21T12:24:09.055Z,27.90
2018-07-21T12:25:13.597Z,27.90
2018-07-21T12:26:18.120Z,27.90
2018-07-21T12:27:21.590Z,27.90
2018-07-21T12:28:24.963Z,28.00
2018-07-21T12:30:32.453Z,28.00
2018-07-21T12:31:35.851Z,28.10
2018-07-21T12:32:39.230Z,28.10
2018-07-21T12:33:42.609Z,28.10
2018-07-21T12:34:45.983Z,28.20
2018-07-21T12:35:50.752Z,28.20
2018-07-21T12:36:54.151Z,28.20
2018-07-21T12:37:57.536Z,28.30
2018-07-21T12:39:00.922Z,28.40
2018-07-21T12:40:05.120Z,28.40
2018-07-21T12:41:09.550Z,28.40
2018-07-21T12:44:19.175Z,28.60
2018-07-21T12:45:23.655Z,28.60
2018-07-21T12:46:28.689Z,28.70
2018-07-21T12:47:32.072Z,28.80
2018-07-21T12:48:35.439Z,28.80
2018-07-21T12:49:38.841Z,28.80
2018-07-21T12:50:43.349Z,28.80
2018-07-21T12:51:46.735Z,28.80
2018-07-21T12:52:50.157Z,28.80
2018-07-21T12:53:53.528Z,28.80
2018-07-21T12:54:56.899Z,28.70
2018-07-21T12:56:01.669Z,28.70
2018-07-21T12:57:05.067Z,28.70
2018-07-21T12:59:11.575Z,28.70
2018-07-21T13:00:16.043Z,28.70
2018-07-21T13:01:20.545Z,28.70
2018-07-21T13:02:23.958Z,28.80
2018-07-21T13:03:27.331Z,28.80
2018-07-21T13:05:34.863Z,28.80
2018-07-21T13:06:38.272Z,28.80
2018-07-21T13:07:41.637Z,28.80
2018-07-21T13:08:45.007Z,28.80
2018-07-21T13:09:48.423Z,28.80
2018-07-21T13:10:52.757Z,28.80
2018-07-21T13:11:56.294Z,28.90
2018-07-21T13:12:59.668Z,28.90
2018-07-21T13:14:03.059Z,28.80
2018-07-21T13:15:07.546Z,28.80
2018-07-21T13:16:11.963Z,28.80
2018-07-21T13:17:15.369Z,28.80
2018-07-21T13:18:18.740Z,28.70
2018-07-21T13:19:22.117Z,28.60
2018-07-21T13:21:30.147Z,28.60
2018-07-21T13:22:33.526Z,28.60
2018-07-21T13:23:36.891Z,28.60
2018-07-21T13:24:40.267Z,28.60
2018-07-21T13:25:44.856Z,28.60
2018-07-21T13:26:48.283Z,28.70
2018-07-21T13:27:51.651Z,28.70
2018-07-21T13:28:55.015Z,28.80
2018-07-21T13:29:58.391Z,28.90
2018-07-21T13:31:02.827Z,28.90
2018-07-21T13:32:06.595Z,29.00
2018-07-21T13:33:10.074Z,29.00
2018-07-21T13:34:13.387Z,29.00
2018-07-21T13:35:17.786Z,29.00
2018-07-21T13:36:22.150Z,29.00
2018-07-21T13:37:25.926Z,29.00
2018-07-21T13:38:29.275Z,29.00
2018-07-21T13:39:32.651Z,29.00
2018-07-21T13:40:37.162Z,29.00
2018-07-21T13:41:40.735Z,29.00
2018-07-21T13:42:44.125Z,29.00
2018-07-21T13:43:47.793Z,29.00
2018-07-21T13:44:51.165Z,29.00
2018-07-21T13:45:55.648Z,29.00
2018-07-21T13:46:59.047Z,29.00
2018-07-21T13:48:02.439Z,29.00
2018-07-21T13:49:05.851Z,29.00
2018-07-21T13:50:10.850Z,29.00
2018-07-21T13:51:15.342Z,28.90
2018-07-21T13:53:21.807Z,28.90
2018-07-21T13:54:25.175Z,28.90
2018-07-21T13:55:30.412Z,28.90
2018-07-21T13:56:34.479Z,28.90
2018-07-21T13:57:37.847Z,28.80
2018-07-21T13:58:41.239Z,28.90
2018-07-21T13:59:44.611Z,28.90
2018-07-21T14:00:49.068Z,28.90
2018-07-21T14:02:55.542Z,29.00
2018-07-21T14:03:58.940Z,29.10
2018-07-21T14:05:02.472Z,29.10
2018-07-21T14:06:07.291Z,29.10
2018-07-21T14:07:10.903Z,29.10
2018-07-21T14:08:14.277Z,29.10
2018-07-21T14:09:17.663Z,29.10
2018-07-21T14:10:22.779Z,29.10
2018-07-21T14:11:27.234Z,29.10
2018-07-21T14:12:30.639Z,29.00
2018-07-21T14:13:34.019Z,29.00
2018-07-21T14:14:37.431Z,29.00
2018-07-21T14:15:42.188Z,29.00
2018-07-21T14:16:45.603Z,29.00
2018-07-21T14:17:48.979Z,29.00
2018-07-21T14:18:52.355Z,29.00
2018-07-21T14:19:55.743Z,29.00
2018-07-21T14:21:01.070Z,29.10
2018-07-21T14:22:04.467Z,29.10
2018-07-21T14:23:07.847Z,29.10
2018-07-21T14:24:11.235Z,29.10
2018-07-21T14:25:15.690Z,29.10
2018-07-21T14:26:21.576Z,29.20
2018-07-21T14:27:25.163Z,29.20
2018-07-21T14:28:28.530Z,29.10
2018-07-21T14:29:31.922Z,29.10
2018-07-21T14:30:36.373Z,29.10
2018-07-21T14:31:39.772Z,29.10
2018-07-21T14:32:43.155Z,29.10
2018-07-21T14:33:46.523Z,29.10
2018-07-21T14:34:49.903Z,29.10
2018-07-21T14:35:54.374Z,29.20
2018-07-21T14:36:57.812Z,29.20
2018-07-21T14:38:01.184Z,29.30
2018-07-21T14:39:07.283Z,29.30
2018-07-21T14:40:11.896Z,29.30
2018-07-21T14:42:19.219Z,29.40
2018-07-21T14:43:22.591Z,29.40
2018-07-21T14:44:25.968Z,29.50
2018-07-21T14:45:30.652Z,29.60
2018-07-21T14:46:35.071Z,29.70
2018-07-21T14:48:41.583Z,29.70
2018-07-21T14:49:44.934Z,29.60
2018-07-21T14:50:49.729Z,29.70
2018-07-21T14:51:53.149Z,29.60
2018-07-21T14:52:56.533Z,29.60
2018-07-21T14:53:59.907Z,29.50
2018-07-21T14:55:03.377Z,29.50
2018-07-21T14:56:09.233Z,29.50
2018-07-21T14:57:12.634Z,29.60
2018-07-21T14:58:16.008Z,29.60
2018-07-21T14:59:19.379Z,29.60
2018-07-21T15:00:23.845Z,29.70
2018-07-21T15:01:28.764Z,29.70
2018-07-21T15:02:32.143Z,29.70
2018-07-21T15:03:35.517Z,29.60
2018-07-21T15:04:38.895Z,29.60
2018-07-21T15:05:43.268Z,29.60
2018-07-21T15:06:46.769Z,29.60
2018-07-21T15:07:50.139Z,29.60
2018-07-21T15:08:53.515Z,29.60
2018-07-21T15:09:56.899Z,29.60
2018-07-21T15:11:02.111Z,29.60
2018-07-21T15:12:05.514Z,29.60
2018-07-21T15:13:08.883Z,29.60
2018-07-21T15:14:12.287Z,29.60
2018-07-21T15:15:16.938Z,29.60
2018-07-21T15:16:21.384Z,29.60