createdAt,value
2022-08-09T00:01:54.990Z,87.93
2022-08-09T00:04:35.029Z,87.98
2022-08-09T00:07:10.509Z,88.38
2022-08-09T00:09:40.530Z,90.02
2022-08-09T00:12:22.356Z,90.16
2022-08-09T00:14:56.726Z,90.63
2022-08-09T00:18:04.645Z,91.80
2022-08-09T00:20:16.509Z,91.73
2022-08-09T00:22:48.274Z,92.11
2022-08-09T00:25:23.560Z,91.47
2022-08-09T00:28:04.107Z,90.73
2022-08-09T00:30:34.248Z,90.43
2022-08-09T00:33:03.789Z,90.02
2022-08-09T00:35:43.118Z,89.82
2022-08-09T00:38:13.119Z,89.95
2022-08-09T00:40:53.179Z,90.34
2022-08-09T00:44:14.428Z,90.41
2022-08-09T00:46:28.351Z,89.81
2022-08-09T00:49:04.021Z,89.73
2022-08-09T00:51:54.148Z,89.33
2022-08-09T00:54:35.261Z,89.18
2022-08-09T00:57:10.490Z,88.92
2022-08-09T00:59:46.702Z,89.27
2022-08-09T01:02:21.703Z,89.43
2022-08-09T01:04:51.330Z,89.33
2022-08-09T01:07:20.716Z,89.46
2022-08-09T01:10:07.747Z,89.59
2022-08-09T01:12:38.523Z,89.36
2022-08-09T01:15:16.620Z,89.60
2022-08-09T01:17:47.472Z,89.78
2022-08-09T01:20:16.919Z,89.71
2022-08-09T01:22:48.229Z,90.01
2022-08-09T01:25:21.941Z,90.38
2022-08-09T01:27:51.501Z,90.70
2022-08-09T01:30:35.296Z,90.90
2022-08-09T01:33:06.096Z,91.83
2022-08-09T01:35:39.541Z,91.76
2022-08-09T01:38:15.493Z,92.41
2022-08-09T01:40:53.119Z,92.43
2022-08-09T01:43:50.974Z,93.71
2022-08-09T01:46:25.251Z,93.52
2022-08-09T01:48:56.807Z,93.23
2022-08-09T01:51:26.337Z,92.98
2022-08-09T01:53:57.848Z,94.54
2022-08-09T01:56:27.667Z,96.39
2022-08-09T01:58:57.007Z,96.93
2022-08-09T02:01:58.588Z,95.60
2022-08-09T02:04:15.698Z,95.55
2022-08-09T02:07:03.267Z,95.47
2022-08-09T02:09:41.939Z,95.27
2022-08-09T02:12:13.428Z,95.38
2022-08-09T02:14:51.724Z,94.91
2022-08-09T02:17:59.968Z,94.07
2022-08-09T02:20:10.540Z,93.71
2022-08-09T02:22:40.030Z,94.17
2022-08-09T02:25:09.826Z,94.42
2022-08-09T02:28:00.584Z,94.87
2022-08-09T02:30:34.106Z,95.27
2022-08-09T02:33:03.759Z,95.49
2022-08-09T02:36:02.595Z,95.90
2022-08-09T02:38:29.718Z,96.42
2022-08-09T02:40:59.346Z,96.16
2022-08-09T02:43:28.816Z,96.22
2022-08-09T02:45:58.401Z,96.77
2022-08-09T02:48:31.131Z,97.17
2022-08-09T02:51:01.696Z,97.21
2022-08-09T02:53:32.009Z,96.90
2022-08-09T02:56:03.988Z,97.34
2022-08-09T02:58:36.379Z,97.43
2022-08-09T03:01:08.134Z,97.68
2022-08-09T03:04:17.476Z,97.91
2022-08-09T03:06:29.616Z,98.55
2022-08-09T03:08:58.939Z,98.77
2022-08-09T03:11:30.223Z,98.93
2022-08-09T03:14:18.274Z,98.73
2022-08-09T03:16:48.429Z,98.86
2022-08-09T03:19:59.454Z,98.95
2022-08-09T03:22:12.172Z,98.91
2022-08-09T03:25:06.285Z,99.39
2022-08-09T03:27:47.821Z,99.96
2022-08-09T03:30:28.122Z,99.68
2022-08-09T03:32:58.792Z,99.98
2022-08-09T03:36:11.346Z,100.00
2022-08-09T03:38:28.841Z,100.00
2022-08-09T03:40:59.868Z,100.00
2022-08-09T03:43:31.660Z,100.00
2022-08-09T03:46:13.626Z,100.00
2022-08-09T03:48:51.471Z,100.00
2022-08-09T03:51:56.727Z,100.00
2022-08-09T03:54:11.375Z,100.00
2022-08-09T03:56:41.709Z,100.00
2022-08-09T03:59:17.275Z,100.00
2022-08-09T04:01:56.619Z,100.00
2022-08-09T04:04:32.633Z,100.00
2022-08-09T04:07:08.218Z,100.00
2022-08-09T04:09:41.676Z,100.00
2022-08-09T04:12:30.203Z,100.00
2022-08-09T04:15:11.377Z,100.00
2022-08-09T04:17:42.429Z,100.00
2022-08-09T04:20:13.197Z,100.00
2022-08-09T04:22:44.451Z,100.00
2022-08-09T04:25:14.036Z,100.00
2022-08-09T04:27:46.731Z,100.00
2022-08-09T04:30:20.781Z,100.00
2022-08-09T04:32:52.815Z,100.00
2022-08-09T04:35:23.710Z,100.00
2022-08-09T04:37:53.294Z,100.00
2022-08-09T04:40:36.211Z,100.00
2022-08-09T04:43:06.104Z,100.00
2022-08-09T04:45:53.269Z,100.00
2022-08-09T04:48:33.142Z,100.00
2022-08-09T04:51:03.070Z,100.00
2022-08-09T04:53:32.383Z,100.00
2022-08-09T04:56:03.703Z,100.00
2022-08-09T04:58:33.986Z,100.00
2022-08-09T05:01:03.538Z,99.55
2022-08-09T05:03:42.360Z,99.02
2022-08-09T05:06:25.867Z,99.29
2022-08-09T05:09:00.363Z,99.07
2022-08-09T05:11:35.556Z,98.52
2022-08-09T05:14:05.857Z,98.74
2022-08-09T05:16:43.568Z,98.39
2022-08-09T05:19:25.971Z,98.45
2022-08-09T05:22:01.052Z,98.51
2022-08-09T05:24:30.323Z,97.99
2022-08-09T05:26:59.533Z,97.51
2022-08-09T05:29:31.173Z,97.12
2022-08-09T05:32:01.756Z,96.96
2022-08-09T05:34:32.485Z,96.88
2022-08-09T05:37:05.171Z,96.79
2022-08-09T05:39:43.410Z,96.17
2022-08-09T05:42:21.330Z,95.62
2022-08-09T05:45:05.376Z,95.21
2022-08-09T05:47:34.803Z,94.93
2022-08-09T05:50:25.547Z,94.81
2022-08-09T05:53:04.423Z,94.45
2022-08-09T05:55:33.668Z,92.92
2022-08-09T05:58:02.955Z,92.99
2022-08-09T06:00:36.663Z,92.74
2022-08-09T06:03:10.784Z,92.42
2022-08-09T06:05:58.239Z,92.30
2022-08-09T06:08:29.768Z,91.85
2022-08-09T06:11:00.799Z,91.75
2022-08-09T06:13:34.135Z,91.28
2022-08-09T06:16:04.718Z,89.94
2022-08-09T06:18:34.676Z,88.48
2022-08-09T06:21:04.205Z,86.91
2022-08-09T06:23:58.856Z,86.77
2022-08-09T06:26:28.538Z,86.23
2022-08-09T06:29:01.122Z,85.80
2022-08-09T06:31:39.364Z,85.00
2022-08-09T06:34:26.235Z,84.58
2022-08-09T06:37:00.111Z,84.38
2022-08-09T06:39:48.578Z,83.64
2022-08-09T06:42:24.886Z,83.44
2022-08-09T06:46:04.393Z,83.61
2022-08-09T06:48:00.642Z,83.19
2022-08-09T06:50:31.862Z,82.57
2022-08-09T06:53:03.084Z,82.21
2022-08-09T06:55:33.454Z,82.27
2022-08-09T06:58:04.685Z,81.64
2022-08-09T07:00:54.930Z,81.07
2022-08-09T07:03:28.060Z,80.66
2022-08-09T07:06:04.502Z,79.90
2022-08-09T07:08:35.319Z,79.33
2022-08-09T07:11:07.216Z,79.01
2022-08-09T07:13:45.025Z,78.62
2022-08-09T07:16:41.614Z,77.91
2022-08-09T07:19:15.794Z,77.24
2022-08-09T07:21:57.211Z,76.71
2022-08-09T07:24:32.082Z,76.72
2022-08-09T07:27:02.544Z,76.38
2022-08-09T07:29:37.687Z,76.41
2022-08-09T07:32:07.657Z,76.10
2022-08-09T07:34:36.978Z,75.38
2022-08-09T07:37:06.438Z,75.52
2022-08-09T07:39:46.451Z,75.17
2022-08-09T07:42:16.006Z,74.80
2022-08-09T07:44:50.850Z,75.02
2022-08-09T07:47:39.423Z,74.15
2022-08-09T07:50:12.331Z,73.88
2022-08-09T07:52:43.054Z,73.15
2022-08-09T07:55:13.002Z,73.18
2022-08-09T07:57:48.093Z,72.32
2022-08-09T08:00:20.456Z,71.10
2022-08-09T08:03:08.303Z,71.31
2022-08-09T08:05:58.050Z,71.34
2022-08-09T08:09:00.394Z,71.34
2022-08-09T08:12:11.088Z,71.43
2022-08-09T08:14:07.248Z,70.73
2022-08-09T08:16:39.705Z,70.56
2022-08-09T08:19:20.800Z,69.50
2022-08-09T08:21:53.269Z,69.82
2022-08-09T08:24:22.750Z,69.60
2022-08-09T08:26:56.430Z,69.62
2022-08-09T08:29:27.391Z,69.74
2022-08-09T08:32:04.432Z,69.05
2022-08-09T08:34:36.533Z,68.63
2022-08-09T08:37:06.636Z,66.99
2022-08-09T08:39:47.281Z,67.60
2022-08-09T08:42:16.746Z,67.44
2022-08-09T08:44:46.438Z,67.08
2022-08-09T08:47:17.560Z,66.92
2022-08-09T08:49:49.333Z,66.47
2022-08-09T08:55:08.883Z,64.83
2022-08-09T08:57:38.733Z,63.45
2022-08-09T09:00:16.989Z,62.55
2022-08-09T09:02:52.851Z,60.84
2022-08-09T09:05:57.832Z,60.73
2022-08-09T09:08:29.693Z,59.27
2022-08-09T09:11:01.388Z,59.01
2022-08-09T09:13:41.781Z,59.22
2022-08-09T09:16:29.641Z,59.06
2022-08-09T09:21:50.418Z,58.41
2022-08-09T09:24:20.850Z,58.31
2022-08-09T09:26:51.437Z,55.90
2022-08-09T09:29:20.886Z,56.71
2022-08-09T09:32:06.460Z,55.65
2022-08-09T09:34:44.718Z,54.26
2022-08-09T09:37:14.358Z,53.20
2022-08-09T09:39:57.050Z,50.39
2022-08-09T09:42:30.918Z,51.20
2022-08-09T09:45:00.524Z,50.50
2022-08-09T09:47:30.235Z,48.39
2022-08-09T09:50:14.279Z,47.88
2022-08-09T09:52:53.640Z,47.77
2022-08-09T09:55:32.490Z,47.58
2022-08-09T09:58:17.346Z,47.02
2022-08-09T10:00:54.707Z,43.17
2022-08-09T10:03:25.148Z,42.85
2022-08-09T10:06:03.329Z,44.64
2022-08-09T10:08:42.407Z,43.80
2022-08-09T10:11:38.070Z,45.21
2022-08-09T10:14:02.157Z,44.63
2022-08-09T10:16:56.755Z,44.23
2022-08-09T10:19:20.824Z,44.12
2022-08-09T10:21:52.892Z,43.56
2022-08-09T10:24:25.548Z,42.55
2022-08-09T10:27:17.006Z,39.82
2022-08-09T10:30:48.142Z,39.47
2022-08-09T10:32:50.319Z,40.14
2022-08-09T10:35:20.139Z,40.56
2022-08-09T10:37:51.757Z,39.16
2022-08-09T10:40:33.486Z,38.79
2022-08-09T10:43:08.131Z,38.86
2022-08-09T10:45:49.242Z,39.58
2022-08-09T10:48:30.666Z,39.50
2022-08-09T10:51:13.629Z,39.77
2022-08-09T10:53:46.925Z,39.86
2022-08-09T10:56:24.657Z,39.68
2022-08-09T10:58:55.068Z,39.72
2022-08-09T11:03:15.166Z,39.91
2022-08-09T11:04:19.761Z,39.23
2022-08-09T11:07:00.738Z,39.38
2022-08-09T11:09:33.674Z,39.10
2022-08-09T11:12:07.344Z,37.82
2022-08-09T11:14:38.507Z,36.67
2022-08-09T11:17:07.858Z,36.74
2022-08-09T11:20:10.043Z,36.21
2022-08-09T11:22:26.413Z,35.46
2022-08-09T11:24:56.015Z,34.65
2022-08-09T11:28:03.664Z,34.50
2022-08-09T11:30:32.427Z,35.53
2022-08-09T11:33:03.644Z,35.66
2022-08-09T11:35:35.142Z,36.30
2022-08-09T11:38:19.285Z,35.63
2022-08-09T11:40:53.011Z,34.64
2022-08-09T11:43:24.311Z,34.58
2022-08-09T11:45:54.105Z,34.67
2022-08-09T11:48:27.009Z,35.28
2022-08-09T11:52:53.696Z,36.12
2022-08-09T11:54:01.041Z,36.82
2022-08-09T11:56:42.832Z,36.61
2022-08-09T11:59:17.913Z,36.00
2022-08-09T12:02:16.264Z,35.83
2022-08-09T12:04:37.248Z,36.43
2022-08-09T12:07:07.929Z,36.38
2022-08-09T12:09:38.377Z,36.44
2022-08-09T12:12:12.840Z,36.12
2022-08-09T12:15:08.337Z,34.78
2022-08-09T12:17:44.868Z,33.69
2022-08-09T12:20:21.628Z,34.32
2022-08-09T12:22:52.068Z,34.51
2022-08-09T12:25:36.654Z,34.48
2022-08-09T12:29:09.977Z,34.90
2022-08-09T12:30:58.049Z,35.56
2022-08-09T12:33:51.011Z,34.85
2022-08-09T12:36:31.461Z,35.08
2022-08-09T12:39:04.226Z,35.38
2022-08-09T12:41:39.613Z,35.61
2022-08-09T12:44:10.294Z,35.53
2022-08-09T12:46:49.851Z,35.88
2022-08-09T12:49:20.927Z,35.86
2022-08-09T12:52:00.582Z,35.07
2022-08-09T12:54:31.624Z,35.56
2022-08-09T12:57:01.457Z,35.41
2022-08-09T12:59:40.032Z,36.02
2022-08-09T13:02:20.137Z,36.15
2022-08-09T13:04:50.553Z,35.71
2022-08-09T13:07:28.666Z,36.23
2022-08-09T13:10:10.536Z,35.97
2022-08-09T13:13:10.913Z,36.26
2022-08-09T13:15:30.411Z,35.73
2022-08-09T13:18:05.857Z,35.46
2022-08-09T13:21:03.775Z,35.60
2022-08-09T13:24:07.378Z,35.10
2022-08-09T13:26:17.402Z,34.32
2022-08-09T13:29:01.537Z,34.72
2022-08-09T13:32:20.168Z,34.52
2022-08-09T13:34:20.728Z,34.87
2022-08-09T13:36:50.109Z,35.03
2022-08-09T13:41:51.142Z,35.42
2022-08-09T13:42:12.116Z,35.07
2022-08-09T13:44:42.741Z,35.49
2022-08-09T13:47:33.598Z,35.58
2022-08-09T13:50:02.557Z,35.21
2022-08-09T13:52:32.475Z,35.16
2022-08-09T13:55:05.079Z,34.81
2022-08-09T13:57:39.556Z,34.26
2022-08-09T14:00:09.736Z,33.22
2022-08-09T14:02:42.821Z,33.95
2022-08-09T14:05:57.031Z,33.88
2022-08-09T14:08:20.846Z,32.94
2022-08-09T14:10:52.990Z,33.47
2022-08-09T14:14:16.198Z,33.02
2022-08-09T14:16:14.080Z,33.56
2022-08-09T14:18:45.942Z,33.69
2022-08-09T14:21:20.416Z,33.74
2022-08-09T14:23:54.017Z,33.97
2022-08-09T14:26:32.890Z,34.12
2022-08-09T14:29:03.076Z,34.07
2022-08-09T14:31:36.028Z,34.59
2022-08-09T14:34:31.068Z,34.75
2022-08-09T14:37:02.371Z,34.93
2022-08-09T14:39:45.917Z,34.68
2022-08-09T14:42:31.744Z,34.55
2022-08-09T14:46:45.915Z,34.91
2022-08-09T14:47:57.573Z,34.74
2022-08-09T14:50:30.444Z,34.86
2022-08-09T14:53:00.603Z,34.92
2022-08-09T14:55:32.763Z,35.07
2022-08-09T14:58:03.304Z,34.80
2022-08-09T15:00:33.489Z,34.95
2022-08-09T15:03:03.893Z,34.67
2022-08-09T15:05:33.723Z,34.42
2022-08-09T15:08:03.057Z,34.57
2022-08-09T15:10:32.937Z,34.22
2022-08-09T15:13:02.974Z,33.74
2022-08-09T15:15:34.350Z,33.34
2022-08-09T15:18:12.493Z,33.14
2022-08-09T15:21:57.307Z,32.49
2022-08-09T15:24:02.619Z,30.56
2022-08-09T15:26:31.181Z,30.08
2022-08-09T15:29:02.433Z,30.02
2022-08-09T15:31:41.712Z,30.28
2022-08-09T15:34:32.123Z,29.20
2022-08-09T15:37:04.310Z,29.79
2022-08-09T15:39:43.699Z,29.67
2022-08-09T15:42:22.792Z,29.87
2022-08-09T15:44:52.191Z,30.74
2022-08-09T15:47:22.691Z,30.62
2022-08-09T15:50:03.876Z,30.82
2022-08-09T15:52:35.544Z,31.79
2022-08-09T15:55:05.374Z,32.31
2022-08-09T15:57:44.548Z,32.32
2022-08-09T16:00:25.750Z,32.57
2022-08-09T16:02:56.664Z,32.83
2022-08-09T16:05:26.816Z,33.03
2022-08-09T16:08:30.770Z,34.00
2022-08-09T16:11:01.994Z,34.92
2022-08-09T16:14:04.192Z,35.38
2022-08-09T16:16:26.303Z,35.67
2022-08-09T16:18:58.004Z,35.89
2022-08-09T16:21:31.664Z,36.07
2022-08-09T16:24:05.105Z,36.02
2022-08-09T16:26:38.430Z,36.12
2022-08-09T16:29:12.265Z,36.45
2022-08-09T16:32:18.317Z,36.04
2022-08-09T16:34:55.743Z,34.18
2022-08-09T16:37:53.769Z,32.90
2022-08-09T16:40:10.141Z,31.19
2022-08-09T16:42:44.825Z,30.04
2022-08-09T16:45:14.958Z,29.11
2022-08-09T16:48:39.566Z,27.89
2022-08-09T16:50:38.133Z,26.97
2022-08-09T16:53:08.822Z,27.87
2022-08-09T16:55:57.881Z,28.18
2022-08-09T16:58:28.317Z,28.28
2022-08-09T17:01:05.377Z,30.05
2022-08-09T17:03:34.795Z,30.73
2022-08-09T17:06:28.378Z,30.78
2022-08-09T17:09:03.070Z,30.26
2022-08-09T17:11:43.108Z,30.80
2022-08-09T17:14:26.260Z,32.75
2022-08-09T17:16:59.783Z,34.46
2022-08-09T17:20:04.915Z,35.32
2022-08-09T17:22:28.637Z,36.57
2022-08-09T17:25:09.757Z,35.90
2022-08-09T17:27:49.527Z,36.04
2022-08-09T17:30:25.853Z,37.30
2022-08-09T17:32:57.536Z,38.34
2022-08-09T17:35:31.149Z,39.10
2022-08-09T17:38:12.905Z,39.89
2022-08-09T17:40:50.817Z,41.22
2022-08-09T17:43:34.103Z,42.49
2022-08-09T17:46:06.695Z,42.29
2022-08-09T17:48:39.379Z,42.96
2022-08-09T17:51:18.026Z,43.71
2022-08-09T17:53:52.450Z,44.66
2022-08-09T17:56:27.966Z,45.48
2022-08-09T17:58:57.863Z,45.48
2022-08-09T18:02:03.430Z,46.97
2022-08-09T18:04:16.630Z,47.99
2022-08-09T18:06:54.041Z,47.81
2022-08-09T18:09:41.071Z,48.44
2022-08-09T18:12:17.917Z,48.34
2022-08-09T18:14:54.480Z,48.81
2022-08-09T18:17:27.698Z,48.83
2022-08-09T18:20:55.739Z,49.22
2022-08-09T18:23:05.262Z,49.48
2022-08-09T18:25:52.903Z,49.75
2022-08-09T18:30:42.691Z,49.94
2022-08-09T18:31:13.196Z,50.54
2022-08-09T18:33:46.326Z,51.00
2022-08-09T18:36:25.779Z,51.44
2022-08-09T18:39:02.776Z,51.90
2022-08-09T18:41:34.680Z,52.24
2022-08-09T18:44:13.215Z,52.91
2022-08-09T18:46:47.767Z,53.09
2022-08-09T18:49:21.235Z,53.05
2022-08-09T18:51:55.211Z,53.77
2022-08-09T18:54:28.653Z,54.44
2022-08-09T18:57:05.163Z,54.86
2022-08-09T18:59:37.210Z,55.36
2022-08-09T19:02:14.903Z,55.99
2022-08-09T19:04:48.103Z,56.24
2022-08-09T19:07:33.266Z,57.18
2022-08-09T19:10:14.709Z,56.84
2022-08-09T19:13:04.663Z,57.65
2022-08-09T19:15:36.449Z,58.66
2022-08-09T19:18:05.662Z,58.82
2022-08-09T19:20:36.873Z,59.07
2022-08-09T19:23:08.852Z,59.49
2022-08-09T19:26:00.894Z,59.67
2022-08-09T19:28:32.596Z,60.89
2022-08-09T19:31:01.808Z,61.18
2022-08-09T19:33:37.276Z,61.10
2022-08-09T19:36:07.161Z,61.62
2022-08-09T19:38:41.448Z,61.70
2022-08-09T19:41:12.363Z,61.84
2022-08-09T19:44:03.172Z,62.48
2022-08-09T19:46:35.700Z,62.70
2022-08-09T19:50:06.718Z,63.40
2022-08-09T19:52:12.313Z,63.92
2022-08-09T19:54:41.814Z,64.00
2022-08-09T19:57:11.593Z,64.25
2022-08-09T20:00:05.586Z,64.59
2022-08-09T20:04:23.874Z,65.54
2022-08-09T20:05:29.695Z,66.29
2022-08-09T20:08:16.167Z,66.68
2022-08-09T20:10:56.394Z,66.67
2022-08-09T20:13:27.158Z,66.97
2022-08-09T20:16:34.929Z,67.53
2022-08-09T20:19:04.010Z,67.67
2022-08-09T20:21:54.801Z,68.51
2022-08-09T20:24:31.787Z,68.40
2022-08-09T20:27:08.473Z,69.27
2022-08-09T20:29:39.024Z,70.01
2022-08-09T20:32:28.879Z,70.35
2022-08-09T20:34:57.808Z,72.95
2022-08-09T20:38:18.756Z,72.21
2022-08-09T20:40:26.336Z,72.75
2022-08-09T20:43:12.086Z,73.02
2022-08-09T20:45:59.497Z,72.96
2022-08-09T20:48:32.120Z,73.12
2022-08-09T20:51:02.952Z,73.32
2022-08-09T20:53:37.094Z,73.42
2022-08-09T20:56:08.913Z,73.81
2022-08-09T20:58:38.635Z,74.21
2022-08-09T21:01:33.054Z,74.40
2022-08-09T21:05:53.797Z,74.54
2022-08-09T21:07:11.658Z,75.04
2022-08-09T21:09:55.248Z,76.46
2022-08-09T21:15:17.491Z,76.61
2022-08-09T21:18:25.379Z,77.42
2022-08-09T21:20:43.480Z,78.70
2022-08-09T21:23:19.608Z,78.22
2022-08-09T21:25:56.327Z,78.47
2022-08-09T21:28:34.913Z,79.55
2022-08-09T21:31:18.146Z,81.39
2022-08-09T21:33:51.716Z,82.90
2022-08-09T21:36:23.102Z,85.15
2022-08-09T21:38:57.535Z,84.37
2022-08-09T21:42:05.526Z,85.01
2022-08-09T21:44:33.341Z,86.22
2022-08-09T21:47:04.981Z,83.56
2022-08-09T21:49:40.301Z,83.06
2022-08-09T21:52:15.011Z,83.20
2022-08-09T21:54:51.014Z,85.36
2022-08-09T21:57:39.513Z,87.21
2022-08-09T22:00:25.341Z,89.41
2022-08-09T22:02:58.487Z,90.16
2022-08-09T22:05:36.799Z,87.70
2022-08-09T22:08:06.510Z,86.13
2022-08-09T22:10:35.658Z,86.53
2022-08-09T22:13:24.980Z,86.35
2022-08-09T22:16:00.971Z,86.91
2022-08-09T22:18:33.228Z,89.14
2022-08-09T22:21:02.833Z,90.48
2022-08-09T22:23:59.548Z,89.18
2022-08-09T22:26:34.906Z,89.29
2022-08-09T22:29:09.522Z,89.36
2022-08-09T22:31:50.615Z,90.04
2022-08-09T22:34:26.891Z,90.28
2022-08-09T22:36:56.568Z,90.66
2022-08-09T22:39:57.198Z,91.17
2022-08-09T22:42:20.774Z,91.68
2022-08-09T22:48:04.505Z,91.99
2022-08-09T22:48:11.847Z,92.53
2022-08-09T22:50:31.178Z,93.25
2022-08-09T22:53:03.799Z,97.60
2022-08-09T22:56:06.243Z,100.00
2022-08-09T22:58:32.282Z,99.60
2022-08-09T23:01:03.580Z,98.65
2022-08-09T23:04:04.452Z,98.29
2022-08-09T23:06:34.820Z,99.70
2022-08-09T23:09:06.286Z,99.03
2022-08-09T23:11:35.745Z,99.10
2022-08-09T23:14:09.115Z,99.12
2022-08-09T23:16:39.894Z,98.70
2022-08-09T23:19:09.196Z,98.73
2022-08-09T23:21:38.643Z,98.52
2022-08-09T23:24:09.102Z,98.78
2022-08-09T23:26:38.367Z,98.89
2022-08-09T23:29:08.073Z,98.93
2022-08-09T23:31:37.424Z,98.75
2022-08-09T23:34:06.746Z,99.94
2022-08-09T23:36:36.591Z,99.93
2022-08-09T23:39:06.622Z,100.00
2022-08-09T23:41:36.311Z,100.00
2022-08-09T23:44:05.758Z,100.00
2022-08-09T23:46:35.208Z,100.00
2022-08-09T23:49:04.538Z,100.00
2022-08-09T23:51:33.977Z,100.00
2022-08-09T23:54:03.703Z,100.00
2022-08-09T23:56:52.691Z,100.00
2022-08-09T23:59:22.803Z,100.00
