createdAt,value
2019-02-26T00:00:32.362Z,102432.42
2019-02-26T00:03:04.719Z,102424.22
2019-02-26T00:05:35.285Z,102425.63
2019-02-26T00:08:05.743Z,102421.68
2019-02-26T00:10:38.835Z,102434.81
2019-02-26T00:13:09.364Z,102432.59
2019-02-26T00:15:40.535Z,102422.17
2019-02-26T00:18:13.959Z,102416.36
2019-02-26T00:20:45.155Z,102396.01
2019-02-26T00:23:15.627Z,102390.38
2019-02-26T00:25:46.042Z,102392.00
2019-02-26T00:28:17.672Z,102386.47
2019-02-26T00:30:48.616Z,102380.23
2019-02-26T00:33:22.307Z,102372.77
2019-02-26T00:35:51.262Z,102368.02
2019-02-26T00:38:21.725Z,102360.62
2019-02-26T00:40:52.083Z,102364.80
2019-02-26T00:43:25.317Z,102367.47
2019-02-26T00:45:56.008Z,102371.23
2019-02-26T00:48:26.968Z,102355.50
2019-02-26T00:50:59.446Z,102356.80
2019-02-26T00:53:30.641Z,102346.11
2019-02-26T00:56:03.257Z,102345.94
2019-02-26T00:58:37.069Z,102342.65
2019-02-26T01:01:08.239Z,102334.49
2019-02-26T01:04:09.291Z,102341.00
2019-02-26T01:06:46.901Z,102345.19
2019-02-26T01:09:17.614Z,102350.60
2019-02-26T01:11:49.747Z,102354.16
2019-02-26T01:14:20.778Z,102340.75
2019-02-26T01:16:52.420Z,102327.03
2019-02-26T01:19:22.875Z,102333.05
2019-02-26T01:21:53.373Z,102326.81
2019-02-26T01:24:25.846Z,102326.22
2019-02-26T01:26:56.037Z,102322.20
2019-02-26T01:29:27.797Z,102315.48
2019-02-26T01:31:58.478Z,102298.77
2019-02-26T01:34:28.936Z,102296.06
2019-02-26T01:37:00.923Z,102291.66
2019-02-26T01:39:31.711Z,102285.11
2019-02-26T01:42:02.132Z,102272.41
2019-02-26T01:44:35.028Z,102285.11
2019-02-26T01:47:05.695Z,102284.89
2019-02-26T01:49:36.168Z,102286.48
2019-02-26T01:52:08.264Z,102294.18
2019-02-26T01:54:39.707Z,102278.91
2019-02-26T01:57:10.132Z,102283.72
2019-02-26T01:59:40.664Z,102283.72
2019-02-26T02:02:14.689Z,102285.83
2019-02-26T02:04:43.539Z,102271.20
2019-02-26T02:07:14.036Z,102257.42
2019-02-26T02:09:46.669Z,102257.00
2019-02-26T02:12:16.604Z,102254.39
2019-02-26T02:14:47.063Z,102252.32
2019-02-26T02:17:18.606Z,102241.80
2019-02-26T02:19:49.058Z,102232.48
2019-02-26T02:22:21.245Z,102225.23
2019-02-26T02:24:54.003Z,102221.89
2019-02-26T02:27:26.833Z,102215.59
2019-02-26T02:29:57.773Z,102226.92
2019-02-26T02:32:29.826Z,102224.63
2019-02-26T02:35:03.813Z,102214.25
2019-02-26T02:37:32.780Z,102216.86
2019-02-26T02:40:03.318Z,102216.70
2019-02-26T02:42:35.018Z,102222.28
2019-02-26T02:45:11.336Z,102222.29
2019-02-26T02:47:40.794Z,102232.63
2019-02-26T02:50:18.357Z,102223.09
2019-02-26T02:52:50.886Z,102210.86
2019-02-26T02:55:21.238Z,102218.99
2019-02-26T02:57:53.102Z,102227.66
2019-02-26T03:00:26.536Z,102239.03
2019-02-26T03:02:58.299Z,102236.20
2019-02-26T03:05:31.292Z,102239.08
2019-02-26T03:08:00.530Z,102223.00
2019-02-26T03:10:34.107Z,102230.42
2019-02-26T03:13:03.341Z,102238.28
2019-02-26T03:15:35.874Z,102234.38
2019-02-26T03:18:08.578Z,102237.51
2019-02-26T03:20:40.220Z,102225.60
2019-02-26T03:23:15.087Z,102226.74
2019-02-26T03:25:44.533Z,102227.00
2019-02-26T03:28:14.495Z,102222.30
2019-02-26T03:30:44.984Z,102226.61
2019-02-26T03:33:15.406Z,102225.70
2019-02-26T03:35:45.860Z,102230.89
2019-02-26T03:38:18.104Z,102221.96
2019-02-26T03:40:49.308Z,102208.74
2019-02-26T03:43:20.682Z,102209.16
2019-02-26T03:45:51.161Z,102223.23
2019-02-26T03:48:21.664Z,102250.89
2019-02-26T03:50:52.138Z,102274.92
2019-02-26T03:53:25.504Z,102290.55
2019-02-26T03:55:59.575Z,102279.04
2019-02-26T03:58:26.937Z,102273.91
2019-02-26T04:01:01.742Z,102264.75
2019-02-26T04:03:32.140Z,102264.42
2019-02-26T04:06:03.849Z,102262.70
2019-02-26T04:08:34.859Z,102253.33
2019-02-26T04:11:05.249Z,102254.74
2019-02-26T04:13:35.682Z,102244.34
2019-02-26T04:16:06.164Z,102259.94
2019-02-26T04:18:36.868Z,102268.34
2019-02-26T04:21:09.474Z,102278.53
2019-02-26T04:23:41.564Z,102298.45
2019-02-26T04:26:18.522Z,102300.30
2019-02-26T04:28:53.446Z,102298.11
2019-02-26T04:31:33.136Z,102284.59
2019-02-26T04:34:08.492Z,102281.98
2019-02-26T04:36:47.149Z,102283.64
2019-02-26T04:39:44.317Z,102289.39
2019-02-26T04:42:18.169Z,102272.91
2019-02-26T04:45:09.659Z,102258.35
2019-02-26T04:47:45.930Z,102245.55
2019-02-26T04:50:15.679Z,102248.59
2019-02-26T04:52:46.151Z,102250.58
2019-02-26T04:55:16.575Z,102260.97
2019-02-26T04:57:49.095Z,102259.14
2019-02-26T05:00:19.176Z,102266.55
2019-02-26T05:02:49.708Z,102263.95
2019-02-26T05:05:22.453Z,102276.56
2019-02-26T05:07:52.360Z,102289.67
2019-02-26T05:10:24.343Z,102299.91
2019-02-26T05:12:57.237Z,102314.59
2019-02-26T05:15:30.032Z,102310.58
2019-02-26T05:17:59.381Z,102315.70
2019-02-26T05:20:31.444Z,102317.39
2019-02-26T05:23:03.094Z,102330.23
2019-02-26T05:25:35.130Z,102334.40
2019-02-26T05:28:09.508Z,102323.89
2019-02-26T05:30:40.443Z,102328.31
2019-02-26T05:33:10.746Z,102324.95
2019-02-26T05:35:43.792Z,102306.54
2019-02-26T05:38:13.349Z,102310.70
2019-02-26T05:40:45.203Z,102322.93
2019-02-26T05:43:15.931Z,102334.20
2019-02-26T05:45:48.443Z,102349.30
2019-02-26T05:48:21.255Z,102352.93
2019-02-26T05:50:52.506Z,102346.31
2019-02-26T05:53:23.311Z,102339.41
2019-02-26T05:55:55.974Z,102341.73
2019-02-26T05:58:25.843Z,102350.83
2019-02-26T06:00:56.347Z,102336.42
2019-02-26T06:03:27.607Z,102346.28
2019-02-26T06:06:00.333Z,102339.48
2019-02-26T06:08:33.664Z,102342.99
2019-02-26T06:11:02.486Z,102357.78
2019-02-26T06:13:35.487Z,102358.97
2019-02-26T06:16:07.449Z,102355.48
2019-02-26T06:18:41.181Z,102364.81
2019-02-26T06:21:09.542Z,102373.11
2019-02-26T06:23:40.066Z,102375.17
2019-02-26T06:26:14.091Z,102369.02
2019-02-26T06:28:43.552Z,102362.79
2019-02-26T06:31:17.404Z,102350.48
2019-02-26T06:33:48.076Z,102348.61
2019-02-26T06:36:21.040Z,102345.44
2019-02-26T06:38:53.734Z,102348.87
2019-02-26T06:41:22.956Z,102344.82
2019-02-26T06:43:55.098Z,102360.03
2019-02-26T06:46:27.121Z,102358.05
2019-02-26T06:48:57.917Z,102368.52
2019-02-26T06:51:30.628Z,102373.14
2019-02-26T06:54:01.165Z,102372.15
2019-02-26T06:56:34.464Z,102365.87
2019-02-26T06:59:09.916Z,102364.58
2019-02-26T07:01:42.024Z,102365.61
2019-02-26T07:04:14.284Z,102370.39
2019-02-26T07:06:44.724Z,102363.04
2019-02-26T07:09:16.386Z,102376.64
2019-02-26T07:11:47.403Z,102392.16
2019-02-26T07:14:17.808Z,102397.37
2019-02-26T07:16:48.312Z,102397.09
2019-02-26T07:19:18.780Z,102399.77
2019-02-26T07:21:51.302Z,102399.42
2019-02-26T07:24:23.032Z,102395.30
2019-02-26T07:26:53.499Z,102396.48
2019-02-26T07:29:23.979Z,102395.48
2019-02-26T07:31:56.558Z,102400.91
2019-02-26T07:34:27.359Z,102401.02
2019-02-26T07:36:57.857Z,102393.38
2019-02-26T07:39:29.404Z,102397.27
2019-02-26T07:41:59.898Z,102411.48
2019-02-26T07:44:30.443Z,102409.20
2019-02-26T07:47:03.685Z,102417.39
2019-02-26T07:49:33.044Z,102407.25
2019-02-26T07:52:05.962Z,102412.72
2019-02-26T07:54:37.758Z,102412.78
2019-02-26T07:57:07.878Z,102401.75
2019-02-26T07:59:39.886Z,102391.03
2019-02-26T08:02:11.371Z,102396.44
2019-02-26T08:04:43.618Z,102398.56
2019-02-26T08:07:14.215Z,102404.48
2019-02-26T08:09:45.668Z,102399.50
2019-02-26T08:12:16.161Z,102387.34
2019-02-26T08:14:47.751Z,102368.36
2019-02-26T08:17:18.683Z,102358.69
2019-02-26T08:19:49.405Z,102367.41
2019-02-26T08:22:19.971Z,102361.02
2019-02-26T08:24:52.701Z,102379.28
2019-02-26T08:27:22.651Z,102396.66
2019-02-26T08:29:54.722Z,102384.50
2019-02-26T08:32:26.214Z,102385.16
2019-02-26T08:34:59.968Z,102383.09
2019-02-26T08:37:30.789Z,102384.75
2019-02-26T08:40:01.329Z,102389.70
2019-02-26T08:42:31.818Z,102397.66
2019-02-26T08:45:02.287Z,102405.34
2019-02-26T08:47:33.386Z,102397.21
2019-02-26T08:50:07.224Z,102398.05
2019-02-26T08:52:37.806Z,102398.41
2019-02-26T08:55:11.170Z,102395.35
2019-02-26T09:00:25.573Z,102410.80
2019-02-26T09:02:56.794Z,102421.22
2019-02-26T09:05:29.240Z,102415.77
2019-02-26T09:07:59.604Z,102396.70
2019-02-26T09:10:30.039Z,102401.25
2019-02-26T09:13:00.536Z,102399.54
2019-02-26T09:15:33.217Z,102402.87
2019-02-26T09:18:03.214Z,102417.20
2019-02-26T09:20:33.655Z,102418.31
2019-02-26T09:23:04.083Z,102407.84
2019-02-26T09:25:34.531Z,102415.02
2019-02-26T09:28:04.952Z,102409.78
2019-02-26T09:30:36.469Z,102409.17
2019-02-26T09:33:09.079Z,102417.11
2019-02-26T09:35:39.843Z,102409.77
2019-02-26T09:38:12.219Z,102411.18
2019-02-26T09:40:42.516Z,102410.06
2019-02-26T09:43:14.906Z,102401.94
2019-02-26T09:45:45.861Z,102409.98
2019-02-26T09:48:19.276Z,102408.59
2019-02-26T09:50:49.397Z,102411.00
2019-02-26T09:53:19.743Z,102410.28
2019-02-26T09:55:50.207Z,102411.20
2019-02-26T09:58:22.904Z,102410.97
2019-02-26T10:00:54.193Z,102403.95
2019-02-26T10:03:24.635Z,102412.89
2019-02-26T10:05:56.060Z,102414.51
2019-02-26T10:08:29.888Z,102403.17
2019-02-26T10:11:00.221Z,102406.56
2019-02-26T10:13:31.633Z,102415.12
2019-02-26T10:16:04.497Z,102424.45
2019-02-26T10:18:35.251Z,102415.01
2019-02-26T10:21:08.523Z,102414.06
2019-02-26T10:23:37.835Z,102412.47
2019-02-26T10:26:10.569Z,102419.38
2019-02-26T10:28:42.652Z,102416.20
2019-02-26T10:31:12.619Z,102411.77
2019-02-26T10:33:45.773Z,102423.64
2019-02-26T10:36:16.641Z,102419.42
2019-02-26T10:38:47.636Z,102419.03
2019-02-26T10:41:18.185Z,102420.24
2019-02-26T10:43:48.601Z,102415.50
2019-02-26T10:46:19.073Z,102419.33
2019-02-26T10:48:50.363Z,102418.41
2019-02-26T10:51:26.035Z,102406.75
2019-02-26T10:53:53.833Z,102407.19
2019-02-26T10:56:28.000Z,102404.86
2019-02-26T10:59:01.978Z,102409.98
2019-02-26T11:01:30.787Z,102404.34
2019-02-26T11:04:00.762Z,102413.19
2019-02-26T11:06:33.719Z,102405.78
2019-02-26T11:09:04.394Z,102408.36
2019-02-26T11:11:38.059Z,102418.12
2019-02-26T11:14:10.634Z,102429.86
2019-02-26T11:16:40.739Z,102405.04
2019-02-26T11:19:12.355Z,102381.92
2019-02-26T11:21:42.985Z,102378.13
2019-02-26T11:24:13.416Z,102379.86
2019-02-26T11:26:44.053Z,102391.42
2019-02-26T11:29:14.492Z,102390.43
2019-02-26T11:31:47.308Z,102381.22
2019-02-26T11:34:17.193Z,102381.66
2019-02-26T11:36:47.722Z,102379.46
2019-02-26T11:39:18.225Z,102382.01
2019-02-26T11:41:53.055Z,102374.06
2019-02-26T11:44:23.399Z,102381.80
2019-02-26T11:46:54.262Z,102390.22
2019-02-26T11:49:25.386Z,102384.83
2019-02-26T11:51:55.952Z,102371.95
2019-02-26T11:54:26.384Z,102376.27
2019-02-26T11:56:57.253Z,102376.61
2019-02-26T11:59:27.685Z,102374.23
2019-02-26T12:01:59.139Z,102376.65
2019-02-26T12:04:30.283Z,102378.15
2019-02-26T12:07:03.936Z,102381.75
2019-02-26T12:09:35.679Z,102379.73
2019-02-26T12:12:08.545Z,102372.98
2019-02-26T12:14:42.693Z,102373.16
2019-02-26T12:17:10.295Z,102367.84
2019-02-26T12:19:41.865Z,102361.89
2019-02-26T12:22:12.335Z,102353.19
2019-02-26T12:24:42.760Z,102359.11
2019-02-26T12:27:17.981Z,102358.75
2019-02-26T12:29:47.836Z,102359.59
2019-02-26T12:32:19.504Z,102354.26
2019-02-26T12:34:51.452Z,102361.62
2019-02-26T12:37:22.016Z,102353.59
2019-02-26T12:39:54.894Z,102343.39
2019-02-26T12:42:25.610Z,102333.80
2019-02-26T12:44:57.430Z,102340.48
2019-02-26T12:47:28.104Z,102331.19
2019-02-26T12:50:01.144Z,102324.00
2019-02-26T12:52:30.866Z,102320.28
2019-02-26T12:55:04.148Z,102322.03
2019-02-26T12:57:33.548Z,102304.39
2019-02-26T13:00:08.043Z,102298.55
2019-02-26T13:02:39.987Z,102306.89
2019-02-26T13:05:13.311Z,102307.92
2019-02-26T13:07:43.968Z,102315.47
2019-02-26T13:10:22.379Z,102304.03
2019-02-26T13:12:54.989Z,102303.11
2019-02-26T13:15:25.078Z,102304.85
2019-02-26T13:17:55.547Z,102301.56
2019-02-26T13:20:27.195Z,102301.34
2019-02-26T13:23:16.228Z,102288.30
2019-02-26T13:25:29.866Z,102295.69
2019-02-26T13:28:00.333Z,102299.53
2019-02-26T13:30:30.764Z,102306.99
2019-02-26T13:33:05.169Z,102304.73
2019-02-26T13:35:33.782Z,102312.19
2019-02-26T13:38:05.349Z,102315.17
2019-02-26T13:40:38.706Z,102309.84
2019-02-26T13:43:08.386Z,102311.94
2019-02-26T13:45:39.942Z,102318.38
2019-02-26T13:48:10.733Z,102320.81
2019-02-26T13:50:41.366Z,102322.05
2019-02-26T13:53:11.917Z,102315.62
2019-02-26T13:55:42.344Z,102325.13
2019-02-26T13:58:13.265Z,102331.79
2019-02-26T14:00:43.687Z,102327.88
2019-02-26T14:03:14.232Z,102322.00
2019-02-26T14:05:44.732Z,102328.59
2019-02-26T14:08:15.268Z,102330.02
2019-02-26T14:10:45.689Z,102325.59
2019-02-26T14:13:16.246Z,102325.70
2019-02-26T14:15:46.809Z,102331.09
2019-02-26T14:18:17.272Z,102324.73
2019-02-26T14:20:47.710Z,102329.03
2019-02-26T14:23:18.176Z,102341.87
2019-02-26T14:25:48.791Z,102336.43
2019-02-26T14:28:19.249Z,102356.20
2019-02-26T14:30:49.680Z,102356.80
2019-02-26T14:33:20.150Z,102358.91
2019-02-26T14:35:51.980Z,102359.75
2019-02-26T14:38:22.527Z,102363.27
2019-02-26T14:40:53.028Z,102359.33
2019-02-26T14:43:23.466Z,102363.11
2019-02-26T14:45:53.904Z,102364.81
2019-02-26T14:48:24.483Z,102364.56
2019-02-26T14:50:54.977Z,102374.09
2019-02-26T14:53:25.391Z,102373.45
2019-02-26T14:55:55.893Z,102367.84
2019-02-26T14:58:26.749Z,102376.65
2019-02-26T15:00:58.267Z,102367.31
2019-02-26T15:03:29.346Z,102370.61
2019-02-26T15:05:59.773Z,102368.59
2019-02-26T15:08:30.322Z,102372.06
2019-02-26T15:11:00.750Z,102371.80
2019-02-26T15:13:31.226Z,102371.20
2019-02-26T15:16:01.676Z,102365.77
2019-02-26T15:18:32.417Z,102364.55
2019-02-26T15:21:02.840Z,102363.42
2019-02-26T15:23:33.265Z,102363.53
2019-02-26T15:26:03.627Z,102367.88
2019-02-26T15:28:35.185Z,102367.83
2019-02-26T15:31:05.609Z,102371.77
2019-02-26T15:33:36.083Z,102369.77
2019-02-26T15:36:06.520Z,102363.74
2019-02-26T15:38:37.153Z,102359.73
2019-02-26T15:41:07.759Z,102354.13
2019-02-26T15:43:38.231Z,102359.75
2019-02-26T15:46:08.658Z,102360.86
2019-02-26T15:48:39.123Z,102360.67
2019-02-26T15:51:14.292Z,102363.41
2019-02-26T15:53:41.644Z,102367.52
2019-02-26T15:56:12.269Z,102363.30
2019-02-26T15:58:42.670Z,102369.21
2019-02-26T16:01:18.908Z,102377.11
2019-02-26T16:03:51.260Z,102379.11
2019-02-26T16:06:21.683Z,102378.05
2019-02-26T16:08:52.162Z,102386.14
2019-02-26T16:11:22.647Z,102392.34
2019-02-26T16:13:53.113Z,102391.61
2019-02-26T16:16:23.607Z,102392.77
2019-02-26T16:18:54.609Z,102392.84
2019-02-26T16:21:25.653Z,102393.51
2019-02-26T16:23:56.428Z,102396.28
2019-02-26T16:26:26.851Z,102394.41
2019-02-26T16:29:00.820Z,102393.78
2019-02-26T16:31:30.026Z,102392.00
2019-02-26T16:34:01.017Z,102395.69
2019-02-26T16:36:32.249Z,102394.98
2019-02-26T16:39:03.207Z,102409.47
2019-02-26T16:41:38.052Z,102405.52
2019-02-26T16:44:07.380Z,102411.42
2019-02-26T16:46:42.712Z,102410.92
2019-02-26T16:49:13.490Z,102411.20
2019-02-26T16:51:44.234Z,102413.45
2019-02-26T16:54:15.088Z,102411.44
2019-02-26T16:56:45.587Z,102417.41
2019-02-26T16:59:16.129Z,102420.87
2019-02-26T17:01:46.626Z,102418.47
2019-02-26T17:04:17.231Z,102420.62
2019-02-26T17:06:47.730Z,102428.88
2019-02-26T17:09:19.018Z,102422.80
2019-02-26T17:11:50.481Z,102429.73
2019-02-26T17:14:21.784Z,102427.24
2019-02-26T17:16:52.300Z,102433.16
2019-02-26T17:19:22.832Z,102440.28
2019-02-26T17:21:53.698Z,102438.14
2019-02-26T17:24:24.231Z,102441.61
2019-02-26T17:26:54.668Z,102442.22
2019-02-26T17:29:25.136Z,102445.27
2019-02-26T17:31:55.630Z,102449.40
2019-02-26T17:34:27.092Z,102442.81
2019-02-26T17:36:57.650Z,102445.08
2019-02-26T17:39:28.734Z,102436.00
2019-02-26T17:41:59.260Z,102437.47
2019-02-26T17:44:29.789Z,102436.47
2019-02-26T17:47:00.145Z,102447.39
2019-02-26T17:49:30.611Z,102448.22
2019-02-26T17:52:01.279Z,102443.74
2019-02-26T17:54:31.831Z,102445.76
2019-02-26T17:57:02.255Z,102460.30
2019-02-26T17:59:32.897Z,102462.17
2019-02-26T18:02:03.320Z,102463.97
2019-02-26T18:04:33.853Z,102457.23
2019-02-26T18:07:04.207Z,102471.71
2019-02-26T18:09:35.103Z,102477.41
2019-02-26T18:12:05.626Z,102472.23
2019-02-26T18:14:38.537Z,102468.20
2019-02-26T18:17:08.219Z,102475.77
2019-02-26T18:19:38.684Z,102482.52
2019-02-26T18:22:09.101Z,102479.68
2019-02-26T18:24:39.635Z,102475.83
2019-02-26T18:27:10.085Z,102475.95
2019-02-26T18:29:40.543Z,102475.45
2019-02-26T18:32:11.248Z,102469.09
2019-02-26T18:34:42.159Z,102466.75
2019-02-26T18:37:12.775Z,102464.41
2019-02-26T18:39:50.005Z,102472.09
2019-02-26T18:42:30.073Z,102463.27
2019-02-26T18:45:00.619Z,102466.75
2019-02-26T18:47:32.639Z,102466.25
2019-02-26T18:50:03.106Z,102469.47
2019-02-26T18:52:33.597Z,102473.48
2019-02-26T18:55:05.818Z,102471.43
2019-02-26T18:57:36.533Z,102480.22
2019-02-26T19:00:10.233Z,102479.33
2019-02-26T19:02:42.530Z,102484.77
2019-02-26T19:05:13.611Z,102478.70
2019-02-26T19:07:44.172Z,102488.28
2019-02-26T19:10:19.421Z,102484.67
2019-02-26T19:12:48.612Z,102479.86
2019-02-26T19:15:21.060Z,102468.58
2019-02-26T19:17:53.604Z,102472.75
2019-02-26T19:20:30.215Z,102465.60
2019-02-26T19:23:02.088Z,102469.74
2019-02-26T19:25:32.850Z,102480.00
2019-02-26T19:28:03.364Z,102471.04
2019-02-26T19:30:36.697Z,102471.03
2019-02-26T19:33:06.357Z,102462.87
2019-02-26T19:35:40.315Z,102472.71
2019-02-26T19:38:08.996Z,102470.37
2019-02-26T19:40:43.514Z,102470.62
2019-02-26T19:43:13.926Z,102475.05
2019-02-26T19:45:44.971Z,102471.41
2019-02-26T19:48:15.858Z,102470.11
2019-02-26T19:50:48.649Z,102468.05
2019-02-26T19:53:18.384Z,102461.05
2019-02-26T19:55:50.078Z,102456.27
2019-02-26T19:58:20.580Z,102447.35
2019-02-26T20:00:52.998Z,102455.89
2019-02-26T20:03:23.327Z,102453.04
2019-02-26T20:05:53.728Z,102452.26
2019-02-26T20:08:24.303Z,102456.40
2019-02-26T20:10:54.830Z,102457.56
2019-02-26T20:13:25.418Z,102459.66
2019-02-26T20:15:56.020Z,102450.20
2019-02-26T20:18:26.738Z,102449.01
2019-02-26T20:20:58.737Z,102447.59
2019-02-26T20:23:29.373Z,102453.56
2019-02-26T20:25:59.920Z,102456.39
2019-02-26T20:28:30.354Z,102460.91
2019-02-26T20:31:00.837Z,102463.87
2019-02-26T20:33:31.347Z,102469.73
2019-02-26T20:36:02.180Z,102471.93
2019-02-26T20:38:35.208Z,102470.62
2019-02-26T20:41:04.968Z,102465.09
2019-02-26T20:43:36.927Z,102462.08
2019-02-26T20:46:07.940Z,102468.18
2019-02-26T20:48:38.456Z,102473.77
2019-02-26T20:51:08.920Z,102471.91
2019-02-26T20:53:39.762Z,102471.52
2019-02-26T20:56:10.232Z,102479.44
2019-02-26T20:58:44.657Z,102475.14
2019-02-26T21:01:12.974Z,102469.44
2019-02-26T21:03:43.468Z,102478.90
2019-02-26T21:06:15.600Z,102480.33
2019-02-26T21:08:46.287Z,102479.27
2019-02-26T21:11:16.713Z,102487.02
2019-02-26T21:13:47.241Z,102481.71
2019-02-26T21:16:18.639Z,102487.11
2019-02-26T21:18:50.082Z,102485.42
2019-02-26T21:21:38.896Z,102490.87
2019-02-26T21:24:11.845Z,102495.29
2019-02-26T21:26:43.764Z,102499.52
2019-02-26T21:29:15.722Z,102490.59
2019-02-26T21:31:49.712Z,102501.09
2019-02-26T21:34:21.215Z,102489.91
2019-02-26T21:36:53.116Z,102497.95
2019-02-26T21:39:24.995Z,102501.77
2019-02-26T21:41:56.903Z,102499.53
2019-02-26T21:44:28.766Z,102510.22
2019-02-26T21:47:00.741Z,102507.73
2019-02-26T21:49:32.680Z,102507.80
2019-02-26T21:52:08.697Z,102508.04
2019-02-26T21:54:40.245Z,102501.81
2019-02-26T21:57:12.280Z,102501.98
2019-02-26T21:59:50.032Z,102508.23
2019-02-26T22:02:18.870Z,102508.70
2019-02-26T22:04:49.953Z,102505.43
2019-02-26T22:07:20.487Z,102516.42
2019-02-26T22:09:50.903Z,102515.86
2019-02-26T22:12:21.877Z,102516.63
2019-02-26T22:14:54.570Z,102513.68
2019-02-26T22:17:25.823Z,102517.17
2019-02-26T22:19:56.419Z,102525.07
2019-02-26T22:22:27.138Z,102522.06
2019-02-26T22:24:57.948Z,102519.66
2019-02-26T22:27:28.456Z,102518.28
2019-02-26T22:29:58.913Z,102518.88
2019-02-26T22:32:29.629Z,102518.67
2019-02-26T22:35:00.214Z,102518.16
2019-02-26T22:37:30.694Z,102524.75
2019-02-26T22:40:01.236Z,102517.36
2019-02-26T22:42:33.448Z,102512.23
2019-02-26T22:45:04.816Z,102501.95
2019-02-26T22:47:40.101Z,102498.52
2019-02-26T22:50:11.295Z,102505.12
2019-02-26T22:52:42.026Z,102510.71
2019-02-26T22:55:17.299Z,102511.50
2019-02-26T22:57:48.167Z,102508.19
2019-02-26T23:00:49.663Z,102511.07
2019-02-26T23:03:21.753Z,102510.84
2019-02-26T23:05:52.272Z,102510.44
2019-02-26T23:08:22.964Z,102513.64
2019-02-26T23:10:56.843Z,102510.81
2019-02-26T23:13:25.814Z,102507.80
2019-02-26T23:15:56.387Z,102506.06
2019-02-26T23:18:28.443Z,102508.64
2019-02-26T23:20:59.145Z,102502.78
2019-02-26T23:23:29.673Z,102500.50
2019-02-26T23:26:01.163Z,102498.33
2019-02-26T23:28:31.833Z,102494.61
2019-02-26T23:31:02.418Z,102496.42
2019-02-26T23:33:32.876Z,102496.42
2019-02-26T23:36:03.512Z,102504.63
2019-02-26T23:38:34.055Z,102507.87
2019-02-26T23:41:04.632Z,102506.91
2019-02-26T23:43:35.152Z,102498.95
2019-02-26T23:46:05.646Z,102494.56
2019-02-26T23:48:36.173Z,102494.05
2019-02-26T23:51:06.681Z,102490.31
2019-02-26T23:53:38.320Z,102487.36
2019-02-26T23:56:08.829Z,102492.88
2019-02-26T23:58:39.292Z,102489.41
