createdAt,value
2023-05-03T00:00:22.231Z,4.0
2023-05-03T00:05:28.470Z,3.0
2023-05-03T00:10:34.652Z,4.0
2023-05-03T00:15:40.860Z,4.0
2023-05-03T00:20:47.074Z,5.0
2023-05-03T00:30:59.506Z,4.0
2023-05-03T00:36:05.686Z,4.0
2023-05-03T00:41:11.899Z,4.0
2023-05-03T00:46:18.194Z,3.0
2023-05-03T00:51:24.313Z,4.0
2023-05-03T00:56:33.004Z,5.0
2023-05-03T01:01:35.814Z,5.0
2023-05-03T01:06:42.002Z,4.0
2023-05-03T01:11:47.202Z,5.5
2023-05-03T01:16:53.414Z,5.0
2023-05-03T01:27:05.824Z,4.0
2023-05-03T01:32:12.032Z,6.0
2023-05-03T01:37:18.229Z,6.0
2023-05-03T01:42:24.440Z,4.0
2023-05-03T01:47:30.699Z,5.0
2023-05-03T01:52:36.858Z,5.5
2023-05-03T01:57:43.067Z,4.0
2023-05-03T02:02:49.308Z,5.0
2023-05-03T02:07:55.499Z,6.0
2023-05-03T02:13:01.703Z,4.0
2023-05-03T02:18:07.924Z,5.0
2023-05-03T02:23:14.104Z,4.0
2023-05-03T02:28:20.311Z,5.0
2023-05-03T02:33:26.516Z,5.0
2023-05-03T02:38:32.723Z,6.0
2023-05-03T02:43:38.937Z,5.0
2023-05-03T02:48:45.174Z,5.0
2023-05-03T02:53:51.355Z,6.0
2023-05-03T02:58:56.576Z,7.0
2023-05-03T03:04:02.949Z,5.0
2023-05-03T03:09:08.992Z,5.0
2023-05-03T03:14:15.201Z,5.0
2023-05-03T03:19:21.412Z,5.0
2023-05-03T03:24:27.619Z,5.0
2023-05-03T03:29:33.830Z,4.0
2023-05-03T03:34:40.076Z,4.0
2023-05-03T03:39:46.249Z,5.0
2023-05-03T03:44:52.452Z,5.0
2023-05-03T03:49:58.662Z,5.0
2023-05-03T03:55:04.882Z,6.0
2023-05-03T04:00:11.088Z,5.0
2023-05-03T04:05:17.297Z,5.0
2023-05-03T04:10:23.518Z,4.0
2023-05-03T04:15:29.698Z,5.5
2023-05-03T04:20:35.914Z,6.0
2023-05-03T04:25:42.121Z,4.5
2023-05-03T04:30:48.411Z,4.5
2023-05-03T04:35:54.532Z,5.0
2023-05-03T04:41:00.751Z,5.0
2023-05-03T04:51:12.196Z,6.0
2023-05-03T04:56:17.413Z,7.0
2023-05-03T05:01:23.635Z,5.0
2023-05-03T05:06:28.898Z,8.0
2023-05-03T05:11:35.071Z,7.0
2023-05-03T05:16:41.415Z,6.0
2023-05-03T05:21:47.482Z,7.0
2023-05-03T05:26:53.696Z,7.0
2023-05-03T05:31:59.935Z,7.0
2023-05-03T05:37:06.102Z,5.0
2023-05-03T05:42:12.312Z,6.0
2023-05-03T05:47:18.652Z,6.0
2023-05-03T05:52:24.731Z,7.0
2023-05-03T05:57:30.936Z,6.0
2023-05-03T06:02:37.201Z,6.0
2023-05-03T06:07:43.354Z,6.0
2023-05-03T06:12:49.562Z,7.0
2023-05-03T06:17:55.811Z,6.0
2023-05-03T06:23:01.989Z,5.0
2023-05-03T06:28:08.188Z,6.0
2023-05-03T06:33:14.393Z,5.0
2023-05-03T06:38:20.604Z,7.0
2023-05-03T06:43:26.836Z,5.0
2023-05-03T06:48:33.094Z,5.0
2023-05-03T06:53:38.259Z,4.0
2023-05-03T06:58:44.459Z,7.0
2023-05-03T07:03:49.889Z,5.0
2023-05-03T07:08:55.911Z,6.0
2023-05-03T07:14:01.131Z,6.0
2023-05-03T07:19:07.363Z,6.0
2023-05-03T07:24:13.543Z,6.0
2023-05-03T07:29:19.756Z,5.0
2023-05-03T07:34:25.981Z,6.0
2023-05-03T07:39:32.173Z,6.0
2023-05-03T07:44:38.385Z,5.0
2023-05-03T07:49:44.605Z,5.0
2023-05-03T07:54:50.794Z,5.0
2023-05-03T07:59:57.020Z,5.0
2023-05-03T08:05:03.360Z,5.0
2023-05-03T08:10:09.431Z,5.0
2023-05-03T08:15:15.663Z,4.0
2023-05-03T08:20:21.848Z,4.0
2023-05-03T08:25:28.056Z,4.0
2023-05-03T08:30:34.267Z,3.0
2023-05-03T08:35:40.524Z,5.0
2023-05-03T08:40:46.702Z,5.0
2023-05-03T08:45:52.904Z,4.0
2023-05-03T08:50:59.122Z,3.0
2023-05-03T08:56:05.330Z,4.0
2023-05-03T09:01:10.575Z,4.0
2023-05-03T09:06:16.804Z,4.0
2023-05-03T09:11:22.998Z,4.0
2023-05-03T09:16:29.282Z,5.0
2023-05-03T09:21:35.427Z,4.0
2023-05-03T09:26:41.659Z,3.0
2023-05-03T09:31:47.876Z,5.0
2023-05-03T09:36:54.060Z,5.0
2023-05-03T09:42:00.375Z,4.0
2023-05-03T09:47:06.535Z,4.0
2023-05-03T09:52:11.709Z,5.0
2023-05-03T09:57:17.922Z,4.0
2023-05-03T10:02:24.231Z,5.0
2023-05-03T10:07:30.348Z,4.0
2023-05-03T10:12:36.546Z,4.0
2023-05-03T10:17:48.462Z,4.0
2023-05-03T10:22:48.965Z,6.0
2023-05-03T10:27:55.176Z,4.0
2023-05-03T10:33:01.402Z,4.0
2023-05-03T10:38:07.602Z,5.0
2023-05-03T10:43:13.834Z,4.0
2023-05-03T10:48:19.031Z,4.0
2023-05-03T10:53:25.241Z,4.5
2023-05-03T10:58:30.573Z,5.0
2023-05-03T11:03:36.683Z,5.0
2023-05-03T11:08:42.923Z,3.0
2023-05-03T11:13:48.212Z,5.0
2023-05-03T11:18:54.330Z,5.0
2023-05-03T11:24:00.535Z,7.0
2023-05-03T11:29:06.739Z,4.0
2023-05-03T11:34:12.977Z,4.0
2023-05-03T11:39:20.809Z,4.0
2023-05-03T11:44:25.379Z,5.0
2023-05-03T11:49:31.571Z,5.0
2023-05-03T11:54:37.794Z,5.0
2023-05-03T11:59:44.000Z,6.0
2023-05-03T12:04:50.530Z,5.0
2023-05-03T12:10:13.000Z,4.0
2023-05-03T12:15:04.327Z,5.0
2023-05-03T12:20:51.244Z,5.0
2023-05-03T12:25:15.701Z,6.0
2023-05-03T12:30:23.400Z,5.0
2023-05-03T12:35:28.388Z,4.5
2023-05-03T12:40:35.044Z,5.0
2023-05-03T12:45:40.884Z,4.0
2023-05-03T12:50:46.299Z,5.0
2023-05-03T12:55:52.529Z,5.0
2023-05-03T13:06:11.782Z,5.0
2023-05-03T13:11:10.020Z,6.0
2023-05-03T13:16:16.212Z,4.0
2023-05-03T13:21:22.388Z,4.0
2023-05-03T13:26:28.581Z,4.5
2023-05-03T13:31:34.851Z,3.0
2023-05-03T13:36:40.997Z,4.0
2023-05-03T13:41:48.152Z,4.0
2023-05-03T13:46:53.421Z,3.0
2023-05-03T13:51:59.618Z,4.0
2023-05-03T13:57:05.850Z,4.0
2023-05-03T14:02:12.046Z,4.0
2023-05-03T14:07:18.296Z,4.0
2023-05-03T14:12:24.496Z,4.0
2023-05-03T14:17:30.804Z,6.0
2023-05-03T14:22:36.875Z,5.0
2023-05-03T14:32:49.330Z,5.0
2023-05-03T14:37:55.499Z,5.0
2023-05-03T14:43:01.712Z,4.0
2023-05-03T14:48:07.961Z,4.0
2023-05-03T14:53:13.155Z,4.0
2023-05-03T14:58:19.364Z,4.0
2023-05-03T15:03:24.678Z,4.0
2023-05-03T15:08:30.814Z,5.0
2023-05-03T15:13:37.035Z,4.0
2023-05-03T15:18:43.245Z,4.0
2023-05-03T15:23:49.460Z,5.0
2023-05-03T15:28:55.648Z,4.0
2023-05-03T15:34:02.858Z,5.0
2023-05-03T15:39:08.060Z,4.0
2023-05-03T15:44:14.264Z,5.0
2023-05-03T15:49:20.481Z,4.0
2023-05-03T15:54:26.687Z,5.0
2023-05-03T15:59:32.898Z,4.0
2023-05-03T16:04:39.140Z,5.0
2023-05-03T16:09:45.338Z,4.0
2023-05-03T16:14:51.514Z,4.0
2023-05-03T16:19:57.737Z,5.0
2023-05-03T16:25:03.943Z,4.0
2023-05-03T16:30:10.177Z,4.0
2023-05-03T16:35:16.358Z,5.0
2023-05-03T16:40:22.567Z,4.0
2023-05-03T16:45:28.796Z,4.0
2023-05-03T16:50:34.015Z,5.0
2023-05-03T16:55:40.231Z,5.0
2023-05-03T17:00:46.494Z,5.0
2023-05-03T17:05:52.640Z,4.0
2023-05-03T17:10:58.856Z,5.5
2023-05-03T17:16:05.078Z,5.0
2023-05-03T17:21:11.266Z,4.0
2023-05-03T17:26:17.468Z,5.0
2023-05-03T17:31:23.698Z,4.0
2023-05-03T17:36:29.899Z,4.0
2023-05-03T17:41:36.107Z,5.0
2023-05-03T17:46:42.353Z,5.0
2023-05-03T17:51:48.519Z,4.0
2023-05-03T17:56:54.720Z,5.0
2023-05-03T18:02:01.130Z,5.0
2023-05-03T18:07:07.168Z,5.0
2023-05-03T18:12:13.347Z,4.0
2023-05-03T18:17:19.576Z,5.0
2023-05-03T18:22:25.771Z,6.0
2023-05-03T18:27:31.973Z,5.0
2023-05-03T18:32:38.212Z,5.0
2023-05-03T18:37:43.426Z,6.0
2023-05-03T18:42:49.635Z,5.0
2023-05-03T18:47:54.903Z,6.0
2023-05-03T18:53:01.084Z,6.0
2023-05-03T18:58:06.311Z,7.0
2023-05-03T19:03:12.590Z,10.0
2023-05-03T19:08:18.728Z,8.0
2023-05-03T19:13:24.939Z,7.0
2023-05-03T19:18:31.141Z,7.0
2023-05-03T19:23:37.358Z,7.0
2023-05-03T19:28:43.577Z,9.0
2023-05-03T19:33:49.781Z,7.5
2023-05-03T19:38:55.987Z,8.0
2023-05-03T19:49:08.409Z,8.0
2023-05-03T19:54:14.625Z,7.0
2023-05-03T19:59:20.832Z,9.0
2023-05-03T20:04:27.048Z,7.0
2023-05-03T20:09:33.316Z,7.5
2023-05-03T20:14:39.489Z,7.0
2023-05-03T20:19:45.718Z,7.0
2023-05-03T20:24:52.667Z,9.0
2023-05-03T20:29:58.168Z,7.0
2023-05-03T20:35:04.332Z,7.0
2023-05-03T20:40:10.580Z,8.0
2023-05-03T20:45:16.762Z,7.0
2023-05-03T20:50:22.009Z,8.0
2023-05-03T20:55:28.222Z,8.0
2023-05-03T21:00:34.444Z,8.0
2023-05-03T21:05:39.664Z,9.0
2023-05-03T21:10:45.876Z,8.0
2023-05-03T21:15:52.085Z,10.0
2023-05-03T21:20:58.303Z,9.0
2023-05-03T21:26:04.499Z,10.0
2023-05-03T21:31:10.725Z,9.0
2023-05-03T21:36:16.932Z,10.0
2023-05-03T21:41:23.129Z,9.0
2023-05-03T21:46:29.353Z,9.0
2023-05-03T21:51:35.547Z,9.0
2023-05-03T21:56:41.756Z,9.5
2023-05-03T22:01:47.999Z,9.0
2023-05-03T22:06:54.305Z,9.5
2023-05-03T22:12:05.931Z,10.0
2023-05-03T22:17:06.585Z,10.0
2023-05-03T22:22:12.801Z,11.0
2023-05-03T22:27:19.001Z,10.0
2023-05-03T22:32:25.241Z,10.0
2023-05-03T22:37:31.418Z,10.5
2023-05-03T22:42:37.635Z,10.0
2023-05-03T22:47:43.963Z,9.0
2023-05-03T22:52:49.081Z,9.5
2023-05-03T22:57:55.275Z,10.0
2023-05-03T23:03:01.584Z,10.0
2023-05-03T23:08:06.750Z,9.5
2023-05-03T23:13:13.010Z,9.0
2023-05-03T23:18:19.196Z,10.0
2023-05-03T23:23:25.347Z,9.0
2023-05-03T23:28:31.558Z,9.0
2023-05-03T23:33:37.760Z,8.0
2023-05-03T23:38:44.008Z,8.0
2023-05-03T23:43:50.180Z,8.5
2023-05-03T23:48:56.387Z,8.5
2023-05-03T23:54:02.603Z,9.0
2023-05-03T23:59:08.799Z,9.0
