createdAt,value
2022-11-07T00:01:22.246Z,0
2022-11-07T00:16:24.209Z,0
2022-11-07T00:31:26.120Z,0
2022-11-07T00:46:28.233Z,0
2022-11-07T01:01:30.265Z,0
2022-11-07T01:16:32.290Z,0
2022-11-07T01:31:34.246Z,0
2022-11-07T01:46:36.246Z,0
2022-11-07T02:01:38.324Z,0
2022-11-07T02:16:40.388Z,0
2022-11-07T02:31:42.326Z,0
2022-11-07T02:46:44.248Z,0
2022-11-07T03:01:46.326Z,0
2022-11-07T03:16:48.388Z,0
2022-11-07T03:31:50.331Z,0
2022-11-07T03:46:52.222Z,0
2022-11-07T04:01:54.250Z,0
2022-11-07T04:16:56.308Z,0
2022-11-07T04:31:58.247Z,0
2022-11-07T04:47:00.276Z,0
2022-11-07T05:02:02.312Z,0
2022-11-07T05:17:04.330Z,0
2022-11-07T05:32:06.476Z,0
2022-11-07T05:47:08.400Z,0
2022-11-07T06:02:10.367Z,0
2022-11-07T06:17:12.612Z,0
2022-11-07T06:32:14.528Z,0
2022-11-07T06:47:16.455Z,0
2022-11-07T07:02:37.176Z,0
2022-11-07T07:17:53.971Z,0
2022-11-07T07:32:55.912Z,0
2022-11-07T07:47:57.837Z,0
2022-11-07T08:02:59.731Z,0
2022-11-07T08:18:01.691Z,0
2022-11-07T08:33:03.679Z,0
2022-11-07T08:48:05.559Z,0
2022-11-07T09:03:31.177Z,0
2022-11-07T09:18:45.823Z,0
2022-11-07T09:33:47.785Z,0
2022-11-07T09:48:49.732Z,0
2022-11-07T10:04:22.836Z,0
2022-11-07T10:19:25.907Z,0
2022-11-07T10:34:27.773Z,0
2022-11-07T10:49:29.666Z,0
2022-11-07T11:04:31.747Z,0
2022-11-07T11:19:33.641Z,0
2022-11-07T11:34:35.636Z,0
2022-11-07T11:49:37.563Z,0
2022-11-07T12:04:39.586Z,0
2022-11-07T12:19:41.456Z,0
2022-11-07T12:34:43.424Z,0
2022-11-07T12:49:45.364Z,0
2022-11-07T13:04:47.531Z,0
2022-11-07T13:19:49.493Z,0
2022-11-07T13:34:51.418Z,0
2022-11-07T13:49:53.288Z,0
2022-11-07T14:05:15.344Z,0
2022-11-07T14:20:18.096Z,0
2022-11-07T14:35:20.055Z,0
2022-11-07T14:50:21.969Z,0
2022-11-07T15:05:23.802Z,0
2022-11-07T15:20:25.902Z,0
2022-11-07T15:35:43.671Z,10
2022-11-07T15:50:46.585Z,10
2022-11-07T16:05:48.507Z,20
2022-11-07T16:20:50.446Z,20
2022-11-07T16:35:52.381Z,40
2022-11-07T16:50:54.288Z,30
2022-11-07T17:05:56.177Z,40
2022-11-07T17:20:58.114Z,30
2022-11-07T17:36:00.038Z,30
2022-11-07T17:51:01.953Z,30
2022-11-07T18:06:03.922Z,80
2022-11-07T18:21:05.836Z,70
2022-11-07T18:36:07.887Z,80
2022-11-07T18:51:09.771Z,90
2022-11-07T19:06:11.807Z,100
2022-11-07T19:21:18.850Z,100
2022-11-07T19:36:21.734Z,90
2022-11-07T19:51:23.640Z,90
2022-11-07T20:06:25.575Z,150
2022-11-07T20:21:27.524Z,110
2022-11-07T20:36:29.446Z,80
2022-11-07T20:51:31.358Z,120
2022-11-07T21:06:33.333Z,120
2022-11-07T21:21:35.238Z,110
2022-11-07T21:36:37.195Z,60
2022-11-07T21:51:39.089Z,50
2022-11-07T22:06:41.049Z,30
2022-11-07T22:21:42.959Z,40
2022-11-07T22:36:44.902Z,70
2022-11-07T22:51:46.807Z,80
2022-11-07T23:06:48.820Z,70
2022-11-07T23:21:50.736Z,70
2022-11-07T23:36:52.678Z,50
2022-11-07T23:51:54.496Z,40
