createdAt,value
2024-05-09T00:01:22.226Z,98979.66
2024-05-09T00:04:27.490Z,98978.31
2024-05-09T00:07:33.070Z,98972.47
2024-05-09T00:10:41.769Z,98975.47
2024-05-09T00:13:47.340Z,98973.31
2024-05-09T00:16:52.935Z,98972.72
2024-05-09T00:19:58.529Z,98982.59
2024-05-09T00:23:04.343Z,98971.63
2024-05-09T00:26:12.212Z,98969.34
2024-05-09T00:29:17.840Z,98976.06
2024-05-09T00:32:23.679Z,98970.41
2024-05-09T00:35:29.213Z,98978.38
2024-05-09T00:38:34.741Z,98974.94
2024-05-09T00:41:43.064Z,98968.41
2024-05-09T00:44:48.581Z,98963.81
2024-05-09T00:47:53.938Z,98975.94
2024-05-09T00:51:00.615Z,98971.34
2024-05-09T00:54:06.408Z,98971.75
2024-05-09T00:57:14.662Z,98973.78
2024-05-09T01:00:27.241Z,98973.72
2024-05-09T01:03:41.698Z,98982.72
2024-05-09T01:06:47.436Z,98972.25
2024-05-09T01:09:53.106Z,98975.63
2024-05-09T01:13:01.314Z,98973.41
2024-05-09T01:16:07.411Z,98967.72
2024-05-09T01:19:21.568Z,98961.06
2024-05-09T01:22:29.199Z,98966.47
2024-05-09T01:25:38.052Z,98963.94
2024-05-09T01:28:44.349Z,98969.97
2024-05-09T01:31:52.303Z,98973.44
2024-05-09T01:34:58.078Z,98970.47
2024-05-09T01:38:03.837Z,98972.59
2024-05-09T01:41:12.150Z,98969.91
2024-05-09T01:44:18.141Z,98972.66
2024-05-09T01:47:23.879Z,98975.28
2024-05-09T01:50:37.890Z,98965.97
2024-05-09T01:53:46.769Z,98972.31
2024-05-09T01:56:55.050Z,98975.84
2024-05-09T02:00:00.625Z,98973.50
2024-05-09T02:03:06.589Z,98978.91
2024-05-09T02:06:12.225Z,98974.81
2024-05-09T02:09:18.537Z,98982.28
2024-05-09T02:12:26.832Z,98978.47
2024-05-09T02:15:32.461Z,98981.84
2024-05-09T02:18:37.991Z,98963.56
2024-05-09T02:21:43.477Z,98990.88
2024-05-09T02:24:48.951Z,98990.09
2024-05-09T02:27:57.136Z,98989.78
2024-05-09T02:31:02.636Z,98992.84
2024-05-09T02:34:08.440Z,98990.28
2024-05-09T02:37:13.900Z,98983.38
2024-05-09T02:40:25.183Z,98985.44
2024-05-09T02:43:37.250Z,98987.50
2024-05-09T02:46:42.957Z,98983.75
2024-05-09T02:49:45.919Z,98985.72
2024-05-09T02:52:51.709Z,98985.94
2024-05-09T02:55:54.605Z,98982.72
2024-05-09T02:59:02.457Z,98982.69
2024-05-09T03:02:05.176Z,98974.09
2024-05-09T03:05:10.382Z,98982.00
2024-05-09T03:08:15.964Z,98978.56
2024-05-09T03:11:22.855Z,98979.34
2024-05-09T03:14:31.517Z,98976.06
2024-05-09T03:17:34.493Z,98977.94
2024-05-09T03:20:40.564Z,98986.81
2024-05-09T03:23:46.769Z,98972.34
2024-05-09T03:26:49.770Z,98988.63
2024-05-09T03:29:57.875Z,98981.84
2024-05-09T03:34:20.731Z,98977.03
2024-05-09T03:37:26.292Z,98985.66
2024-05-09T03:40:31.579Z,98982.88
2024-05-09T03:43:37.152Z,98983.03
2024-05-09T03:46:40.283Z,98988.31
2024-05-09T03:49:48.584Z,98983.75
2024-05-09T03:52:54.159Z,98978.78
2024-05-09T03:55:57.376Z,98983.25
2024-05-09T03:59:05.293Z,98982.44
2024-05-09T04:02:10.750Z,98988.41
2024-05-09T04:05:19.174Z,98990.50
2024-05-09T04:08:22.370Z,98996.41
2024-05-09T04:11:28.326Z,98994.94
2024-05-09T04:14:31.008Z,98998.28
2024-05-09T04:17:36.410Z,98997.47
2024-05-09T04:20:42.286Z,98992.41
2024-05-09T04:23:47.512Z,98992.31
2024-05-09T04:26:53.095Z,98999.88
2024-05-09T04:29:56.042Z,98991.34
2024-05-09T04:33:01.670Z,98995.59
2024-05-09T04:36:07.979Z,98993.53
2024-05-09T04:39:13.524Z,99001.63
2024-05-09T04:42:16.436Z,98997.28
2024-05-09T04:45:21.915Z,98994.66
2024-05-09T04:48:27.713Z,99003.72
2024-05-09T04:51:33.284Z,99007.88
2024-05-09T04:54:38.719Z,99009.56
2024-05-09T04:57:41.640Z,99012.06
2024-05-09T05:00:47.030Z,99016.81
2024-05-09T05:03:50.146Z,99017.94
2024-05-09T05:07:02.121Z,99023.59
2024-05-09T05:10:09.326Z,99017.22
2024-05-09T05:13:24.692Z,99017.81
2024-05-09T05:16:30.737Z,99017.13
2024-05-09T05:19:34.074Z,99014.78
2024-05-09T05:22:43.551Z,99014.31
2024-05-09T05:25:48.426Z,98998.13
2024-05-09T05:28:54.623Z,98995.53
2024-05-09T05:31:57.892Z,99017.06
2024-05-09T05:35:03.584Z,99020.50
2024-05-09T05:38:12.499Z,99021.16
2024-05-09T05:41:15.480Z,99019.97
2024-05-09T05:44:21.467Z,99021.47
2024-05-09T05:47:27.744Z,99023.00
2024-05-09T05:50:36.432Z,99027.53
2024-05-09T05:53:44.701Z,99025.81
2024-05-09T05:56:50.239Z,99032.44
2024-05-09T05:59:53.867Z,99033.03
2024-05-09T06:02:59.490Z,99027.06
2024-05-09T06:06:05.598Z,99021.25
2024-05-09T06:09:15.361Z,99025.09
2024-05-09T06:12:18.814Z,99026.91
2024-05-09T06:15:24.489Z,99019.22
2024-05-09T06:18:27.634Z,99019.25
2024-05-09T06:21:35.286Z,99022.31
2024-05-09T06:24:43.509Z,99017.88
2024-05-09T06:27:49.539Z,99024.53
2024-05-09T06:30:52.497Z,99022.78
2024-05-09T06:33:58.223Z,99021.47
2024-05-09T06:37:01.340Z,99018.19
2024-05-09T06:40:12.512Z,99009.66
2024-05-09T06:43:19.286Z,99018.47
2024-05-09T06:46:25.935Z,99011.44
2024-05-09T06:49:30.139Z,99005.44
2024-05-09T06:52:36.047Z,99009.28
2024-05-09T06:55:45.262Z,99011.50
2024-05-09T06:58:51.069Z,99005.25
2024-05-09T07:01:58.269Z,99006.56
2024-05-09T07:05:01.534Z,99005.06
2024-05-09T07:08:09.890Z,99012.09
2024-05-09T07:11:18.255Z,99007.66
2024-05-09T07:14:21.216Z,99007.09
2024-05-09T07:17:27.128Z,98990.59
2024-05-09T07:20:34.572Z,98989.66
2024-05-09T07:23:45.146Z,98992.25
2024-05-09T07:26:52.752Z,98992.25
2024-05-09T10:27:46.579Z,98906.81
2024-05-09T10:31:00.802Z,98906.69
2024-05-09T10:34:10.506Z,98906.78
2024-05-09T10:37:14.273Z,98892.88
2024-05-09T10:40:26.415Z,98901.28
2024-05-09T10:43:39.247Z,98902.56
2024-05-09T10:46:45.132Z,98908.31
2024-05-09T10:49:48.764Z,98906.63
2024-05-09T10:52:55.589Z,98889.50
2024-05-09T10:55:59.970Z,98881.72
2024-05-09T10:59:08.575Z,98889.81
2024-05-09T11:02:12.408Z,98883.22
2024-05-09T11:05:19.033Z,98871.97
2024-05-09T11:08:23.276Z,98874.06
2024-05-09T11:11:29.222Z,98856.00
2024-05-09T11:14:34.872Z,98867.03
2024-05-09T11:17:40.859Z,98860.81
2024-05-09T11:20:44.073Z,98859.66
2024-05-09T11:23:50.528Z,98857.91
2024-05-09T11:26:53.624Z,98849.81
2024-05-09T11:30:01.905Z,98852.97
2024-05-09T11:33:05.714Z,98843.78
2024-05-09T11:36:11.332Z,98851.72
2024-05-09T11:39:14.778Z,98818.16
2024-05-09T11:42:22.153Z,98840.84
2024-05-09T11:45:27.547Z,98847.53
2024-05-09T11:48:33.466Z,98836.44
2024-05-09T11:51:36.546Z,98828.63
2024-05-09T11:54:42.074Z,98831.63
2024-05-09T11:57:45.373Z,98831.13
2024-05-09T12:00:53.635Z,98812.84
2024-05-09T12:03:59.499Z,98822.97
2024-05-09T12:07:02.616Z,98823.81
2024-05-09T12:10:14.130Z,98817.69
2024-05-09T12:13:25.059Z,98809.72
2024-05-09T12:16:30.559Z,98817.06
2024-05-09T12:19:36.469Z,98813.47
2024-05-09T12:22:39.511Z,98810.88
2024-05-09T12:25:45.030Z,98810.41
2024-05-09T12:28:47.965Z,98806.34
2024-05-09T12:36:59.058Z,98799.38
2024-05-09T12:40:06.710Z,98795.94
2024-05-09T12:43:15.198Z,98793.13
2024-05-09T12:46:21.301Z,98789.97
2024-05-09T12:49:27.033Z,98767.50
2024-05-09T12:52:32.727Z,98780.13
2024-05-09T12:55:44.502Z,98783.78
2024-05-09T12:59:07.424Z,98772.50
2024-05-09T13:02:10.496Z,98778.09
2024-05-09T13:05:18.776Z,98748.03
2024-05-09T13:08:22.009Z,98768.31
2024-05-09T13:11:27.647Z,98764.03
2024-05-09T13:14:30.799Z,98758.88
2024-05-09T13:17:36.160Z,98752.16
2024-05-09T13:20:42.534Z,98747.66
2024-05-09T13:23:51.422Z,98741.88
2024-05-09T13:26:57.574Z,98744.41
2024-05-09T13:30:07.786Z,98738.88
2024-05-09T13:33:16.851Z,98736.03
2024-05-09T13:36:29.585Z,98738.25
2024-05-09T13:39:46.646Z,98732.22
2024-05-09T13:42:55.163Z,98732.47
2024-05-09T13:46:13.014Z,98723.28
2024-05-09T13:50:08.984Z,98727.22
2024-05-09T14:02:55.658Z,98720.13
2024-05-09T14:11:05.962Z,98712.06
2024-05-09T14:14:18.473Z,98697.28
2024-05-09T14:17:21.706Z,98688.41
2024-05-09T14:20:32.059Z,98683.16
2024-05-09T14:23:38.175Z,98676.44
2024-05-09T14:26:43.672Z,98685.19
2024-05-09T14:29:46.561Z,98681.34
2024-05-09T14:32:52.155Z,98686.03
2024-05-09T14:35:58.006Z,98678.84
2024-05-09T14:39:03.810Z,98676.72
2024-05-09T14:42:06.877Z,98655.41
2024-05-09T14:45:12.326Z,98658.50
2024-05-09T14:48:19.926Z,98666.41
2024-05-09T14:51:28.375Z,98659.00
2024-05-09T14:54:32.042Z,98656.38
2024-05-09T14:57:37.854Z,98651.09
2024-05-09T15:00:46.495Z,98650.84
2024-05-09T15:03:57.242Z,98650.38
2024-05-09T15:07:03.248Z,98646.28
2024-05-09T15:10:16.519Z,98643.06
2024-05-09T15:13:32.474Z,98640.06
2024-05-09T15:16:38.156Z,98635.31
2024-05-09T15:19:41.470Z,98639.81
2024-05-09T15:22:49.448Z,98634.44
2024-05-09T15:25:52.008Z,98648.88
2024-05-09T15:28:57.559Z,98631.53
2024-05-09T15:34:26.968Z,98621.47
2024-05-09T15:37:32.724Z,98620.75
2024-05-09T15:40:39.868Z,98622.78
2024-05-09T15:43:46.839Z,98623.72
2024-05-09T15:46:50.022Z,98612.75
2024-05-09T15:49:58.687Z,98620.94
2024-05-09T15:53:04.695Z,98611.47
2024-05-09T15:56:53.582Z,98613.84
2024-05-09T16:00:00.064Z,98603.72
2024-05-09T16:03:08.893Z,98611.22
2024-05-09T16:06:23.583Z,98617.34
2024-05-09T16:09:29.503Z,98611.50
2024-05-09T16:12:35.122Z,98616.97
2024-05-09T16:15:38.137Z,98615.53
2024-05-09T16:18:44.747Z,98614.72
2024-05-09T16:21:50.462Z,98603.66
2024-05-09T16:24:56.291Z,98604.16
2024-05-09T16:27:59.673Z,98605.97
2024-05-09T16:31:05.383Z,98607.41
2024-05-09T16:34:11.091Z,98606.56
2024-05-09T16:37:17.026Z,98608.13
2024-05-09T16:40:30.280Z,98605.41
2024-05-09T16:43:42.963Z,98604.78
2024-05-09T16:46:46.510Z,98591.94
2024-05-09T16:49:52.451Z,98606.78
2024-05-09T16:53:56.204Z,98580.94
2024-05-09T16:57:09.629Z,98582.38
2024-05-09T17:00:22.686Z,98576.75
2024-05-09T17:03:36.944Z,98564.56
2024-05-09T17:06:39.808Z,98580.47
2024-05-09T17:09:45.581Z,98574.22
2024-05-09T17:12:53.833Z,98582.25
2024-05-09T17:15:59.203Z,98574.41
2024-05-09T17:19:05.047Z,98574.53
2024-05-09T17:22:13.988Z,98570.25
2024-05-09T17:25:17.258Z,98560.69
2024-05-09T17:28:25.969Z,98580.91
2024-05-09T17:31:29.114Z,98577.91
2024-05-09T17:34:35.187Z,98572.41
2024-05-09T17:37:40.814Z,98577.69
2024-05-09T17:40:43.814Z,98580.59
2024-05-09T17:43:52.086Z,98547.91
2024-05-09T17:46:55.139Z,98584.84
2024-05-09T17:50:00.920Z,98591.34
2024-05-09T17:53:04.559Z,98577.13
2024-05-09T17:56:10.830Z,98564.81
2024-05-09T17:59:16.449Z,98591.03
2024-05-09T18:02:22.303Z,98586.78
2024-05-09T18:05:25.422Z,98588.63
2024-05-09T18:08:34.038Z,98591.09
2024-05-09T18:11:40.739Z,98585.16
2024-05-09T18:14:49.078Z,98566.69
2024-05-09T18:17:55.001Z,98568.88
2024-05-09T18:21:00.736Z,98586.81
2024-05-09T18:24:03.994Z,98594.72
2024-05-09T18:27:09.512Z,98589.81
2024-05-09T18:30:24.087Z,98570.69
2024-05-09T18:33:37.332Z,98597.72
2024-05-09T18:36:40.528Z,98592.66
2024-05-09T18:39:46.826Z,98588.09
2024-05-09T18:42:49.505Z,98600.19
2024-05-09T18:45:58.761Z,98596.09
2024-05-09T18:49:30.307Z,98605.66
2024-05-09T18:52:59.843Z,98606.88
2024-05-09T18:56:06.592Z,98609.94
2024-05-09T18:59:09.642Z,98625.84
2024-05-09T19:02:18.215Z,98618.53
2024-05-09T19:05:21.520Z,98621.78
2024-05-09T19:08:28.443Z,98625.03
2024-05-09T19:11:31.453Z,98629.16
2024-05-09T19:14:37.065Z,98636.78
2024-05-09T19:17:42.920Z,98640.41
2024-05-09T19:20:49.323Z,98597.50
2024-05-09T19:23:52.691Z,98644.34
2024-05-09T19:26:58.579Z,98643.50
2024-05-09T19:35:00.295Z,98633.59
2024-05-09T19:38:03.864Z,98643.75
2024-05-09T19:41:09.545Z,98641.59
2024-05-09T19:44:12.671Z,98653.88
2024-05-09T19:47:18.554Z,98655.22
2024-05-09T19:50:32.153Z,98652.75
2024-05-09T19:53:45.669Z,98652.34
2024-05-09T19:56:51.315Z,98656.38
2024-05-09T19:59:54.732Z,98663.78
2024-05-09T20:03:00.515Z,98661.03
2024-05-09T20:06:06.574Z,98664.44
2024-05-09T20:09:12.303Z,98657.19
2024-05-09T20:12:15.241Z,98663.41
2024-05-09T20:15:20.891Z,98661.50
2024-05-09T20:18:24.066Z,98659.81
2024-05-09T20:21:32.620Z,98661.81
2024-05-09T20:24:35.595Z,98668.66
2024-05-09T20:27:41.262Z,98670.81
2024-05-09T20:30:46.876Z,98676.00
2024-05-09T20:33:50.376Z,98660.16
2024-05-09T20:36:58.832Z,98666.69
2024-05-09T20:40:09.798Z,98668.31
2024-05-09T20:43:15.142Z,98667.44
2024-05-09T20:46:20.931Z,98661.00
2024-05-09T20:49:26.734Z,98651.31
2024-05-09T20:52:32.005Z,98663.50
2024-05-09T20:55:37.726Z,98658.00
2024-05-09T20:58:43.213Z,98662.63
2024-05-09T21:01:49.206Z,98660.81
2024-05-09T21:04:55.338Z,98665.22
2024-05-09T21:08:01.576Z,98667.53
2024-05-09T21:11:07.489Z,98667.78
2024-05-09T21:14:10.388Z,98664.13
2024-05-09T21:17:15.749Z,98657.53
2024-05-09T21:20:24.247Z,98680.84
2024-05-09T21:23:39.370Z,98675.47
2024-05-09T21:26:44.945Z,98678.63
2024-05-09T21:29:47.986Z,98673.44
2024-05-09T21:34:26.440Z,98682.69
2024-05-09T21:37:29.578Z,98678.31
2024-05-09T21:40:36.771Z,98683.44
2024-05-09T21:43:40.445Z,98678.69
2024-05-09T21:46:45.990Z,98679.38
2024-05-09T21:49:51.746Z,98680.38
2024-05-09T21:52:57.260Z,98674.53
2024-05-09T21:56:00.230Z,98676.56
2024-05-09T21:59:05.799Z,98678.94
2024-05-09T22:02:08.849Z,98676.56
2024-05-09T22:05:17.685Z,98672.00
2024-05-09T22:08:22.971Z,98672.31
2024-05-09T22:11:25.982Z,98672.47
2024-05-09T22:14:31.488Z,98676.19
2024-05-09T22:17:34.077Z,98682.31
2024-05-09T22:20:45.652Z,98667.47
2024-05-09T22:23:49.070Z,98677.56
2024-05-09T22:26:55.485Z,98685.13
2024-05-09T22:30:11.787Z,98689.97
2024-05-09T22:33:20.281Z,98680.06
2024-05-09T22:36:26.044Z,98687.75
2024-05-09T22:39:31.252Z,98686.91
2024-05-09T22:42:34.322Z,98689.97
2024-05-09T22:45:39.573Z,98692.91
2024-05-09T22:48:42.970Z,98690.72
2024-05-09T22:51:51.351Z,98695.59
2024-05-09T22:54:54.327Z,98695.53
2024-05-09T22:58:00.114Z,98700.13
2024-05-09T23:01:06.311Z,98694.47
2024-05-09T23:04:09.047Z,98692.94
2024-05-09T23:07:17.355Z,98692.28
2024-05-09T23:10:27.751Z,98698.44
2024-05-09T23:13:38.202Z,98695.75
2024-05-09T23:16:44.922Z,98698.72
2024-05-09T23:19:48.183Z,98687.09
2024-05-09T23:22:56.360Z,98684.97
2024-05-09T23:26:01.861Z,98689.56
2024-05-09T23:29:05.208Z,98679.13
2024-05-09T23:32:20.393Z,98677.75
2024-05-09T23:35:23.468Z,98677.91
2024-05-09T23:38:31.624Z,98671.94
2024-05-09T23:41:34.515Z,98676.84
2024-05-09T23:44:39.998Z,98680.88
2024-05-09T23:47:43.603Z,98676.66
2024-05-09T23:50:49.477Z,98675.38
2024-05-09T23:53:54.980Z,98673.50
2024-05-09T23:57:00.567Z,98673.63
