createdAt,value
2017-05-17T00:00:55.677Z,44.70
2017-05-17T00:01:57.349Z,44.70
2017-05-17T00:02:58.969Z,44.80
2017-05-17T00:04:00.589Z,44.60
2017-05-17T00:05:02.257Z,44.60
2017-05-17T00:06:03.943Z,45.00
2017-05-17T00:07:05.663Z,45.00
2017-05-17T00:08:07.296Z,45.00
2017-05-17T00:09:48.926Z,44.90
2017-05-17T00:10:50.544Z,45.28
2017-05-17T00:11:52.220Z,45.00
2017-05-17T00:12:53.862Z,45.18
2017-05-17T00:13:55.491Z,45.09
2017-05-17T00:15:38.154Z,45.09
2017-05-17T00:16:39.727Z,45.09
2017-05-17T00:17:41.370Z,45.18
2017-05-17T00:18:43.022Z,45.18
2017-05-17T00:19:44.747Z,45.09
2017-05-17T00:20:46.472Z,45.09
2017-05-17T00:21:48.156Z,45.09
2017-05-17T00:22:49.801Z,45.18
2017-05-17T00:23:51.556Z,45.09
2017-05-17T00:24:53.296Z,45.09
2017-05-17T00:25:55.038Z,45.18
2017-05-17T00:26:56.795Z,45.00
2017-05-17T00:27:58.488Z,45.09
2017-05-17T00:29:00.179Z,45.28
2017-05-17T00:30:01.827Z,45.28
2017-05-17T00:31:03.607Z,45.48
2017-05-17T00:32:05.409Z,45.18
2017-05-17T00:33:07.141Z,45.09
2017-05-17T00:34:08.860Z,45.00
2017-05-17T00:35:10.558Z,45.00
2017-05-17T00:36:12.219Z,45.00
2017-05-17T00:37:13.942Z,45.18
2017-05-17T00:38:15.705Z,45.18
2017-05-17T00:39:17.364Z,45.28
2017-05-17T00:40:19.009Z,45.18
2017-05-17T00:41:20.658Z,45.09
2017-05-17T00:42:22.454Z,45.09
2017-05-17T00:43:24.092Z,45.28
2017-05-17T00:44:25.772Z,45.38
2017-05-17T00:45:27.411Z,45.48
2017-05-17T00:46:29.015Z,45.38
2017-05-17T00:47:30.760Z,45.48
2017-05-17T00:48:32.398Z,45.57
2017-05-17T00:49:34.061Z,45.18
2017-05-17T00:50:35.792Z,45.38
2017-05-17T00:51:37.498Z,45.48
2017-05-17T00:52:39.216Z,45.48
2017-05-17T00:53:40.835Z,45.57
2017-05-17T00:54:42.521Z,45.67
2017-05-17T00:55:44.187Z,45.45
2017-05-17T00:56:45.884Z,45.26
2017-05-17T00:57:47.611Z,45.67
2017-05-17T00:58:49.280Z,45.38
2017-05-17T00:59:50.948Z,45.48
2017-05-17T01:00:52.643Z,45.76
2017-05-17T01:01:54.308Z,45.26
2017-05-17T01:02:56.031Z,45.36
2017-05-17T01:03:57.682Z,45.26
2017-05-17T01:04:59.396Z,45.65
2017-05-17T01:06:01.066Z,45.76
2017-05-17T01:07:42.253Z,45.86
2017-05-17T01:08:43.906Z,46.06
2017-05-17T01:09:45.555Z,46.06
2017-05-17T01:10:47.162Z,45.96
2017-05-17T01:11:48.776Z,46.03
2017-05-17T01:12:50.520Z,45.94
2017-05-17T01:13:52.193Z,45.96
2017-05-17T01:14:53.822Z,45.86
2017-05-17T01:15:55.448Z,45.86
2017-05-17T01:16:57.154Z,45.75
2017-05-17T01:17:58.884Z,45.96
2017-05-17T01:19:00.474Z,45.84
2017-05-17T01:20:02.213Z,46.03
2017-05-17T01:23:13.105Z,45.75
2017-05-17T01:24:14.792Z,45.94
2017-05-17T01:25:16.342Z,45.84
2017-05-17T01:26:17.973Z,46.03
2017-05-17T01:27:19.609Z,45.94
2017-05-17T01:28:21.374Z,45.75
2017-05-17T01:29:23.022Z,45.84
2017-05-17T01:30:24.637Z,45.75
2017-05-17T01:31:26.293Z,45.94
2017-05-17T01:32:27.925Z,45.84
2017-05-17T01:33:29.601Z,45.75
2017-05-17T01:34:31.257Z,46.13
2017-05-17T01:35:32.856Z,46.13
2017-05-17T01:36:34.544Z,46.13
2017-05-17T01:37:36.209Z,46.03
2017-05-17T01:38:38.009Z,46.23
2017-05-17T01:39:39.689Z,46.13
2017-05-17T01:40:41.391Z,45.94
2017-05-17T01:41:43.077Z,45.94
2017-05-17T01:42:44.725Z,45.94
2017-05-17T01:43:46.460Z,46.03
2017-05-17T01:44:48.108Z,45.94
2017-05-17T01:45:49.777Z,45.94
2017-05-17T01:46:51.442Z,45.94
2017-05-17T01:47:53.119Z,46.33
2017-05-17T01:48:54.856Z,46.03
2017-05-17T01:49:56.502Z,46.13
2017-05-17T01:50:58.187Z,46.42
2017-05-17T01:51:59.841Z,46.23
2017-05-17T01:53:01.539Z,46.33
2017-05-17T01:54:03.304Z,46.23
2017-05-17T01:55:04.988Z,46.42
2017-05-17T01:56:06.662Z,46.33
2017-05-17T01:57:08.327Z,46.42
2017-05-17T01:58:09.984Z,46.42
2017-05-17T01:59:11.697Z,46.61
2017-05-17T02:00:52.873Z,46.71
2017-05-17T02:01:54.554Z,46.71
2017-05-17T02:02:56.223Z,46.81
2017-05-17T02:03:57.915Z,46.61
2017-05-17T02:04:59.601Z,46.71
2017-05-17T02:06:01.262Z,46.42
2017-05-17T02:07:02.930Z,46.42
2017-05-17T02:08:04.546Z,46.61
2017-05-17T02:09:06.166Z,46.51
2017-05-17T02:10:07.823Z,46.61
2017-05-17T02:11:09.606Z,46.71
2017-05-17T02:12:11.267Z,46.51
2017-05-17T02:13:12.900Z,46.71
2017-05-17T02:14:14.581Z,47.09
2017-05-17T02:15:16.216Z,47.09
2017-05-17T02:16:17.897Z,47.00
2017-05-17T02:17:19.572Z,46.90
2017-05-17T02:18:21.264Z,47.00
2017-05-17T02:19:22.925Z,46.90
2017-05-17T02:20:24.573Z,47.09
2017-05-17T02:21:26.485Z,46.61
2017-05-17T02:22:28.164Z,46.90
2017-05-17T02:23:29.803Z,46.81
2017-05-17T02:24:31.481Z,46.81
2017-05-17T02:25:33.148Z,46.90
2017-05-17T02:26:34.859Z,46.81
2017-05-17T02:27:36.522Z,46.90
2017-05-17T02:28:38.247Z,46.90
2017-05-17T02:29:39.903Z,46.81
2017-05-17T02:30:41.551Z,46.90
2017-05-17T02:31:43.325Z,46.90
2017-05-17T02:32:44.975Z,46.61
2017-05-17T02:34:26.202Z,46.81
2017-05-17T02:35:27.883Z,46.71
2017-05-17T02:37:09.101Z,46.71
2017-05-17T02:38:10.728Z,46.90
2017-05-17T02:39:12.348Z,46.71
2017-05-17T02:40:13.968Z,46.90
2017-05-17T02:41:15.739Z,47.00
2017-05-17T02:42:17.351Z,47.00
2017-05-17T02:43:19.017Z,46.90
2017-05-17T02:44:20.715Z,46.81
2017-05-17T02:45:22.383Z,47.00
2017-05-17T02:46:24.126Z,46.90
2017-05-17T02:47:25.801Z,47.00
2017-05-17T02:48:27.517Z,46.90
2017-05-17T02:49:29.280Z,47.09
2017-05-17T02:50:30.982Z,46.71
2017-05-17T02:51:32.716Z,46.81
2017-05-17T02:53:13.940Z,47.00
2017-05-17T02:54:15.610Z,47.09
2017-05-17T02:55:17.320Z,46.90
2017-05-17T02:56:19.099Z,46.90
2017-05-17T02:57:20.751Z,47.09
2017-05-17T02:58:22.555Z,47.09
2017-05-17T02:59:24.301Z,47.27
2017-05-17T03:00:25.989Z,47.09
2017-05-17T03:01:27.730Z,47.19
2017-05-17T03:02:29.422Z,47.09
2017-05-17T03:03:31.183Z,47.27
2017-05-17T03:04:32.863Z,47.09
2017-05-17T03:05:34.539Z,47.38
2017-05-17T03:06:36.210Z,47.29
2017-05-17T03:07:37.855Z,47.29
2017-05-17T03:08:39.556Z,47.58
2017-05-17T03:09:41.265Z,47.09
2017-05-17T03:10:42.937Z,47.27
2017-05-17T03:11:44.597Z,47.36
2017-05-17T03:12:46.228Z,47.38
2017-05-17T03:13:47.919Z,47.55
2017-05-17T03:14:49.573Z,47.45
2017-05-17T03:15:51.235Z,47.45
2017-05-17T03:16:52.888Z,47.45
2017-05-17T03:17:54.525Z,47.36
2017-05-17T03:18:56.274Z,47.36
2017-05-17T03:19:57.932Z,47.36
2017-05-17T03:20:59.600Z,47.36
2017-05-17T03:22:01.300Z,47.55
2017-05-17T03:23:02.994Z,47.58
2017-05-17T03:24:04.799Z,47.36
2017-05-17T03:25:06.516Z,47.36
2017-05-17T03:26:08.240Z,47.65
2017-05-17T03:27:09.973Z,47.75
2017-05-17T03:28:11.690Z,47.65
2017-05-17T03:29:13.452Z,47.45
2017-05-17T03:30:15.142Z,47.38
2017-05-17T03:31:16.851Z,47.65
2017-05-17T03:32:18.590Z,47.77
2017-05-17T03:33:20.326Z,47.55
2017-05-17T03:34:22.074Z,47.65
2017-05-17T03:35:23.728Z,47.65
2017-05-17T03:36:25.414Z,47.55
2017-05-17T03:37:27.143Z,47.65
2017-05-17T03:38:28.868Z,47.75
2017-05-17T03:39:30.572Z,47.65
2017-05-17T03:40:32.305Z,47.75
2017-05-17T03:41:34.009Z,47.75
2017-05-17T03:42:35.679Z,47.55
2017-05-17T03:43:37.367Z,47.65
2017-05-17T03:45:18.588Z,47.45
2017-05-17T03:46:59.736Z,47.65
2017-05-17T03:48:43.976Z,47.65
2017-05-17T03:49:45.592Z,47.55
2017-05-17T03:50:47.268Z,47.45
2017-05-17T03:51:48.968Z,47.36
2017-05-17T03:52:50.707Z,47.55
2017-05-17T03:53:52.401Z,47.55
2017-05-17T03:54:54.108Z,47.75
2017-05-17T03:55:55.748Z,47.55
2017-05-17T03:56:57.659Z,47.45
2017-05-17T03:57:59.325Z,47.65
2017-05-17T03:59:01.473Z,47.55
2017-05-17T04:00:03.141Z,47.65
2017-05-17T04:01:04.849Z,47.65
2017-05-17T04:02:06.461Z,47.36
2017-05-17T04:03:08.061Z,47.55
2017-05-17T04:04:09.731Z,47.85
2017-05-17T04:05:11.345Z,47.75
2017-05-17T04:06:12.989Z,47.85
2017-05-17T04:07:14.667Z,47.45
2017-05-17T04:08:16.381Z,47.65
2017-05-17T04:09:18.147Z,47.75
2017-05-17T04:10:19.800Z,47.55
2017-05-17T04:11:21.437Z,47.85
2017-05-17T04:12:23.114Z,48.03
2017-05-17T04:13:24.812Z,47.85
2017-05-17T04:14:26.507Z,47.75
2017-05-17T04:15:28.173Z,47.36
2017-05-17T04:16:29.778Z,47.75
2017-05-17T04:17:31.443Z,47.94
2017-05-17T04:18:33.123Z,47.65
2017-05-17T04:19:34.883Z,47.65
2017-05-17T04:20:36.548Z,47.65
2017-05-17T04:21:38.242Z,47.75
2017-05-17T04:22:39.925Z,47.36
2017-05-17T04:23:41.637Z,47.75
2017-05-17T04:24:43.363Z,47.75
2017-05-17T04:25:45.038Z,47.75
2017-05-17T04:26:46.744Z,47.75
2017-05-17T04:27:48.375Z,47.55
2017-05-17T04:28:50.029Z,47.65
2017-05-17T04:29:51.810Z,47.45
2017-05-17T04:30:53.538Z,47.75
2017-05-17T04:31:55.220Z,47.36
2017-05-17T04:32:56.881Z,47.65
2017-05-17T04:33:58.536Z,47.65
2017-05-17T04:35:00.195Z,47.85
2017-05-17T04:36:41.411Z,47.75
2017-05-17T04:37:43.070Z,47.65
2017-05-17T04:38:44.763Z,47.75
2017-05-17T04:39:46.450Z,47.65
2017-05-17T04:40:48.103Z,48.13
2017-05-17T04:41:49.823Z,47.65
2017-05-17T04:42:51.498Z,47.85
2017-05-17T04:43:53.154Z,47.85
2017-05-17T04:44:54.793Z,47.85
2017-05-17T04:45:56.488Z,47.65
2017-05-17T04:46:58.233Z,47.85
2017-05-17T04:47:59.970Z,47.65
2017-05-17T04:49:01.719Z,47.75
2017-05-17T04:50:03.359Z,47.85
2017-05-17T04:51:05.057Z,47.85
2017-05-17T04:52:06.790Z,47.85
2017-05-17T04:53:08.472Z,47.65
2017-05-17T04:54:10.158Z,47.45
2017-05-17T04:55:11.846Z,47.85
2017-05-17T04:56:13.556Z,47.65
2017-05-17T04:57:15.306Z,47.75
2017-05-17T04:58:17.043Z,47.75
2017-05-17T04:59:58.280Z,47.65
2017-05-17T05:01:40.004Z,47.94
2017-05-17T05:02:41.656Z,47.94
2017-05-17T05:03:43.298Z,47.85
2017-05-17T05:04:45.041Z,47.75
2017-05-17T05:05:46.720Z,47.85
2017-05-17T05:06:48.481Z,48.03
2017-05-17T05:07:50.213Z,47.65
2017-05-17T05:08:51.931Z,47.55
2017-05-17T05:09:53.615Z,47.75
2017-05-17T05:10:55.292Z,47.75
2017-05-17T05:11:56.993Z,47.75
2017-05-17T05:12:58.712Z,47.75
2017-05-17T05:14:00.496Z,47.65
2017-05-17T05:15:02.206Z,47.65
2017-05-17T05:16:03.901Z,47.65
2017-05-17T05:17:05.549Z,47.55
2017-05-17T05:18:07.366Z,47.75
2017-05-17T05:19:09.078Z,47.65
2017-05-17T05:20:10.801Z,47.65
2017-05-17T05:21:12.448Z,47.65
2017-05-17T05:22:14.093Z,47.94
2017-05-17T05:23:15.878Z,47.75
2017-05-17T05:24:17.561Z,47.65
2017-05-17T05:25:19.276Z,47.85
2017-05-17T05:26:21.000Z,47.85
2017-05-17T05:27:22.710Z,47.36
2017-05-17T05:28:25.421Z,47.75
2017-05-17T05:30:06.747Z,47.45
2017-05-17T05:31:08.415Z,47.75
2017-05-17T05:32:10.259Z,47.65
2017-05-17T05:33:11.901Z,47.55
2017-05-17T05:34:13.539Z,47.45
2017-05-17T05:35:15.283Z,47.65
2017-05-17T05:36:16.961Z,47.55
2017-05-17T05:37:18.655Z,47.85
2017-05-17T05:38:20.345Z,47.36
2017-05-17T05:39:21.983Z,47.55
2017-05-17T05:40:23.663Z,47.55
2017-05-17T05:41:25.356Z,47.65
2017-05-17T05:42:26.974Z,47.75
2017-05-17T05:43:28.640Z,47.85
2017-05-17T05:44:30.285Z,47.65
2017-05-17T05:45:32.121Z,47.36
2017-05-17T05:46:33.805Z,47.67
2017-05-17T05:47:35.484Z,47.36
2017-05-17T05:48:37.180Z,47.36
2017-05-17T05:49:38.835Z,47.55
2017-05-17T05:50:40.591Z,47.27
2017-05-17T05:51:42.207Z,47.07
2017-05-17T05:52:43.860Z,46.97
2017-05-17T05:53:45.585Z,47.07
2017-05-17T05:54:47.263Z,47.07
2017-05-17T05:55:48.950Z,46.78
2017-05-17T05:56:50.575Z,46.81
2017-05-17T05:57:52.252Z,46.88
2017-05-17T05:58:53.993Z,47.09
2017-05-17T05:59:55.671Z,46.90
2017-05-17T06:00:57.311Z,47.09
2017-05-17T06:01:58.978Z,46.69
2017-05-17T06:03:00.633Z,46.81
2017-05-17T06:04:02.402Z,46.81
2017-05-17T06:05:04.109Z,47.00
2017-05-17T06:06:05.812Z,46.81
2017-05-17T06:07:07.531Z,47.00
2017-05-17T06:08:09.153Z,46.90
2017-05-17T06:09:10.910Z,46.61
2017-05-17T06:10:12.638Z,46.71
2017-05-17T06:11:14.322Z,46.90
2017-05-17T06:12:16.087Z,46.71
2017-05-17T06:13:17.876Z,47.00
2017-05-17T06:14:19.647Z,46.90
2017-05-17T06:15:21.245Z,46.81
2017-05-17T06:16:22.938Z,46.71
2017-05-17T06:17:24.728Z,46.71
2017-05-17T06:18:26.425Z,46.81
2017-05-17T06:19:28.127Z,47.00
2017-05-17T06:21:09.410Z,46.42
2017-05-17T06:22:11.095Z,47.00
2017-05-17T06:23:12.778Z,46.61
2017-05-17T06:24:14.542Z,46.90
2017-05-17T06:25:16.218Z,47.09
2017-05-17T06:26:18.290Z,47.00
2017-05-17T06:27:20.030Z,46.81
2017-05-17T06:28:21.727Z,46.61
2017-05-17T06:29:23.466Z,46.71
2017-05-17T06:30:25.402Z,46.90
2017-05-17T06:31:27.179Z,46.90
2017-05-17T06:32:28.879Z,46.90
2017-05-17T06:33:30.580Z,46.90
2017-05-17T06:34:32.295Z,46.71
2017-05-17T06:35:34.080Z,46.90
2017-05-17T06:36:35.871Z,47.00
2017-05-17T06:37:37.540Z,46.61
2017-05-17T06:38:39.226Z,47.00
2017-05-17T06:39:40.917Z,47.00
2017-05-17T06:40:42.706Z,46.64
2017-05-17T06:41:44.429Z,46.44
2017-05-17T06:42:46.163Z,46.42
2017-05-17T06:43:47.854Z,46.71
2017-05-17T06:44:49.593Z,47.12
2017-05-17T06:45:51.300Z,47.02
2017-05-17T06:46:53.065Z,46.73
2017-05-17T06:47:54.798Z,46.73
2017-05-17T06:48:56.471Z,46.73
2017-05-17T06:49:58.264Z,46.73
2017-05-17T06:50:59.980Z,46.73
2017-05-17T06:52:01.771Z,46.64
2017-05-17T06:53:03.428Z,46.44
2017-05-17T06:54:05.140Z,46.34
2017-05-17T06:55:06.782Z,46.34
2017-05-17T06:56:08.444Z,46.44
2017-05-17T06:57:10.197Z,46.17
2017-05-17T06:58:11.899Z,46.15
2017-05-17T06:59:13.540Z,46.34
2017-05-17T07:00:15.212Z,46.27
2017-05-17T07:01:16.914Z,46.37
2017-05-17T07:02:18.616Z,46.08
2017-05-17T07:03:20.335Z,46.37
2017-05-17T07:04:21.997Z,46.37
2017-05-17T07:05:23.705Z,46.37
2017-05-17T07:06:25.394Z,46.08
2017-05-17T07:07:27.101Z,46.37
2017-05-17T07:08:28.746Z,45.98
2017-05-17T07:09:30.393Z,45.98
2017-05-17T07:10:32.044Z,46.08
2017-05-17T07:11:33.756Z,46.56
2017-05-17T07:12:35.594Z,46.27
2017-05-17T07:14:16.834Z,46.56
2017-05-17T07:15:18.466Z,46.47
2017-05-17T07:16:20.201Z,46.37
2017-05-17T07:17:21.905Z,46.97
2017-05-17T07:18:23.551Z,46.75
2017-05-17T07:19:25.389Z,46.00
2017-05-17T07:20:27.103Z,45.98
2017-05-17T07:21:28.736Z,46.49
2017-05-17T07:22:30.388Z,46.88
2017-05-17T07:23:32.012Z,46.88
2017-05-17T07:24:33.693Z,46.00
2017-05-17T07:25:35.800Z,46.88
2017-05-17T07:26:37.565Z,46.49
2017-05-17T07:27:39.236Z,46.00
2017-05-17T07:28:40.938Z,45.72
2017-05-17T07:29:42.703Z,45.42
2017-05-17T07:30:44.377Z,45.16
2017-05-17T07:31:46.074Z,45.16
2017-05-17T07:32:47.757Z,45.45
2017-05-17T07:33:49.448Z,45.74
2017-05-17T07:34:51.185Z,45.93
2017-05-17T07:35:52.822Z,46.80
2017-05-17T07:36:54.522Z,46.61
2017-05-17T07:37:56.167Z,45.93
2017-05-17T07:38:57.809Z,45.35
2017-05-17T07:39:59.573Z,46.61
2017-05-17T07:41:01.231Z,45.83
2017-05-17T07:42:02.964Z,45.95
2017-05-17T07:43:04.649Z,46.83
2017-05-17T07:44:06.321Z,47.21
2017-05-17T07:45:07.998Z,46.05
2017-05-17T07:46:09.596Z,47.02
2017-05-17T07:47:11.281Z,46.73
2017-05-17T07:48:12.945Z,46.92
2017-05-17T07:49:14.602Z,47.69
2017-05-17T07:50:16.321Z,47.31
2017-05-17T07:51:18.021Z,46.26
2017-05-17T07:52:19.656Z,47.81
2017-05-17T07:53:21.316Z,47.33
2017-05-17T07:54:22.986Z,47.72
2017-05-17T07:55:24.706Z,47.52
2017-05-17T07:56:26.367Z,46.94
2017-05-17T07:57:28.029Z,45.49
2017-05-17T07:58:29.700Z,47.72
2017-05-17T07:59:31.392Z,47.04
2017-05-17T08:00:33.096Z,45.32
2017-05-17T08:01:34.739Z,43.87
2017-05-17T08:02:36.386Z,45.10
2017-05-17T08:03:38.061Z,47.06
2017-05-17T08:04:39.711Z,45.81
2017-05-17T08:06:21.415Z,44.45
2017-05-17T08:07:23.068Z,43.58
2017-05-17T08:08:24.693Z,44.54
2017-05-17T08:09:26.386Z,43.00
2017-05-17T08:10:28.022Z,46.19
2017-05-17T08:11:29.832Z,42.71
2017-05-17T08:12:31.499Z,43.89
2017-05-17T08:13:33.179Z,43.50
2017-05-17T08:14:34.861Z,45.05
2017-05-17T08:15:36.568Z,45.34
2017-05-17T08:16:38.315Z,43.70
2017-05-17T08:17:40.019Z,42.24
2017-05-17T08:18:41.763Z,45.54
2017-05-17T08:19:43.447Z,46.31
2017-05-17T08:20:45.150Z,44.20
2017-05-17T08:21:46.840Z,45.65
2017-05-17T08:22:48.491Z,45.34
2017-05-17T08:23:50.196Z,47.89
2017-05-17T08:24:51.855Z,47.69
2017-05-17T08:25:53.521Z,47.50
2017-05-17T08:26:55.235Z,42.75
2017-05-17T08:27:56.943Z,42.65
2017-05-17T08:28:58.621Z,40.81
2017-05-17T08:30:00.267Z,46.62
2017-05-17T08:31:01.956Z,45.56
2017-05-17T08:32:03.685Z,40.92
2017-05-17T08:33:05.359Z,41.89
2017-05-17T08:34:07.066Z,41.61
2017-05-17T08:35:08.748Z,43.93
2017-05-17T08:36:10.473Z,47.03
2017-05-17T08:37:51.705Z,43.54
2017-05-17T08:39:33.483Z,43.93
2017-05-17T08:40:35.112Z,43.74
2017-05-17T08:41:36.779Z,40.54
2017-05-17T08:42:38.422Z,46.26
2017-05-17T08:43:40.080Z,45.10
2017-05-17T08:44:41.995Z,44.54
2017-05-17T08:45:43.637Z,45.21
2017-05-17T08:46:45.254Z,39.59
2017-05-17T08:47:46.922Z,40.56
2017-05-17T08:48:48.573Z,38.71
2017-05-17T08:49:50.602Z,40.46
2017-05-17T08:50:52.284Z,38.91
2017-05-17T08:51:53.946Z,39.90
2017-05-17T08:52:55.628Z,39.32
2017-05-17T08:53:57.239Z,40.66
2017-05-17T08:54:58.992Z,44.46
2017-05-17T08:56:00.669Z,44.85
2017-05-17T08:57:02.339Z,40.67
2017-05-17T08:58:45.029Z,43.78
2017-05-17T08:59:46.696Z,43.49
2017-05-17T09:00:48.368Z,45.14
2017-05-17T09:01:50.033Z,43.98
2017-05-17T09:02:51.840Z,40.39
2017-05-17T09:03:53.614Z,39.24
2017-05-17T09:04:55.260Z,38.06
2017-05-17T09:05:56.925Z,39.53
2017-05-17T09:06:58.626Z,40.01
2017-05-17T09:08:00.312Z,41.18
2017-05-17T09:09:02.113Z,44.00
2017-05-17T09:10:03.780Z,42.74
2017-05-17T09:11:05.509Z,41.18
2017-05-17T09:12:07.209Z,40.89
2017-05-17T09:13:08.892Z,39.14
2017-05-17T09:14:10.664Z,38.27
2017-05-17T09:15:12.310Z,36.91
2017-05-17T09:16:14.085Z,38.95
2017-05-17T09:17:15.749Z,44.00
2017-05-17T09:18:17.472Z,40.69
2017-05-17T09:19:19.256Z,43.05
2017-05-17T09:20:20.952Z,40.52
2017-05-17T09:21:22.690Z,38.57
2017-05-17T09:22:24.338Z,38.96
2017-05-17T09:23:26.095Z,43.34
2017-05-17T09:24:27.859Z,42.95
2017-05-17T09:25:29.588Z,38.39
2017-05-17T09:26:31.282Z,36.73
2017-05-17T09:27:32.956Z,38.87
2017-05-17T09:28:34.730Z,42.95
2017-05-17T09:29:36.586Z,42.56
2017-05-17T09:30:38.299Z,37.80
2017-05-17T09:31:40.074Z,40.54
2017-05-17T09:32:41.837Z,36.75
2017-05-17T09:33:43.628Z,36.73
2017-05-17T09:34:45.441Z,35.68
2017-05-17T09:35:47.176Z,34.70
2017-05-17T09:36:48.975Z,35.10
2017-05-17T09:37:50.807Z,35.78
2017-05-17T09:38:52.557Z,37.04
2017-05-17T09:39:54.371Z,41.13
2017-05-17T09:40:56.095Z,40.44
2017-05-17T09:41:57.962Z,36.75
2017-05-17T09:42:59.724Z,37.62
2017-05-17T09:44:01.487Z,39.28
2017-05-17T09:45:03.313Z,37.52
2017-05-17T09:46:05.026Z,38.11
2017-05-17T09:47:06.783Z,38.70
2017-05-17T09:48:08.505Z,37.74
2017-05-17T09:49:10.340Z,41.03
2017-05-17T09:50:51.688Z,35.89
2017-05-17T09:51:53.578Z,39.10
2017-05-17T09:52:55.329Z,40.95
2017-05-17T09:53:57.119Z,39.49
2017-05-17T09:54:58.879Z,38.13
2017-05-17T09:56:00.838Z,36.67
2017-05-17T09:57:02.618Z,35.31
2017-05-17T09:58:04.383Z,37.16
2017-05-17T09:59:06.134Z,34.24
2017-05-17T10:00:07.930Z,34.72
2017-05-17T10:01:09.683Z,38.42
2017-05-17T10:02:12.148Z,35.60
2017-05-17T10:03:13.886Z,36.08
2017-05-17T10:04:15.556Z,35.02
2017-05-17T10:05:17.265Z,41.14
2017-05-17T10:06:19.003Z,35.89
2017-05-17T10:07:20.752Z,35.89
2017-05-17T10:08:22.413Z,35.60
2017-05-17T10:09:24.098Z,37.64
2017-05-17T10:10:25.751Z,33.65
2017-05-17T10:11:27.519Z,33.46
2017-05-17T10:12:29.247Z,34.43
2017-05-17T10:13:30.913Z,34.43
2017-05-17T10:14:32.554Z,32.97
2017-05-17T10:15:34.183Z,32.29
2017-05-17T10:16:35.926Z,32.29
2017-05-17T10:17:37.615Z,33.56
2017-05-17T10:18:39.322Z,34.72
2017-05-17T10:19:40.962Z,37.93
2017-05-17T10:20:42.626Z,33.85
2017-05-17T10:21:44.398Z,39.78
2017-05-17T10:22:46.086Z,42.50
2017-05-17T10:23:47.793Z,40.37
2017-05-17T10:24:49.465Z,41.06
2017-05-17T10:25:51.169Z,40.09
2017-05-17T10:26:52.977Z,40.29
2017-05-17T10:27:54.683Z,37.85
2017-05-17T10:28:56.469Z,35.71
2017-05-17T10:29:58.147Z,32.70
2017-05-17T10:30:59.845Z,38.24
2017-05-17T10:32:01.607Z,39.61
2017-05-17T10:33:03.279Z,38.34
2017-05-17T10:34:04.977Z,38.64
2017-05-17T10:35:06.764Z,33.86
2017-05-17T10:36:08.452Z,37.46
2017-05-17T10:37:10.160Z,37.27
2017-05-17T10:38:11.839Z,35.33
2017-05-17T10:39:13.524Z,37.66
2017-05-17T10:40:15.240Z,40.78
2017-05-17T10:41:56.466Z,39.22
2017-05-17T10:43:37.664Z,35.42
2017-05-17T10:44:39.332Z,34.74
2017-05-17T10:45:40.941Z,40.00
2017-05-17T10:46:42.635Z,35.81
2017-05-17T10:47:44.373Z,33.46
2017-05-17T10:48:46.087Z,33.56
2017-05-17T10:49:47.794Z,32.59
2017-05-17T10:50:49.424Z,32.39
2017-05-17T10:51:51.101Z,36.67
2017-05-17T10:52:52.781Z,37.35
2017-05-17T10:53:54.667Z,34.33
2017-05-17T10:54:56.342Z,34.53
2017-05-17T10:55:58.142Z,37.64
2017-05-17T10:56:59.925Z,33.56
2017-05-17T10:58:01.610Z,33.07
2017-05-17T10:59:03.343Z,33.46
2017-05-17T11:00:05.036Z,36.77
2017-05-17T11:01:06.720Z,39.39
2017-05-17T11:02:08.400Z,36.87
2017-05-17T11:03:10.112Z,42.80
2017-05-17T11:04:11.849Z,41.83
2017-05-17T11:05:13.518Z,40.95
2017-05-17T11:06:15.224Z,40.37
2017-05-17T11:07:16.938Z,40.85
2017-05-17T11:08:18.672Z,40.37
2017-05-17T11:09:20.489Z,40.08
2017-05-17T11:10:22.234Z,33.75
2017-05-17T11:11:23.975Z,34.92
2017-05-17T11:12:25.668Z,33.07
2017-05-17T11:13:27.400Z,39.29
2017-05-17T11:14:29.187Z,38.91
2017-05-17T11:15:30.882Z,34.53
2017-05-17T11:16:32.589Z,33.07
2017-05-17T11:17:34.276Z,39.88
2017-05-17T11:18:35.953Z,40.75
2017-05-17T11:19:37.711Z,39.69
2017-05-17T11:20:39.414Z,39.29
2017-05-17T11:21:41.121Z,38.23
2017-05-17T11:22:42.842Z,36.77
2017-05-17T11:23:44.555Z,35.99
2017-05-17T11:24:46.345Z,35.80
2017-05-17T11:25:48.071Z,33.56
2017-05-17T11:26:49.795Z,35.60
2017-05-17T11:27:51.530Z,33.26
2017-05-17T11:28:53.289Z,39.69
2017-05-17T11:29:55.116Z,34.92
2017-05-17T11:30:56.941Z,33.17
2017-05-17T11:31:58.686Z,32.97
2017-05-17T11:33:01.053Z,33.26
2017-05-17T11:34:42.348Z,35.41
2017-05-17T11:35:44.120Z,33.83
2017-05-17T11:36:45.788Z,34.92
2017-05-17T11:37:47.535Z,36.77
2017-05-17T11:38:49.223Z,37.26
2017-05-17T11:39:50.974Z,34.70
2017-05-17T11:40:52.688Z,35.02
2017-05-17T11:41:54.408Z,33.17
2017-05-17T11:42:56.093Z,34.24
2017-05-17T11:43:57.783Z,34.70
2017-05-17T11:44:59.558Z,35.29
2017-05-17T11:46:01.281Z,34.90
2017-05-17T11:47:03.042Z,35.68
2017-05-17T11:48:04.703Z,33.15
2017-05-17T11:49:06.305Z,35.89
2017-05-17T11:50:08.080Z,35.50
2017-05-17T11:51:09.780Z,33.54
2017-05-17T11:52:11.419Z,33.34
2017-05-17T11:53:13.058Z,35.29
2017-05-17T11:54:14.707Z,34.61
2017-05-17T11:55:16.467Z,33.25
2017-05-17T11:56:18.259Z,35.39
2017-05-17T11:57:19.950Z,33.25
2017-05-17T11:58:21.743Z,33.34
2017-05-17T11:59:23.394Z,33.34
2017-05-17T12:00:25.112Z,34.22
2017-05-17T12:01:26.808Z,37.24
2017-05-17T12:02:28.495Z,35.68
2017-05-17T12:03:30.172Z,34.80
2017-05-17T12:04:32.121Z,34.61
2017-05-17T12:05:34.198Z,33.73
2017-05-17T12:06:35.867Z,35.68
2017-05-17T12:07:37.527Z,34.80
2017-05-17T12:08:39.165Z,36.75
2017-05-17T12:09:40.814Z,33.93
2017-05-17T12:10:42.508Z,34.42
2017-05-17T12:11:44.174Z,34.52
2017-05-17T12:12:45.864Z,33.93
2017-05-17T12:13:47.545Z,34.61
2017-05-17T12:14:49.275Z,36.75
2017-05-17T12:16:33.477Z,33.54
2017-05-17T12:17:35.165Z,35.10
2017-05-17T12:18:36.876Z,33.25
2017-05-17T12:19:39.096Z,35.68
2017-05-17T12:20:40.828Z,35.58
2017-05-17T12:21:42.616Z,36.65
2017-05-17T12:22:44.305Z,35.58
2017-05-17T12:23:46.008Z,34.03
2017-05-17T12:24:47.689Z,33.44
2017-05-17T12:25:49.393Z,35.10
2017-05-17T12:26:51.167Z,36.16
2017-05-17T12:27:52.803Z,34.42
2017-05-17T12:28:54.566Z,33.81
2017-05-17T12:29:56.236Z,33.64
2017-05-17T12:30:57.928Z,34.50
2017-05-17T12:31:59.664Z,33.81
2017-05-17T12:33:01.562Z,34.69
2017-05-17T12:34:03.215Z,35.49
2017-05-17T12:35:04.940Z,34.22
2017-05-17T12:36:06.631Z,34.79
2017-05-17T12:37:08.370Z,34.11
2017-05-17T12:38:10.149Z,34.11
2017-05-17T12:39:11.929Z,33.33
2017-05-17T12:40:13.686Z,35.17
2017-05-17T12:41:15.400Z,35.66
2017-05-17T12:42:17.206Z,35.97
2017-05-17T12:43:19.011Z,35.29
2017-05-17T12:44:20.760Z,33.91
2017-05-17T12:45:22.509Z,36.07
2017-05-17T12:46:24.238Z,34.03
2017-05-17T12:47:25.976Z,34.50
2017-05-17T12:48:27.839Z,35.97
2017-05-17T12:49:29.626Z,34.50
2017-05-17T12:50:31.418Z,34.11
2017-05-17T12:51:33.108Z,35.27
2017-05-17T12:52:34.815Z,34.40
2017-05-17T12:53:36.699Z,34.30
2017-05-17T12:54:38.457Z,35.27
2017-05-17T12:55:40.147Z,35.58
2017-05-17T12:56:41.901Z,34.70
2017-05-17T12:57:43.704Z,35.10
2017-05-17T12:58:45.510Z,34.88
2017-05-17T12:59:47.299Z,34.11
2017-05-17T13:00:49.070Z,35.37
2017-05-17T13:01:50.892Z,35.47
2017-05-17T13:02:52.599Z,34.30
2017-05-17T13:03:54.448Z,33.91
2017-05-17T13:04:56.266Z,34.59
2017-05-17T13:05:58.014Z,34.79
2017-05-17T13:06:59.778Z,34.01
2017-05-17T13:08:01.543Z,34.50
2017-05-17T13:09:03.353Z,34.88
2017-05-17T13:10:05.094Z,34.69
2017-05-17T13:11:06.867Z,35.08
2017-05-17T13:12:08.626Z,35.76
2017-05-17T13:13:10.279Z,34.69
2017-05-17T13:14:12.001Z,34.79
2017-05-17T13:15:13.711Z,34.69
2017-05-17T13:16:15.469Z,34.20
2017-05-17T13:17:17.264Z,35.08
2017-05-17T13:18:18.951Z,34.30
2017-05-17T13:20:00.202Z,33.91
2017-05-17T13:21:01.974Z,35.37
2017-05-17T13:22:03.678Z,34.69
2017-05-17T13:23:05.427Z,34.59
2017-05-17T13:24:07.228Z,34.79
2017-05-17T13:25:09.031Z,34.30
2017-05-17T13:26:10.766Z,34.50
2017-05-17T13:27:12.503Z,34.01
2017-05-17T13:28:14.254Z,34.11
2017-05-17T13:29:15.953Z,34.30
2017-05-17T13:30:17.749Z,34.98
2017-05-17T13:31:19.454Z,35.17
2017-05-17T13:32:21.200Z,34.88
2017-05-17T13:33:22.878Z,34.88
2017-05-17T13:34:24.556Z,34.40