createdAt,value
2023-03-29T00:00:49.865Z,3.60
2023-03-29T00:03:17.446Z,3.33
2023-03-29T00:05:44.799Z,3.03
2023-03-29T00:08:14.597Z,3.78
2023-03-29T00:10:42.380Z,3.53
2023-03-29T00:13:08.927Z,3.58
2023-03-29T00:18:03.213Z,3.30
2023-03-29T00:20:29.856Z,3.20
2023-03-29T00:22:56.420Z,3.20
2023-03-29T00:25:22.935Z,5.60
2023-03-29T00:27:49.567Z,3.38
2023-03-29T00:30:16.401Z,3.30
2023-03-29T00:32:43.064Z,3.20
2023-03-29T00:35:09.853Z,3.30
2023-03-29T00:37:36.916Z,3.42
2023-03-29T00:42:36.472Z,3.10
2023-03-29T00:45:18.910Z,3.22
2023-03-29T00:47:54.188Z,2.60
2023-03-29T00:50:29.537Z,2.40
2023-03-29T00:53:09.795Z,3.42
2023-03-29T00:55:58.195Z,3.42
2023-03-29T00:58:36.670Z,3.55
2023-03-29T01:01:10.907Z,2.72
2023-03-29T01:03:47.336Z,3.83
2023-03-29T01:06:17.853Z,2.42
2023-03-29T01:08:50.915Z,2.47
2023-03-29T01:11:24.710Z,2.70
2023-03-29T01:13:53.635Z,2.72
2023-03-29T01:16:22.052Z,2.83
2023-03-29T01:18:48.718Z,3.08
2023-03-29T01:21:32.625Z,2.65
2023-03-29T01:24:33.022Z,2.70
2023-03-29T01:27:12.603Z,4.07
2023-03-29T01:29:45.648Z,2.30
2023-03-29T01:32:18.134Z,2.97
2023-03-29T01:34:56.607Z,2.15
2023-03-29T01:37:36.385Z,2.45
2023-03-29T01:40:05.275Z,2.42
2023-03-29T01:42:58.648Z,2.30
2023-03-29T01:45:47.047Z,2.50
2023-03-29T01:48:29.360Z,2.20
2023-03-29T01:51:03.333Z,2.17
2023-03-29T01:53:43.118Z,1.88
2023-03-29T01:56:13.740Z,2.10
2023-03-29T01:58:45.139Z,2.30
2023-03-29T02:01:17.702Z,2.85
2023-03-29T02:03:49.889Z,2.17
2023-03-29T02:06:20.746Z,2.08
2023-03-29T02:08:48.077Z,1.92
2023-03-29T02:11:14.858Z,2.10
2023-03-29T02:13:41.576Z,2.05
2023-03-29T02:16:12.569Z,1.85
2023-03-29T02:18:42.750Z,2.58
2023-03-29T02:21:11.730Z,1.80
2023-03-29T02:23:45.314Z,2.00
2023-03-29T02:26:19.660Z,2.03
2023-03-29T02:28:46.169Z,2.75
2023-03-29T02:31:19.054Z,1.90
2023-03-29T02:33:53.920Z,2.08
2023-03-29T02:36:41.751Z,2.45
2023-03-29T02:39:10.506Z,1.55
2023-03-29T02:41:38.671Z,1.90
2023-03-29T02:44:10.911Z,1.88
2023-03-29T02:46:38.393Z,1.83
2023-03-29T02:49:05.295Z,1.80
2023-03-29T02:51:37.897Z,1.85
2023-03-29T02:54:20.776Z,1.98
2023-03-29T02:56:54.787Z,1.90
2023-03-29T02:59:22.627Z,1.80
2023-03-29T03:01:50.137Z,1.75
2023-03-29T03:04:22.801Z,2.15
2023-03-29T03:06:49.579Z,1.88
2023-03-29T03:09:16.324Z,2.70
2023-03-29T03:11:42.868Z,2.17
2023-03-29T03:14:09.498Z,1.98
2023-03-29T03:16:37.050Z,2.28
2023-03-29T03:19:06.989Z,2.70
2023-03-29T03:21:35.218Z,1.92
2023-03-29T03:24:02.017Z,2.50
2023-03-29T03:26:31.348Z,2.30
2023-03-29T03:28:58.309Z,1.92
2023-03-29T03:31:25.231Z,2.47
2023-03-29T03:36:26.070Z,2.20
2023-03-29T03:38:53.314Z,2.42
2023-03-29T03:41:19.860Z,2.20
2023-03-29T03:43:48.941Z,2.42
2023-03-29T03:46:17.115Z,2.72
2023-03-29T03:48:44.519Z,2.20
2023-03-29T03:51:11.105Z,2.40
2023-03-29T03:53:38.019Z,2.20
2023-03-29T03:58:38.541Z,2.60
2023-03-29T04:01:06.066Z,2.47
2023-03-29T04:03:32.631Z,2.55
2023-03-29T04:06:03.428Z,2.20
2023-03-29T04:08:30.349Z,2.40
2023-03-29T04:11:08.043Z,2.30
2023-03-29T04:13:34.500Z,2.45
2023-03-29T04:16:01.920Z,2.25
2023-03-29T04:18:28.686Z,2.27
2023-03-29T04:20:55.232Z,2.65
2023-03-29T04:23:24.745Z,1.85
2023-03-29T04:25:55.042Z,2.72
2023-03-29T04:28:24.374Z,2.03
2023-03-29T04:30:50.852Z,2.50
2023-03-29T04:33:17.484Z,2.30
2023-03-29T04:35:44.413Z,2.30
2023-03-29T04:38:11.425Z,2.45
2023-03-29T04:43:05.084Z,2.78
2023-03-29T04:45:31.503Z,2.55
2023-03-29T04:48:02.450Z,3.22
2023-03-29T04:50:28.917Z,2.80
2023-03-29T04:52:55.674Z,2.78
2023-03-29T04:55:22.234Z,3.03
2023-03-29T04:57:48.790Z,3.00
2023-03-29T05:00:15.644Z,3.72
2023-03-29T05:05:13.444Z,3.55
2023-03-29T05:07:42.967Z,4.07
2023-03-29T05:10:09.722Z,3.67
2023-03-29T05:12:36.830Z,3.40
2023-03-29T05:15:04.948Z,3.58
2023-03-29T05:17:36.146Z,4.13
2023-03-29T05:20:09.249Z,3.97
2023-03-29T05:22:36.469Z,4.00
2023-03-29T05:25:09.237Z,3.50
2023-03-29T05:27:35.743Z,3.30
2023-03-29T05:30:02.351Z,4.05
2023-03-29T05:32:29.046Z,3.35
2023-03-29T05:34:55.548Z,3.25
2023-03-29T05:37:22.025Z,3.28
2023-03-29T05:39:49.642Z,3.75
2023-03-29T05:42:16.131Z,3.55
2023-03-29T05:44:42.612Z,3.58
2023-03-29T05:47:09.139Z,3.58
2023-03-29T05:49:35.599Z,3.30
2023-03-29T05:52:02.487Z,3.65
2023-03-29T05:54:28.916Z,3.55
2023-03-29T05:56:55.439Z,4.20
2023-03-29T05:59:23.605Z,3.70
2023-03-29T06:01:50.237Z,3.47
2023-03-29T06:04:20.544Z,3.22
2023-03-29T06:06:48.573Z,3.72
2023-03-29T06:09:15.576Z,3.22
2023-03-29T06:14:08.307Z,3.60
2023-03-29T06:16:35.073Z,3.53
2023-03-29T06:19:01.647Z,3.28
2023-03-29T06:21:28.548Z,2.97
2023-03-29T06:23:55.010Z,3.55
2023-03-29T06:26:21.630Z,3.00
2023-03-29T06:28:51.426Z,3.65
2023-03-29T06:31:19.850Z,4.00
2023-03-29T06:33:46.816Z,3.60
2023-03-29T06:36:16.150Z,3.92
2023-03-29T06:38:44.276Z,3.42
2023-03-29T06:41:13.514Z,3.20
2023-03-29T06:43:40.053Z,3.28
2023-03-29T06:46:11.811Z,3.15
2023-03-29T06:48:39.206Z,3.70
2023-03-29T06:53:32.673Z,3.00
2023-03-29T06:55:59.703Z,2.85
2023-03-29T07:00:53.843Z,3.00
2023-03-29T07:03:23.195Z,2.83
2023-03-29T07:05:51.986Z,2.78
2023-03-29T07:08:20.791Z,3.35
2023-03-29T07:10:52.759Z,2.53
2023-03-29T07:13:19.317Z,4.75
2023-03-29T07:15:48.204Z,2.88
2023-03-29T07:18:14.691Z,3.90
2023-03-29T07:20:42.547Z,3.00
2023-03-29T07:23:10.442Z,2.30
2023-03-29T07:25:38.324Z,2.55
2023-03-29T07:28:06.240Z,3.08
2023-03-29T07:30:32.951Z,2.63
2023-03-29T07:32:59.704Z,2.92
2023-03-29T07:35:27.617Z,2.67
2023-03-29T07:37:55.862Z,2.60
2023-03-29T07:40:26.287Z,2.90
2023-03-29T07:42:55.152Z,2.35
2023-03-29T07:45:26.087Z,2.58
2023-03-29T07:47:58.689Z,2.25
2023-03-29T07:50:26.120Z,2.95
2023-03-29T07:52:52.712Z,2.70
2023-03-29T07:55:22.316Z,2.50
2023-03-29T07:57:49.461Z,3.60
2023-03-29T08:00:17.220Z,2.67
2023-03-29T08:02:45.623Z,2.80
2023-03-29T08:05:14.064Z,3.13
2023-03-29T08:07:42.478Z,2.70
2023-03-29T08:10:11.009Z,3.30
2023-03-29T08:12:37.861Z,3.70
2023-03-29T08:15:05.500Z,2.83
2023-03-29T08:17:40.282Z,2.67
2023-03-29T08:20:12.453Z,3.35
2023-03-29T08:22:39.530Z,3.00
2023-03-29T08:27:47.077Z,3.03
2023-03-29T08:30:14.941Z,2.67
2023-03-29T08:32:41.677Z,3.22
2023-03-29T08:35:09.716Z,2.85
2023-03-29T08:37:37.286Z,3.28
2023-03-29T08:40:05.582Z,3.55
2023-03-29T08:42:49.188Z,3.33
2023-03-29T08:45:29.338Z,3.45
2023-03-29T08:48:04.485Z,3.22
2023-03-29T08:50:36.651Z,3.40
2023-03-29T08:53:15.504Z,3.10
2023-03-29T08:55:45.297Z,2.70
2023-03-29T08:58:17.084Z,3.42
2023-03-29T09:00:49.501Z,3.65
2023-03-29T09:03:40.956Z,3.40
2023-03-29T09:06:10.981Z,3.63
2023-03-29T09:08:41.092Z,3.63
2023-03-29T09:11:30.840Z,3.80
2023-03-29T09:14:12.224Z,4.10
2023-03-29T09:16:50.893Z,4.18
2023-03-29T09:19:42.315Z,3.80
2023-03-29T09:22:17.909Z,3.60
2023-03-29T09:25:03.285Z,3.47
2023-03-29T09:27:48.263Z,3.80
2023-03-29T09:30:30.716Z,3.42
2023-03-29T09:33:28.790Z,3.80
2023-03-29T09:36:16.344Z,3.88
2023-03-29T09:38:47.869Z,3.75
2023-03-29T09:41:29.552Z,3.83
2023-03-29T09:43:59.369Z,3.15
2023-03-29T09:46:34.344Z,3.40
2023-03-29T09:49:04.856Z,3.40
2023-03-29T09:51:34.370Z,3.53
2023-03-29T09:54:01.114Z,2.90
2023-03-29T09:56:29.073Z,3.40
2023-03-29T09:58:55.806Z,3.30
2023-03-29T10:01:22.299Z,3.78
2023-03-29T10:03:51.619Z,3.65
2023-03-29T10:06:21.435Z,3.60
2023-03-29T10:08:52.747Z,3.13
2023-03-29T10:11:28.869Z,3.65
2023-03-29T10:14:00.958Z,3.63
2023-03-29T10:16:39.130Z,3.70
2023-03-29T10:19:28.366Z,3.83
2023-03-29T10:21:55.482Z,4.32
2023-03-29T10:26:56.204Z,3.40
2023-03-29T10:29:27.883Z,3.60
2023-03-29T10:31:54.931Z,3.80
2023-03-29T10:37:01.183Z,4.10
2023-03-29T10:39:32.841Z,3.47
2023-03-29T10:42:01.262Z,4.07
2023-03-29T10:44:32.935Z,3.40
2023-03-29T10:47:20.349Z,3.88
2023-03-29T10:49:58.879Z,3.72
2023-03-29T10:52:25.825Z,3.40
2023-03-29T10:54:55.064Z,3.40
2023-03-29T10:57:37.455Z,3.55
2023-03-29T11:00:20.441Z,3.47
2023-03-29T11:03:06.085Z,4.15
2023-03-29T11:05:42.128Z,3.53
2023-03-29T11:08:31.870Z,4.22
2023-03-29T11:11:10.513Z,4.38
2023-03-29T11:14:01.577Z,4.10
2023-03-29T11:16:31.045Z,3.80
2023-03-29T11:19:23.286Z,4.13
2023-03-29T11:21:59.211Z,4.30
2023-03-29T11:24:27.728Z,4.20
2023-03-29T11:27:35.620Z,4.07
2023-03-29T11:30:08.151Z,4.32
2023-03-29T11:32:56.564Z,5.20
2023-03-29T11:35:36.378Z,5.00
2023-03-29T11:38:14.554Z,5.60
2023-03-29T11:41:09.365Z,5.60
2023-03-29T11:43:55.196Z,5.78
2023-03-29T11:46:40.195Z,6.00
2023-03-29T11:49:25.177Z,6.32
2023-03-29T11:52:07.012Z,6.72
2023-03-29T11:54:36.635Z,6.40
2023-03-29T11:57:18.565Z,5.80
2023-03-29T11:59:54.630Z,5.97
2023-03-29T12:02:33.771Z,6.05
2023-03-29T12:05:11.097Z,5.72
2023-03-29T12:08:05.135Z,6.72
2023-03-29T12:10:37.032Z,5.93
2023-03-29T12:13:08.169Z,6.45
2023-03-29T12:15:50.578Z,6.38
2023-03-29T12:18:29.216Z,6.35
2023-03-29T12:21:06.748Z,6.53
2023-03-29T12:23:34.083Z,6.20
2023-03-29T12:26:27.861Z,8.07
2023-03-29T12:29:16.311Z,7.50
2023-03-29T12:32:03.840Z,7.18
2023-03-29T12:35:12.037Z,7.07
2023-03-29T12:38:14.172Z,7.03
2023-03-29T12:40:56.531Z,7.72
2023-03-29T12:43:33.028Z,7.45
2023-03-29T12:46:08.742Z,8.70
2023-03-29T12:48:38.618Z,7.50
2023-03-29T12:51:10.723Z,7.63
2023-03-29T12:53:42.722Z,7.78
2023-03-29T12:56:12.519Z,7.35
2023-03-29T12:58:39.302Z,7.30
2023-03-29T13:01:07.758Z,8.20
2023-03-29T13:03:48.507Z,8.73
2023-03-29T13:06:30.327Z,8.18
2023-03-29T13:09:20.973Z,8.57
2023-03-29T13:11:57.159Z,8.52
2023-03-29T13:14:29.998Z,8.15
2023-03-29T13:17:17.917Z,8.10
2023-03-29T13:20:12.560Z,7.22
2023-03-29T13:22:51.726Z,6.97
2023-03-29T13:25:35.660Z,7.90
2023-03-29T13:28:11.469Z,8.68
2023-03-29T13:30:58.280Z,8.90
2023-03-29T13:33:48.861Z,8.98
2023-03-29T13:36:27.212Z,9.25
2023-03-29T13:38:55.555Z,8.93
2023-03-29T13:41:40.874Z,8.70
2023-03-29T13:44:22.339Z,7.80
2023-03-29T13:46:50.714Z,9.23
2023-03-29T13:49:31.058Z,9.40
2023-03-29T13:52:07.184Z,8.73
2023-03-29T13:54:42.860Z,9.23
2023-03-29T13:57:23.600Z,8.93
2023-03-29T14:00:28.648Z,9.30
2023-03-29T14:02:58.063Z,9.48
2023-03-29T14:05:32.325Z,8.80
2023-03-29T14:08:08.754Z,9.13
2023-03-29T14:10:40.756Z,9.65
2023-03-29T14:13:12.645Z,10.35
2023-03-29T14:15:50.574Z,10.07
2023-03-29T14:18:21.432Z,9.52
2023-03-29T14:20:50.831Z,9.65
2023-03-29T14:23:21.904Z,9.80
2023-03-29T14:25:48.402Z,11.77
2023-03-29T14:28:23.587Z,17.50
2023-03-29T14:30:52.600Z,12.10
2023-03-29T14:33:31.181Z,11.13
2023-03-29T14:36:00.433Z,10.52
2023-03-29T14:38:27.716Z,10.25
2023-03-29T14:40:59.501Z,9.93
2023-03-29T14:43:30.356Z,11.07
2023-03-29T14:45:58.540Z,9.88
2023-03-29T14:48:25.916Z,10.15
2023-03-29T14:50:52.794Z,10.02
2023-03-29T14:53:22.085Z,8.77
2023-03-29T14:55:52.261Z,8.68
2023-03-29T14:58:24.721Z,7.78
2023-03-29T15:00:52.959Z,8.13
2023-03-29T15:03:26.123Z,8.30
2023-03-29T15:06:02.983Z,8.07
2023-03-29T15:08:33.044Z,8.23
2023-03-29T15:10:59.960Z,7.70
2023-03-29T15:13:27.584Z,7.47
2023-03-29T15:18:34.440Z,7.50
2023-03-29T15:21:01.923Z,8.00
2023-03-29T15:23:37.160Z,7.75
2023-03-29T15:26:15.419Z,6.97
2023-03-29T15:28:48.845Z,7.13
2023-03-29T15:31:18.590Z,9.68
2023-03-29T15:33:45.858Z,8.02
2023-03-29T15:36:14.130Z,8.02
2023-03-29T15:38:44.954Z,8.32
2023-03-29T15:41:14.645Z,31.90
2023-03-29T15:43:41.691Z,46.08
2023-03-29T15:46:08.695Z,55.20
2023-03-29T15:48:35.453Z,38.40
2023-03-29T15:51:04.822Z,27.27
2023-03-29T15:53:33.387Z,13.93
2023-03-29T15:56:02.547Z,11.20
2023-03-29T15:58:31.701Z,9.52
2023-03-29T16:01:00.720Z,7.68
2023-03-29T16:03:27.421Z,7.80
2023-03-29T16:05:56.712Z,7.18
2023-03-29T16:08:25.049Z,7.18
2023-03-29T16:10:51.777Z,7.55
2023-03-29T16:13:18.538Z,7.90
2023-03-29T16:15:45.938Z,7.55
2023-03-29T16:18:12.527Z,8.18
2023-03-29T16:20:39.226Z,7.65
2023-03-29T16:23:11.465Z,8.65
2023-03-29T16:25:40.011Z,8.52
2023-03-29T16:28:08.678Z,8.95
2023-03-29T16:30:36.921Z,9.13
2023-03-29T16:33:06.337Z,8.70
2023-03-29T16:35:37.942Z,8.10
2023-03-29T16:38:05.013Z,7.82
2023-03-29T16:40:31.824Z,7.72
2023-03-29T16:42:58.424Z,8.45
2023-03-29T16:45:25.087Z,8.30
2023-03-29T16:47:51.882Z,7.88
2023-03-29T16:52:48.381Z,7.90
2023-03-29T16:55:19.254Z,9.13
2023-03-29T16:57:47.715Z,8.88
2023-03-29T17:00:17.392Z,8.77
2023-03-29T17:02:44.680Z,8.25
2023-03-29T17:05:12.508Z,8.40
2023-03-29T17:07:39.568Z,8.63
2023-03-29T17:12:36.715Z,8.65
2023-03-29T17:15:05.165Z,9.88
2023-03-29T17:17:31.914Z,10.15
2023-03-29T17:19:58.390Z,10.23
2023-03-29T17:22:25.302Z,9.60
2023-03-29T17:24:52.081Z,9.88
2023-03-29T17:27:18.596Z,10.23
2023-03-29T17:29:45.262Z,10.20
2023-03-29T17:32:11.891Z,9.50
2023-03-29T17:34:38.932Z,9.73
2023-03-29T17:39:32.135Z,10.35
2023-03-29T17:41:58.762Z,9.93
2023-03-29T17:44:25.346Z,13.10
2023-03-29T17:46:51.924Z,15.40
2023-03-29T17:49:18.389Z,23.17
2023-03-29T17:51:44.951Z,22.05
2023-03-29T17:54:12.225Z,15.70
2023-03-29T17:56:38.699Z,11.00
2023-03-29T17:59:05.279Z,9.75
2023-03-29T18:01:31.891Z,8.60
2023-03-29T18:03:58.501Z,10.68
2023-03-29T18:06:25.095Z,11.73
2023-03-29T18:08:53.211Z,11.23
2023-03-29T18:11:22.970Z,11.73
2023-03-29T18:13:51.368Z,11.95
2023-03-29T18:16:18.694Z,11.63
2023-03-29T18:18:46.450Z,12.38
2023-03-29T18:21:14.634Z,11.68
2023-03-29T18:23:44.978Z,12.02
2023-03-29T18:26:12.235Z,11.80
2023-03-29T18:28:38.772Z,11.85
2023-03-29T18:31:05.941Z,11.25
2023-03-29T18:33:35.368Z,10.30
2023-03-29T18:36:05.089Z,10.57
2023-03-29T18:38:35.211Z,10.40
2023-03-29T18:41:05.242Z,9.57
2023-03-29T18:43:33.900Z,9.85
2023-03-29T18:46:00.495Z,10.48
2023-03-29T18:48:27.649Z,10.20
2023-03-29T18:50:58.153Z,9.93
2023-03-29T18:53:24.964Z,10.43
2023-03-29T18:55:51.476Z,9.43
2023-03-29T18:58:19.138Z,9.95
2023-03-29T19:00:45.946Z,9.55
2023-03-29T19:03:12.526Z,9.75
2023-03-29T19:05:39.822Z,10.75
2023-03-29T19:08:09.146Z,10.98
2023-03-29T19:10:36.781Z,10.48
2023-03-29T19:13:04.216Z,10.80
2023-03-29T19:15:32.342Z,10.02
2023-03-29T19:17:59.016Z,9.95
2023-03-29T19:20:25.599Z,9.57
2023-03-29T19:22:53.495Z,10.00
2023-03-29T19:25:20.347Z,8.65
2023-03-29T19:27:46.835Z,9.85
2023-03-29T19:30:14.385Z,8.50
2023-03-29T19:32:41.047Z,7.85
2023-03-29T19:35:09.610Z,8.13
2023-03-29T19:37:36.468Z,8.30
2023-03-29T19:40:06.409Z,7.80
2023-03-29T19:42:36.291Z,8.02
2023-03-29T19:45:03.949Z,7.38
2023-03-29T19:47:31.120Z,8.10
2023-03-29T19:49:59.066Z,7.78
2023-03-29T19:52:27.863Z,7.07
2023-03-29T19:54:55.892Z,7.90
2023-03-29T19:57:23.911Z,8.60
2023-03-29T19:59:50.932Z,7.55
2023-03-29T20:07:10.568Z,7.97
2023-03-29T20:09:37.715Z,7.57
2023-03-29T20:12:04.977Z,8.13
2023-03-29T20:14:31.643Z,8.70
2023-03-29T20:16:58.642Z,8.00
2023-03-29T20:21:57.449Z,8.68
2023-03-29T20:24:25.295Z,8.05
2023-03-29T20:26:52.244Z,7.70
2023-03-29T20:29:18.929Z,7.60
2023-03-29T20:31:46.206Z,6.47
2023-03-29T20:34:13.167Z,8.02
2023-03-29T20:36:40.500Z,8.30
2023-03-29T20:39:08.235Z,7.85
2023-03-29T20:41:38.295Z,7.63
2023-03-29T20:44:05.767Z,6.90
2023-03-29T20:46:35.910Z,7.88
2023-03-29T20:49:04.661Z,7.90
2023-03-29T20:51:32.202Z,8.18
2023-03-29T20:54:04.761Z,7.82
2023-03-29T20:56:33.713Z,7.65
2023-03-29T20:59:00.547Z,7.88
2023-03-29T21:01:29.687Z,7.60
2023-03-29T21:03:56.571Z,7.05
2023-03-29T21:06:24.727Z,7.70
2023-03-29T21:08:52.554Z,7.78
2023-03-29T21:11:20.414Z,7.57
2023-03-29T21:13:47.545Z,7.03
2023-03-29T21:16:14.470Z,7.13
2023-03-29T21:18:41.812Z,8.05
2023-03-29T21:21:09.745Z,7.05
2023-03-29T21:23:37.335Z,7.05
2023-03-29T21:26:06.862Z,6.80
2023-03-29T21:28:34.020Z,7.63
2023-03-29T21:31:05.447Z,6.95
2023-03-29T21:33:33.065Z,7.20
2023-03-29T21:36:00.643Z,7.45
2023-03-29T21:38:28.180Z,7.38
2023-03-29T21:40:54.707Z,8.00
2023-03-29T21:43:21.500Z,7.35
2023-03-29T21:45:49.666Z,7.90
2023-03-29T21:48:17.823Z,7.85
2023-03-29T21:50:44.899Z,7.78
2023-03-29T21:55:38.403Z,8.20
2023-03-29T21:58:05.465Z,8.07
2023-03-29T22:02:59.393Z,8.20
2023-03-29T22:05:26.268Z,7.80
2023-03-29T22:07:53.020Z,8.23
2023-03-29T22:10:22.977Z,8.60
2023-03-29T22:12:50.989Z,7.32
2023-03-29T22:15:20.732Z,6.78
2023-03-29T22:17:47.935Z,7.32
2023-03-29T22:20:15.126Z,7.28
2023-03-29T22:22:52.663Z,7.88
2023-03-29T22:25:19.738Z,7.90
2023-03-29T22:30:15.471Z,7.15
2023-03-29T22:32:42.535Z,6.50
2023-03-29T22:37:44.007Z,6.97
2023-03-29T22:40:12.091Z,6.68
2023-03-29T22:42:38.900Z,7.35
2023-03-29T22:45:06.545Z,7.40
2023-03-29T22:47:33.172Z,6.93
2023-03-29T22:49:59.633Z,7.07
2023-03-29T22:52:26.200Z,6.93
2023-03-29T22:54:52.703Z,6.75
2023-03-29T22:57:19.225Z,6.38
2023-03-29T22:59:45.757Z,6.97
2023-03-29T23:02:12.233Z,6.53
2023-03-29T23:04:38.819Z,6.65
2023-03-29T23:07:06.481Z,7.15
2023-03-29T23:09:33.239Z,6.45
2023-03-29T23:12:01.435Z,6.85
2023-03-29T23:14:27.939Z,6.57
2023-03-29T23:16:54.453Z,6.68
2023-03-29T23:19:20.980Z,5.78
2023-03-29T23:21:47.444Z,6.43
2023-03-29T23:24:18.740Z,5.72
2023-03-29T23:26:45.581Z,6.15
2023-03-29T23:29:12.205Z,6.40
2023-03-29T23:31:38.800Z,5.63
2023-03-29T23:34:05.450Z,5.60
2023-03-29T23:36:32.021Z,5.30
2023-03-29T23:38:59.593Z,6.28
2023-03-29T23:41:28.296Z,6.10
2023-03-29T23:43:57.568Z,6.05
2023-03-29T23:46:24.657Z,6.10
2023-03-29T23:48:52.324Z,6.57
2023-03-29T23:51:22.920Z,6.05
2023-03-29T23:53:50.010Z,5.22
2023-03-29T23:56:16.525Z,5.63
2023-03-29T23:58:43.018Z,6.00
