createdAt,value
2023-01-05T00:04:11.173Z,1023.00
2023-01-05T00:09:12.388Z,1022.97
2023-01-05T00:14:13.535Z,1022.81
2023-01-05T00:19:14.768Z,1022.73
2023-01-05T00:24:15.970Z,1022.60
2023-01-05T00:29:17.178Z,1022.29
2023-01-05T00:34:18.391Z,1022.40
2023-01-05T00:39:19.560Z,1022.29
2023-01-05T00:44:20.742Z,1022.34
2023-01-05T00:49:22.019Z,1022.19
2023-01-05T00:54:23.173Z,1022.09
2023-01-05T00:59:24.358Z,1022.15
2023-01-05T01:04:25.605Z,1022.04
2023-01-05T01:09:26.788Z,1021.96
2023-01-05T01:14:27.931Z,1021.92
2023-01-05T01:19:29.089Z,1021.81
2023-01-05T01:24:30.314Z,1021.75
2023-01-05T01:29:31.517Z,1021.72
2023-01-05T01:34:32.710Z,1021.75
2023-01-05T01:39:33.885Z,1021.71
2023-01-05T01:44:35.030Z,1021.57
2023-01-05T01:49:35.215Z,1021.65
2023-01-05T01:54:36.420Z,1021.55
2023-01-05T01:59:46.245Z,1021.53
2023-01-05T02:04:41.867Z,1021.37
2023-01-05T02:09:37.131Z,1021.30
2023-01-05T02:14:38.269Z,1021.13
2023-01-05T02:19:40.501Z,1021.15
2023-01-05T02:24:39.685Z,1021.14
2023-01-05T02:29:40.854Z,1021.08
2023-01-05T02:34:42.010Z,1021.02
2023-01-05T02:39:44.234Z,1021.03
2023-01-05T02:44:43.481Z,1020.88
2023-01-05T02:49:44.679Z,1020.83
2023-01-05T02:54:45.856Z,1021.02
2023-01-05T02:59:47.072Z,1020.95
2023-01-05T03:04:48.210Z,1020.85
2023-01-05T03:09:49.397Z,1020.76
2023-01-05T03:14:50.548Z,1020.80
2023-01-05T03:19:52.240Z,1021.09
2023-01-05T03:24:51.405Z,1020.98
2023-01-05T03:29:52.552Z,1020.96
2023-01-05T03:34:53.748Z,1021.05
2023-01-05T03:39:54.882Z,1021.35
2023-01-05T03:44:56.069Z,1021.41
2023-01-05T03:49:57.289Z,1021.35
2023-01-05T03:54:59.482Z,1021.39
2023-01-05T03:59:58.713Z,1021.29
2023-01-05T04:04:59.940Z,1021.26
2023-01-05T04:10:01.209Z,1021.26
2023-01-05T04:15:05.474Z,1021.14
2023-01-05T04:20:02.724Z,1021.20
2023-01-05T04:25:03.924Z,1021.11
2023-01-05T04:30:05.070Z,1021.19
2023-01-05T04:35:10.857Z,1021.02
2023-01-05T04:40:06.277Z,1021.07
2023-01-05T04:45:07.735Z,1021.05
2023-01-05T04:50:06.917Z,1020.90
2023-01-05T04:55:08.109Z,1020.92
2023-01-05T05:00:09.806Z,1020.91
2023-01-05T05:05:08.983Z,1020.87
2023-01-05T05:10:10.195Z,1020.91
2023-01-05T05:15:11.452Z,1020.96
2023-01-05T05:20:12.609Z,1021.19
2023-01-05T05:25:14.128Z,1021.12
2023-01-05T05:30:14.287Z,1021.16
2023-01-05T05:35:14.472Z,1021.12
2023-01-05T05:40:13.696Z,1021.09
2023-01-05T05:45:14.906Z,1021.07
2023-01-05T05:50:16.151Z,1021.15
2023-01-05T05:55:17.311Z,1021.03
2023-01-05T06:00:18.455Z,1020.97
2023-01-05T06:05:19.697Z,1021.02
2023-01-05T06:10:20.945Z,1021.07
2023-01-05T06:15:22.205Z,1021.24
2023-01-05T06:20:24.385Z,1021.35
2023-01-05T06:25:23.593Z,1021.38
2023-01-05T06:30:24.728Z,1021.45
2023-01-05T06:35:25.913Z,1021.36
2023-01-05T06:40:26.062Z,1021.44
2023-01-05T06:45:27.314Z,1021.39
2023-01-05T06:50:29.641Z,1021.35
2023-01-05T06:55:28.870Z,1021.44
2023-01-05T07:00:31.801Z,1021.71
2023-01-05T07:05:31.169Z,1021.61
2023-01-05T07:10:32.347Z,1021.73
2023-01-05T07:15:33.439Z,1021.56
2023-01-05T07:20:35.589Z,1021.68
2023-01-05T07:25:35.700Z,1021.73
2023-01-05T07:30:35.818Z,1021.94
2023-01-05T07:35:34.946Z,1022.10
2023-01-05T07:40:38.087Z,1022.09
2023-01-05T07:45:38.253Z,1022.05
2023-01-05T07:50:37.405Z,1022.06
2023-01-05T07:55:38.584Z,1022.22
2023-01-05T08:00:40.690Z,1022.34
2023-01-05T08:05:39.868Z,1022.28
2023-01-05T08:10:40.968Z,1022.41
2023-01-05T08:15:49.046Z,1022.44
2023-01-05T08:20:43.070Z,1022.41
2023-01-05T08:25:44.239Z,1022.59
2023-01-05T08:30:45.430Z,1022.92
2023-01-05T08:35:46.577Z,1022.83
2023-01-05T08:40:48.697Z,1022.80
2023-01-05T08:45:47.822Z,1022.91
2023-01-05T08:50:48.910Z,1022.93
2023-01-05T08:55:50.060Z,1022.98
2023-01-05T09:00:53.258Z,1023.03
2023-01-05T09:05:52.434Z,1022.96
2023-01-05T09:10:53.622Z,1022.89
2023-01-05T09:15:56.751Z,1022.86
2023-01-05T09:20:55.875Z,1022.94
2023-01-05T09:25:57.022Z,1022.85
2023-01-05T09:30:58.218Z,1022.84
2023-01-05T09:35:59.388Z,1022.81
2023-01-05T09:41:01.604Z,1022.81
2023-01-05T09:46:00.752Z,1022.74
2023-01-05T09:51:01.896Z,1022.75
2023-01-05T09:56:02.070Z,1022.75
2023-01-05T10:01:04.286Z,1022.79
2023-01-05T10:06:03.436Z,1022.71
2023-01-05T10:11:04.555Z,1022.72
2023-01-05T10:16:05.743Z,1022.71
2023-01-05T10:21:06.925Z,1022.90
2023-01-05T10:26:08.095Z,1022.60
2023-01-05T10:31:09.379Z,1022.64
2023-01-05T10:36:13.224Z,1022.85
2023-01-05T10:41:11.709Z,1022.84
2023-01-05T10:46:32.668Z,1022.73
2023-01-05T10:51:13.724Z,1022.75
2023-01-05T10:56:13.799Z,1022.78
2023-01-05T11:01:14.029Z,1022.69
2023-01-05T11:06:13.152Z,1022.68
2023-01-05T11:11:14.316Z,1022.66
2023-01-05T11:16:15.640Z,1022.74
2023-01-05T11:21:17.791Z,1022.54
2023-01-05T11:26:17.879Z,1022.58
2023-01-05T11:31:17.049Z,1022.60
2023-01-05T11:36:19.344Z,1022.68
2023-01-05T11:41:18.480Z,1022.70
2023-01-05T11:46:19.627Z,1022.75
2023-01-05T11:51:27.490Z,1022.83
2023-01-05T11:56:20.739Z,1022.66
2023-01-05T12:01:21.900Z,1022.65
2023-01-05T12:06:23.083Z,1022.61
2023-01-05T12:11:25.224Z,1022.62
2023-01-05T12:16:24.362Z,1022.63
2023-01-05T12:21:26.687Z,1022.60
2023-01-05T12:26:26.842Z,1022.63
2023-01-05T12:36:25.924Z,1022.44
2023-01-05T12:41:28.111Z,1022.43
2023-01-05T12:46:27.235Z,1022.38
2023-01-05T12:51:29.353Z,1022.40
2023-01-05T12:56:28.544Z,1022.36
2023-01-05T13:01:31.783Z,1022.25
2023-01-05T13:06:31.985Z,1022.27
2023-01-05T13:11:31.079Z,1022.26
2023-01-05T13:16:32.260Z,1022.12
2023-01-05T13:21:34.390Z,1022.12
2023-01-05T13:26:38.041Z,1022.17
2023-01-05T13:31:33.954Z,1022.13
2023-01-05T13:36:35.096Z,1022.09
2023-01-05T13:41:34.198Z,1022.07
2023-01-05T13:46:35.396Z,1022.08
2023-01-05T13:51:36.540Z,1022.14
2023-01-05T13:56:37.637Z,1022.09
2023-01-05T14:01:38.834Z,1022.05
2023-01-05T14:06:39.981Z,1022.25
2023-01-05T14:11:42.154Z,1022.26
2023-01-05T14:16:42.276Z,1022.22
2023-01-05T14:21:42.370Z,1022.19
2023-01-05T14:26:41.566Z,1022.22
2023-01-05T14:31:42.776Z,1022.30
2023-01-05T14:36:43.998Z,1022.31
2023-01-05T14:41:45.137Z,1022.35
2023-01-05T14:46:47.263Z,1022.36
2023-01-05T14:51:46.420Z,1022.38
2023-01-05T14:56:51.846Z,1022.41
2023-01-05T15:01:49.037Z,1022.50
2023-01-05T15:06:50.255Z,1022.43
2023-01-05T15:11:51.462Z,1022.54
2023-01-05T15:16:53.596Z,1022.57
2023-01-05T15:21:54.734Z,1022.65
2023-01-05T15:26:53.865Z,1022.67
2023-01-05T15:31:54.977Z,1022.66
2023-01-05T15:36:57.106Z,1022.74
2023-01-05T15:41:56.222Z,1022.74
2023-01-05T15:46:58.334Z,1022.64
2023-01-05T15:51:57.453Z,1022.69
2023-01-05T15:57:00.576Z,1022.53
2023-01-05T16:02:00.729Z,1022.58
2023-01-05T16:07:00.907Z,1022.71
2023-01-05T16:12:00.126Z,1022.74
2023-01-05T16:17:01.345Z,1022.77
2023-01-05T16:22:02.634Z,1022.75
2023-01-05T16:27:03.831Z,1022.67
2023-01-05T16:32:05.029Z,1022.79
2023-01-05T16:37:06.267Z,1022.84
2023-01-05T16:42:07.473Z,1022.85
2023-01-05T16:47:09.037Z,1022.84
2023-01-05T16:52:08.790Z,1022.86
2023-01-05T16:57:08.002Z,1022.88
2023-01-05T17:02:09.290Z,1022.96
2023-01-05T17:07:10.519Z,1022.94
2023-01-05T17:12:11.653Z,1022.92
2023-01-05T17:17:12.866Z,1022.87
2023-01-05T17:22:14.008Z,1022.88
2023-01-05T17:27:15.263Z,1022.91
2023-01-05T17:32:16.457Z,1022.83
2023-01-05T17:37:17.901Z,1022.89
2023-01-05T17:42:21.273Z,1022.85
2023-01-05T17:47:18.710Z,1022.86
2023-01-05T17:52:18.869Z,1022.90
2023-01-05T17:57:19.049Z,1022.97
2023-01-05T18:02:20.374Z,1022.96
2023-01-05T18:07:21.585Z,1023.00
2023-01-05T18:12:22.856Z,1023.10
2023-01-05T18:17:24.099Z,1023.05
2023-01-05T18:22:25.252Z,1023.03
2023-01-05T18:27:26.367Z,1023.04
2023-01-05T18:42:28.986Z,1023.01
2023-01-05T18:47:30.221Z,1022.88
2023-01-05T18:52:31.409Z,1023.01
2023-01-05T18:57:32.568Z,1023.01
2023-01-05T19:02:33.730Z,1023.04
2023-01-05T19:07:39.318Z,1022.87
2023-01-05T19:12:33.441Z,1022.86
2023-01-05T19:17:34.608Z,1022.92
2023-01-05T19:22:38.067Z,1022.87
2023-01-05T19:27:36.465Z,1022.87
2023-01-05T19:32:35.662Z,1022.84
2023-01-05T19:37:40.900Z,1022.80
2023-01-05T19:42:37.113Z,1022.65
2023-01-05T19:47:38.292Z,1022.68
2023-01-05T19:52:39.597Z,1022.71
2023-01-05T19:57:41.127Z,1022.60
2023-01-05T20:02:40.500Z,1022.59
2023-01-05T20:07:41.952Z,1022.57
2023-01-05T20:12:41.310Z,1022.50
2023-01-05T20:17:42.538Z,1022.43
2023-01-05T20:22:44.515Z,1022.42
2023-01-05T20:27:43.798Z,1022.44
2023-01-05T20:32:44.992Z,1022.46
2023-01-05T20:37:46.116Z,1022.38
2023-01-05T20:42:46.370Z,1022.38
2023-01-05T20:47:48.296Z,1022.40
2023-01-05T20:52:47.537Z,1022.40
2023-01-05T20:57:48.741Z,1022.44
2023-01-05T21:02:49.976Z,1022.49
2023-01-05T21:07:51.115Z,1022.47
2023-01-05T21:12:52.272Z,1022.41
2023-01-05T21:17:53.590Z,1022.47
2023-01-05T21:22:55.205Z,1022.44
2023-01-05T21:27:54.336Z,1022.50
2023-01-05T21:32:55.457Z,1022.39
2023-01-05T21:37:56.638Z,1022.41
2023-01-05T21:42:57.833Z,1022.31
2023-01-05T21:47:58.981Z,1022.31
2023-01-05T21:53:03.197Z,1022.29
2023-01-05T21:58:00.631Z,1022.25
2023-01-05T22:03:01.801Z,1022.20
2023-01-05T22:08:02.982Z,1022.28
2023-01-05T22:13:05.212Z,1022.23
2023-01-05T22:18:06.525Z,1022.21
2023-01-05T22:23:05.670Z,1022.27
2023-01-05T22:28:06.834Z,1022.22
2023-01-05T22:33:07.997Z,1022.27
2023-01-05T22:38:09.146Z,1022.17
2023-01-05T22:43:10.353Z,1022.15
2023-01-05T22:48:11.583Z,1022.08
2023-01-05T22:53:11.765Z,1022.05
2023-01-05T22:58:12.919Z,1021.97
2023-01-05T23:03:16.208Z,1021.96
2023-01-05T23:08:15.328Z,1021.86
2023-01-05T23:13:16.480Z,1021.80
2023-01-05T23:18:17.666Z,1021.70
2023-01-05T23:23:18.867Z,1021.67
2023-01-05T23:28:20.126Z,1021.66
2023-01-05T23:33:21.381Z,1021.60
2023-01-05T23:38:22.517Z,1021.50
2023-01-05T23:43:23.653Z,1021.53
2023-01-05T23:48:24.820Z,1021.41
2023-01-05T23:53:26.017Z,1021.35
2023-01-05T23:58:27.185Z,1021.32
