createdAt,value
2023-04-16T00:00:42.440Z,96.42
2023-04-16T00:01:42.453Z,96.12
2023-04-16T00:02:42.511Z,95.81
2023-04-16T00:03:42.609Z,95.91
2023-04-16T00:04:42.466Z,96.16
2023-04-16T00:05:42.385Z,96.01
2023-04-16T00:06:42.366Z,96.42
2023-04-16T00:07:42.357Z,96.53
2023-04-16T00:08:42.344Z,96.37
2023-04-16T00:09:42.328Z,96.12
2023-04-16T00:10:42.333Z,95.91
2023-04-16T00:11:42.306Z,96.22
2023-04-16T00:12:42.302Z,96.63
2023-04-16T00:13:42.284Z,96.42
2023-04-16T00:14:42.284Z,96.63
2023-04-16T00:15:42.271Z,96.22
2023-04-16T00:16:42.304Z,96.32
2023-04-16T00:17:42.316Z,97.19
2023-04-16T00:18:42.241Z,96.83
2023-04-16T00:19:42.216Z,97.24
2023-04-16T00:20:42.234Z,96.53
2023-04-16T00:21:42.194Z,96.12
2023-04-16T00:22:42.193Z,97.04
2023-04-16T00:23:42.186Z,97.14
2023-04-16T00:24:42.171Z,97.24
2023-04-16T00:25:42.165Z,97.34
2023-04-16T00:26:42.151Z,97.04
2023-04-16T00:27:42.144Z,97.24
2023-04-16T00:28:42.144Z,97.19
2023-04-16T00:29:42.113Z,96.63
2023-04-16T00:30:42.141Z,96.63
2023-04-16T00:31:42.100Z,96.94
2023-04-16T00:32:42.145Z,97.14
2023-04-16T00:33:42.079Z,97.14
2023-04-16T00:34:42.066Z,96.83
2023-04-16T00:35:42.065Z,96.63
2023-04-16T00:36:42.052Z,96.53
2023-04-16T00:37:42.030Z,96.73
2023-04-16T00:38:42.033Z,96.42
2023-04-16T00:39:42.007Z,96.53
2023-04-16T00:40:42.013Z,96.53
2023-04-16T00:41:41.987Z,96.78
2023-04-16T00:42:41.978Z,96.78
2023-04-16T00:43:41.964Z,96.22
2023-04-16T00:44:41.959Z,96.42
2023-04-16T00:45:41.971Z,96.01
2023-04-16T00:46:41.986Z,96.47
2023-04-16T00:47:41.987Z,97.34
2023-04-16T00:48:41.924Z,97.24
2023-04-16T00:49:41.906Z,97.14
2023-04-16T00:50:41.909Z,97.24
2023-04-16T00:51:41.888Z,97.55
2023-04-16T00:52:41.881Z,97.34
2023-04-16T00:53:41.870Z,97.14
2023-04-16T00:54:41.860Z,96.83
2023-04-16T00:55:41.858Z,96.94
2023-04-16T00:56:41.834Z,96.98
2023-04-16T00:57:41.821Z,97.34
2023-04-16T00:58:41.815Z,97.24
2023-04-16T00:59:41.800Z,96.67
2023-04-16T01:00:41.789Z,96.16
2023-04-16T01:01:41.833Z,96.32
2023-04-16T01:02:41.833Z,96.53
2023-04-16T01:03:41.916Z,96.42
2023-04-16T01:04:41.757Z,96.01
2023-04-16T01:05:41.742Z,96.53
2023-04-16T01:06:41.747Z,96.67
2023-04-16T01:07:41.726Z,96.94
2023-04-16T01:08:41.736Z,96.98
2023-04-16T01:09:41.708Z,96.83
2023-04-16T01:10:41.698Z,97.24
2023-04-16T01:11:41.699Z,97.24
2023-04-16T01:12:41.674Z,96.73
2023-04-16T01:13:41.679Z,96.63
2023-04-16T01:14:41.661Z,96.06
2023-04-16T01:15:41.667Z,96.57
2023-04-16T01:16:41.650Z,95.91
2023-04-16T01:17:41.659Z,96.67
2023-04-16T01:18:41.650Z,96.63
2023-04-16T01:19:41.610Z,95.81
2023-04-16T01:20:41.613Z,95.91
2023-04-16T01:21:41.603Z,96.12
2023-04-16T01:22:41.591Z,95.40
2023-04-16T01:23:41.571Z,95.09
2023-04-16T01:24:41.561Z,95.50
2023-04-16T01:25:41.552Z,95.70
2023-04-16T01:26:41.554Z,95.95
2023-04-16T01:27:41.546Z,96.12
2023-04-16T01:28:41.520Z,95.70
2023-04-16T01:29:41.508Z,95.91
2023-04-16T01:30:41.516Z,96.12
2023-04-16T01:31:41.541Z,96.22
2023-04-16T01:32:41.510Z,96.12
2023-04-16T01:33:41.494Z,95.65
2023-04-16T01:34:41.472Z,95.50
2023-04-16T01:35:41.463Z,95.09
2023-04-16T01:36:41.456Z,95.95
2023-04-16T01:37:41.440Z,96.12
2023-04-16T01:38:41.426Z,96.22
2023-04-16T01:39:41.416Z,95.70
2023-04-16T01:40:41.408Z,96.12
2023-04-16T01:41:41.408Z,96.12
2023-04-16T01:42:41.383Z,95.91
2023-04-16T01:43:41.379Z,95.66
2023-04-16T01:44:41.364Z,95.40
2023-04-16T01:45:41.360Z,96.42
2023-04-16T01:46:41.395Z,95.40
2023-04-16T01:47:41.386Z,95.40
2023-04-16T01:48:41.330Z,95.29
2023-04-16T01:49:41.327Z,94.89
2023-04-16T01:50:41.310Z,95.20
2023-04-16T01:51:41.314Z,96.01
2023-04-16T01:52:41.296Z,96.16
2023-04-16T01:53:41.292Z,96.12
2023-04-16T01:54:41.274Z,95.70
2023-04-16T01:55:41.268Z,95.40
2023-04-16T01:56:41.257Z,95.40
2023-04-16T01:57:41.258Z,95.91
2023-04-16T01:58:41.243Z,95.40
2023-04-16T01:59:41.241Z,95.29
2023-04-16T02:00:41.300Z,95.29
2023-04-16T02:01:41.216Z,95.20
2023-04-16T02:02:41.354Z,95.40
2023-04-16T02:03:41.294Z,95.29
2023-04-16T02:04:41.183Z,95.29
2023-04-16T02:05:41.178Z,94.89
2023-04-16T02:06:41.159Z,94.99
2023-04-16T02:07:41.143Z,94.95
2023-04-16T02:08:41.139Z,94.99
2023-04-16T02:09:41.127Z,95.61
2023-04-16T02:10:41.111Z,95.44
2023-04-16T02:11:41.116Z,95.54
2023-04-16T02:12:41.101Z,95.86
2023-04-16T02:13:41.085Z,96.06
2023-04-16T02:14:41.069Z,96.06
2023-04-16T02:15:41.062Z,95.24
2023-04-16T02:16:41.095Z,96.06
2023-04-16T02:17:41.088Z,95.29
2023-04-16T02:18:41.029Z,95.29
2023-04-16T02:19:41.017Z,96.16
2023-04-16T02:20:41.013Z,96.16
2023-04-16T02:21:41.012Z,95.61
2023-04-16T02:22:40.984Z,94.99
2023-04-16T02:23:41.050Z,94.93
2023-04-16T02:24:40.969Z,94.37
2023-04-16T02:25:40.953Z,94.48
2023-04-16T02:26:40.956Z,94.99
2023-04-16T02:27:40.938Z,94.99
2023-04-16T02:28:40.936Z,94.89
2023-04-16T02:29:40.951Z,96.32
2023-04-16T02:30:42.039Z,95.44
2023-04-16T02:31:42.031Z,95.44
2023-04-16T02:32:42.045Z,95.40
2023-04-16T02:33:41.994Z,94.73
2023-04-16T02:34:41.983Z,94.83
2023-04-16T02:35:41.984Z,95.34
2023-04-16T02:36:41.989Z,95.44
2023-04-16T02:37:41.950Z,96.37
2023-04-16T02:38:41.952Z,95.44
2023-04-16T02:39:41.932Z,95.44
2023-04-16T02:40:41.922Z,95.03
2023-04-16T02:41:41.929Z,95.54
2023-04-16T02:42:41.905Z,95.86
2023-04-16T02:43:41.891Z,95.50
2023-04-16T02:44:41.894Z,95.44
2023-04-16T02:45:41.891Z,95.61
2023-04-16T02:46:41.881Z,94.99
2023-04-16T02:47:41.882Z,95.24
2023-04-16T02:48:41.848Z,94.83
2023-04-16T02:49:41.832Z,95.14
2023-04-16T02:50:41.828Z,95.03
2023-04-16T02:51:41.838Z,95.24
2023-04-16T02:52:41.812Z,95.44
2023-04-16T02:53:41.795Z,94.93
2023-04-16T02:54:41.793Z,94.93
2023-04-16T02:55:41.807Z,94.83
2023-04-16T02:56:41.786Z,94.78
2023-04-16T02:57:41.757Z,94.78
2023-04-16T02:58:41.748Z,95.03
2023-04-16T02:59:41.736Z,95.14
2023-04-16T03:00:41.725Z,94.83
2023-04-16T03:01:41.756Z,96.16
2023-04-16T03:02:41.801Z,96.06
2023-04-16T03:03:41.715Z,95.14
2023-04-16T03:04:41.844Z,94.62
2023-04-16T03:05:41.676Z,94.93
2023-04-16T03:06:41.668Z,95.34
2023-04-16T03:07:41.673Z,94.46
2023-04-16T03:08:41.660Z,94.83
2023-04-16T03:09:41.645Z,94.93
2023-04-16T03:10:41.630Z,94.93
2023-04-16T03:11:41.621Z,95.54
2023-04-16T03:12:41.634Z,94.83
2023-04-16T03:13:41.596Z,95.03
2023-04-16T03:14:41.601Z,95.24
2023-04-16T03:15:41.620Z,94.62
2023-04-16T03:16:41.588Z,94.52
2023-04-16T03:17:41.640Z,95.03
2023-04-16T03:18:41.550Z,94.62
2023-04-16T03:19:41.552Z,94.89
2023-04-16T03:20:41.533Z,94.52
2023-04-16T03:21:41.522Z,95.03
2023-04-16T03:22:41.527Z,94.83
2023-04-16T03:23:41.509Z,95.03
2023-04-16T03:24:41.498Z,95.03
2023-04-16T03:25:41.489Z,94.83
2023-04-16T03:26:41.472Z,95.03
2023-04-16T03:27:41.472Z,96.26
2023-04-16T03:28:41.455Z,96.20
2023-04-16T03:29:41.455Z,96.26
2023-04-16T03:30:41.441Z,95.54
2023-04-16T03:31:41.537Z,95.44
2023-04-16T03:32:41.580Z,95.69
2023-04-16T03:33:41.417Z,95.65
2023-04-16T03:34:41.411Z,95.34
2023-04-16T03:35:41.387Z,96.06
2023-04-16T03:36:41.374Z,96.06
2023-04-16T03:37:41.382Z,95.65
2023-04-16T03:38:41.358Z,94.73
2023-04-16T03:39:41.348Z,95.24
2023-04-16T03:40:41.343Z,94.83
2023-04-16T03:41:41.335Z,95.14
2023-04-16T03:42:41.346Z,95.03
2023-04-16T03:43:41.325Z,94.52
2023-04-16T03:44:41.303Z,94.62
2023-04-16T03:45:41.301Z,96.06
2023-04-16T03:46:41.346Z,96.57
2023-04-16T03:47:41.322Z,96.47
2023-04-16T03:48:41.273Z,96.16
2023-04-16T03:49:41.251Z,95.75
2023-04-16T03:50:41.236Z,95.65
2023-04-16T03:51:41.232Z,96.47
2023-04-16T03:52:41.239Z,97.13
2023-04-16T03:53:41.213Z,96.92
2023-04-16T03:54:41.203Z,97.54
2023-04-16T03:55:41.193Z,97.23
2023-04-16T03:56:41.183Z,97.23
2023-04-16T03:57:41.186Z,97.85
2023-04-16T03:58:41.170Z,97.33
2023-04-16T03:59:41.151Z,97.23
2023-04-16T04:00:41.159Z,97.44
2023-04-16T04:01:41.157Z,97.33
2023-04-16T04:02:41.285Z,97.33
2023-04-16T04:03:41.343Z,97.13
2023-04-16T04:04:41.284Z,97.54
2023-04-16T04:05:41.131Z,97.74
2023-04-16T04:06:41.085Z,97.44
2023-04-16T04:07:41.118Z,97.39
2023-04-16T04:08:42.068Z,97.33
2023-04-16T04:09:41.057Z,96.78
2023-04-16T04:10:41.066Z,96.82
2023-04-16T04:11:41.028Z,97.39
2023-04-16T04:12:41.035Z,97.13
2023-04-16T04:13:41.027Z,97.23
2023-04-16T04:14:40.999Z,97.13
2023-04-16T04:15:41.017Z,96.57
2023-04-16T04:16:41.190Z,96.00
2023-04-16T04:17:41.077Z,96.62
2023-04-16T04:18:41.726Z,96.72
2023-04-16T04:19:47.091Z,96.00
2023-04-16T04:20:42.972Z,95.75
2023-04-16T04:21:40.952Z,95.95
2023-04-16T04:22:40.952Z,96.00
2023-04-16T04:23:40.924Z,96.16
2023-04-16T04:24:40.913Z,96.26
2023-04-16T04:25:40.903Z,96.16
2023-04-16T04:26:40.916Z,96.20
2023-04-16T04:27:40.887Z,96.06
2023-04-16T04:28:40.885Z,96.47
2023-04-16T04:29:40.901Z,96.72
2023-04-16T04:30:40.847Z,96.92
2023-04-16T04:31:40.901Z,97.54
2023-04-16T04:32:40.929Z,96.78
2023-04-16T04:33:40.822Z,97.19
2023-04-16T04:34:40.822Z,96.72
2023-04-16T04:35:40.800Z,96.88
2023-04-16T04:36:40.798Z,97.44
2023-04-16T04:37:40.788Z,97.54
2023-04-16T04:38:40.765Z,97.33
2023-04-16T04:39:40.761Z,97.29
2023-04-16T04:40:40.745Z,97.19
2023-04-16T04:41:40.746Z,97.08
2023-04-16T04:42:40.748Z,97.19
2023-04-16T04:43:40.729Z,96.57
2023-04-16T04:44:40.705Z,96.92
2023-04-16T04:45:40.724Z,97.23
2023-04-16T04:46:40.709Z,97.13
2023-04-16T04:47:40.728Z,96.98
2023-04-16T04:48:40.661Z,97.74
2023-04-16T04:49:40.657Z,97.33
2023-04-16T04:50:40.650Z,97.23
2023-04-16T04:51:40.643Z,97.13
2023-04-16T04:52:40.622Z,97.19
2023-04-16T04:53:40.606Z,97.19
2023-04-16T04:54:40.607Z,96.57
2023-04-16T04:55:40.607Z,96.57
2023-04-16T04:56:40.597Z,96.37
2023-04-16T04:57:40.578Z,97.13
2023-04-16T04:58:40.581Z,97.74
2023-04-16T04:59:40.562Z,97.19
2023-04-16T05:00:40.553Z,97.08
2023-04-16T05:01:40.605Z,96.88
2023-04-16T05:02:40.601Z,97.70
2023-04-16T05:03:40.623Z,97.39
2023-04-16T05:04:40.555Z,97.19
2023-04-16T05:05:40.497Z,97.23
2023-04-16T05:06:40.499Z,98.16
2023-04-16T05:07:40.483Z,98.36
2023-04-16T05:08:40.477Z,97.44
2023-04-16T05:09:40.463Z,97.74
2023-04-16T05:10:40.451Z,97.19
2023-04-16T05:11:40.445Z,97.19
2023-04-16T05:12:40.451Z,96.98
2023-04-16T05:13:40.427Z,97.19
2023-04-16T05:14:40.443Z,97.29
2023-04-16T05:15:40.409Z,97.29
2023-04-16T05:16:40.412Z,97.74
2023-04-16T05:17:40.400Z,97.49
2023-04-16T05:18:40.380Z,97.64
2023-04-16T05:19:40.360Z,97.33
2023-04-16T05:20:40.366Z,98.16
2023-04-16T05:21:40.355Z,98.11
2023-04-16T05:22:40.338Z,98.21
2023-04-16T05:23:40.326Z,98.21
2023-04-16T05:24:40.324Z,98.32
2023-04-16T05:25:40.305Z,98.00
2023-04-16T05:26:40.293Z,97.60
2023-04-16T05:27:40.296Z,97.29
2023-04-16T05:28:40.271Z,97.29
2023-04-16T05:29:40.273Z,97.49
2023-04-16T05:30:40.385Z,97.29
2023-04-16T05:31:40.246Z,97.49
2023-04-16T05:32:40.268Z,97.49
2023-04-16T05:33:40.230Z,98.16
2023-04-16T05:34:40.214Z,98.36
2023-04-16T05:35:40.207Z,98.36
2023-04-16T05:36:40.194Z,97.95
2023-04-16T05:37:40.206Z,98.46
2023-04-16T05:38:40.174Z,97.64
2023-04-16T05:39:40.163Z,97.49
2023-04-16T05:40:40.160Z,98.32
2023-04-16T05:41:40.148Z,97.91
2023-04-16T05:42:40.147Z,98.16
2023-04-16T05:43:40.126Z,98.32
2023-04-16T05:44:40.114Z,98.16
2023-04-16T05:45:40.106Z,98.46
2023-04-16T05:46:40.110Z,97.85
2023-04-16T05:47:40.110Z,97.49
2023-04-16T05:48:40.087Z,97.64
2023-04-16T05:49:40.062Z,97.23
2023-04-16T05:50:40.065Z,97.29
2023-04-16T05:51:40.049Z,96.78
2023-04-16T05:52:40.061Z,97.08
2023-04-16T05:53:40.031Z,97.29
2023-04-16T05:54:40.031Z,97.19
2023-04-16T05:55:40.011Z,97.29
2023-04-16T05:56:40.010Z,97.44
2023-04-16T05:57:40.002Z,96.98
2023-04-16T05:58:39.980Z,96.62
2023-04-16T05:59:39.974Z,96.57
2023-04-16T06:00:39.959Z,97.19
2023-04-16T06:01:39.948Z,96.98
2023-04-16T06:02:40.060Z,97.08
2023-04-16T06:03:40.010Z,97.29
2023-04-16T06:04:39.923Z,97.08
2023-04-16T06:05:39.965Z,96.88
2023-04-16T06:06:39.900Z,96.47
2023-04-16T06:07:39.908Z,96.47
2023-04-16T06:08:39.879Z,96.57
2023-04-16T06:09:39.872Z,96.47
2023-04-16T06:10:39.865Z,96.57
2023-04-16T06:11:39.853Z,96.57
2023-04-16T06:12:39.862Z,96.67
2023-04-16T06:13:39.859Z,96.88
2023-04-16T06:14:39.843Z,96.73
2023-04-16T06:15:39.830Z,97.08
2023-04-16T06:16:39.808Z,97.14
2023-04-16T06:17:39.926Z,96.42
2023-04-16T06:18:39.789Z,96.67
2023-04-16T06:19:39.779Z,96.67
2023-04-16T06:20:39.764Z,95.70
2023-04-16T06:21:39.771Z,95.95
2023-04-16T06:22:39.768Z,95.81
2023-04-16T06:23:39.740Z,95.50
2023-04-16T06:24:39.814Z,96.01
2023-04-16T06:25:39.728Z,96.12
2023-04-16T06:26:39.924Z,96.01
2023-04-16T06:27:39.718Z,97.24
2023-04-16T06:28:39.681Z,96.53
2023-04-16T06:29:41.458Z,97.39
2023-04-16T06:30:41.421Z,98.07
2023-04-16T06:31:39.678Z,98.32
2023-04-16T06:32:40.289Z,98.11
2023-04-16T06:33:39.661Z,98.32
2023-04-16T06:34:39.745Z,98.27
2023-04-16T06:35:41.816Z,97.45
2023-04-16T06:36:41.253Z,97.34
2023-04-16T06:37:39.622Z,96.63
2023-04-16T06:38:39.589Z,97.04
2023-04-16T06:39:39.579Z,96.22
2023-04-16T06:40:42.225Z,96.01
2023-04-16T06:41:39.548Z,95.86
2023-04-16T06:42:41.445Z,95.61
2023-04-16T06:43:39.543Z,95.81
2023-04-16T06:44:39.525Z,96.32
2023-04-16T06:45:39.520Z,95.91
2023-04-16T06:46:39.558Z,96.12
2023-04-16T06:47:39.574Z,96.53
2023-04-16T06:48:39.504Z,96.42
2023-04-16T06:49:39.478Z,96.63
2023-04-16T06:50:39.468Z,95.81
2023-04-16T06:51:39.453Z,95.81
2023-04-16T06:52:39.445Z,95.46
2023-04-16T06:53:39.441Z,96.22
2023-04-16T06:54:39.422Z,95.76
2023-04-16T06:55:39.651Z,95.87
2023-04-16T06:56:40.405Z,96.12
2023-04-16T06:57:39.400Z,96.32
2023-04-16T06:58:39.394Z,96.17
2023-04-16T06:59:39.377Z,96.38
2023-04-16T07:00:39.395Z,95.15
2023-04-16T07:01:39.357Z,94.54
2023-04-16T07:02:39.499Z,94.95
2023-04-16T07:03:39.512Z,95.36
2023-04-16T07:04:41.884Z,94.74
2023-04-16T07:05:39.321Z,94.99
2023-04-16T07:06:39.305Z,94.74
2023-04-16T07:07:39.293Z,95.91
2023-04-16T07:08:39.910Z,95.97
2023-04-16T07:09:39.275Z,95.66
2023-04-16T07:10:39.258Z,94.89
2023-04-16T07:11:40.075Z,94.74
2023-04-16T07:12:42.737Z,94.74
2023-04-16T07:13:41.036Z,94.95
2023-04-16T07:14:39.212Z,94.95
2023-04-16T07:15:42.857Z,94.54
2023-04-16T07:16:39.203Z,95.41
2023-04-16T07:17:39.900Z,96.07
2023-04-16T07:18:39.189Z,95.66
2023-04-16T07:19:39.172Z,95.97
2023-04-16T07:20:40.357Z,96.58
2023-04-16T07:21:39.149Z,96.44
2023-04-16T07:22:39.143Z,96.17
2023-04-16T07:23:39.152Z,96.89
2023-04-16T07:24:39.121Z,96.69
2023-04-16T07:25:39.357Z,96.48
2023-04-16T07:26:39.135Z,96.38
2023-04-16T07:27:39.102Z,96.38
2023-04-16T07:28:39.140Z,95.87
2023-04-16T07:29:39.073Z,96.38
2023-04-16T07:30:39.071Z,96.48
2023-04-16T07:31:39.053Z,96.17
2023-04-16T07:32:39.091Z,96.17
2023-04-16T07:33:39.038Z,96.58
2023-04-16T07:34:39.016Z,97.09
2023-04-16T07:35:39.018Z,96.99
2023-04-16T07:36:38.993Z,96.79
2023-04-16T07:37:38.985Z,97.09
2023-04-16T07:38:38.982Z,97.24
2023-04-16T07:39:38.966Z,97.75
2023-04-16T07:40:38.958Z,97.40
2023-04-16T07:41:38.946Z,97.75
2023-04-16T07:42:38.933Z,98.07
2023-04-16T07:43:38.930Z,98.22
2023-04-16T07:44:38.902Z,98.27
2023-04-16T07:45:41.348Z,98.02
2023-04-16T07:46:46.834Z,98.22
2023-04-16T07:47:40.920Z,97.20
2023-04-16T07:48:38.886Z,95.76
2023-04-16T07:49:38.860Z,95.87
2023-04-16T07:50:38.862Z,96.38
2023-04-16T07:51:38.847Z,96.38
2023-04-16T07:52:38.842Z,96.07
2023-04-16T07:53:38.845Z,95.40
2023-04-16T07:54:38.827Z,95.97
2023-04-16T07:55:38.796Z,96.17
2023-04-16T07:56:38.799Z,95.56
2023-04-16T07:57:38.780Z,95.46
2023-04-16T07:58:38.777Z,95.56
2023-04-16T07:59:38.756Z,94.99
2023-04-16T08:00:38.770Z,94.02
2023-04-16T08:01:38.739Z,94.84
2023-04-16T08:02:38.845Z,94.33
2023-04-16T08:03:38.872Z,95.15
2023-04-16T08:04:38.975Z,94.90
2023-04-16T08:05:38.705Z,94.90
2023-04-16T08:06:38.691Z,94.23
2023-04-16T08:07:38.684Z,94.95
2023-04-16T08:08:38.692Z,94.70
2023-04-16T08:09:38.670Z,94.90
2023-04-16T08:10:38.652Z,93.92
2023-04-16T08:11:38.644Z,94.49
2023-04-16T08:12:38.632Z,94.33
2023-04-16T08:13:38.618Z,94.18
2023-04-16T08:14:38.622Z,93.47
2023-04-16T08:15:38.660Z,93.71
2023-04-16T08:16:38.589Z,93.92
2023-04-16T08:17:38.617Z,94.12
2023-04-16T08:18:38.593Z,93.62
2023-04-16T08:19:38.578Z,93.71
2023-04-16T08:20:38.567Z,93.41
2023-04-16T08:21:38.548Z,93.41
2023-04-16T08:22:38.532Z,94.18
2023-04-16T08:23:38.525Z,93.98
2023-04-16T08:24:38.531Z,93.37
2023-04-16T08:25:38.563Z,93.67
2023-04-16T08:26:38.501Z,93.88
2023-04-16T08:27:38.490Z,93.57
2023-04-16T08:28:38.498Z,93.98
2023-04-16T08:29:38.469Z,93.88
2023-04-16T08:30:38.448Z,93.67
2023-04-16T08:31:38.480Z,92.96
2023-04-16T08:32:38.516Z,93.26
2023-04-16T08:33:38.421Z,95.10
2023-04-16T08:34:38.422Z,93.67
2023-04-16T08:35:38.398Z,93.67
2023-04-16T08:36:38.381Z,93.67
2023-04-16T08:37:38.374Z,93.98
2023-04-16T08:38:38.378Z,93.88
2023-04-16T08:39:38.364Z,93.77
2023-04-16T08:40:38.346Z,93.43
2023-04-16T08:41:38.339Z,93.98
2023-04-16T08:42:38.325Z,93.26
2023-04-16T08:43:38.321Z,93.88
2023-04-16T08:44:38.324Z,93.84
2023-04-16T08:45:38.300Z,93.93
2023-04-16T08:46:38.350Z,93.63
2023-04-16T08:47:38.330Z,93.01
2023-04-16T08:48:38.262Z,93.22
2023-04-16T08:49:38.259Z,93.47
2023-04-16T08:50:38.240Z,93.98
2023-04-16T08:51:38.226Z,93.77
2023-04-16T08:52:38.223Z,93.62
2023-04-16T08:53:38.214Z,93.92
2023-04-16T08:54:38.208Z,93.92
2023-04-16T08:55:38.187Z,93.62
2023-04-16T08:56:38.180Z,93.92
2023-04-16T08:57:38.166Z,93.98
2023-04-16T08:58:38.162Z,94.29
2023-04-16T08:59:38.182Z,93.77
2023-04-16T09:00:38.148Z,93.26
2023-04-16T09:01:38.209Z,93.77
2023-04-16T09:02:38.360Z,93.20
2023-04-16T09:03:38.307Z,92.69
2023-04-16T09:04:38.260Z,92.79
2023-04-16T09:05:38.088Z,92.65
2023-04-16T09:06:38.073Z,93.57
2023-04-16T09:07:38.068Z,92.85
2023-04-16T09:08:38.059Z,93.26
2023-04-16T09:09:38.059Z,93.98
2023-04-16T09:10:38.033Z,93.57
2023-04-16T09:11:38.028Z,93.57
2023-04-16T09:12:38.016Z,94.23
2023-04-16T09:13:38.004Z,93.67
2023-04-16T09:14:38.009Z,94.18
2023-04-16T09:15:37.981Z,94.29
2023-04-16T09:16:38.056Z,94.39
2023-04-16T09:17:38.002Z,94.34
2023-04-16T09:18:37.958Z,93.88
2023-04-16T09:19:37.969Z,92.50
2023-04-16T09:20:37.936Z,92.40
2023-04-16T09:21:37.917Z,93.26
2023-04-16T09:22:37.914Z,92.75
2023-04-16T09:23:37.901Z,92.96
2023-04-16T09:24:37.905Z,93.22
2023-04-16T09:25:37.877Z,93.37
2023-04-16T09:26:37.865Z,92.96
2023-04-16T09:27:37.858Z,92.60
2023-04-16T09:28:37.842Z,91.11
2023-04-16T09:29:37.854Z,92.44
2023-04-16T09:30:37.829Z,93.06
2023-04-16T09:31:37.936Z,92.96
2023-04-16T09:32:37.861Z,93.16
2023-04-16T09:33:37.796Z,92.75
2023-04-16T09:34:37.806Z,92.34
2023-04-16T09:35:37.832Z,91.67
2023-04-16T09:36:37.769Z,92.49
2023-04-16T09:37:37.753Z,93.71
2023-04-16T09:38:37.747Z,93.62
2023-04-16T09:39:37.738Z,93.62
2023-04-16T09:40:37.742Z,93.55
2023-04-16T09:41:37.714Z,94.02
2023-04-16T09:42:37.710Z,93.92
2023-04-16T09:43:37.689Z,93.71
2023-04-16T09:44:37.689Z,94.02
2023-04-16T09:45:37.700Z,94.54
2023-04-16T09:46:37.656Z,95.05
2023-04-16T09:47:37.702Z,94.74
2023-04-16T09:48:37.641Z,94.74
2023-04-16T09:49:37.625Z,94.95
2023-04-16T09:50:37.643Z,95.05
2023-04-16T09:51:37.623Z,94.02
2023-04-16T09:52:37.605Z,93.62
2023-04-16T09:53:37.592Z,94.17
2023-04-16T09:54:37.578Z,94.54
2023-04-16T09:55:37.590Z,94.64
2023-04-16T09:56:37.559Z,93.92
2023-04-16T09:57:37.545Z,93.62
2023-04-16T09:58:37.536Z,93.41
2023-04-16T09:59:37.528Z,93.92
2023-04-16T10:00:42.330Z,94.33
2023-04-16T10:01:38.533Z,93.92
2023-04-16T10:02:37.566Z,95.25
2023-04-16T10:03:37.597Z,95.15
2023-04-16T10:04:37.536Z,95.29
2023-04-16T10:05:37.508Z,94.99
2023-04-16T10:06:37.466Z,94.02
2023-04-16T10:07:37.452Z,94.07
2023-04-16T10:08:37.439Z,93.30
2023-04-16T10:09:37.432Z,93.62
2023-04-16T10:10:37.483Z,94.02
2023-04-16T10:11:37.413Z,93.55
2023-04-16T10:12:37.400Z,93.96
2023-04-16T10:13:37.391Z,93.76
2023-04-16T10:14:37.383Z,93.96
2023-04-16T10:15:37.376Z,93.45
2023-04-16T10:16:37.407Z,93.35
2023-04-16T10:17:37.385Z,93.55
2023-04-16T10:18:37.344Z,93.86
2023-04-16T10:19:37.334Z,93.62
2023-04-16T10:20:37.327Z,93.96
2023-04-16T10:21:37.317Z,93.41
2023-04-16T10:22:37.299Z,93.20
2023-04-16T10:23:37.908Z,93.76
2023-04-16T10:24:38.278Z,94.43
2023-04-16T10:25:37.288Z,94.33
2023-04-16T10:26:37.256Z,94.27
2023-04-16T10:27:37.285Z,93.82
2023-04-16T10:28:37.232Z,93.41
2023-04-16T10:29:37.226Z,94.02
2023-04-16T10:30:37.258Z,93.20
2023-04-16T10:31:37.205Z,93.30
2023-04-16T10:32:37.234Z,93.30
2023-04-16T10:33:37.178Z,92.79
2023-04-16T10:34:37.182Z,93.10
2023-04-16T10:35:37.175Z,92.90
2023-04-16T10:36:37.151Z,92.65
2023-04-16T10:37:37.142Z,92.85
2023-04-16T10:38:37.153Z,93.37
2023-04-16T10:39:37.122Z,92.85
2023-04-16T10:40:37.122Z,92.44
2023-04-16T10:41:37.104Z,92.85
2023-04-16T10:42:37.086Z,92.96
2023-04-16T10:43:37.091Z,93.06
2023-04-16T10:44:37.070Z,92.34
2023-04-16T10:45:37.072Z,92.44
2023-04-16T10:46:37.095Z,92.34
2023-04-16T10:47:37.058Z,92.55
2023-04-16T10:48:48.811Z,91.31
2023-04-16T10:49:39.027Z,90.50
2023-04-16T10:50:37.192Z,91.31
2023-04-16T10:51:37.006Z,92.55
2023-04-16T10:52:36.994Z,93.00
2023-04-16T10:53:37.006Z,93.06
2023-04-16T10:54:36.972Z,93.10
2023-04-16T10:55:36.976Z,92.08
2023-04-16T10:56:36.953Z,92.59
2023-04-16T10:57:36.942Z,91.97
2023-04-16T10:58:36.933Z,92.55
2023-04-16T10:59:36.933Z,92.03
2023-04-16T11:00:36.917Z,91.93
2023-04-16T11:01:36.962Z,90.60
2023-04-16T11:02:37.004Z,90.81
2023-04-16T11:03:37.056Z,91.36
2023-04-16T11:04:36.986Z,91.22
2023-04-16T11:05:36.866Z,91.52
2023-04-16T11:06:36.881Z,91.93
2023-04-16T11:07:36.845Z,91.31
2023-04-16T11:08:47.530Z,91.27
2023-04-16T11:09:39.929Z,90.86
2023-04-16T11:10:36.852Z,91.01
2023-04-16T11:11:36.843Z,90.45
2023-04-16T11:12:36.860Z,90.77
2023-04-16T11:13:36.810Z,90.25
2023-04-16T11:14:36.780Z,90.66
2023-04-16T11:15:36.795Z,89.84
2023-04-16T11:16:36.765Z,90.45
2023-04-16T11:17:36.770Z,90.25
2023-04-16T11:18:36.749Z,90.21
2023-04-16T11:19:36.750Z,90.31
2023-04-16T11:20:36.730Z,90.21
2023-04-16T11:21:36.715Z,90.21
2023-04-16T11:22:36.702Z,90.72
2023-04-16T11:23:36.794Z,91.13
2023-04-16T11:24:36.933Z,90.31
2023-04-16T11:25:37.536Z,89.23
2023-04-16T11:26:36.712Z,90.52
2023-04-16T11:27:36.655Z,90.25
2023-04-16T11:28:36.663Z,89.43
2023-04-16T11:29:36.628Z,90.52
2023-04-16T11:30:37.440Z,90.97
2023-04-16T11:31:36.678Z,90.82
2023-04-16T11:32:36.630Z,90.31
2023-04-16T11:33:36.593Z,90.62
2023-04-16T11:34:46.031Z,90.82
2023-04-16T11:35:54.542Z,90.72
2023-04-16T11:36:36.599Z,91.03
2023-04-16T11:37:36.628Z,90.62
2023-04-16T11:38:36.574Z,89.59
2023-04-16T11:39:36.571Z,90.05
2023-04-16T11:40:36.562Z,90.45
2023-04-16T11:41:36.528Z,88.92
2023-04-16T11:42:36.559Z,90.45
2023-04-16T11:43:36.520Z,90.45
2023-04-16T11:44:36.502Z,90.77
2023-04-16T11:45:36.500Z,90.36
2023-04-16T11:46:36.514Z,90.45
2023-04-16T11:47:36.479Z,90.66
2023-04-16T11:48:36.451Z,90.41
2023-04-16T11:49:36.447Z,90.41
2023-04-16T11:50:36.445Z,90.41
2023-04-16T11:51:36.448Z,90.31
2023-04-16T11:52:36.462Z,90.31
2023-04-16T11:53:36.418Z,91.07
2023-04-16T11:54:36.439Z,90.52
2023-04-16T11:55:36.402Z,90.45
2023-04-16T11:56:36.407Z,90.25
2023-04-16T11:57:36.393Z,90.36
2023-04-16T11:58:36.385Z,89.33
2023-04-16T11:59:37.357Z,88.98
2023-04-16T12:00:37.376Z,88.62
2023-04-16T12:01:36.365Z,89.33
2023-04-16T12:02:36.471Z,90.36
2023-04-16T12:03:36.716Z,90.41
2023-04-16T12:04:36.504Z,90.97
2023-04-16T12:05:36.326Z,91.13
2023-04-16T12:06:36.287Z,89.64
2023-04-16T12:07:36.293Z,90.36
2023-04-16T12:08:36.278Z,90.00
2023-04-16T12:09:39.350Z,90.31
2023-04-16T12:10:36.276Z,90.41
2023-04-16T12:11:36.254Z,90.31
2023-04-16T12:12:36.256Z,90.21
2023-04-16T12:13:36.227Z,90.11
2023-04-16T12:14:36.216Z,90.82
2023-04-16T12:15:36.305Z,90.82
2023-04-16T12:16:36.222Z,90.41
2023-04-16T12:17:36.234Z,91.07
2023-04-16T12:18:36.188Z,91.07
2023-04-16T12:19:36.196Z,90.45
2023-04-16T12:20:36.189Z,91.07
2023-04-16T12:21:36.158Z,91.07
2023-04-16T12:22:36.984Z,90.66
2023-04-16T12:23:37.140Z,90.36
2023-04-16T12:24:36.983Z,90.45
2023-04-16T12:25:36.130Z,90.86
2023-04-16T12:26:36.094Z,90.77
2023-04-16T12:27:36.163Z,91.38
2023-04-16T12:28:36.115Z,91.17
2023-04-16T12:29:36.064Z,90.56
2023-04-16T12:30:36.125Z,90.31
2023-04-16T12:31:36.059Z,90.77
2023-04-16T12:32:36.267Z,90.52
2023-04-16T12:33:36.071Z,89.70
2023-04-16T12:34:48.702Z,90.31
2023-04-16T12:35:37.057Z,90.47
2023-04-16T12:36:36.070Z,89.29
2023-04-16T12:37:36.028Z,88.06
2023-04-16T12:38:36.016Z,88.78
2023-04-16T12:39:36.008Z,88.68
2023-04-16T12:40:35.991Z,88.78
2023-04-16T12:41:36.021Z,88.74
2023-04-16T12:42:36.018Z,89.25
2023-04-16T12:43:35.978Z,88.64
2023-04-16T12:44:36.018Z,88.84
2023-04-16T12:45:35.951Z,90.37
2023-04-16T12:46:35.997Z,89.76
2023-04-16T12:47:36.027Z,90.37
2023-04-16T12:48:35.988Z,90.27
2023-04-16T12:49:35.967Z,88.84
2023-04-16T12:50:35.943Z,88.53
2023-04-16T12:51:35.916Z,90.17
2023-04-16T12:52:35.914Z,90.47