createdAt,value
2022-08-02T00:00:02.889Z,100
2022-08-02T00:05:02.726Z,100
2022-08-02T00:10:03.211Z,100
2022-08-02T00:15:03.222Z,100
2022-08-02T00:20:03.032Z,100
2022-08-02T00:25:02.878Z,100
2022-08-02T00:30:03.633Z,100
2022-08-02T00:35:03.251Z,100
2022-08-02T00:40:03.161Z,100
2022-08-02T00:45:03.011Z,100
2022-08-02T00:50:02.922Z,100
2022-08-02T00:55:03.783Z,100
2022-08-02T01:00:03.487Z,100
2022-08-02T01:05:03.180Z,100
2022-08-02T01:10:02.853Z,100
2022-08-02T01:15:03.014Z,100
2022-08-02T01:20:03.128Z,100
2022-08-02T01:25:03.087Z,100
2022-08-02T01:30:03.502Z,100
2022-08-02T01:35:02.932Z,100
2022-08-02T01:40:03.114Z,100
2022-08-02T01:45:02.981Z,100
2022-08-02T01:50:02.429Z,100
2022-08-02T01:55:03.537Z,100
2022-08-02T02:00:03.419Z,100
2022-08-02T02:05:03.176Z,100
2022-08-02T02:10:02.581Z,100
2022-08-02T02:15:02.786Z,100
2022-08-02T02:20:03.344Z,100
2022-08-02T02:25:02.805Z,100
2022-08-02T02:30:02.642Z,100
2022-08-02T02:35:03.301Z,100
2022-08-02T02:40:02.913Z,100
2022-08-02T02:45:03.287Z,100
2022-08-02T02:50:02.775Z,100
2022-08-02T02:55:04.524Z,100
2022-08-02T03:00:03.550Z,100
2022-08-02T03:05:03.356Z,100
2022-08-02T03:10:02.898Z,100
2022-08-02T03:15:02.402Z,100
2022-08-02T03:20:02.648Z,100
2022-08-02T03:25:03.450Z,100
2022-08-02T03:30:03.010Z,100
2022-08-02T03:35:03.128Z,100
2022-08-02T03:40:02.784Z,100
2022-08-02T03:45:09.335Z,100
2022-08-02T03:50:02.703Z,100
2022-08-02T03:55:03.493Z,100
2022-08-02T04:00:03.426Z,100
2022-08-02T04:05:03.113Z,100
2022-08-02T04:10:02.577Z,100
2022-08-02T04:15:02.733Z,100
2022-08-02T04:20:02.510Z,100
2022-08-02T04:25:02.883Z,100
2022-08-02T04:30:02.807Z,100
2022-08-02T04:35:20.099Z,100
2022-08-02T04:40:03.095Z,100
2022-08-02T04:45:02.946Z,100
2022-08-02T04:50:02.539Z,100
2022-08-02T04:55:04.427Z,100
2022-08-02T05:00:03.019Z,100
2022-08-02T05:05:10.733Z,100
2022-08-02T05:10:04.350Z,100
2022-08-02T05:15:02.957Z,100
2022-08-02T05:20:02.863Z,100
2022-08-02T05:25:02.560Z,100
2022-08-02T05:30:02.793Z,100
2022-08-02T05:35:03.395Z,100
2022-08-02T05:40:02.872Z,100
2022-08-02T05:45:03.144Z,100
2022-08-02T05:50:02.604Z,100
2022-08-02T05:55:04.679Z,100
2022-08-02T06:00:03.842Z,100
2022-08-02T06:05:03.735Z,100
2022-08-02T06:10:02.881Z,100
2022-08-02T06:15:02.567Z,100
2022-08-02T06:20:02.986Z,100
2022-08-02T06:25:03.071Z,100
2022-08-02T06:30:02.674Z,100
2022-08-02T06:35:02.269Z,100
2022-08-02T06:40:02.585Z,100
2022-08-02T06:45:03.248Z,100
2022-08-02T06:50:02.820Z,100
2022-08-02T06:55:03.596Z,100
2022-08-02T07:00:02.802Z,100
2022-08-02T07:05:02.493Z,100
2022-08-02T07:10:02.954Z,100
2022-08-02T07:15:03.299Z,100
2022-08-02T07:20:02.746Z,100
2022-08-02T07:25:02.543Z,100
2022-08-02T07:30:02.981Z,100
2022-08-02T07:35:07.974Z,100
2022-08-02T07:40:10.344Z,100
2022-08-02T07:45:02.744Z,100
2022-08-02T07:50:02.869Z,100
2022-08-02T07:55:04.466Z,100
2022-08-02T08:00:02.937Z,100
2022-08-02T08:05:02.831Z,100
2022-08-02T08:10:03.100Z,100
2022-08-02T08:15:02.578Z,100
2022-08-02T08:20:03.004Z,100
2022-08-02T08:25:04.614Z,100
2022-08-02T08:30:03.258Z,100
2022-08-02T08:35:02.583Z,100
2022-08-02T08:40:02.703Z,100
2022-08-02T08:45:04.206Z,100
2022-08-02T08:50:03.126Z,100
2022-08-02T08:55:03.673Z,100
2022-08-02T09:00:02.951Z,100
2022-08-02T09:05:03.467Z,100
2022-08-02T09:10:03.092Z,100
2022-08-02T09:15:02.451Z,100
2022-08-02T09:20:02.699Z,100
2022-08-02T09:25:03.203Z,100
2022-08-02T09:30:11.821Z,100
2022-08-02T09:35:03.381Z,100
2022-08-02T09:40:02.927Z,100
2022-08-02T09:45:02.401Z,100
2022-08-02T09:50:04.018Z,100
2022-08-02T09:55:03.714Z,100
2022-08-02T10:00:03.137Z,100
2022-08-02T10:05:02.805Z,100
2022-08-02T10:10:03.162Z,100
2022-08-02T10:15:02.753Z,100
2022-08-02T10:20:04.403Z,100
2022-08-02T10:25:02.638Z,100
2022-08-02T10:30:03.353Z,100
2022-08-02T10:35:19.291Z,100
2022-08-02T10:40:03.006Z,100
2022-08-02T10:45:02.814Z,100
2022-08-02T10:50:03.164Z,100
2022-08-02T10:55:14.755Z,100
2022-08-02T11:00:02.922Z,100
2022-08-02T11:05:02.985Z,100
2022-08-02T11:10:02.794Z,100
2022-08-02T11:15:02.887Z,100
2022-08-02T11:20:02.334Z,100
2022-08-02T11:25:02.470Z,100
2022-08-02T11:30:03.416Z,100
2022-08-02T11:35:02.667Z,100
2022-08-02T11:40:02.603Z,100
2022-08-02T11:45:03.441Z,100
2022-08-02T11:50:02.844Z,100
2022-08-02T11:55:04.078Z,100
2022-08-02T12:00:02.781Z,100
2022-08-02T12:05:04.367Z,94.66
2022-08-02T12:10:02.280Z,97.53
2022-08-02T12:15:02.515Z,97.56
2022-08-02T12:20:05.171Z,100
2022-08-02T12:25:02.649Z,98.22
2022-08-02T12:30:02.554Z,97.51
2022-08-02T12:35:03.494Z,94.92
2022-08-02T12:40:03.271Z,86.79
2022-08-02T12:45:03.363Z,91.59
2022-08-02T12:50:02.505Z,98.79
2022-08-02T12:55:03.750Z,89.38
2022-08-02T13:00:03.674Z,88.72
2022-08-02T13:05:03.427Z,89
2022-08-02T13:10:02.897Z,83.84
2022-08-02T13:15:02.647Z,87.24
2022-08-02T13:20:05.177Z,72.09
2022-08-02T13:25:02.598Z,78.35
2022-08-02T13:30:02.643Z,61.49
2022-08-02T13:35:05.488Z,58.04
2022-08-02T13:40:22.492Z,60.26
2022-08-02T13:45:11.908Z,60.42
2022-08-02T13:50:03.780Z,66.82
2022-08-02T13:55:13.187Z,42.59
2022-08-02T14:00:02.680Z,46.14
2022-08-02T14:05:02.246Z,50.87
2022-08-02T14:10:02.762Z,60.61
2022-08-02T14:15:03.168Z,71.49
2022-08-02T14:20:02.794Z,63.58
2022-08-02T14:25:09.934Z,59.89
2022-08-02T14:30:03.465Z,62.45
2022-08-02T14:35:03.135Z,60.88
2022-08-02T14:40:03.719Z,67.28
2022-08-02T14:45:02.861Z,61.31
2022-08-02T14:50:02.204Z,72.18
2022-08-02T14:55:04.090Z,69.9
2022-08-02T15:00:02.987Z,65.46
2022-08-02T15:05:02.670Z,53.5
2022-08-02T15:10:02.213Z,58.81
2022-08-02T15:15:03.402Z,51.22
2022-08-02T15:20:26.501Z,52.83
2022-08-02T15:25:03.299Z,61.7
2022-08-02T15:30:02.784Z,64.75
2022-08-02T15:35:02.678Z,63.6
2022-08-02T15:40:03.415Z,58.84
2022-08-02T15:45:03.309Z,51.01
2022-08-02T15:50:02.507Z,55.12
2022-08-02T15:55:07.689Z,53.54
2022-08-02T16:00:02.678Z,60.89
2022-08-02T16:05:14.537Z,62.65
2022-08-02T16:10:03.398Z,62.91
2022-08-02T16:15:03.153Z,66.03
2022-08-02T16:20:02.766Z,72.21
2022-08-02T16:25:03.479Z,63.03
2022-08-02T16:30:03.405Z,67.03
2022-08-02T16:35:09.701Z,67.4
2022-08-02T16:40:03.189Z,65.69
2022-08-02T16:45:02.817Z,63.48
2022-08-02T16:50:11.961Z,75.22
2022-08-02T16:55:11.909Z,67.11
2022-08-02T17:00:02.825Z,80.2
2022-08-02T17:05:02.929Z,78.04
2022-08-02T17:10:10.038Z,77.94
2022-08-02T17:20:02.630Z,88.67
2022-08-02T17:25:03.924Z,91.52
2022-08-02T17:30:03.091Z,98.38
2022-08-02T17:35:04.552Z,92.75
2022-08-02T17:40:04.765Z,92.1
2022-08-02T17:45:07.295Z,87.44
2022-08-02T17:50:08.488Z,75.08
2022-08-02T17:55:04.398Z,76.48
2022-08-02T18:00:03.838Z,84.64
2022-08-02T18:05:02.407Z,90.21
2022-08-02T18:10:05.861Z,89.8
2022-08-02T18:15:15.086Z,95.56
2022-08-02T18:20:11.614Z,100
2022-08-02T18:25:09.989Z,100
2022-08-02T18:30:04.632Z,100
2022-08-02T18:35:04.181Z,100
2022-08-02T18:40:02.891Z,100
2022-08-02T18:45:05.055Z,100
2022-08-02T18:50:03.017Z,100
2022-08-02T18:56:04.155Z,100
2022-08-02T19:00:02.993Z,100
2022-08-02T19:05:07.534Z,100
2022-08-02T19:10:03.027Z,100
2022-08-02T19:15:02.618Z,100
2022-08-02T19:20:02.295Z,100
2022-08-02T19:25:14.242Z,100
2022-08-02T19:30:03.728Z,100
2022-08-02T19:35:02.890Z,100
2022-08-02T19:40:03.845Z,100
2022-08-02T19:45:04.830Z,100
2022-08-02T19:50:02.946Z,100
2022-08-02T19:56:02.854Z,100
2022-08-02T20:00:02.858Z,100
2022-08-02T20:05:07.989Z,100
2022-08-02T20:10:03.403Z,100
2022-08-02T20:15:15.513Z,100
2022-08-02T20:20:02.786Z,100
2022-08-02T20:25:08.343Z,100
2022-08-02T20:30:03.209Z,100
2022-08-02T20:35:02.416Z,100
2022-08-02T20:40:02.480Z,100
2022-08-02T20:45:03.158Z,100
2022-08-02T20:50:02.482Z,100
2022-08-02T20:55:04.527Z,100
2022-08-02T21:00:03.223Z,100
2022-08-02T21:05:18.484Z,100
2022-08-02T21:10:05.788Z,100
2022-08-02T21:15:03.451Z,100
2022-08-02T21:20:02.569Z,100
2022-08-02T21:25:15.968Z,100
2022-08-02T21:30:04.226Z,100
2022-08-02T21:35:02.709Z,100
2022-08-02T21:40:02.784Z,100
2022-08-02T21:45:21.821Z,100
2022-08-02T21:50:09.063Z,100
2022-08-02T21:55:04.597Z,100
2022-08-02T22:00:07.647Z,100
2022-08-02T22:10:03.195Z,100
2022-08-02T22:15:04.493Z,100
2022-08-02T22:20:02.464Z,100
2022-08-02T22:25:21.926Z,100
2022-08-02T22:30:03.631Z,100
2022-08-02T22:35:02.664Z,100
2022-08-02T22:40:10.156Z,100
2022-08-02T22:45:02.725Z,100
2022-08-02T22:50:02.286Z,100
2022-08-02T22:55:04.601Z,100
2022-08-02T23:00:03.141Z,100
2022-08-02T23:05:02.932Z,100
2022-08-02T23:10:02.385Z,100
2022-08-02T23:15:03.548Z,100
2022-08-02T23:20:06.751Z,100
2022-08-02T23:25:03.284Z,100
2022-08-02T23:30:02.783Z,100
2022-08-02T23:35:02.905Z,100
2022-08-02T23:40:02.477Z,100
2022-08-02T23:45:03.000Z,100
2022-08-02T23:50:03.446Z,100
2022-08-02T23:55:03.625Z,100
