createdAt,value
2019-04-10T00:00:59.225Z,4.51
2019-04-10T00:03:33.590Z,4.47
2019-04-10T00:06:02.596Z,4.39
2019-04-10T00:08:32.473Z,4.39
2019-04-10T00:11:02.966Z,4.34
2019-04-10T00:13:34.180Z,4.30
2019-04-10T00:16:03.825Z,4.23
2019-04-10T00:18:33.805Z,4.18
2019-04-10T00:21:03.257Z,4.13
2019-04-10T00:23:33.194Z,4.12
2019-04-10T00:26:03.606Z,4.13
2019-04-10T00:28:33.866Z,4.13
2019-04-10T00:31:03.889Z,4.12
2019-04-10T00:33:34.676Z,4.10
2019-04-10T00:36:04.103Z,4.01
2019-04-10T00:38:33.696Z,3.89
2019-04-10T00:41:03.915Z,3.76
2019-04-10T00:43:33.699Z,3.69
2019-04-10T00:46:04.077Z,3.62
2019-04-10T00:48:34.199Z,3.52
2019-04-10T00:51:03.539Z,3.46
2019-04-10T00:53:33.502Z,3.39
2019-04-10T00:56:03.971Z,3.33
2019-04-10T00:58:33.477Z,3.27
2019-04-10T01:01:03.430Z,3.25
2019-04-10T01:03:48.050Z,3.23
2019-04-10T01:06:17.066Z,3.17
2019-04-10T01:08:47.024Z,3.09
2019-04-10T01:11:17.123Z,3.02
2019-04-10T01:13:47.403Z,2.99
2019-04-10T01:16:17.817Z,3.00
2019-04-10T01:18:47.835Z,2.97
2019-04-10T01:21:18.020Z,2.90
2019-04-10T01:23:47.600Z,2.83
2019-04-10T01:26:17.047Z,2.79
2019-04-10T01:28:47.105Z,2.71
2019-04-10T01:31:17.165Z,2.70
2019-04-10T01:33:47.452Z,2.71
2019-04-10T01:36:18.533Z,2.68
2019-04-10T01:38:49.492Z,2.66
2019-04-10T01:41:19.530Z,2.64
2019-04-10T01:43:49.051Z,2.58
2019-04-10T01:46:18.428Z,2.52
2019-04-10T01:48:47.772Z,2.50
2019-04-10T01:51:17.236Z,2.47
2019-04-10T01:53:46.955Z,2.41
2019-04-10T01:56:26.999Z,2.40
2019-04-10T01:58:48.350Z,2.36
2019-04-10T02:01:21.121Z,2.30
2019-04-10T02:03:50.402Z,2.26
2019-04-10T02:06:19.666Z,2.23
2019-04-10T02:08:49.981Z,2.22
2019-04-10T02:11:19.412Z,2.23
2019-04-10T02:13:49.707Z,2.17
2019-04-10T02:16:19.093Z,2.12
2019-04-10T02:18:49.891Z,2.10
2019-04-10T02:21:19.957Z,2.02
2019-04-10T02:23:50.303Z,1.98
2019-04-10T02:26:21.303Z,1.93
2019-04-10T02:28:51.362Z,1.91
2019-04-10T02:31:21.509Z,1.86
2019-04-10T02:33:53.619Z,1.83
2019-04-10T02:36:23.616Z,1.79
2019-04-10T02:39:05.647Z,1.75
2019-04-10T02:41:25.416Z,1.71
2019-04-10T02:43:55.584Z,1.64
2019-04-10T02:46:25.110Z,1.56
2019-04-10T02:48:55.983Z,1.54
2019-04-10T02:51:27.066Z,1.51
2019-04-10T02:53:58.014Z,1.50
2019-04-10T02:56:28.530Z,1.48
2019-04-10T02:58:58.679Z,1.43
2019-04-10T03:01:28.060Z,1.40
2019-04-10T03:03:59.231Z,1.38
2019-04-10T03:06:29.402Z,1.37
2019-04-10T03:09:14.716Z,1.33
2019-04-10T03:11:31.279Z,1.31
2019-04-10T03:14:02.201Z,1.30
2019-04-10T03:16:32.314Z,1.20
2019-04-10T03:19:01.715Z,1.17
2019-04-10T03:21:31.353Z,1.14
2019-04-10T03:24:00.759Z,1.14
2019-04-10T03:26:30.139Z,1.12
2019-04-10T03:28:59.725Z,1.08
2019-04-10T03:31:31.887Z,1.03
2019-04-10T03:34:22.322Z,1.01
2019-04-10T03:36:51.776Z,0.97
2019-04-10T03:39:21.606Z,0.94
2019-04-10T03:41:51.123Z,0.92
2019-04-10T03:44:20.823Z,0.89
2019-04-10T03:46:51.022Z,0.88
2019-04-10T03:49:22.106Z,0.85
2019-04-10T03:51:52.678Z,0.79
2019-04-10T03:54:22.939Z,0.77
2019-04-10T03:56:52.347Z,0.75
2019-04-10T03:59:22.370Z,0.72
2019-04-10T04:01:51.913Z,0.72
2019-04-10T04:04:21.623Z,0.70
2019-04-10T04:06:50.982Z,0.71
2019-04-10T04:09:20.215Z,0.68
2019-04-10T04:11:50.295Z,0.70
2019-04-10T04:14:20.007Z,0.71
2019-04-10T04:16:51.238Z,0.69
2019-04-10T04:19:20.593Z,0.60
2019-04-10T04:21:50.284Z,0.60
2019-04-10T04:24:21.232Z,0.57
2019-04-10T04:26:51.246Z,0.55
2019-04-10T04:29:21.363Z,0.53
2019-04-10T04:31:51.280Z,0.51
2019-04-10T04:34:20.976Z,0.51
2019-04-10T04:36:51.410Z,0.52
2019-04-10T04:39:26.409Z,0.52
2019-04-10T04:41:52.650Z,0.51
2019-04-10T04:44:22.241Z,0.53
2019-04-10T04:46:52.637Z,0.54
2019-04-10T04:49:22.111Z,0.53
2019-04-10T04:51:52.580Z,0.58
2019-04-10T04:54:22.085Z,0.60
2019-04-10T04:56:52.486Z,0.60
2019-04-10T04:59:21.961Z,0.57
2019-04-10T05:01:52.990Z,0.55
2019-04-10T05:04:22.940Z,0.60
2019-04-10T05:06:52.276Z,0.67
2019-04-10T05:09:31.234Z,0.68
2019-04-10T05:11:53.321Z,0.71
2019-04-10T05:14:23.744Z,0.75
2019-04-10T05:16:53.919Z,0.82
2019-04-10T05:19:23.340Z,0.86
2019-04-10T05:21:52.637Z,0.88
2019-04-10T05:24:22.334Z,0.92
2019-04-10T05:26:52.289Z,0.99
2019-04-10T05:29:21.742Z,1.06
2019-04-10T05:31:51.080Z,1.09
2019-04-10T05:34:20.527Z,1.15
2019-04-10T05:36:49.881Z,1.17
2019-04-10T05:39:19.563Z,1.21
2019-04-10T05:41:50.291Z,1.28
2019-04-10T05:44:20.163Z,1.37
2019-04-10T05:46:50.221Z,1.40
2019-04-10T05:49:20.657Z,1.44
2019-04-10T05:51:53.284Z,1.47
2019-04-10T05:54:24.599Z,1.54
2019-04-10T05:56:54.672Z,1.55
2019-04-10T05:59:24.138Z,1.59
2019-04-10T06:01:54.058Z,1.67
2019-04-10T06:04:23.610Z,1.70
2019-04-10T06:06:52.938Z,1.77
2019-04-10T06:09:22.793Z,1.84
2019-04-10T06:11:53.179Z,1.94
2019-04-10T06:14:22.566Z,2.06
2019-04-10T06:16:53.088Z,2.12
2019-04-10T06:19:23.040Z,2.11
2019-04-10T06:21:53.057Z,2.20
2019-04-10T06:24:22.473Z,2.30
2019-04-10T06:26:52.092Z,2.38
2019-04-10T06:29:21.518Z,2.51
2019-04-10T06:31:52.684Z,2.68
2019-04-10T06:34:22.735Z,2.71
2019-04-10T06:36:53.479Z,2.81
2019-04-10T06:39:23.130Z,2.96
2019-04-10T06:41:52.504Z,3.12
2019-04-10T06:44:22.164Z,3.16
2019-04-10T06:46:52.813Z,3.17
2019-04-10T06:49:22.813Z,3.18
2019-04-10T06:51:53.553Z,3.34
2019-04-10T06:54:24.711Z,3.41
2019-04-10T06:56:54.563Z,3.33
2019-04-10T06:59:24.053Z,3.42
2019-04-10T07:01:56.733Z,3.56
2019-04-10T07:04:25.581Z,3.70
2019-04-10T07:07:00.776Z,3.84
2019-04-10T07:09:27.156Z,3.96
2019-04-10T07:11:59.723Z,4.13
2019-04-10T07:14:28.705Z,4.25
2019-04-10T07:17:05.052Z,4.37
2019-04-10T07:19:30.330Z,4.30
2019-04-10T07:22:01.473Z,4.32
2019-04-10T07:24:34.471Z,4.41
2019-04-10T07:27:03.523Z,4.50
2019-04-10T07:29:34.120Z,4.57
2019-04-10T07:32:07.674Z,4.67
2019-04-10T07:34:36.183Z,4.77
2019-04-10T07:37:05.823Z,4.67
2019-04-10T07:39:35.192Z,4.84
2019-04-10T07:42:04.449Z,5.12
2019-04-10T07:44:33.967Z,5.23
2019-04-10T07:47:03.398Z,5.30
2019-04-10T07:49:33.012Z,5.34
2019-04-10T07:52:03.621Z,5.45
2019-04-10T07:54:33.337Z,5.52
2019-04-10T07:57:02.669Z,5.56
2019-04-10T07:59:31.877Z,5.61
2019-04-10T08:02:02.398Z,5.75
2019-04-10T08:04:31.814Z,5.90
2019-04-10T08:07:02.998Z,6.01
2019-04-10T08:09:33.476Z,6.21
2019-04-10T08:12:03.016Z,6.12
2019-04-10T08:14:32.536Z,6.42
2019-04-10T08:17:01.791Z,6.26
2019-04-10T08:19:31.346Z,6.17
2019-04-10T08:22:03.662Z,6.28
2019-04-10T08:24:33.062Z,6.44
2019-04-10T08:27:03.301Z,6.59
2019-04-10T08:29:32.606Z,6.90
2019-04-10T08:32:03.453Z,7.02
2019-04-10T08:34:33.618Z,6.73
2019-04-10T08:37:03.829Z,6.79
2019-04-10T08:39:41.124Z,6.95
2019-04-10T08:42:06.516Z,7.00
2019-04-10T08:44:36.130Z,6.92
2019-04-10T08:47:05.457Z,6.98
2019-04-10T08:49:36.745Z,7.30
2019-04-10T08:52:06.261Z,7.48
2019-04-10T08:54:36.382Z,7.52
2019-04-10T08:57:05.806Z,7.53
2019-04-10T08:59:36.804Z,7.55
2019-04-10T09:02:06.275Z,7.75
2019-04-10T09:04:36.959Z,7.74
2019-04-10T09:07:08.303Z,7.83
2019-04-10T09:09:37.995Z,7.68
2019-04-10T09:12:07.400Z,7.53
2019-04-10T09:14:37.155Z,7.73
2019-04-10T09:17:06.977Z,7.87
2019-04-10T09:19:36.470Z,7.86
2019-04-10T09:22:05.992Z,7.96
2019-04-10T09:24:36.206Z,7.90
2019-04-10T09:27:05.768Z,8.06
2019-04-10T09:29:36.110Z,8.04
2019-04-10T09:32:06.418Z,8.20
2019-04-10T09:34:36.042Z,8.46
2019-04-10T09:37:06.008Z,8.49
2019-04-10T09:39:36.775Z,8.50
2019-04-10T09:42:06.770Z,8.70
2019-04-10T09:44:36.232Z,8.68
2019-04-10T09:47:05.626Z,8.63
2019-04-10T09:49:41.980Z,8.70
2019-04-10T09:52:27.783Z,8.91
2019-04-10T09:54:57.619Z,8.86
2019-04-10T09:57:27.026Z,9.11
2019-04-10T09:59:57.179Z,9.17
2019-04-10T10:02:27.449Z,9.17
2019-04-10T10:04:57.816Z,8.99
2019-04-10T10:07:28.368Z,9.04
2019-04-10T10:10:00.692Z,9.06
2019-04-10T10:12:29.018Z,9.14
2019-04-10T10:14:58.291Z,9.19
2019-04-10T10:17:28.529Z,9.45
2019-04-10T10:19:58.104Z,9.54
2019-04-10T10:22:27.467Z,9.44
2019-04-10T10:24:57.725Z,9.64
2019-04-10T10:27:27.184Z,9.39
2019-04-10T10:29:57.843Z,9.41
2019-04-10T10:32:28.911Z,9.53
2019-04-10T10:34:58.849Z,9.85
2019-04-10T10:37:28.674Z,9.54
2019-04-10T10:39:59.122Z,9.59
2019-04-10T10:42:29.692Z,9.41
2019-04-10T10:44:59.273Z,9.77
2019-04-10T10:47:29.311Z,9.82
2019-04-10T10:49:59.259Z,9.96
2019-04-10T10:52:28.562Z,10.15
2019-04-10T10:54:59.079Z,9.81
2019-04-10T10:57:29.301Z,10.18
2019-04-10T10:59:59.838Z,10.49
2019-04-10T11:02:29.688Z,10.81
2019-04-10T11:05:02.386Z,10.85
2019-04-10T11:07:31.319Z,10.39
2019-04-10T11:10:01.330Z,9.80
2019-04-10T11:12:30.929Z,10.06
2019-04-10T11:15:01.961Z,10.29
2019-04-10T11:17:31.597Z,10.60
2019-04-10T11:20:02.324Z,10.82
2019-04-10T11:22:33.150Z,10.53
2019-04-10T11:25:03.732Z,10.82
2019-04-10T11:27:34.343Z,10.82
2019-04-10T11:30:08.396Z,11.26
2019-04-10T11:32:38.750Z,11.90
2019-04-10T11:35:08.269Z,11.86
2019-04-10T11:37:44.408Z,11.75
2019-04-10T11:40:09.248Z,10.97
2019-04-10T11:42:39.963Z,10.83
2019-04-10T11:45:11.082Z,10.49
2019-04-10T11:47:44.978Z,10.82
2019-04-10T11:50:18.769Z,11.37
2019-04-10T11:52:53.177Z,11.69
2019-04-10T11:55:21.354Z,12.28
2019-04-10T11:57:51.590Z,13.08
2019-04-10T12:00:45.384Z,13.23
2019-04-10T12:03:10.032Z,11.96
2019-04-10T12:05:41.128Z,11.05
2019-04-10T12:13:16.438Z,11.61
2019-04-10T12:15:45.046Z,12.18
2019-04-10T12:18:14.457Z,12.62
2019-04-10T12:20:45.141Z,13.48
2019-04-10T12:23:14.676Z,13.80
2019-04-10T12:25:45.006Z,12.69
2019-04-10T12:28:14.456Z,12.96
2019-04-10T12:30:43.883Z,12.25
2019-04-10T12:33:13.715Z,12.67
2019-04-10T12:35:43.340Z,13.12
2019-04-10T12:38:13.468Z,12.82
2019-04-10T12:40:42.823Z,12.48
2019-04-10T12:43:12.685Z,12.79
2019-04-10T12:45:42.002Z,13.54
2019-04-10T12:48:12.545Z,13.56
2019-04-10T12:50:45.343Z,12.60
2019-04-10T12:53:17.082Z,12.61
2019-04-10T12:55:46.364Z,12.94
2019-04-10T12:58:17.714Z,12.88
2019-04-10T13:00:48.007Z,12.46
2019-04-10T13:03:18.736Z,12.67
2019-04-10T13:05:48.037Z,13.85
2019-04-10T13:08:22.808Z,15.15
2019-04-10T13:10:54.171Z,17.02
2019-04-10T13:13:24.265Z,18.78
2019-04-10T13:15:54.084Z,19.68
2019-04-10T13:18:24.672Z,20.25
2019-04-10T13:20:57.928Z,22.02
2019-04-10T13:23:27.291Z,19.96
2019-04-10T13:26:01.012Z,21.05
2019-04-10T13:28:27.740Z,21.20
2019-04-10T13:30:59.510Z,22.63
2019-04-10T13:33:28.968Z,25.27
2019-04-10T13:35:59.468Z,25.78
2019-04-10T13:38:33.510Z,22.27
2019-04-10T13:40:59.935Z,21.15
2019-04-10T13:43:29.740Z,20.87
2019-04-10T13:45:59.154Z,20.66
2019-04-10T13:48:29.222Z,21.59
2019-04-10T13:50:59.080Z,22.10
2019-04-10T13:53:28.469Z,23.79
2019-04-10T13:55:58.977Z,22.38
2019-04-10T13:58:29.003Z,23.86
2019-04-10T14:00:58.794Z,22.37
2019-04-10T14:03:28.301Z,24.10
2019-04-10T14:05:57.720Z,24.03
2019-04-10T14:08:41.238Z,20.07
2019-04-10T14:10:58.320Z,19.33
2019-04-10T14:13:27.703Z,21.79
2019-04-10T14:15:58.073Z,24.00
2019-04-10T14:18:27.510Z,22.57
2019-04-10T14:20:56.906Z,23.05
2019-04-10T14:23:31.345Z,23.83
2019-04-10T14:26:43.735Z,25.37
2019-04-10T14:29:14.739Z,23.26
2019-04-10T14:31:49.018Z,19.59
2019-04-10T14:34:18.852Z,17.27
2019-04-10T14:36:49.124Z,19.03
2019-04-10T14:39:21.191Z,20.28
2019-04-10T14:41:51.796Z,24.02
2019-04-10T14:44:21.211Z,26.70
2019-04-10T14:46:51.784Z,24.22
2019-04-10T14:49:22.020Z,23.59
2019-04-10T14:51:52.400Z,20.74
2019-04-10T14:54:21.870Z,22.47
2019-04-10T14:56:51.237Z,24.87
2019-04-10T14:59:21.846Z,25.69
2019-04-10T15:01:52.615Z,23.05
2019-04-10T15:04:22.447Z,22.89
2019-04-10T15:06:51.756Z,22.80
2019-04-10T15:09:25.939Z,23.20
2019-04-10T15:11:55.256Z,22.72
2019-04-10T15:14:25.870Z,23.66
2019-04-10T15:17:02.648Z,22.08
2019-04-10T15:19:26.919Z,22.99
2019-04-10T15:21:56.452Z,25.23
2019-04-10T15:24:25.915Z,23.63
2019-04-10T15:26:55.657Z,25.12
2019-04-10T15:29:25.972Z,25.41
2019-04-10T15:31:55.877Z,22.17
2019-04-10T15:34:26.106Z,22.75
2019-04-10T15:36:56.384Z,24.32
2019-04-10T15:39:33.906Z,24.03
2019-04-10T15:41:59.280Z,22.38
2019-04-10T15:44:29.856Z,21.21
2019-04-10T15:47:10.650Z,22.75
2019-04-10T15:49:31.041Z,22.88
2019-04-10T15:52:01.574Z,20.95
2019-04-10T15:54:32.079Z,19.45
2019-04-10T15:57:02.656Z,19.95
2019-04-10T15:59:32.431Z,20.68
2019-04-10T16:02:02.073Z,20.96
2019-04-10T16:04:31.735Z,21.02
2019-04-10T16:07:02.081Z,20.41
2019-04-10T16:09:44.455Z,19.95
2019-04-10T16:12:11.217Z,19.08
2019-04-10T16:14:40.724Z,19.23
2019-04-10T16:17:27.526Z,19.29
2019-04-10T16:20:07.058Z,19.56
2019-04-10T16:22:56.612Z,20.80
2019-04-10T16:25:30.174Z,19.13
2019-04-10T16:28:02.133Z,16.61
2019-04-10T16:30:32.999Z,15.78
2019-04-10T16:33:02.985Z,14.53
2019-04-10T16:35:35.442Z,15.70
2019-04-10T16:38:06.540Z,14.74
2019-04-10T16:40:36.460Z,14.57
2019-04-10T16:43:07.892Z,13.92
2019-04-10T16:45:38.523Z,14.06
2019-04-10T16:48:08.726Z,13.65
2019-04-10T16:50:42.092Z,13.55
2019-04-10T16:53:11.883Z,13.57
2019-04-10T16:55:43.085Z,14.38
2019-04-10T16:58:13.746Z,14.94
2019-04-10T17:00:43.424Z,14.54
2019-04-10T17:03:13.554Z,14.25
2019-04-10T17:05:43.844Z,14.39
2019-04-10T17:08:14.041Z,14.43
2019-04-10T17:10:44.778Z,14.70
2019-04-10T17:13:14.484Z,14.47
2019-04-10T17:15:44.190Z,14.32
2019-04-10T17:18:14.852Z,13.55
2019-04-10T17:20:44.670Z,13.35
2019-04-10T17:23:14.290Z,12.40
2019-04-10T17:25:44.449Z,12.31
2019-04-10T17:28:14.366Z,11.95
2019-04-10T17:30:44.225Z,11.19
2019-04-10T17:33:14.016Z,10.85
2019-04-10T17:35:43.554Z,10.32
2019-04-10T17:38:14.238Z,9.83
2019-04-10T17:40:50.937Z,9.59
2019-04-10T17:43:16.856Z,9.09
2019-04-10T17:45:46.921Z,8.78
2019-04-10T17:48:17.799Z,8.49
2019-04-10T17:50:48.021Z,8.26
2019-04-10T17:53:18.471Z,8.07
2019-04-10T17:55:49.563Z,7.89
2019-04-10T17:58:19.637Z,7.80
2019-04-10T18:00:52.115Z,7.65
2019-04-10T18:03:23.269Z,7.50
2019-04-10T18:05:53.175Z,7.37
2019-04-10T18:08:26.395Z,7.23
2019-04-10T18:10:55.704Z,7.07
2019-04-10T18:13:26.716Z,6.88
2019-04-10T18:15:57.103Z,6.83
2019-04-10T18:18:27.505Z,6.71
2019-04-10T18:20:58.178Z,6.50
2019-04-10T18:23:28.268Z,6.24
2019-04-10T18:25:58.310Z,6.10
2019-04-10T18:28:30.941Z,6.02
2019-04-10T18:31:00.622Z,5.89
2019-04-10T18:33:30.877Z,5.77
2019-04-10T18:36:00.695Z,5.64
2019-04-10T18:38:31.074Z,5.47
2019-04-10T18:41:05.211Z,5.37
2019-04-10T18:43:32.467Z,5.26
2019-04-10T18:46:11.480Z,5.14
2019-04-10T18:48:35.084Z,5.07
2019-04-10T18:51:06.635Z,5.01
2019-04-10T18:53:37.602Z,4.87
2019-04-10T18:56:07.282Z,4.70
2019-04-10T18:58:43.697Z,4.48
2019-04-10T19:01:41.181Z,4.38
2019-04-10T19:04:28.287Z,4.32
2019-04-10T19:06:59.364Z,4.25
2019-04-10T19:09:32.470Z,4.21
2019-04-10T19:12:04.911Z,4.19
2019-04-10T19:14:36.545Z,4.05
2019-04-10T19:17:09.136Z,4.00
2019-04-10T19:19:41.786Z,4.02
2019-04-10T19:22:13.095Z,4.02
2019-04-10T19:24:44.049Z,4.05
2019-04-10T19:27:14.211Z,3.99
2019-04-10T19:29:43.892Z,4.04
2019-04-10T19:32:22.593Z,3.92
2019-04-10T19:34:52.465Z,3.83
2019-04-10T19:37:22.881Z,3.74
2019-04-10T19:39:52.733Z,3.76
2019-04-10T19:42:22.296Z,3.87
2019-04-10T19:44:53.066Z,3.78
2019-04-10T19:47:23.042Z,3.62
2019-04-10T19:49:53.051Z,3.52
2019-04-10T19:52:22.871Z,3.46
2019-04-10T19:54:53.411Z,3.40
2019-04-10T19:57:23.708Z,3.36
2019-04-10T19:59:55.654Z,3.20
2019-04-10T20:02:25.319Z,3.09
2019-04-10T20:04:56.968Z,2.98
2019-04-10T20:07:27.113Z,2.84
2019-04-10T20:09:56.967Z,2.76
2019-04-10T20:12:28.719Z,2.71
2019-04-10T20:14:59.456Z,2.59
2019-04-10T20:17:30.252Z,2.52
2019-04-10T20:20:00.003Z,2.45
2019-04-10T20:22:30.715Z,2.39
2019-04-10T20:25:00.523Z,2.28
2019-04-10T20:27:30.243Z,2.13
2019-04-10T20:29:59.792Z,2.04
2019-04-10T20:32:30.163Z,2.05
2019-04-10T20:35:00.102Z,2.13
2019-04-10T20:37:31.014Z,2.14
2019-04-10T20:40:01.282Z,2.13
2019-04-10T20:42:32.118Z,2.04
2019-04-10T20:45:01.926Z,2.04
2019-04-10T20:47:31.560Z,1.98
2019-04-10T20:50:01.881Z,1.94
2019-04-10T20:52:32.531Z,2.03
2019-04-10T20:55:02.154Z,2.06
2019-04-10T20:57:31.945Z,2.16
2019-04-10T21:00:01.796Z,2.31
2019-04-10T21:02:31.401Z,2.39
2019-04-10T21:05:06.045Z,2.41
2019-04-10T21:07:31.952Z,2.36
2019-04-10T21:10:01.326Z,2.23
2019-04-10T21:12:30.623Z,2.15
2019-04-10T21:14:59.896Z,2.08
2019-04-10T21:17:29.940Z,2.05
2019-04-10T21:20:00.086Z,2.01
2019-04-10T21:22:30.672Z,1.99
2019-04-10T21:25:00.614Z,1.96
2019-04-10T21:27:30.050Z,1.98
2019-04-10T21:30:18.452Z,1.93
2019-04-10T21:33:09.603Z,1.83
2019-04-10T21:35:39.410Z,1.89
2019-04-10T21:38:08.915Z,1.91
2019-04-10T21:40:38.990Z,1.83
2019-04-10T21:43:08.518Z,1.80
2019-04-10T21:45:37.818Z,1.85
2019-04-10T21:48:08.274Z,1.97
2019-04-10T21:50:37.786Z,2.10
2019-04-10T21:53:08.103Z,2.26
2019-04-10T21:55:37.537Z,2.31
2019-04-10T21:58:08.064Z,2.31
2019-04-10T22:00:57.435Z,2.31
2019-04-10T22:03:27.525Z,2.25
2019-04-10T22:06:09.274Z,2.15
2019-04-10T22:08:48.025Z,2.07
2019-04-10T22:11:17.521Z,1.98
2019-04-10T22:13:47.260Z,1.93
2019-04-10T22:16:19.858Z,1.88
2019-04-10T22:18:49.808Z,1.90
2019-04-10T22:21:19.132Z,1.85
2019-04-10T22:23:49.051Z,1.79
2019-04-10T22:26:18.438Z,1.72
2019-04-10T22:28:47.725Z,1.67
2019-04-10T22:31:18.105Z,1.67
2019-04-10T22:33:48.843Z,1.73
2019-04-10T22:36:18.125Z,1.65
2019-04-10T22:38:47.352Z,1.61
2019-04-10T22:41:23.684Z,1.59
2019-04-10T22:43:49.123Z,1.57
2019-04-10T22:46:19.325Z,1.49
2019-04-10T22:48:49.971Z,1.49
2019-04-10T22:51:19.335Z,1.33
2019-04-10T22:53:48.604Z,1.16
2019-04-10T22:56:17.935Z,1.13
2019-04-10T22:58:47.131Z,1.11
2019-04-10T23:01:16.579Z,1.10
2019-04-10T23:03:45.814Z,1.15
2019-04-10T23:06:15.375Z,1.25
2019-04-10T23:08:44.764Z,1.21
2019-04-10T23:11:15.185Z,1.19
2019-04-10T23:13:44.500Z,1.14
2019-04-10T23:16:15.753Z,1.12
2019-04-10T23:18:45.656Z,1.11
2019-04-10T23:21:14.853Z,1.06
2019-04-10T23:23:45.341Z,0.92
2019-04-10T23:26:15.861Z,0.82
2019-04-10T23:28:45.285Z,0.80
2019-04-10T23:31:15.211Z,0.79
2019-04-10T23:33:44.591Z,0.81
2019-04-10T23:36:14.005Z,0.85
2019-04-10T23:38:43.796Z,0.88
2019-04-10T23:41:14.368Z,0.94
2019-04-10T23:43:44.038Z,0.93
2019-04-10T23:46:14.500Z,0.88
2019-04-10T23:48:44.675Z,0.83
2019-04-10T23:51:14.754Z,0.81
2019-04-10T23:53:44.773Z,0.79
2019-04-10T23:56:14.120Z,0.80
2019-04-10T23:58:44.436Z,0.82
