createdAt,value
2022-08-10T00:00:02.773Z,63.6
2022-08-10T00:03:02.741Z,63.6
2022-08-10T00:06:02.767Z,63.6
2022-08-10T00:09:02.826Z,63.6
2022-08-10T00:12:02.770Z,63.6
2022-08-10T00:15:02.742Z,63.6
2022-08-10T00:18:02.774Z,63.6
2022-08-10T00:21:02.771Z,63.3
2022-08-10T00:24:02.796Z,63.6
2022-08-10T00:30:02.837Z,63.6
2022-08-10T00:33:02.756Z,63.6
2022-08-10T00:36:02.798Z,63.6
2022-08-10T00:39:02.795Z,63.6
2022-08-10T00:42:09.992Z,63.6
2022-08-10T00:45:02.742Z,63.6
2022-08-10T00:48:02.828Z,63.6
2022-08-10T00:51:02.780Z,63.6
2022-08-10T00:54:02.783Z,63.6
2022-08-10T00:57:20.835Z,66
2022-08-10T01:00:03.244Z,66
2022-08-10T01:03:03.099Z,66
2022-08-10T01:06:02.755Z,66
2022-08-10T01:09:02.798Z,66
2022-08-10T01:12:43.693Z,66
2022-08-10T01:15:02.747Z,66.5
2022-08-10T01:18:02.765Z,66.5
2022-08-10T01:21:02.736Z,66.8
2022-08-10T01:24:02.737Z,66.8
2022-08-10T01:27:02.771Z,66.8
2022-08-10T01:30:02.796Z,66.8
2022-08-10T01:33:02.816Z,66.8
2022-08-10T01:36:02.771Z,66.8
2022-08-10T01:39:03.431Z,66.8
2022-08-10T01:42:02.767Z,66.8
2022-08-10T01:45:02.758Z,66.8
2022-08-10T01:48:02.812Z,66.8
2022-08-10T01:51:02.982Z,66.8
2022-08-10T01:54:02.775Z,68.4
2022-08-10T01:57:02.741Z,68.4
2022-08-10T02:00:05.584Z,68.4
2022-08-10T02:03:02.783Z,68.4
2022-08-10T02:06:02.859Z,68.4
2022-08-10T02:09:09.411Z,68.4
2022-08-10T02:12:11.040Z,68.4
2022-08-10T02:15:02.779Z,68.8
2022-08-10T02:18:04.465Z,68.8
2022-08-10T02:21:02.864Z,68.8
2022-08-10T02:24:03.025Z,68.8
2022-08-10T02:27:05.412Z,68.8
2022-08-10T02:30:02.776Z,68.8
2022-08-10T02:33:02.769Z,68.8
2022-08-10T02:36:02.777Z,69.4
2022-08-10T02:39:03.610Z,69.4
2022-08-10T02:45:32.786Z,69.4
2022-08-10T02:48:02.755Z,69.4
2022-08-10T02:51:02.759Z,69.4
2022-08-10T02:54:02.771Z,69.4
2022-08-10T02:57:02.763Z,69.4
2022-08-10T03:00:02.818Z,69.4
2022-08-10T03:03:02.731Z,69.4
2022-08-10T03:06:02.826Z,70.5
2022-08-10T03:09:02.778Z,70.5
2022-08-10T03:12:49.283Z,70.9
2022-08-10T03:15:02.754Z,70.9
2022-08-10T03:18:02.789Z,70.9
2022-08-10T03:21:02.884Z,70.9
2022-08-10T03:24:02.773Z,70.9
2022-08-10T03:27:02.768Z,70.9
2022-08-10T03:30:35.719Z,70.9
2022-08-10T03:33:02.713Z,70.9
2022-08-10T03:36:47.364Z,70.9
2022-08-10T03:39:02.758Z,70.9
2022-08-10T03:42:02.753Z,70.9
2022-08-10T03:45:02.779Z,70.9
2022-08-10T03:48:02.764Z,70.9
2022-08-10T03:51:02.764Z,70.9
2022-08-10T03:54:09.477Z,70.9
2022-08-10T03:57:02.786Z,70.9
2022-08-10T04:00:02.847Z,70.9
2022-08-10T04:03:02.822Z,70.9
2022-08-10T04:06:02.812Z,70.9
2022-08-10T04:09:02.861Z,72.4
2022-08-10T04:12:02.783Z,72.4
2022-08-10T04:15:02.780Z,72.4
2022-08-10T04:18:08.715Z,72.4
2022-08-10T04:21:02.788Z,72.4
2022-08-10T04:24:02.760Z,72.4
2022-08-10T04:27:02.763Z,72.4
2022-08-10T04:30:02.849Z,72.4
2022-08-10T04:33:02.800Z,72.4
2022-08-10T04:36:02.787Z,72.4
2022-08-10T04:39:02.847Z,72.4
2022-08-10T04:42:02.809Z,72.4
2022-08-10T04:45:02.972Z,72.4
2022-08-10T04:48:05.769Z,72.4
2022-08-10T04:51:02.812Z,72.4
2022-08-10T04:54:13.019Z,72.4
2022-08-10T04:57:02.752Z,72.4
2022-08-10T05:00:02.852Z,72.4
2022-08-10T05:03:02.792Z,72.4
2022-08-10T05:06:04.401Z,74.7
2022-08-10T05:09:02.811Z,74.7
2022-08-10T05:12:02.809Z,74.7
2022-08-10T05:15:02.781Z,74.7
2022-08-10T05:18:13.659Z,74.7
2022-08-10T05:21:02.816Z,74.7
2022-08-10T05:24:02.772Z,74.7
2022-08-10T05:27:12.846Z,74.7
2022-08-10T05:30:05.789Z,74.7
2022-08-10T05:33:11.177Z,74.7
2022-08-10T05:36:02.810Z,75.7
2022-08-10T05:39:02.765Z,75.7
2022-08-10T05:42:03.969Z,75.7
2022-08-10T05:45:02.820Z,75.7
2022-08-10T05:51:02.755Z,75.7
2022-08-10T05:54:09.046Z,75.8
2022-08-10T05:57:02.770Z,75.8
2022-08-10T06:00:44.273Z,75.8
2022-08-10T06:03:02.855Z,75
2022-08-10T06:06:02.855Z,75
2022-08-10T06:09:02.768Z,74.6
2022-08-10T06:12:32.248Z,74.6
2022-08-10T06:15:10.346Z,74.6
2022-08-10T06:18:04.865Z,74.6
2022-08-10T06:21:02.857Z,75.6
2022-08-10T06:24:02.772Z,75.6
2022-08-10T06:27:02.819Z,75.6
2022-08-10T06:30:02.808Z,75.6
2022-08-10T06:33:02.771Z,74.6
2022-08-10T06:36:02.820Z,74.6
2022-08-10T06:39:36.064Z,73.5
2022-08-10T06:42:20.406Z,73.5
2022-08-10T06:45:02.827Z,73.5
2022-08-10T06:48:02.805Z,73
2022-08-10T06:51:02.833Z,73
2022-08-10T06:54:02.815Z,73
2022-08-10T06:57:20.832Z,72.2
2022-08-10T07:00:04.778Z,72.2
2022-08-10T07:03:09.261Z,72.2
2022-08-10T07:06:02.788Z,70.8
2022-08-10T07:09:02.806Z,70.8
2022-08-10T07:12:11.534Z,70.8
2022-08-10T07:15:02.774Z,69.5
2022-08-10T07:18:02.729Z,69.5
2022-08-10T07:21:02.779Z,68.1
2022-08-10T07:24:03.974Z,68.1
2022-08-10T07:27:02.809Z,68.1
2022-08-10T07:30:02.801Z,68.1
2022-08-10T07:33:02.847Z,68
2022-08-10T07:36:02.804Z,68
2022-08-10T07:39:02.755Z,68
2022-08-10T07:42:04.718Z,66.3
2022-08-10T07:45:02.796Z,66.3
2022-08-10T07:48:10.108Z,66.3
2022-08-10T07:51:02.786Z,64.2
2022-08-10T07:54:02.823Z,64.6
2022-08-10T07:57:02.795Z,64.6
2022-08-10T08:00:02.878Z,64.6
2022-08-10T08:03:02.802Z,62.6
2022-08-10T08:06:13.764Z,62.6
2022-08-10T08:09:02.829Z,62.6
2022-08-10T08:12:02.802Z,62.6
2022-08-10T08:15:02.877Z,61
2022-08-10T08:18:03.224Z,61
2022-08-10T08:21:16.106Z,61
2022-08-10T08:24:34.648Z,58.7
2022-08-10T08:27:02.894Z,58.7
2022-08-10T08:30:02.899Z,58.7
2022-08-10T08:33:02.816Z,58.7
2022-08-10T08:36:02.798Z,57.3
2022-08-10T08:39:02.798Z,57.3
2022-08-10T08:42:02.831Z,57.3
2022-08-10T08:45:02.788Z,57.3
2022-08-10T08:48:08.495Z,54.5
2022-08-10T08:51:04.036Z,54.2
2022-08-10T08:54:06.362Z,54.2
2022-08-10T08:57:02.814Z,54.2
2022-08-10T09:00:02.918Z,54.2
2022-08-10T09:03:02.808Z,51.9
2022-08-10T09:06:03.145Z,51.9
2022-08-10T09:09:02.819Z,51.9
2022-08-10T09:12:02.844Z,51.9
2022-08-10T09:15:02.950Z,51.9
2022-08-10T09:18:03.436Z,51.9
2022-08-10T09:21:02.820Z,50.3
2022-08-10T09:24:08.595Z,50.3
2022-08-10T09:27:02.847Z,50.3
2022-08-10T09:30:02.855Z,50.3
2022-08-10T09:36:35.763Z,50.3
2022-08-10T09:39:02.887Z,50.3
2022-08-10T09:42:02.799Z,47.7
2022-08-10T09:45:02.802Z,47.7
2022-08-10T09:48:05.485Z,47.7
2022-08-10T09:54:02.823Z,47.7
2022-08-10T09:57:48.540Z,46.9
2022-08-10T10:00:05.341Z,46.9
2022-08-10T10:03:03.055Z,46.9
2022-08-10T10:06:18.154Z,46.9
2022-08-10T10:09:13.234Z,46.9
2022-08-10T10:12:12.364Z,46.9
2022-08-10T10:15:02.830Z,46.9
2022-08-10T10:18:02.826Z,46.9
2022-08-10T10:21:02.796Z,46.9
2022-08-10T10:24:25.120Z,46.9
2022-08-10T10:27:04.523Z,45
2022-08-10T10:30:02.922Z,45
2022-08-10T10:33:02.773Z,45
2022-08-10T10:36:02.820Z,43.9
2022-08-10T10:39:02.951Z,43.9
2022-08-10T10:42:11.720Z,43.9
2022-08-10T10:45:02.840Z,43.9
2022-08-10T10:48:02.835Z,43.9
2022-08-10T10:51:05.870Z,43.9
2022-08-10T10:54:02.829Z,43.9
2022-08-10T10:57:02.793Z,43.9
2022-08-10T11:00:02.818Z,43.9
2022-08-10T11:03:02.799Z,43.9
2022-08-10T11:06:02.789Z,43.9
2022-08-10T11:09:06.049Z,43.9
2022-08-10T11:12:07.135Z,43.9
2022-08-10T11:15:02.959Z,42.8
2022-08-10T11:18:02.889Z,42.8
2022-08-10T11:21:02.749Z,42.8
2022-08-10T11:24:52.541Z,42.8
2022-08-10T11:27:02.831Z,42.8
2022-08-10T11:30:02.817Z,43.5
2022-08-10T11:33:02.827Z,43.5
2022-08-10T11:36:02.814Z,43.5
2022-08-10T11:39:17.077Z,43.5
2022-08-10T11:42:31.525Z,43.5
2022-08-10T11:45:02.810Z,43.5
2022-08-10T11:48:02.783Z,43.5
2022-08-10T11:51:02.840Z,43.5
2022-08-10T11:54:02.791Z,43.5
2022-08-10T11:57:05.240Z,43.5
2022-08-10T12:00:02.846Z,43.5
2022-08-10T12:03:03.072Z,43.5
2022-08-10T12:06:02.787Z,43
2022-08-10T12:12:02.817Z,43
2022-08-10T12:15:02.836Z,43
2022-08-10T12:18:02.824Z,43
2022-08-10T12:21:02.769Z,43
2022-08-10T12:24:05.793Z,44.4
2022-08-10T12:27:02.836Z,44.4
2022-08-10T12:30:02.813Z,44.2
2022-08-10T12:33:02.764Z,44.2
2022-08-10T12:36:20.944Z,44.2
2022-08-10T12:39:02.946Z,44.2
2022-08-10T12:42:02.827Z,44.2
2022-08-10T12:45:02.788Z,44.2
2022-08-10T12:48:02.871Z,44.2
2022-08-10T12:51:02.841Z,44.2
2022-08-10T12:54:02.817Z,44.2
2022-08-10T12:57:02.752Z,44.2
2022-08-10T13:00:02.988Z,44.2
2022-08-10T13:03:03.147Z,42
2022-08-10T13:06:05.229Z,42
2022-08-10T13:09:02.822Z,42
2022-08-10T13:12:47.128Z,42
2022-08-10T13:15:02.826Z,41.6
2022-08-10T13:18:02.826Z,41.6
2022-08-10T13:21:02.839Z,41.6
2022-08-10T13:24:07.392Z,42.4
2022-08-10T13:30:06.373Z,42.4
2022-08-10T13:33:02.807Z,42.4
2022-08-10T13:36:04.307Z,42.4
2022-08-10T13:39:02.807Z,42.4
2022-08-10T13:42:02.849Z,41.4
2022-08-10T13:45:02.807Z,41.4
2022-08-10T13:48:02.853Z,41.4
2022-08-10T13:51:02.832Z,41.4
2022-08-10T13:54:02.822Z,41.4
2022-08-10T13:57:04.390Z,41.4
2022-08-10T14:00:40.673Z,41.4
2022-08-10T14:03:02.850Z,41.4
2022-08-10T14:06:02.870Z,41.4
2022-08-10T14:09:02.829Z,41.4
2022-08-10T14:12:02.859Z,39.4
2022-08-10T14:15:02.833Z,39.4
2022-08-10T14:18:02.815Z,39.4
2022-08-10T14:21:06.888Z,42.2
2022-08-10T14:24:02.817Z,42.2
2022-08-10T14:27:02.820Z,42.2
2022-08-10T14:30:02.831Z,42.2
2022-08-10T14:33:02.808Z,42.2
2022-08-10T14:36:26.649Z,42.2
2022-08-10T14:39:02.769Z,42.2
2022-08-10T14:42:27.426Z,42.2
2022-08-10T14:45:02.832Z,42.2
2022-08-10T14:48:04.101Z,42.2
2022-08-10T14:51:04.437Z,40.5
2022-08-10T14:54:02.834Z,40.5
2022-08-10T14:57:12.821Z,40.5
2022-08-10T15:00:42.029Z,40.5
2022-08-10T15:03:04.030Z,40.5
2022-08-10T15:06:02.792Z,40.3
2022-08-10T15:09:02.748Z,40.3
2022-08-10T15:12:27.622Z,40.3
2022-08-10T15:15:03.507Z,40.3
2022-08-10T15:18:05.141Z,40.3
2022-08-10T15:21:03.231Z,40.3
2022-08-10T15:24:12.167Z,40.3
2022-08-10T15:27:02.783Z,40.3
2022-08-10T15:30:02.920Z,40.3
2022-08-10T15:33:02.785Z,40.3
2022-08-10T15:36:02.868Z,41.7
2022-08-10T15:39:02.828Z,41.7
2022-08-10T15:42:03.239Z,41.7
2022-08-10T15:45:02.834Z,41.7
2022-08-10T15:48:06.161Z,41.7
2022-08-10T15:51:08.280Z,41.7
2022-08-10T15:54:05.448Z,41.7
2022-08-10T15:57:02.826Z,41.7
2022-08-10T16:00:02.984Z,41.7
2022-08-10T16:03:03.061Z,39.7
2022-08-10T16:06:05.684Z,39.7
2022-08-10T16:12:02.838Z,39.7
2022-08-10T16:15:02.821Z,39.7
2022-08-10T16:18:02.912Z,39.7
2022-08-10T16:21:02.832Z,39.7
2022-08-10T16:24:18.407Z,39.7
2022-08-10T16:27:02.824Z,39.7
2022-08-10T16:30:03.141Z,39.7
2022-08-10T16:33:02.880Z,39.7
2022-08-10T16:36:02.953Z,39.7
2022-08-10T16:39:02.830Z,39.7
2022-08-10T16:42:08.242Z,39.7
2022-08-10T16:45:03.004Z,39.7
2022-08-10T16:48:02.767Z,39.7
2022-08-10T16:51:02.836Z,39.7
2022-08-10T16:54:02.781Z,39.7
2022-08-10T16:57:02.822Z,39.7
2022-08-10T17:00:02.866Z,40.4
2022-08-10T17:03:02.852Z,40.4
2022-08-10T17:06:13.215Z,40.4
2022-08-10T17:09:02.847Z,40.4
2022-08-10T17:12:02.816Z,40.4
2022-08-10T17:15:14.033Z,40.4
2022-08-10T17:18:02.775Z,40.4
2022-08-10T17:21:02.761Z,40.4
2022-08-10T17:24:02.897Z,40.4
2022-08-10T17:30:33.938Z,40.4
2022-08-10T17:33:02.743Z,40.4
2022-08-10T17:36:02.821Z,40.4
2022-08-10T17:39:02.887Z,40.4
2022-08-10T17:42:02.808Z,40.4
2022-08-10T17:45:02.838Z,40.4
2022-08-10T17:48:02.895Z,40.4
2022-08-10T17:51:02.861Z,40.7
2022-08-10T17:54:02.904Z,40.7
2022-08-10T17:57:02.845Z,40.7
2022-08-10T18:00:02.955Z,40.8
2022-08-10T18:03:02.856Z,40.8
2022-08-10T18:06:02.851Z,40.8
2022-08-10T18:09:02.852Z,40.8
2022-08-10T18:12:10.272Z,40.8
2022-08-10T18:15:02.874Z,40.8
2022-08-10T18:18:02.871Z,40.8
2022-08-10T18:21:02.841Z,40.8
2022-08-10T18:24:02.777Z,40.8
2022-08-10T18:27:02.810Z,40.8
2022-08-10T18:30:02.799Z,41.4
2022-08-10T18:33:02.820Z,41.4
2022-08-10T18:36:02.811Z,41.4
2022-08-10T18:39:02.835Z,41.4
2022-08-10T18:42:08.182Z,41.4
2022-08-10T18:45:02.849Z,42
2022-08-10T18:48:02.811Z,42
2022-08-10T18:51:08.464Z,42
2022-08-10T18:54:02.832Z,42
2022-08-10T18:57:02.783Z,42
2022-08-10T19:00:11.399Z,42
2022-08-10T19:03:02.819Z,42
2022-08-10T19:06:02.827Z,43.9
2022-08-10T19:09:02.734Z,43.9
2022-08-10T19:12:02.814Z,43.9
2022-08-10T19:15:03.939Z,43.9
2022-08-10T19:18:09.834Z,43.9
2022-08-10T19:21:02.772Z,43.9
2022-08-10T19:24:02.789Z,43.9
2022-08-10T19:27:02.761Z,43.9
2022-08-10T19:30:15.742Z,45.5
2022-08-10T19:33:02.748Z,45.5
2022-08-10T19:36:07.679Z,45.5
2022-08-10T19:39:02.915Z,45.5
2022-08-10T19:42:14.471Z,46.4
2022-08-10T19:45:02.771Z,46.4
2022-08-10T19:48:02.763Z,46.4
2022-08-10T19:51:02.795Z,46.4
2022-08-10T19:54:02.733Z,46.4
2022-08-10T19:57:02.742Z,46.4
2022-08-10T20:00:25.669Z,46.4
2022-08-10T20:03:02.797Z,46.4
2022-08-10T20:06:22.937Z,46.4
2022-08-10T20:09:02.798Z,46.4
2022-08-10T20:12:02.822Z,46.4
2022-08-10T20:15:02.857Z,47.9
2022-08-10T20:18:02.921Z,47.9
2022-08-10T20:21:02.806Z,47.9
2022-08-10T20:24:02.917Z,47.9
2022-08-10T20:30:02.813Z,48.4
2022-08-10T20:33:04.758Z,48.7
2022-08-10T20:36:04.386Z,48.7
2022-08-10T20:39:02.846Z,48.7
2022-08-10T20:42:02.866Z,48.7
2022-08-10T20:45:03.715Z,48.7
2022-08-10T20:48:02.834Z,48.7
2022-08-10T20:51:02.844Z,48.7
2022-08-10T20:54:02.827Z,49.3
2022-08-10T20:57:02.799Z,49.3
2022-08-10T21:00:07.395Z,49.3
2022-08-10T21:03:10.839Z,49.3
2022-08-10T21:06:02.863Z,49.3
2022-08-10T21:09:02.804Z,49.3
2022-08-10T21:12:02.811Z,49.3
2022-08-10T21:15:02.785Z,50.6
2022-08-10T21:18:02.967Z,50.6
2022-08-10T21:21:03.362Z,50.6
2022-08-10T21:24:02.755Z,50.6
2022-08-10T21:27:13.175Z,51.1
2022-08-10T21:30:08.722Z,51.1
2022-08-10T21:33:02.817Z,51.1
2022-08-10T21:36:02.737Z,51.1
2022-08-10T21:39:12.239Z,51.1
2022-08-10T21:42:02.841Z,51.1
2022-08-10T21:51:07.892Z,51.1
2022-08-10T21:54:04.666Z,51.1
2022-08-10T21:57:02.756Z,52.3
2022-08-10T22:00:03.964Z,52.3
2022-08-10T22:03:02.766Z,52.3
2022-08-10T22:06:02.821Z,52.3
2022-08-10T22:09:02.790Z,52.3
2022-08-10T22:12:02.851Z,52.3
2022-08-10T22:15:02.777Z,52.3
2022-08-10T22:18:07.342Z,53.9
2022-08-10T22:21:02.722Z,53.9
2022-08-10T22:24:20.946Z,53.9
2022-08-10T22:27:03.896Z,54.3
2022-08-10T22:30:02.773Z,54.3
2022-08-10T22:33:02.761Z,54.3
2022-08-10T22:36:02.815Z,55
2022-08-10T22:39:02.811Z,55
2022-08-10T22:42:02.932Z,55
2022-08-10T22:45:02.749Z,55
2022-08-10T22:48:02.755Z,55
2022-08-10T22:51:02.774Z,55
2022-08-10T22:54:02.836Z,56.4
2022-08-10T22:57:02.785Z,56.4
2022-08-10T23:00:02.858Z,56.4
2022-08-10T23:03:03.083Z,56.4
2022-08-10T23:06:02.830Z,56.4
2022-08-10T23:09:02.813Z,56.4
2022-08-10T23:12:03.421Z,57.6
2022-08-10T23:15:03.067Z,57.6
2022-08-10T23:18:04.893Z,57.6
2022-08-10T23:21:02.775Z,58.2
2022-08-10T23:24:02.863Z,58.2
2022-08-10T23:27:39.753Z,58.2
2022-08-10T23:30:20.254Z,58.2
2022-08-10T23:33:02.769Z,58.9
2022-08-10T23:36:37.126Z,58.9
2022-08-10T23:39:29.875Z,58.9
2022-08-10T23:42:09.950Z,58.9
2022-08-10T23:45:02.843Z,58.9
2022-08-10T23:48:02.863Z,58.9
2022-08-10T23:51:02.856Z,60.2
2022-08-10T23:54:02.900Z,60.2
2022-08-10T23:57:03.920Z,60.2
