createdAt,value
2023-05-22T00:00:55.195Z,13.98
2023-05-22T00:03:27.479Z,12.77
2023-05-22T00:05:58.846Z,16.83
2023-05-22T00:08:29.826Z,14.15
2023-05-22T00:10:57.171Z,13.20
2023-05-22T00:13:23.930Z,12.35
2023-05-22T00:15:50.945Z,12.07
2023-05-22T00:18:17.871Z,12.57
2023-05-22T00:20:47.170Z,14.15
2023-05-22T00:23:17.308Z,13.68
2023-05-22T00:25:52.022Z,12.18
2023-05-22T00:28:18.825Z,13.63
2023-05-22T00:30:48.032Z,12.43
2023-05-22T00:33:17.555Z,13.02
2023-05-22T00:35:47.734Z,12.30
2023-05-22T00:38:36.640Z,13.18
2023-05-22T00:41:08.300Z,14.23
2023-05-22T00:43:35.553Z,13.02
2023-05-22T00:46:02.276Z,14.13
2023-05-22T00:48:29.135Z,13.57
2023-05-22T00:50:59.108Z,14.73
2023-05-22T00:53:28.654Z,15.00
2023-05-22T00:55:59.962Z,14.15
2023-05-22T00:58:33.156Z,14.23
2023-05-22T01:01:01.163Z,15.98
2023-05-22T01:03:29.928Z,12.68
2023-05-22T01:05:57.004Z,15.43
2023-05-22T01:08:24.039Z,13.10
2023-05-22T01:11:06.867Z,15.75
2023-05-22T01:14:07.854Z,17.08
2023-05-22T01:17:12.756Z,20.38
2023-05-22T01:21:06.613Z,17.95
2023-05-22T01:24:48.742Z,16.30
2023-05-22T01:28:08.534Z,14.60
2023-05-22T01:31:01.992Z,20.27
2023-05-22T01:33:43.680Z,51.03
2023-05-22T01:36:15.771Z,49.85
2023-05-22T01:39:00.400Z,30.45
2023-05-22T01:41:41.738Z,27.42
2023-05-22T01:44:08.440Z,31.77
2023-05-22T01:46:37.202Z,31.75
2023-05-22T01:49:06.740Z,31.75
2023-05-22T01:52:05.941Z,28.58
2023-05-22T01:54:57.151Z,30.63
2023-05-22T01:57:57.298Z,28.60
2023-05-22T02:00:27.660Z,27.08
2023-05-22T02:03:16.633Z,24.15
2023-05-22T02:05:55.637Z,17.67
2023-05-22T02:08:27.674Z,19.63
2023-05-22T02:11:00.604Z,18.48
2023-05-22T02:13:28.120Z,16.50
2023-05-22T02:15:59.173Z,17.48
2023-05-22T02:18:29.595Z,19.65
2023-05-22T02:20:58.241Z,18.35
2023-05-22T02:23:25.905Z,21.70
2023-05-22T02:25:55.178Z,18.42
2023-05-22T02:28:22.341Z,20.65
2023-05-22T02:30:52.170Z,20.85
2023-05-22T02:33:19.107Z,18.67
2023-05-22T02:35:46.187Z,19.45
2023-05-22T02:38:13.641Z,19.58
2023-05-22T02:40:43.321Z,19.20
2023-05-22T02:43:10.068Z,20.40
2023-05-22T02:45:36.940Z,20.17
2023-05-22T02:48:06.327Z,18.45
2023-05-22T02:50:37.244Z,21.55
2023-05-22T02:53:06.014Z,19.08
2023-05-22T02:55:32.760Z,19.80
2023-05-22T02:57:59.494Z,19.05
2023-05-22T03:00:28.290Z,17.38
2023-05-22T03:02:57.539Z,18.83
2023-05-22T03:05:24.551Z,19.02
2023-05-22T03:07:59.287Z,18.15
2023-05-22T03:10:25.990Z,17.17
2023-05-22T03:12:56.773Z,19.58
2023-05-22T03:15:23.517Z,20.08
2023-05-22T03:18:00.204Z,16.95
2023-05-22T03:20:27.201Z,17.95
2023-05-22T03:23:00.088Z,17.95
2023-05-22T03:25:26.911Z,19.70
2023-05-22T03:27:56.800Z,19.00
2023-05-22T03:30:23.605Z,16.60
2023-05-22T03:32:56.475Z,18.67
2023-05-22T03:35:24.785Z,17.40
2023-05-22T03:38:00.837Z,20.13
2023-05-22T03:40:27.519Z,18.95
2023-05-22T03:42:56.964Z,20.38
2023-05-22T03:45:24.227Z,19.40
2023-05-22T03:47:59.746Z,19.58
2023-05-22T03:50:26.460Z,18.35
2023-05-22T03:52:58.436Z,19.85
2023-05-22T03:55:28.104Z,16.00
2023-05-22T03:57:57.975Z,17.88
2023-05-22T04:00:26.747Z,16.45
2023-05-22T04:02:58.704Z,16.63
2023-05-22T04:05:25.856Z,17.35
2023-05-22T04:08:00.093Z,17.33
2023-05-22T04:10:29.013Z,14.43
2023-05-22T04:12:59.930Z,17.63
2023-05-22T04:15:27.055Z,17.98
2023-05-22T04:18:00.779Z,15.73
2023-05-22T04:20:27.716Z,16.30
2023-05-22T04:22:57.664Z,15.98
2023-05-22T04:25:24.500Z,15.93
2023-05-22T04:27:55.568Z,15.05
2023-05-22T04:30:22.316Z,15.32
2023-05-22T04:32:54.186Z,14.27
2023-05-22T04:35:26.133Z,15.50
2023-05-22T04:38:02.670Z,19.95
2023-05-22T04:40:32.235Z,37.85
2023-05-22T04:43:00.721Z,45.17
2023-05-22T04:45:30.800Z,45.08
2023-05-22T04:47:57.480Z,32.28
2023-05-22T04:50:24.882Z,55.42
2023-05-22T04:52:57.560Z,63.78
2023-05-22T04:55:24.485Z,45.13
2023-05-22T04:57:58.246Z,28.50
2023-05-22T05:00:28.319Z,17.13
2023-05-22T05:03:07.024Z,14.50
2023-05-22T05:05:41.693Z,10.43
2023-05-22T05:08:08.549Z,24.75
2023-05-22T05:10:35.554Z,17.42
2023-05-22T05:13:02.543Z,13.90
2023-05-22T05:15:33.460Z,22.52
2023-05-22T05:18:00.220Z,13.60
2023-05-22T05:20:27.598Z,17.83
2023-05-22T05:22:57.473Z,12.10
2023-05-22T05:25:24.173Z,17.90
2023-05-22T05:27:51.039Z,12.30
2023-05-22T05:30:20.509Z,12.57
2023-05-22T05:32:47.679Z,7.43
2023-05-22T05:35:14.858Z,7.97
2023-05-22T05:37:43.867Z,9.45
2023-05-22T05:40:11.633Z,10.18
2023-05-22T05:42:38.340Z,15.60
2023-05-22T05:45:11.860Z,13.13
2023-05-22T05:47:38.756Z,10.27
2023-05-22T05:50:07.206Z,13.05
2023-05-22T05:52:34.195Z,8.88
2023-05-22T05:55:00.976Z,8.60
2023-05-22T05:57:31.778Z,7.97
2023-05-22T05:59:58.514Z,7.60
2023-05-22T06:02:25.370Z,9.57
2023-05-22T06:04:59.790Z,9.77
2023-05-22T06:07:28.524Z,15.00
2023-05-22T06:10:02.962Z,11.20
2023-05-22T06:12:29.808Z,14.52
2023-05-22T06:15:08.849Z,10.30
2023-05-22T06:17:37.438Z,10.40
2023-05-22T06:20:07.487Z,10.15
2023-05-22T06:22:34.234Z,10.40
2023-05-22T06:25:01.222Z,9.73
2023-05-22T06:27:31.043Z,8.10
2023-05-22T06:30:01.925Z,9.13
2023-05-22T06:32:28.919Z,7.05
2023-05-22T06:35:01.501Z,6.28
2023-05-22T06:37:28.289Z,6.88
2023-05-22T06:40:01.859Z,6.00
2023-05-22T06:42:28.613Z,8.23
2023-05-22T06:45:17.842Z,5.95
2023-05-22T06:47:44.636Z,6.75
2023-05-22T06:50:14.262Z,7.47
2023-05-22T06:52:44.178Z,9.32
2023-05-22T06:55:11.098Z,7.70
2023-05-22T06:57:37.817Z,10.18
2023-05-22T07:00:11.661Z,10.77
2023-05-22T07:02:39.302Z,10.13
2023-05-22T07:05:09.551Z,12.07
2023-05-22T07:07:39.547Z,12.73
2023-05-22T07:10:07.932Z,12.38
2023-05-22T07:12:34.729Z,12.57
2023-05-22T07:15:01.855Z,12.70
2023-05-22T07:17:28.768Z,10.65
2023-05-22T07:20:08.112Z,10.88
2023-05-22T07:22:34.801Z,12.25
2023-05-22T07:25:10.659Z,12.20
2023-05-22T07:27:37.480Z,11.05
2023-05-22T07:30:08.186Z,11.98
2023-05-22T07:32:34.887Z,12.43
2023-05-22T07:35:10.679Z,11.55
2023-05-22T07:37:38.202Z,10.98
2023-05-22T07:40:09.794Z,10.15
2023-05-22T07:42:36.499Z,17.13
2023-05-22T07:45:04.919Z,11.80
2023-05-22T07:47:31.657Z,14.07
2023-05-22T07:50:06.317Z,12.60
2023-05-22T07:52:33.057Z,12.73
2023-05-22T07:55:02.864Z,20.65
2023-05-22T07:57:32.849Z,9.38
2023-05-22T08:00:17.822Z,6.18
2023-05-22T08:02:45.259Z,5.53
2023-05-22T08:05:12.180Z,7.07
2023-05-22T08:07:39.262Z,5.75
2023-05-22T08:10:21.140Z,8.98
2023-05-22T08:12:47.892Z,6.72
2023-05-22T08:15:14.812Z,4.47
2023-05-22T08:17:41.604Z,5.22
2023-05-22T08:20:09.496Z,6.55
2023-05-22T08:22:39.207Z,5.70
2023-05-22T08:25:09.679Z,4.60
2023-05-22T08:27:38.032Z,3.92
2023-05-22T08:30:09.089Z,4.45
2023-05-22T08:32:36.121Z,5.18
2023-05-22T08:35:09.551Z,7.13
2023-05-22T08:37:38.925Z,4.45
2023-05-22T08:40:15.587Z,4.07
2023-05-22T08:42:45.608Z,5.22
2023-05-22T08:45:16.252Z,4.13
2023-05-22T08:47:46.476Z,3.50
2023-05-22T08:50:15.264Z,4.20
2023-05-22T08:52:57.594Z,5.20
2023-05-22T08:55:25.195Z,4.97
2023-05-22T08:58:02.528Z,7.05
2023-05-22T09:00:37.176Z,4.50
2023-05-22T09:03:10.241Z,5.97
2023-05-22T09:05:37.242Z,4.95
2023-05-22T09:08:19.035Z,4.30
2023-05-22T09:10:46.994Z,5.45
2023-05-22T09:13:26.807Z,7.75
2023-05-22T09:16:12.781Z,4.93
2023-05-22T09:18:42.391Z,4.85
2023-05-22T09:21:25.971Z,5.18
2023-05-22T09:24:06.232Z,4.97
2023-05-22T09:26:33.717Z,4.55
2023-05-22T09:29:11.781Z,5.57
2023-05-22T09:31:44.493Z,4.70
2023-05-22T09:34:15.978Z,4.53
2023-05-22T09:36:43.639Z,4.55
2023-05-22T09:39:10.884Z,5.38
2023-05-22T09:41:43.069Z,5.13
2023-05-22T09:44:15.947Z,4.10
2023-05-22T09:46:46.766Z,5.40
2023-05-22T09:49:19.077Z,4.63
2023-05-22T09:51:58.747Z,5.68
2023-05-22T09:54:28.014Z,3.67
2023-05-22T09:57:08.024Z,5.03
2023-05-22T09:59:40.250Z,4.30
2023-05-22T10:02:11.157Z,4.50
2023-05-22T10:04:43.990Z,3.53
2023-05-22T10:07:12.497Z,4.28
2023-05-22T10:09:51.718Z,4.28
2023-05-22T10:12:24.140Z,4.72
2023-05-22T10:14:57.086Z,5.55
2023-05-22T10:17:26.956Z,4.90
2023-05-22T10:20:03.494Z,3.95
2023-05-22T10:22:35.629Z,4.25
2023-05-22T10:25:12.435Z,4.82
2023-05-22T10:27:41.524Z,4.32
2023-05-22T10:30:21.094Z,4.28
2023-05-22T10:33:26.176Z,3.67
2023-05-22T10:37:16.872Z,5.22
2023-05-22T10:40:46.567Z,4.43
2023-05-22T10:43:13.986Z,5.47
2023-05-22T10:45:46.403Z,5.95
2023-05-22T10:48:13.316Z,7.97
2023-05-22T10:50:51.288Z,5.20
2023-05-22T10:53:34.316Z,4.22
2023-05-22T10:56:16.144Z,4.90
2023-05-22T10:59:08.982Z,5.05
2023-05-22T11:01:40.869Z,4.95
2023-05-22T11:04:12.006Z,5.53
2023-05-22T11:06:41.363Z,5.05
2023-05-22T11:09:43.232Z,5.80
2023-05-22T11:12:28.794Z,5.18
2023-05-22T11:15:32.661Z,5.35
2023-05-22T11:18:06.929Z,6.47
2023-05-22T11:20:42.987Z,5.25
2023-05-22T11:23:14.378Z,6.13
2023-05-22T11:25:41.998Z,8.88
2023-05-22T11:28:13.057Z,5.22
2023-05-22T11:30:41.699Z,5.45
2023-05-22T11:33:12.890Z,4.82
2023-05-22T11:35:45.963Z,4.95
2023-05-22T11:38:14.774Z,5.50
2023-05-22T11:40:44.594Z,5.18
2023-05-22T11:43:11.796Z,5.35
2023-05-22T11:45:40.061Z,6.45
2023-05-22T11:48:12.826Z,5.32
2023-05-22T11:50:47.336Z,5.13
2023-05-22T11:53:14.671Z,6.17
2023-05-22T11:55:43.407Z,6.03
2023-05-22T11:58:12.757Z,7.25
2023-05-22T12:00:42.729Z,7.47
2023-05-22T12:03:13.609Z,6.03
2023-05-22T12:05:40.841Z,6.20
2023-05-22T12:08:10.130Z,5.18
2023-05-22T12:10:49.211Z,8.70
2023-05-22T12:13:26.846Z,4.88
2023-05-22T12:16:01.025Z,4.75
2023-05-22T12:18:39.132Z,4.72
2023-05-22T12:21:11.093Z,7.40
2023-05-22T12:23:52.223Z,4.60
2023-05-22T12:26:19.947Z,4.15
2023-05-22T12:28:46.725Z,5.85
2023-05-22T12:31:23.657Z,6.28
2023-05-22T12:33:59.167Z,6.00
2023-05-22T12:36:37.930Z,4.32
2023-05-22T12:39:22.376Z,7.63
2023-05-22T12:41:56.538Z,4.78
2023-05-22T12:44:23.479Z,4.78
2023-05-22T12:47:02.787Z,4.35
2023-05-22T12:49:29.629Z,4.15
2023-05-22T12:51:59.231Z,6.82
2023-05-22T12:54:26.267Z,11.55
2023-05-22T12:57:11.704Z,3.60
2023-05-22T12:59:38.635Z,3.63
2023-05-22T13:02:12.005Z,9.82
2023-05-22T13:04:38.868Z,4.90
2023-05-22T13:07:12.023Z,4.00
2023-05-22T13:09:42.142Z,5.95
2023-05-22T13:12:12.187Z,4.32
2023-05-22T13:14:42.224Z,4.60
2023-05-22T13:17:12.038Z,6.07
2023-05-22T13:19:39.193Z,4.93
2023-05-22T13:22:12.474Z,4.10
2023-05-22T13:24:39.280Z,4.43
2023-05-22T13:27:12.447Z,6.63
2023-05-22T13:29:39.448Z,3.88
2023-05-22T13:32:09.132Z,4.05
2023-05-22T13:34:36.764Z,6.55
2023-05-22T13:37:13.368Z,4.57
2023-05-22T13:39:40.273Z,5.35
2023-05-22T13:42:17.607Z,5.47
2023-05-22T13:44:50.820Z,6.55
2023-05-22T13:47:19.686Z,4.00
2023-05-22T13:49:47.904Z,6.95
2023-05-22T13:52:15.109Z,4.95
2023-05-22T13:54:45.370Z,5.05
2023-05-22T13:57:12.106Z,4.80
2023-05-22T13:59:41.612Z,4.85
2023-05-22T14:02:14.006Z,4.32
2023-05-22T14:04:41.170Z,5.13
2023-05-22T14:07:11.039Z,4.10
2023-05-22T14:09:40.264Z,4.75
2023-05-22T14:12:15.868Z,4.10
2023-05-22T14:14:45.873Z,5.03
2023-05-22T14:17:12.780Z,5.00
2023-05-22T14:19:45.760Z,4.50
2023-05-22T14:22:12.624Z,7.15
2023-05-22T14:24:39.366Z,7.00
2023-05-22T14:27:12.330Z,4.25
2023-05-22T14:29:41.947Z,5.10
2023-05-22T14:32:11.777Z,5.32
2023-05-22T14:34:38.590Z,5.28
2023-05-22T14:37:10.419Z,3.90
2023-05-22T14:39:45.494Z,6.63
2023-05-22T14:42:12.519Z,6.40
2023-05-22T14:44:42.505Z,5.57
2023-05-22T14:47:21.883Z,4.50
2023-05-22T14:49:48.914Z,4.05
2023-05-22T14:52:25.271Z,4.35
2023-05-22T14:54:53.589Z,7.10
2023-05-22T14:57:20.607Z,3.70
2023-05-22T14:59:47.752Z,4.00
2023-05-22T15:02:14.724Z,5.85
2023-05-22T15:04:41.584Z,5.47
2023-05-22T15:07:14.606Z,5.18
2023-05-22T15:09:41.379Z,4.80
2023-05-22T15:12:25.116Z,4.65
2023-05-22T15:14:51.906Z,5.65
2023-05-22T15:17:23.633Z,5.68
2023-05-22T15:19:50.559Z,4.32
2023-05-22T15:22:19.950Z,4.68
2023-05-22T15:25:24.305Z,5.22
2023-05-22T15:27:51.444Z,5.43
2023-05-22T15:30:23.101Z,5.47
2023-05-22T15:32:50.152Z,4.30
2023-05-22T15:35:17.196Z,7.50
2023-05-22T15:37:50.265Z,6.60
2023-05-22T15:40:23.994Z,4.40
2023-05-22T15:45:25.321Z,5.35
2023-05-22T15:47:55.816Z,4.40
2023-05-22T15:50:22.626Z,5.53
2023-05-22T15:52:49.562Z,5.47
2023-05-22T15:55:16.805Z,5.75
2023-05-22T15:57:43.625Z,7.70
2023-05-22T16:00:14.361Z,10.13
2023-05-22T16:05:38.777Z,6.03
2023-05-22T16:08:17.680Z,8.95
2023-05-22T16:16:13.512Z,7.05
2023-05-22T16:24:14.305Z,6.65
2023-05-22T16:29:22.801Z,6.63
2023-05-22T16:31:50.121Z,6.07
2023-05-22T16:37:17.522Z,9.55
2023-05-22T16:39:50.007Z,5.93
2023-05-22T16:53:26.483Z,6.25
2023-05-22T16:56:15.068Z,5.28
2023-05-22T16:58:44.371Z,6.55
2023-05-22T17:01:23.021Z,6.22
2023-05-22T17:03:55.373Z,5.70
2023-05-22T17:06:25.128Z,6.10
2023-05-22T17:09:00.187Z,5.88
2023-05-22T17:14:08.618Z,7.82
2023-05-22T17:19:27.020Z,5.35
2023-05-22T17:38:08.520Z,6.63
2023-05-22T17:40:45.011Z,5.85
2023-05-22T17:46:07.811Z,6.20
2023-05-22T17:51:18.130Z,5.93
2023-05-22T17:53:48.645Z,7.50
2023-05-22T17:56:25.641Z,8.75
2023-05-22T17:59:00.459Z,6.50
2023-05-22T18:04:12.455Z,7.90
2023-05-22T18:09:20.284Z,6.97
2023-05-22T18:14:27.990Z,6.68
2023-05-22T18:17:04.680Z,6.55
2023-05-22T18:22:18.171Z,7.28
2023-05-22T18:24:45.045Z,6.82
2023-05-22T18:27:17.697Z,6.97
2023-05-22T18:29:45.231Z,6.50
2023-05-22T18:32:18.761Z,6.90
2023-05-22T18:34:52.230Z,6.05
2023-05-22T18:37:30.492Z,7.03
2023-05-22T18:42:42.745Z,6.40
2023-05-22T18:45:15.281Z,6.43
2023-05-22T18:47:42.081Z,6.57
2023-05-22T18:50:09.771Z,6.20
2023-05-22T18:52:39.257Z,6.90
2023-05-22T18:55:19.467Z,7.57
2023-05-22T18:57:46.477Z,9.55
2023-05-22T19:00:14.182Z,7.28
2023-05-22T19:02:44.194Z,6.75
2023-05-22T19:05:21.235Z,7.93
2023-05-22T19:07:48.358Z,6.82
2023-05-22T19:10:22.870Z,5.97
2023-05-22T19:12:51.984Z,6.40
2023-05-22T19:15:23.640Z,8.52
2023-05-22T19:17:50.657Z,5.68
2023-05-22T19:20:21.525Z,6.28
2023-05-22T19:22:48.628Z,6.07
2023-05-22T19:25:19.607Z,6.10
2023-05-22T19:27:48.736Z,5.35
2023-05-22T19:30:20.881Z,7.00
2023-05-22T19:32:49.855Z,5.85
2023-05-22T19:35:20.690Z,7.20
2023-05-22T19:37:47.653Z,7.72
2023-05-22T19:40:23.947Z,5.75
2023-05-22T19:42:50.998Z,6.22
2023-05-22T19:45:20.695Z,5.10
2023-05-22T19:47:47.481Z,8.25
2023-05-22T19:50:14.387Z,8.93
2023-05-22T19:52:41.598Z,6.95
2023-05-22T19:55:10.212Z,7.28
2023-05-22T19:57:37.239Z,6.22
2023-05-22T20:00:10.950Z,6.35
2023-05-22T20:02:40.023Z,8.00
2023-05-22T20:05:09.436Z,7.13
2023-05-22T20:07:36.429Z,6.75
2023-05-22T20:10:07.330Z,6.43
2023-05-22T20:12:38.198Z,6.60
2023-05-22T20:15:10.590Z,7.78
2023-05-22T20:17:38.412Z,7.32
2023-05-22T20:20:09.718Z,6.13
2023-05-22T20:22:36.518Z,6.63
2023-05-22T20:25:07.903Z,7.30
2023-05-22T20:27:34.684Z,9.25
2023-05-22T20:30:01.484Z,7.22
2023-05-22T20:32:28.822Z,5.47
2023-05-22T20:35:01.078Z,7.03
2023-05-22T20:37:27.782Z,7.35
2023-05-22T20:40:09.404Z,8.30
2023-05-22T20:42:37.772Z,6.32
2023-05-22T20:45:13.654Z,6.30
2023-05-22T20:47:41.444Z,7.82
2023-05-22T20:50:09.126Z,6.60
2023-05-22T20:52:37.562Z,8.45
2023-05-22T20:55:08.631Z,6.90
2023-05-22T20:57:35.638Z,7.28
2023-05-22T21:00:13.719Z,5.93
2023-05-22T21:02:57.070Z,10.55
2023-05-22T21:05:27.930Z,8.60
2023-05-22T21:07:58.157Z,6.57
2023-05-22T21:10:27.846Z,12.27
2023-05-22T21:12:57.583Z,6.55
2023-05-22T21:15:24.310Z,8.25
2023-05-22T21:17:51.087Z,8.02
2023-05-22T21:20:17.726Z,8.05
2023-05-22T21:22:44.495Z,6.97
2023-05-22T21:25:11.211Z,9.98
2023-05-22T21:27:37.963Z,9.60
2023-05-22T21:30:10.965Z,7.40
2023-05-22T21:32:37.726Z,7.78
2023-05-22T21:35:09.311Z,9.07
2023-05-22T21:37:36.012Z,8.48
2023-05-22T21:40:05.448Z,8.75
2023-05-22T21:42:45.025Z,8.45
2023-05-22T21:45:18.343Z,6.70
2023-05-22T21:47:45.181Z,6.40
2023-05-22T21:50:12.129Z,6.55
2023-05-22T21:52:38.840Z,7.60
2023-05-22T21:55:11.651Z,5.70
2023-05-22T21:57:38.384Z,5.95
2023-05-22T22:00:09.556Z,5.80
2023-05-22T22:02:37.517Z,8.57
2023-05-22T22:05:08.611Z,7.75
2023-05-22T22:07:35.271Z,6.68
2023-05-22T22:10:12.367Z,7.50
2023-05-22T22:12:39.139Z,8.35
2023-05-22T22:15:12.074Z,7.30
2023-05-22T22:17:40.588Z,7.05
2023-05-22T22:20:11.458Z,7.35
2023-05-22T22:22:42.627Z,8.23
2023-05-22T22:25:09.874Z,8.95
2023-05-22T22:27:36.857Z,7.90
2023-05-22T22:30:14.190Z,7.10
2023-05-22T22:32:41.012Z,6.75
2023-05-22T22:35:08.615Z,7.85
2023-05-22T22:37:35.333Z,6.68
2023-05-22T22:40:05.572Z,6.90
2023-05-22T22:42:35.437Z,6.85
2023-05-22T22:45:15.024Z,6.72
2023-05-22T22:47:41.814Z,6.25
2023-05-22T22:50:17.601Z,6.22
2023-05-22T22:52:45.638Z,9.32
2023-05-22T22:55:13.416Z,8.90
2023-05-22T22:57:44.619Z,7.47
2023-05-22T23:00:16.025Z,8.13
2023-05-22T23:02:43.208Z,8.15
2023-05-22T23:05:14.802Z,9.75
2023-05-22T23:07:41.861Z,7.90
2023-05-22T23:10:09.486Z,7.85
2023-05-22T23:12:36.367Z,7.50
2023-05-22T23:15:06.584Z,7.75
2023-05-22T23:17:36.404Z,7.50
2023-05-22T23:20:03.523Z,12.20
2023-05-22T23:22:30.566Z,8.27
2023-05-22T23:24:57.506Z,7.07
2023-05-22T23:27:27.836Z,7.28
2023-05-22T23:29:58.369Z,7.35
2023-05-22T23:32:27.980Z,6.20
2023-05-22T23:35:18.345Z,7.85
2023-05-22T23:37:45.115Z,8.52
2023-05-22T23:40:12.663Z,8.98
2023-05-22T23:42:39.399Z,10.85
2023-05-22T23:45:14.864Z,7.80
2023-05-22T23:47:41.662Z,10.95
2023-05-22T23:50:13.698Z,9.75
2023-05-22T23:53:09.867Z,12.90
2023-05-22T23:55:36.721Z,9.50
2023-05-22T23:58:06.869Z,9.50
