createdAt,value
2023-12-03T00:02:24.218Z,-4.60
2023-12-03T00:04:54.883Z,-4.60
2023-12-03T00:07:24.966Z,-4.60
2023-12-03T00:09:52.743Z,-4.60
2023-12-03T00:12:19.663Z,-4.50
2023-12-03T00:14:47.078Z,-4.50
2023-12-03T00:17:13.879Z,-4.50
2023-12-03T00:19:41.577Z,-4.40
2023-12-03T00:22:09.782Z,-4.40
2023-12-03T00:24:36.728Z,-4.30
2023-12-03T00:27:04.130Z,-4.30
2023-12-03T00:29:30.963Z,-4.30
2023-12-03T00:31:57.859Z,-4.30
2023-12-03T00:34:24.816Z,-4.20
2023-12-03T00:36:51.833Z,-4.20
2023-12-03T00:39:18.696Z,-4.20
2023-12-03T00:41:45.598Z,-4.20
2023-12-03T00:44:12.820Z,-4.20
2023-12-03T00:46:39.657Z,-4.30
2023-12-03T00:49:06.618Z,-4.30
2023-12-03T00:51:33.785Z,-4.30
2023-12-03T00:54:00.879Z,-4.30
2023-12-03T00:56:27.738Z,-4.30
2023-12-03T00:58:55.193Z,-4.30
2023-12-03T01:01:22.111Z,-4.30
2023-12-03T01:03:48.991Z,-4.30
2023-12-03T01:06:15.977Z,-4.30
2023-12-03T01:08:43.019Z,-4.30
2023-12-03T01:11:10.789Z,-4.30
2023-12-03T01:13:37.921Z,-4.30
2023-12-03T01:16:05.722Z,-4.30
2023-12-03T01:18:32.649Z,-4.30
2023-12-03T01:20:59.592Z,-4.30
2023-12-03T01:23:26.422Z,-4.30
2023-12-03T01:25:53.352Z,-4.30
2023-12-03T01:28:22.024Z,-4.30
2023-12-03T01:30:49.045Z,-4.40
2023-12-03T01:33:15.977Z,-4.40
2023-12-03T01:35:43.004Z,-4.40
2023-12-03T01:38:09.879Z,-4.40
2023-12-03T01:40:36.689Z,-4.30
2023-12-03T01:43:03.822Z,-4.30
2023-12-03T01:45:31.795Z,-4.30
2023-12-03T01:47:59.192Z,-4.30
2023-12-03T01:50:27.405Z,-4.20
2023-12-03T01:52:55.078Z,-4.20
2023-12-03T01:55:23.080Z,-4.20
2023-12-03T01:57:50.113Z,-4.20
2023-12-03T02:00:17.444Z,-4.20
2023-12-03T02:02:44.466Z,-4.10
2023-12-03T02:05:11.450Z,-4.00
2023-12-03T02:07:38.401Z,-4.10
2023-12-03T02:10:06.857Z,-4.00
2023-12-03T02:12:33.943Z,-4.00
2023-12-03T02:15:00.851Z,-4.10
2023-12-03T02:17:28.065Z,-4.00
2023-12-03T02:19:55.980Z,-4.10
2023-12-03T02:22:22.802Z,-4.10
2023-12-03T02:24:49.700Z,-4.10
2023-12-03T02:27:16.871Z,-4.10
2023-12-03T02:29:49.183Z,-4.10
2023-12-03T02:32:16.051Z,-4.10
2023-12-03T02:34:42.902Z,-4.10
2023-12-03T02:37:09.692Z,-4.10
2023-12-03T02:39:36.730Z,-4.10
2023-12-03T02:42:04.086Z,-4.00
2023-12-03T02:44:30.986Z,-4.10
2023-12-03T02:46:57.820Z,-4.00
2023-12-03T02:49:24.751Z,-4.00
2023-12-03T02:51:51.659Z,-4.00
2023-12-03T02:54:18.699Z,-4.10
2023-12-03T02:56:46.902Z,-4.10
2023-12-03T02:59:13.864Z,-4.20
2023-12-03T03:01:40.651Z,-4.30
2023-12-03T03:04:07.565Z,-4.30
2023-12-03T03:06:34.349Z,-4.40
2023-12-03T03:09:01.163Z,-4.50
2023-12-03T03:11:28.014Z,-4.60
2023-12-03T03:13:54.789Z,-4.60
2023-12-03T03:16:25.804Z,-4.70
2023-12-03T03:18:53.025Z,-4.80
2023-12-03T03:21:19.853Z,-4.80
2023-12-03T03:23:46.651Z,-4.90
2023-12-03T03:26:13.473Z,-4.90
2023-12-03T03:28:40.316Z,-5.00
2023-12-03T03:31:07.555Z,-5.00
2023-12-03T03:33:34.776Z,-5.10
2023-12-03T03:36:01.657Z,-5.10
2023-12-03T03:38:28.580Z,-5.20
2023-12-03T03:40:55.556Z,-5.20
2023-12-03T03:43:22.655Z,-5.20
2023-12-03T03:45:49.580Z,-5.20
2023-12-03T03:48:16.589Z,-5.20
2023-12-03T03:50:43.484Z,-5.20
2023-12-03T03:53:10.322Z,-5.30
2023-12-03T03:55:37.143Z,-5.30
2023-12-03T03:58:04.263Z,-5.30
2023-12-03T04:00:31.797Z,-5.30
2023-12-03T04:02:58.749Z,-5.30
2023-12-03T04:05:25.564Z,-5.30
2023-12-03T04:07:53.341Z,-5.40
2023-12-03T04:10:20.257Z,-5.40
2023-12-03T04:12:48.150Z,-5.40
2023-12-03T04:15:15.411Z,-5.40
2023-12-03T04:17:42.373Z,-5.40
2023-12-03T04:20:09.872Z,-5.40
2023-12-03T04:22:36.711Z,-5.40
2023-12-03T04:25:03.733Z,-5.40
2023-12-03T04:27:30.592Z,-5.50
2023-12-03T04:29:57.374Z,-5.50
2023-12-03T04:32:24.163Z,-5.50
2023-12-03T04:34:51.185Z,-5.50
2023-12-03T04:37:18.024Z,-5.50
2023-12-03T04:39:45.041Z,-5.50
2023-12-03T04:42:12.479Z,-5.50
2023-12-03T04:44:39.283Z,-5.50
2023-12-03T04:47:06.279Z,-5.50
2023-12-03T04:49:33.151Z,-5.50
2023-12-03T04:52:00.061Z,-5.50
2023-12-03T04:54:27.042Z,-5.50
2023-12-03T04:56:53.991Z,-5.60
2023-12-03T04:59:20.814Z,-5.60
2023-12-03T05:01:47.671Z,-5.60
2023-12-03T05:04:14.872Z,-5.60
2023-12-03T05:06:41.757Z,-5.70
2023-12-03T05:09:10.133Z,-5.70
2023-12-03T05:11:41.729Z,-5.70
2023-12-03T05:14:09.662Z,-5.80
2023-12-03T05:16:36.657Z,-5.80
2023-12-03T05:19:03.846Z,-5.80
2023-12-03T05:21:30.937Z,-5.90
2023-12-03T05:23:57.815Z,-5.90
2023-12-03T05:26:25.348Z,-5.90
2023-12-03T05:28:52.121Z,-5.90
2023-12-03T05:31:18.958Z,-5.90
2023-12-03T05:33:45.759Z,-5.90
2023-12-03T05:36:22.730Z,-5.80
2023-12-03T05:38:51.965Z,-5.90
2023-12-03T05:41:18.767Z,-5.80
2023-12-03T05:43:45.549Z,-5.80
2023-12-03T05:46:12.502Z,-5.90
2023-12-03T05:48:39.437Z,-5.80
2023-12-03T05:51:11.620Z,-5.90
2023-12-03T05:53:38.594Z,-5.90
2023-12-03T05:56:06.792Z,-5.90
2023-12-03T05:58:33.600Z,-5.90
2023-12-03T06:01:01.196Z,-5.90
2023-12-03T06:03:28.353Z,-5.90
2023-12-03T06:05:56.618Z,-5.80
2023-12-03T06:08:23.407Z,-5.80
2023-12-03T06:10:50.235Z,-5.80
2023-12-03T06:13:17.045Z,-5.80
2023-12-03T06:15:43.900Z,-5.80
2023-12-03T06:18:10.807Z,-5.80
2023-12-03T06:20:37.593Z,-5.80
2023-12-03T06:23:04.754Z,-5.80
2023-12-03T06:25:31.559Z,-5.80
2023-12-03T06:27:58.345Z,-5.80
2023-12-03T06:30:25.101Z,-5.80
2023-12-03T06:32:52.263Z,-5.70
2023-12-03T06:35:19.243Z,-5.80
2023-12-03T06:37:46.065Z,-5.80
2023-12-03T06:40:16.195Z,-5.80
2023-12-03T06:42:43.051Z,-5.80
2023-12-03T06:45:12.399Z,-5.80
2023-12-03T06:47:39.340Z,-5.80
2023-12-03T06:50:06.985Z,-5.70
2023-12-03T06:52:34.220Z,-5.70
2023-12-03T06:55:00.996Z,-5.70
2023-12-03T06:57:27.820Z,-5.70
2023-12-03T06:59:54.631Z,-5.70
2023-12-03T07:02:21.474Z,-5.60
2023-12-03T07:04:48.560Z,-5.60
2023-12-03T07:07:15.382Z,-5.60
2023-12-03T07:09:42.140Z,-5.60
2023-12-03T07:12:09.832Z,-5.70
2023-12-03T07:14:36.967Z,-5.70
2023-12-03T07:17:04.078Z,-5.70
2023-12-03T07:19:30.984Z,-5.70
2023-12-03T07:21:58.485Z,-5.60
2023-12-03T07:24:25.428Z,-5.80
2023-12-03T07:26:52.263Z,-5.80
2023-12-03T07:29:19.880Z,-5.80
2023-12-03T07:31:46.766Z,-5.90
2023-12-03T07:34:13.599Z,-5.80
2023-12-03T07:36:40.506Z,-5.80
2023-12-03T07:39:07.337Z,-5.80
2023-12-03T07:41:34.112Z,-5.70
2023-12-03T07:44:00.872Z,-5.70
2023-12-03T07:46:27.679Z,-5.70
2023-12-03T07:48:54.961Z,-5.70
2023-12-03T07:51:22.171Z,-5.70
2023-12-03T07:53:49.069Z,-5.60
2023-12-03T07:56:15.868Z,-5.50
2023-12-03T07:58:42.671Z,-5.50
2023-12-03T08:01:09.751Z,-5.40
2023-12-03T08:03:36.591Z,-5.30
2023-12-03T08:06:03.596Z,-5.20
2023-12-03T08:08:30.420Z,-5.10
2023-12-03T08:10:58.155Z,-5.00
2023-12-03T08:13:24.969Z,-4.90
2023-12-03T08:15:51.759Z,-4.90
2023-12-03T08:18:18.587Z,-4.80
2023-12-03T08:20:45.491Z,-4.70
2023-12-03T08:23:12.260Z,-4.60
2023-12-03T08:25:39.292Z,-4.60
2023-12-03T08:28:06.851Z,-4.50
2023-12-03T08:30:33.784Z,-4.40
2023-12-03T08:33:00.624Z,-4.30
2023-12-03T08:35:27.630Z,-4.20
2023-12-03T08:37:54.476Z,-4.20
2023-12-03T08:40:21.610Z,-4.10
2023-12-03T08:42:48.494Z,-4.00
2023-12-03T08:45:15.706Z,-3.90
2023-12-03T08:47:43.216Z,-3.90
2023-12-03T08:50:10.567Z,-3.80
2023-12-03T08:52:37.630Z,-3.70
2023-12-03T08:55:05.282Z,-3.60
2023-12-03T08:57:32.961Z,-3.50
2023-12-03T08:59:59.726Z,-3.40
2023-12-03T09:02:26.584Z,-3.40
2023-12-03T09:04:53.508Z,-3.30
2023-12-03T09:07:20.437Z,-3.20
2023-12-03T09:09:48.275Z,-3.10
2023-12-03T09:12:16.417Z,-3.00
2023-12-03T09:14:43.236Z,-2.90
2023-12-03T09:17:10.489Z,-2.80
2023-12-03T09:19:37.330Z,-2.70
2023-12-03T09:22:04.508Z,-2.60
2023-12-03T09:24:32.504Z,-2.50
2023-12-03T09:27:00.117Z,-2.40
2023-12-03T09:29:26.941Z,-2.40
2023-12-03T09:31:56.799Z,-2.20
2023-12-03T09:34:24.538Z,-2.20
2023-12-03T09:36:51.398Z,-2.00
2023-12-03T09:39:18.259Z,-2.00
2023-12-03T09:41:55.391Z,-2.00
2023-12-03T09:44:46.376Z,-1.90
2023-12-03T09:47:15.909Z,-1.80
2023-12-03T09:49:48.316Z,-1.70
2023-12-03T09:52:15.947Z,-1.80
2023-12-03T09:54:46.683Z,-1.80
2023-12-03T09:57:15.896Z,-1.80
2023-12-03T09:59:50.565Z,-1.90
2023-12-03T10:02:18.556Z,-1.90
2023-12-03T10:04:45.688Z,-1.90
2023-12-03T10:07:13.162Z,-1.90
2023-12-03T10:09:43.841Z,-1.90
2023-12-03T10:12:17.719Z,-1.90
2023-12-03T10:14:46.491Z,-1.90
2023-12-03T10:17:23.293Z,-1.90
2023-12-03T10:19:50.169Z,-1.90
2023-12-03T10:22:16.988Z,-1.90
2023-12-03T10:24:50.644Z,-2.00
2023-12-03T10:27:18.036Z,-2.00
2023-12-03T10:29:47.890Z,-2.00
2023-12-03T10:32:14.773Z,-2.00
2023-12-03T10:34:45.408Z,-1.90
2023-12-03T10:37:15.125Z,-1.90
2023-12-03T10:39:41.999Z,-1.80
2023-12-03T10:42:09.636Z,-1.80
2023-12-03T10:44:39.635Z,-1.80
2023-12-03T10:47:06.625Z,-1.80
2023-12-03T10:49:34.692Z,-1.70
2023-12-03T10:52:02.931Z,-1.70
2023-12-03T10:54:29.916Z,-1.70
2023-12-03T10:56:56.992Z,-1.70
2023-12-03T10:59:29.455Z,-1.70
2023-12-03T11:01:59.506Z,-1.70
2023-12-03T11:04:43.990Z,-1.60
2023-12-03T11:07:16.965Z,-1.50
2023-12-03T11:09:49.009Z,-1.40
2023-12-03T11:12:19.363Z,-1.40
2023-12-03T11:14:47.242Z,-1.30
2023-12-03T11:17:26.172Z,-1.30
2023-12-03T11:19:58.117Z,-1.40
2023-12-03T11:22:34.933Z,-1.40
2023-12-03T11:25:24.795Z,-1.40
2023-12-03T11:27:53.463Z,-1.50
2023-12-03T11:30:41.751Z,-1.50
2023-12-03T11:33:20.983Z,-1.50
2023-12-03T11:35:48.542Z,-1.40
2023-12-03T11:38:29.629Z,-1.30
2023-12-03T11:40:57.020Z,-1.30
2023-12-03T11:43:25.910Z,-1.30
2023-12-03T11:45:54.344Z,-1.20
2023-12-03T11:48:22.864Z,-1.10
2023-12-03T11:50:50.673Z,-1.10
2023-12-03T11:53:25.048Z,-1.00
2023-12-03T11:55:52.275Z,-0.90
2023-12-03T11:58:23.762Z,-0.80
2023-12-03T12:00:50.688Z,-0.70
2023-12-03T12:03:17.914Z,-0.70
2023-12-03T12:05:50.407Z,-0.60
2023-12-03T12:08:22.921Z,-0.60
2023-12-03T12:10:55.089Z,-0.50
2023-12-03T12:13:24.988Z,-0.40
2023-12-03T12:15:52.232Z,-0.30
2023-12-03T12:18:21.239Z,-0.30
2023-12-03T12:20:48.440Z,-0.20
2023-12-03T12:23:16.610Z,-0.20
2023-12-03T12:25:43.961Z,-0.20
2023-12-03T12:28:11.598Z,-0.20
2023-12-03T12:30:41.725Z,-0.20
2023-12-03T12:33:10.158Z,-0.30
2023-12-03T12:35:37.170Z,-0.30
2023-12-03T12:38:07.828Z,-0.30
2023-12-03T12:40:41.372Z,-0.30
2023-12-03T12:43:13.586Z,-0.30
2023-12-03T12:45:41.797Z,-0.20
2023-12-03T12:48:34.953Z,-0.30
2023-12-03T12:51:02.763Z,-0.30
2023-12-03T12:54:05.463Z,-0.40
2023-12-03T12:56:32.673Z,-0.60
2023-12-03T12:59:00.198Z,-0.70
2023-12-03T13:01:27.191Z,-0.70
2023-12-03T13:03:54.047Z,-0.60
2023-12-03T13:06:22.183Z,-0.60
2023-12-03T13:08:49.092Z,-0.50
2023-12-03T13:11:15.879Z,-0.40
2023-12-03T13:13:42.695Z,-0.40
2023-12-03T13:16:10.396Z,-0.40
2023-12-03T13:18:39.205Z,-0.40
2023-12-03T13:21:06.481Z,-0.40
2023-12-03T13:23:34.436Z,-0.40
2023-12-03T13:26:01.340Z,-0.40
2023-12-03T13:28:28.130Z,-0.40
2023-12-03T13:30:55.059Z,-0.60
2023-12-03T13:33:22.020Z,-0.80
2023-12-03T13:35:48.916Z,-0.90
2023-12-03T13:38:15.798Z,-1.10
2023-12-03T13:40:42.725Z,-1.20
2023-12-03T13:43:09.577Z,-1.30
2023-12-03T13:45:36.958Z,-1.40
2023-12-03T13:48:04.154Z,-1.50
2023-12-03T13:50:32.653Z,-1.50
2023-12-03T13:52:59.502Z,-1.50
2023-12-03T13:55:26.389Z,-1.50
2023-12-03T13:57:54.364Z,-1.60
2023-12-03T14:00:21.432Z,-1.60
2023-12-03T14:02:48.450Z,-1.60
2023-12-03T14:05:21.399Z,-1.70
2023-12-03T14:07:56.505Z,-1.70
2023-12-03T14:10:25.302Z,-1.80
2023-12-03T14:12:52.878Z,-1.80
2023-12-03T14:15:19.983Z,-1.80
2023-12-03T14:17:47.174Z,-1.90
2023-12-03T14:20:14.199Z,-1.80
2023-12-03T14:22:41.718Z,-1.80
2023-12-03T14:25:09.745Z,-1.80
2023-12-03T14:27:36.671Z,-1.80
2023-12-03T14:30:04.258Z,-1.70
2023-12-03T14:32:31.165Z,-1.70
2023-12-03T14:34:58.067Z,-1.70
2023-12-03T14:37:24.965Z,-1.70
2023-12-03T14:39:52.491Z,-1.70
2023-12-03T14:42:19.490Z,-1.70
2023-12-03T14:44:46.323Z,-1.70
2023-12-03T14:47:13.128Z,-1.70
2023-12-03T14:49:40.126Z,-1.80
2023-12-03T14:52:07.161Z,-1.80
2023-12-03T14:54:34.267Z,-1.80
2023-12-03T14:57:01.238Z,-1.90
2023-12-03T14:59:28.123Z,-1.90
2023-12-03T15:01:55.040Z,-1.90
2023-12-03T15:04:24.947Z,-1.90
2023-12-03T15:06:52.034Z,-2.00
2023-12-03T15:09:18.923Z,-2.00
2023-12-03T15:11:45.792Z,-2.00
2023-12-03T15:14:12.634Z,-2.10
2023-12-03T15:16:39.960Z,-2.10
2023-12-03T15:19:06.859Z,-2.10
2023-12-03T15:21:36.358Z,-2.20
2023-12-03T15:24:03.466Z,-2.20
2023-12-03T15:26:30.344Z,-2.20
2023-12-03T15:28:58.089Z,-2.30
2023-12-03T15:31:25.009Z,-2.30
2023-12-03T15:33:51.875Z,-2.30
2023-12-03T15:36:18.782Z,-2.30
2023-12-03T15:38:46.790Z,-2.30
2023-12-03T15:41:15.483Z,-2.30
2023-12-03T15:43:47.517Z,-2.30
2023-12-03T15:46:15.460Z,-2.40
2023-12-03T15:48:42.647Z,-2.40
2023-12-03T15:51:10.001Z,-2.40
2023-12-03T15:53:37.011Z,-2.50
2023-12-03T15:56:04.580Z,-2.50
2023-12-03T15:58:31.589Z,-2.50
2023-12-03T16:00:58.568Z,-2.50
2023-12-03T16:03:26.002Z,-2.50
2023-12-03T16:05:52.971Z,-2.50
2023-12-03T16:08:19.873Z,-2.50
2023-12-03T16:10:47.080Z,-2.50
2023-12-03T16:13:14.312Z,-2.60
2023-12-03T16:15:41.282Z,-2.50
2023-12-03T16:18:08.411Z,-2.60
2023-12-03T16:20:35.912Z,-2.60
2023-12-03T16:23:03.388Z,-2.60
2023-12-03T16:25:30.581Z,-2.60
2023-12-03T16:27:58.100Z,-2.60
2023-12-03T16:30:25.241Z,-2.60
2023-12-03T16:32:53.870Z,-2.70
2023-12-03T16:35:22.937Z,-2.70
2023-12-03T16:37:51.689Z,-2.70
2023-12-03T16:40:28.345Z,-2.70
2023-12-03T16:42:55.523Z,-2.70
2023-12-03T16:45:22.505Z,-2.70
2023-12-03T16:47:49.473Z,-2.70
2023-12-03T16:50:16.845Z,-2.70
2023-12-03T16:52:44.021Z,-2.70
2023-12-03T16:55:11.321Z,-2.70
2023-12-03T16:57:38.517Z,-2.70
2023-12-03T17:00:06.511Z,-2.70
2023-12-03T17:02:33.335Z,-2.70
2023-12-03T17:05:00.958Z,-2.80
2023-12-03T17:07:27.813Z,-2.80
2023-12-03T17:09:54.909Z,-2.80
2023-12-03T17:12:21.700Z,-2.80
2023-12-03T17:14:48.487Z,-2.80
2023-12-03T17:17:17.029Z,-2.80
2023-12-03T17:19:44.231Z,-2.80
2023-12-03T17:22:11.383Z,-2.80
2023-12-03T17:24:38.964Z,-2.80
2023-12-03T17:27:06.512Z,-2.80
2023-12-03T17:29:33.432Z,-2.80
2023-12-03T17:32:02.489Z,-2.80
2023-12-03T17:34:29.569Z,-2.80
2023-12-03T17:36:56.508Z,-2.80
2023-12-03T17:39:23.281Z,-2.90
2023-12-03T17:41:59.221Z,-2.90
2023-12-03T17:44:26.410Z,-2.90
2023-12-03T17:46:54.067Z,-2.90
2023-12-03T17:49:21.097Z,-2.90
2023-12-03T17:51:48.058Z,-2.90
2023-12-03T17:54:15.496Z,-2.90
2023-12-03T17:56:42.327Z,-2.90
2023-12-03T17:59:09.213Z,-2.90
2023-12-03T18:01:37.133Z,-2.90
2023-12-03T18:04:04.470Z,-2.80
2023-12-03T18:06:34.626Z,-2.80
2023-12-03T18:09:02.189Z,-2.80
2023-12-03T18:11:29.547Z,-2.80
2023-12-03T18:13:57.052Z,-2.80
2023-12-03T18:16:24.204Z,-2.70
2023-12-03T18:18:53.822Z,-2.70
2023-12-03T18:21:21.040Z,-2.70
2023-12-03T18:23:49.388Z,-2.70
2023-12-03T18:26:17.447Z,-2.70
2023-12-03T18:28:45.842Z,-2.60
2023-12-03T18:31:19.614Z,-2.70
2023-12-03T18:33:47.331Z,-2.60
2023-12-03T18:36:19.985Z,-2.60
2023-12-03T18:38:48.604Z,-2.60
2023-12-03T18:41:20.671Z,-2.60
2023-12-03T18:43:47.831Z,-2.60
2023-12-03T18:46:14.910Z,-2.60
2023-12-03T18:48:42.100Z,-2.60
2023-12-03T18:51:09.926Z,-2.60
2023-12-03T18:53:36.788Z,-2.50
2023-12-03T18:56:07.654Z,-2.50
2023-12-03T18:58:35.370Z,-2.50
2023-12-03T19:01:03.560Z,-2.50
2023-12-03T19:03:30.654Z,-2.50
2023-12-03T19:05:58.237Z,-2.50
2023-12-03T19:08:32.792Z,-2.50
2023-12-03T19:11:01.562Z,-2.50
2023-12-03T19:13:30.640Z,-2.50
2023-12-03T19:15:57.756Z,-2.50
2023-12-03T19:18:25.210Z,-2.40
2023-12-03T19:20:55.629Z,-2.50
2023-12-03T19:23:25.802Z,-2.50
2023-12-03T19:25:52.619Z,-2.50
2023-12-03T19:28:19.412Z,-2.50
2023-12-03T19:30:46.808Z,-2.50
2023-12-03T19:33:15.520Z,-2.50
2023-12-03T19:35:42.738Z,-2.50
2023-12-03T19:38:11.615Z,-2.50
2023-12-03T19:40:38.489Z,-2.60
2023-12-03T19:43:05.467Z,-2.60
2023-12-03T19:45:32.468Z,-2.60
2023-12-03T19:47:59.602Z,-2.70
2023-12-03T19:50:26.623Z,-2.70
2023-12-03T19:52:55.421Z,-2.70
2023-12-03T19:55:23.251Z,-2.70
2023-12-03T19:57:53.601Z,-2.80
2023-12-03T20:00:21.129Z,-2.80
2023-12-03T20:02:50.110Z,-2.80
2023-12-03T20:05:18.092Z,-2.90
2023-12-03T20:07:45.641Z,-2.90
2023-12-03T20:10:12.679Z,-2.90
2023-12-03T20:12:39.956Z,-2.90
2023-12-03T20:15:07.532Z,-2.90
2023-12-03T20:17:34.605Z,-2.90
2023-12-03T20:20:01.880Z,-2.90
2023-12-03T20:22:28.907Z,-2.90
2023-12-03T20:24:55.878Z,-2.90
2023-12-03T20:27:22.781Z,-2.90
2023-12-03T20:29:50.863Z,-3.00
2023-12-03T20:32:18.166Z,-2.90
2023-12-03T20:34:45.476Z,-2.90
2023-12-03T20:37:13.077Z,-2.90
2023-12-03T20:39:40.112Z,-2.90
2023-12-03T20:42:07.093Z,-3.00
2023-12-03T20:44:38.151Z,-3.00
2023-12-03T20:47:06.588Z,-3.00
2023-12-03T20:49:34.273Z,-3.00
2023-12-03T20:52:01.650Z,-3.00
2023-12-03T20:54:28.538Z,-3.00
2023-12-03T20:56:55.506Z,-3.10
2023-12-03T20:59:22.550Z,-3.10
2023-12-03T21:01:49.853Z,-3.10
2023-12-03T21:04:16.959Z,-3.20
2023-12-03T21:06:43.870Z,-3.20
2023-12-03T21:09:11.064Z,-3.20
2023-12-03T21:11:37.917Z,-3.20
2023-12-03T21:14:04.904Z,-3.20
2023-12-03T21:16:31.717Z,-3.20
2023-12-03T21:18:59.484Z,-3.30
2023-12-03T21:21:26.385Z,-3.30
2023-12-03T21:23:53.197Z,-3.30
2023-12-03T21:26:20.083Z,-3.30
2023-12-03T21:28:47.196Z,-3.30
2023-12-03T21:31:14.051Z,-3.30
2023-12-03T21:33:40.989Z,-3.30
2023-12-03T21:36:08.873Z,-3.30
2023-12-03T21:38:35.849Z,-3.30
2023-12-03T21:41:02.777Z,-3.30
2023-12-03T21:43:29.560Z,-3.30
2023-12-03T21:45:58.292Z,-3.30
2023-12-03T21:48:25.461Z,-3.30
2023-12-03T21:50:52.310Z,-3.30
2023-12-03T21:53:19.178Z,-3.30
2023-12-03T21:55:46.078Z,-3.30
2023-12-03T21:58:14.822Z,-3.30
2023-12-03T22:00:41.893Z,-3.30
2023-12-03T22:03:08.866Z,-3.30
2023-12-03T22:05:35.663Z,-3.30
2023-12-03T22:08:02.781Z,-3.30
2023-12-03T22:10:29.592Z,-3.40
2023-12-03T22:12:58.167Z,-3.30
2023-12-03T22:15:25.687Z,-3.30
2023-12-03T22:17:52.875Z,-3.30
2023-12-03T22:20:19.699Z,-3.30
2023-12-03T22:22:46.978Z,-3.30
2023-12-03T22:25:13.861Z,-3.30
2023-12-03T22:27:40.703Z,-3.30
2023-12-03T22:30:16.026Z,-3.30
2023-12-03T22:32:44.153Z,-3.30
2023-12-03T22:35:11.064Z,-3.30
2023-12-03T22:37:38.033Z,-3.30
2023-12-03T22:40:06.631Z,-3.30
2023-12-03T22:42:33.686Z,-3.20
2023-12-03T22:45:00.530Z,-3.20
2023-12-03T22:47:27.663Z,-3.20
2023-12-03T22:49:54.676Z,-3.10
2023-12-03T22:52:21.549Z,-3.10
2023-12-03T22:54:48.454Z,-3.10
2023-12-03T22:57:15.416Z,-3.10
2023-12-03T22:59:44.615Z,-3.00
2023-12-03T23:02:11.890Z,-3.00
2023-12-03T23:04:39.315Z,-3.00
2023-12-03T23:07:06.609Z,-3.00
2023-12-03T23:09:36.349Z,-3.00
2023-12-03T23:12:05.155Z,-3.00
2023-12-03T23:14:32.018Z,-2.90
2023-12-03T23:16:59.186Z,-2.90
2023-12-03T23:19:27.043Z,-2.90
2023-12-03T23:21:54.642Z,-2.90
2023-12-03T23:24:21.869Z,-2.90
2023-12-03T23:26:48.824Z,-2.80
2023-12-03T23:29:15.852Z,-2.80
2023-12-03T23:31:42.970Z,-2.80
2023-12-03T23:34:10.104Z,-2.80
2023-12-03T23:36:41.706Z,-2.80
2023-12-03T23:39:08.770Z,-2.80
2023-12-03T23:41:37.349Z,-2.80
2023-12-03T23:44:05.650Z,-2.80
2023-12-03T23:46:33.574Z,-2.90
2023-12-03T23:49:00.502Z,-2.80
2023-12-03T23:51:27.375Z,-2.90
2023-12-03T23:53:54.403Z,-2.90
2023-12-03T23:56:24.746Z,-2.90
2023-12-03T23:58:54.394Z,-2.90
