createdAt,value
2019-03-22T00:02:07.969Z,8.90
2019-03-22T00:04:37.963Z,8.90
2019-03-22T00:07:07.934Z,8.90
2019-03-22T00:09:37.913Z,9.00
2019-03-22T00:12:07.900Z,9.00
2019-03-22T00:14:37.950Z,9.00
2019-03-22T00:17:07.917Z,8.90
2019-03-22T00:19:37.827Z,8.90
2019-03-22T00:22:07.726Z,8.80
2019-03-22T00:24:37.657Z,8.70
2019-03-22T00:27:16.433Z,8.70
2019-03-22T00:29:42.100Z,8.70
2019-03-22T00:32:12.086Z,8.70
2019-03-22T00:34:42.123Z,8.60
2019-03-22T00:37:12.110Z,8.60
2019-03-22T00:39:42.142Z,8.60
2019-03-22T00:42:12.289Z,8.50
2019-03-22T00:44:43.950Z,8.50
2019-03-22T00:47:13.862Z,8.60
2019-03-22T00:49:43.774Z,8.60
2019-03-22T00:52:13.754Z,8.50
2019-03-22T00:54:43.665Z,8.50
2019-03-22T00:57:13.704Z,8.50
2019-03-22T00:59:43.605Z,8.50
2019-03-22T01:02:13.578Z,8.50
2019-03-22T01:04:43.634Z,8.50
2019-03-22T01:07:13.707Z,8.50
2019-03-22T01:09:43.710Z,8.40
2019-03-22T01:12:13.671Z,8.40
2019-03-22T01:14:43.637Z,8.40
2019-03-22T01:17:13.542Z,8.30
2019-03-22T01:19:44.587Z,8.30
2019-03-22T01:22:14.489Z,8.30
2019-03-22T01:24:44.466Z,8.30
2019-03-22T01:27:14.490Z,8.30
2019-03-22T01:29:46.087Z,8.30
2019-03-22T01:32:18.620Z,8.20
2019-03-22T01:34:48.598Z,8.20
2019-03-22T01:37:18.492Z,8.20
2019-03-22T01:39:48.471Z,8.20
2019-03-22T01:42:18.511Z,8.20
2019-03-22T01:44:48.472Z,8.20
2019-03-22T01:47:18.445Z,8.20
2019-03-22T01:49:50.025Z,8.10
2019-03-22T01:52:19.938Z,8.10
2019-03-22T01:54:49.828Z,8.00
2019-03-22T01:57:19.834Z,8.10
2019-03-22T01:59:49.872Z,8.00
2019-03-22T02:02:19.768Z,8.00
2019-03-22T02:04:49.750Z,7.80
2019-03-22T02:07:19.720Z,7.80
2019-03-22T02:09:49.618Z,7.80
2019-03-22T02:12:19.774Z,7.80
2019-03-22T02:14:49.703Z,7.70
2019-03-22T02:17:19.550Z,7.80
2019-03-22T02:19:49.525Z,7.70
2019-03-22T02:22:19.705Z,7.80
2019-03-22T02:24:50.752Z,7.80
2019-03-22T02:27:22.281Z,7.70
2019-03-22T02:29:52.322Z,7.60
2019-03-22T02:32:22.201Z,7.60
2019-03-22T02:34:52.358Z,7.50
2019-03-22T02:37:22.334Z,7.50
2019-03-22T02:39:52.316Z,7.50
2019-03-22T02:42:22.241Z,7.40
2019-03-22T02:44:52.163Z,7.40
2019-03-22T02:47:22.200Z,7.50
2019-03-22T02:49:52.118Z,7.50
2019-03-22T02:52:22.380Z,7.50
2019-03-22T02:54:52.247Z,7.50
2019-03-22T02:57:22.306Z,7.50
2019-03-22T02:59:54.004Z,7.60
2019-03-22T03:02:27.197Z,7.50
2019-03-22T03:04:57.326Z,7.50
2019-03-22T03:07:27.234Z,7.50
2019-03-22T03:09:57.221Z,7.50
2019-03-22T03:12:27.141Z,7.50
2019-03-22T03:14:57.064Z,7.60
2019-03-22T03:17:27.110Z,7.60
2019-03-22T03:19:56.932Z,7.50
2019-03-22T03:22:26.916Z,7.50
2019-03-22T03:24:56.968Z,7.50
2019-03-22T03:27:26.964Z,7.50
2019-03-22T03:29:56.858Z,7.50
2019-03-22T03:32:26.802Z,7.60
2019-03-22T03:34:56.646Z,7.70
2019-03-22T03:37:26.649Z,7.70
2019-03-22T03:39:56.730Z,7.70
2019-03-22T03:42:26.650Z,7.60
2019-03-22T03:44:56.547Z,7.50
2019-03-22T03:47:26.494Z,7.40
2019-03-22T03:49:58.055Z,7.50
2019-03-22T03:52:27.896Z,7.60
2019-03-22T03:54:57.933Z,7.60
2019-03-22T03:57:27.975Z,7.50
2019-03-22T03:59:57.886Z,7.30
2019-03-22T04:02:27.785Z,7.10
2019-03-22T04:04:57.687Z,7.00
2019-03-22T04:07:27.727Z,6.90
2019-03-22T04:09:57.620Z,6.90
2019-03-22T04:12:27.524Z,6.90
2019-03-22T04:14:57.425Z,7.00
2019-03-22T04:17:27.383Z,7.20
2019-03-22T04:19:57.481Z,7.30
2019-03-22T04:22:27.595Z,7.30
2019-03-22T04:24:59.201Z,7.40
2019-03-22T04:27:29.150Z,7.40
2019-03-22T04:29:59.003Z,7.40
2019-03-22T04:32:29.105Z,7.30
2019-03-22T04:34:59.182Z,7.30
2019-03-22T04:37:29.141Z,7.40
2019-03-22T04:39:58.993Z,7.40
2019-03-22T04:42:28.895Z,7.30
2019-03-22T04:44:58.874Z,7.30
2019-03-22T04:47:29.042Z,7.20
2019-03-22T04:49:59.004Z,7.20
2019-03-22T04:52:29.046Z,7.10
2019-03-22T04:54:59.090Z,7.10
2019-03-22T04:57:28.930Z,6.90
2019-03-22T04:59:59.169Z,6.90
2019-03-22T05:02:29.220Z,6.90
2019-03-22T05:04:59.104Z,6.90
2019-03-22T05:07:30.539Z,7.00
2019-03-22T05:10:00.573Z,6.90
2019-03-22T05:12:30.875Z,6.90
2019-03-22T05:15:00.770Z,6.90
2019-03-22T05:17:32.219Z,6.80
2019-03-22T05:20:02.510Z,6.80
2019-03-22T05:22:32.518Z,6.90
2019-03-22T05:25:02.557Z,7.00
2019-03-22T05:27:32.467Z,7.10
2019-03-22T05:30:02.644Z,7.10
2019-03-22T05:32:32.631Z,7.10
2019-03-22T05:35:02.732Z,7.10
2019-03-22T05:37:32.582Z,7.00
2019-03-22T05:40:02.823Z,7.00
2019-03-22T05:42:32.653Z,7.00
2019-03-22T05:45:02.620Z,7.00
2019-03-22T05:47:32.583Z,7.00
2019-03-22T05:50:10.556Z,7.00
2019-03-22T05:52:40.551Z,7.10
2019-03-22T05:55:10.419Z,7.10
2019-03-22T05:57:40.316Z,7.20
2019-03-22T06:00:10.153Z,7.40
2019-03-22T06:02:40.050Z,7.40
2019-03-22T06:05:09.953Z,7.40
2019-03-22T06:07:39.984Z,7.40
2019-03-22T06:10:09.957Z,7.50
2019-03-22T06:12:39.852Z,7.50
2019-03-22T06:15:10.877Z,7.60
2019-03-22T06:17:51.230Z,7.70
2019-03-22T06:20:12.354Z,7.70
2019-03-22T06:22:42.244Z,7.60
2019-03-22T06:25:21.774Z,7.50
2019-03-22T06:27:51.731Z,7.50
2019-03-22T06:30:23.154Z,7.60
2019-03-22T06:32:53.194Z,7.80
2019-03-22T06:35:23.027Z,7.90
2019-03-22T06:37:53.016Z,8.00
2019-03-22T06:40:23.242Z,8.10
2019-03-22T06:42:53.138Z,8.20
2019-03-22T06:45:23.054Z,8.30
2019-03-22T06:47:55.410Z,8.40
2019-03-22T06:50:25.421Z,8.50
2019-03-22T06:52:55.393Z,8.60
2019-03-22T06:55:25.403Z,8.80
2019-03-22T06:57:55.526Z,8.80
2019-03-22T07:00:25.527Z,8.90
2019-03-22T07:02:55.571Z,9.10
2019-03-22T07:05:25.410Z,9.20
2019-03-22T07:07:55.536Z,9.30
2019-03-22T07:10:25.766Z,9.40
2019-03-22T07:12:56.038Z,9.70
2019-03-22T07:15:26.028Z,9.80
2019-03-22T07:17:56.023Z,10.00
2019-03-22T07:20:26.196Z,10.10
2019-03-22T07:22:57.454Z,10.20
2019-03-22T07:25:27.445Z,10.30
2019-03-22T07:27:57.541Z,10.50
2019-03-22T07:30:27.439Z,10.50
2019-03-22T07:32:57.272Z,10.70
2019-03-22T07:35:30.431Z,10.80
2019-03-22T07:37:59.797Z,10.90
2019-03-22T07:40:29.502Z,11.10
2019-03-22T07:42:59.746Z,11.20
2019-03-22T07:45:29.740Z,11.30
2019-03-22T07:47:59.682Z,11.40
2019-03-22T07:50:29.470Z,11.50
2019-03-22T07:52:59.662Z,11.60
2019-03-22T07:55:29.814Z,11.70
2019-03-22T07:57:59.861Z,11.70
2019-03-22T08:00:31.266Z,11.80
2019-03-22T08:03:01.548Z,11.90
2019-03-22T08:05:33.194Z,12.00
2019-03-22T08:08:03.167Z,12.10
2019-03-22T08:10:33.306Z,12.20
2019-03-22T08:13:03.305Z,12.40
2019-03-22T08:15:33.282Z,12.50
2019-03-22T08:18:03.337Z,12.60
2019-03-22T08:20:33.426Z,12.70
2019-03-22T08:23:04.992Z,12.80
2019-03-22T08:25:35.926Z,12.90
2019-03-22T08:28:05.908Z,13.00
2019-03-22T08:30:43.099Z,13.00
2019-03-22T08:33:07.491Z,13.10
2019-03-22T08:35:37.480Z,13.20
2019-03-22T08:38:07.454Z,13.30
2019-03-22T08:40:37.366Z,13.40
2019-03-22T08:43:08.338Z,13.50
2019-03-22T08:45:38.251Z,13.60
2019-03-22T08:48:08.301Z,13.70
2019-03-22T08:50:38.315Z,13.80
2019-03-22T08:53:08.392Z,13.90
2019-03-22T08:55:38.431Z,14.00
2019-03-22T08:58:08.467Z,14.20
2019-03-22T09:00:39.793Z,14.40
2019-03-22T09:03:10.074Z,14.60
2019-03-22T09:05:40.008Z,14.70
2019-03-22T09:08:10.016Z,14.80
2019-03-22T09:10:39.835Z,14.80
2019-03-22T09:13:09.667Z,15.00
2019-03-22T09:15:41.499Z,15.20
2019-03-22T09:18:11.126Z,15.30
2019-03-22T09:20:40.952Z,15.40
2019-03-22T09:23:10.882Z,15.50
2019-03-22T09:25:41.796Z,15.60
2019-03-22T09:28:11.773Z,15.80
2019-03-22T09:30:41.752Z,15.90
2019-03-22T09:33:13.387Z,16.00
2019-03-22T09:35:43.296Z,16.20
2019-03-22T09:38:13.585Z,16.40
2019-03-22T09:40:43.608Z,16.60
2019-03-22T09:43:13.669Z,16.70
2019-03-22T09:45:43.817Z,16.80
2019-03-22T09:48:13.799Z,16.90
2019-03-22T09:50:44.946Z,16.80
2019-03-22T09:53:14.913Z,16.40
2019-03-22T09:55:45.032Z,16.50
2019-03-22T09:58:15.084Z,16.50
2019-03-22T10:00:48.456Z,16.70
2019-03-22T10:03:16.731Z,17.00
2019-03-22T10:05:46.642Z,17.40
2019-03-22T10:08:16.633Z,17.50
2019-03-22T10:10:46.587Z,17.40
2019-03-22T10:13:16.558Z,17.50
2019-03-22T10:15:46.615Z,17.50
2019-03-22T10:18:16.663Z,17.50
2019-03-22T10:20:46.764Z,17.80
2019-03-22T10:23:16.729Z,18.10
2019-03-22T10:25:46.732Z,18.20
2019-03-22T10:28:16.809Z,18.20
2019-03-22T10:30:46.954Z,18.00
2019-03-22T10:33:22.447Z,18.00
2019-03-22T10:35:48.576Z,18.10
2019-03-22T10:38:30.954Z,18.20
2019-03-22T10:40:50.093Z,18.40
2019-03-22T10:43:20.332Z,18.40
2019-03-22T10:45:50.392Z,18.50
2019-03-22T10:48:20.419Z,18.60
2019-03-22T10:50:50.467Z,18.80
2019-03-22T10:53:20.466Z,19.10
2019-03-22T10:55:53.267Z,19.40
2019-03-22T10:58:24.763Z,19.60
2019-03-22T11:00:54.667Z,19.70
2019-03-22T11:03:24.579Z,19.80
2019-03-22T11:05:54.422Z,19.90
2019-03-22T11:08:24.336Z,19.90
2019-03-22T11:10:54.274Z,19.90
2019-03-22T11:13:24.343Z,19.90
2019-03-22T11:15:54.245Z,19.90
2019-03-22T11:18:24.257Z,19.60
2019-03-22T11:20:54.246Z,19.70
2019-03-22T11:23:24.092Z,20.00
2019-03-22T11:26:03.572Z,20.20
2019-03-22T11:28:25.622Z,20.10
2019-03-22T11:31:04.456Z,20.10
2019-03-22T11:33:27.414Z,20.20
2019-03-22T11:35:57.402Z,20.40
2019-03-22T11:38:27.373Z,20.40
2019-03-22T11:40:57.244Z,20.50
2019-03-22T11:43:27.386Z,20.50
2019-03-22T11:45:57.552Z,20.30
2019-03-22T11:48:27.566Z,20.00
2019-03-22T11:50:57.565Z,20.10
2019-03-22T11:53:27.499Z,20.10
2019-03-22T11:55:57.349Z,20.40
2019-03-22T11:58:27.326Z,20.80
2019-03-22T12:00:57.392Z,20.90
2019-03-22T12:03:27.376Z,20.90
2019-03-22T12:05:57.286Z,20.80
2019-03-22T12:08:27.301Z,20.70
2019-03-22T12:10:57.265Z,20.80
2019-03-22T12:13:27.248Z,20.80
2019-03-22T12:15:57.081Z,20.70
2019-03-22T12:18:26.920Z,20.70
2019-03-22T12:20:57.090Z,20.90
2019-03-22T12:23:27.182Z,21.10
2019-03-22T12:25:57.156Z,21.00
2019-03-22T12:28:27.058Z,20.90
2019-03-22T12:30:57.027Z,20.90
2019-03-22T12:33:26.959Z,21.00
2019-03-22T12:35:56.764Z,21.10
2019-03-22T12:38:26.751Z,21.20
2019-03-22T12:40:56.576Z,21.40
2019-03-22T12:43:26.587Z,21.50
2019-03-22T12:45:56.479Z,21.30
2019-03-22T12:48:26.314Z,21.40
2019-03-22T12:50:56.182Z,21.70
2019-03-22T12:53:26.105Z,21.50
2019-03-22T12:55:56.271Z,21.40
2019-03-22T12:58:26.099Z,21.70
2019-03-22T13:00:56.011Z,21.80
2019-03-22T13:03:25.912Z,21.90
2019-03-22T13:05:55.815Z,21.50
2019-03-22T13:08:27.266Z,21.50
2019-03-22T13:10:57.170Z,21.40
2019-03-22T13:13:27.068Z,21.60
2019-03-22T13:15:56.983Z,21.90
2019-03-22T13:18:26.846Z,22.10
2019-03-22T13:20:56.787Z,22.00
2019-03-22T13:23:26.631Z,21.70
2019-03-22T13:25:56.663Z,22.00
2019-03-22T13:28:26.632Z,22.30
2019-03-22T13:30:56.560Z,22.50
2019-03-22T13:33:26.693Z,22.60
2019-03-22T13:35:56.732Z,23.10
2019-03-22T13:38:26.886Z,23.70
2019-03-22T13:40:56.786Z,24.00
2019-03-22T13:43:26.950Z,24.20
2019-03-22T13:45:57.141Z,24.80
2019-03-22T13:48:27.233Z,26.00
2019-03-22T13:50:57.243Z,27.40
2019-03-22T13:53:27.344Z,28.30
2019-03-22T13:55:57.466Z,28.80
2019-03-22T13:58:27.636Z,28.90
2019-03-22T14:00:59.433Z,29.60
2019-03-22T14:03:29.421Z,29.90
2019-03-22T14:05:59.548Z,29.90
2019-03-22T14:08:29.691Z,30.30
2019-03-22T14:10:59.833Z,31.30
2019-03-22T14:13:29.842Z,31.80
2019-03-22T14:15:59.886Z,31.60
2019-03-22T14:18:29.985Z,31.80
2019-03-22T14:20:59.947Z,31.70
2019-03-22T14:23:30.082Z,31.60
2019-03-22T14:26:00.219Z,31.80
2019-03-22T14:28:30.283Z,32.60
2019-03-22T14:31:00.355Z,32.60
2019-03-22T14:33:30.423Z,32.40
2019-03-22T14:36:00.422Z,32.00
2019-03-22T14:38:30.526Z,32.50
2019-03-22T14:41:00.557Z,32.30
2019-03-22T14:43:30.611Z,32.90
2019-03-22T14:46:07.377Z,33.40
2019-03-22T14:48:33.329Z,33.70
2019-03-22T14:51:05.285Z,33.70
2019-03-22T14:53:35.458Z,33.40
2019-03-22T14:56:05.405Z,33.30
2019-03-22T14:58:35.435Z,33.20
2019-03-22T15:01:05.346Z,32.60
2019-03-22T15:03:35.343Z,32.90
2019-03-22T15:06:05.612Z,32.50
2019-03-22T15:08:35.510Z,32.60
2019-03-22T15:11:05.505Z,32.60
2019-03-22T15:13:37.139Z,32.20
2019-03-22T15:16:14.700Z,31.80
2019-03-22T15:19:02.861Z,31.60
2019-03-22T15:21:37.270Z,30.30
2019-03-22T15:24:25.168Z,31.10
2019-03-22T15:27:14.175Z,31.80
2019-03-22T15:29:48.218Z,32.30
2019-03-22T15:32:37.875Z,32.10
2019-03-22T15:35:12.468Z,32.00
2019-03-22T15:37:56.518Z,32.10
2019-03-22T15:40:26.423Z,31.20
2019-03-22T15:42:56.502Z,31.00
2019-03-22T15:45:26.552Z,31.10
2019-03-22T15:47:56.619Z,31.00
2019-03-22T15:50:26.461Z,31.50
2019-03-22T15:52:56.478Z,30.60
2019-03-22T15:55:26.545Z,30.20
2019-03-22T15:57:56.442Z,30.00
2019-03-22T16:00:26.358Z,30.10
2019-03-22T16:02:56.362Z,30.20
2019-03-22T16:05:26.496Z,30.10
2019-03-22T16:07:56.401Z,30.00
2019-03-22T16:10:26.341Z,29.80
2019-03-22T16:12:56.269Z,29.40
2019-03-22T16:15:26.367Z,29.40
2019-03-22T16:17:56.333Z,28.20
2019-03-22T16:20:26.453Z,28.30
2019-03-22T16:22:57.941Z,28.80
2019-03-22T16:25:29.703Z,28.70
2019-03-22T16:28:01.345Z,29.00
2019-03-22T16:30:36.880Z,29.10
2019-03-22T16:33:09.019Z,27.90
2019-03-22T16:35:40.570Z,26.50
2019-03-22T16:38:10.347Z,25.10
2019-03-22T16:40:40.191Z,24.30
2019-03-22T16:43:10.181Z,23.60
2019-03-22T16:45:43.607Z,23.10
2019-03-22T16:48:13.653Z,22.50
2019-03-22T16:50:45.346Z,22.30
2019-03-22T16:53:15.429Z,21.90
2019-03-22T16:55:48.955Z,21.70
2019-03-22T16:58:20.926Z,21.60
2019-03-22T17:00:52.069Z,21.10
2019-03-22T17:03:24.723Z,20.60
2019-03-22T17:05:56.659Z,20.40
2019-03-22T17:08:26.756Z,20.30
2019-03-22T17:10:56.738Z,20.00
2019-03-22T17:13:26.726Z,19.90
2019-03-22T17:15:57.192Z,20.00
2019-03-22T17:18:27.338Z,20.00
2019-03-22T17:20:57.273Z,19.90
2019-03-22T17:23:27.370Z,19.70
2019-03-22T17:25:57.523Z,19.70
2019-03-22T17:28:27.777Z,19.60
2019-03-22T17:30:57.930Z,19.50
2019-03-22T17:33:28.112Z,19.50
2019-03-22T17:36:00.887Z,19.40
2019-03-22T17:38:32.039Z,19.30
2019-03-22T17:41:02.088Z,19.20
2019-03-22T17:43:32.098Z,19.10
2019-03-22T17:46:02.083Z,18.90
2019-03-22T17:48:32.071Z,18.80
2019-03-22T17:51:03.102Z,18.70
2019-03-22T17:53:33.152Z,18.60
2019-03-22T17:56:03.313Z,18.50
2019-03-22T17:58:33.427Z,18.50
2019-03-22T18:01:03.441Z,18.50
2019-03-22T18:03:33.427Z,18.40
2019-03-22T18:06:05.724Z,18.30
2019-03-22T18:08:37.312Z,18.30
2019-03-22T18:11:07.331Z,18.20
2019-03-22T18:13:37.504Z,18.00
2019-03-22T18:16:07.530Z,17.90
2019-03-22T18:18:37.383Z,17.90
2019-03-22T18:21:07.374Z,17.90
2019-03-22T18:23:37.480Z,17.80
2019-03-22T18:26:07.633Z,17.80
2019-03-22T18:28:37.681Z,17.70
2019-03-22T18:31:07.858Z,17.60
2019-03-22T18:33:37.886Z,17.40
2019-03-22T18:36:09.397Z,17.30
2019-03-22T18:38:41.860Z,17.30
2019-03-22T18:41:11.783Z,17.10
2019-03-22T18:43:41.817Z,17.00
2019-03-22T18:46:11.827Z,16.90
2019-03-22T18:48:42.012Z,16.80
2019-03-22T18:51:12.189Z,16.80
2019-03-22T18:53:42.302Z,16.70
2019-03-22T18:56:12.408Z,16.70
2019-03-22T18:58:43.975Z,16.60
2019-03-22T19:01:14.039Z,16.70
2019-03-22T19:03:44.134Z,16.70
2019-03-22T19:06:14.215Z,16.60
2019-03-22T19:08:45.910Z,16.50
2019-03-22T19:11:15.854Z,16.50
2019-03-22T19:13:45.975Z,16.40
2019-03-22T19:16:16.200Z,16.30
2019-03-22T19:18:46.295Z,16.30
2019-03-22T19:21:16.305Z,16.20
2019-03-22T19:23:46.279Z,16.10
2019-03-22T19:26:16.556Z,16.10
2019-03-22T19:28:47.282Z,16.00
2019-03-22T19:31:17.458Z,15.90
2019-03-22T19:33:48.385Z,15.80
2019-03-22T19:36:19.128Z,15.70
2019-03-22T19:38:49.152Z,15.70
2019-03-22T19:41:19.353Z,15.60
2019-03-22T19:43:49.404Z,15.60
2019-03-22T19:46:19.532Z,15.60
2019-03-22T19:48:49.590Z,15.60
2019-03-22T19:51:19.583Z,15.50
2019-03-22T19:53:49.570Z,15.40
2019-03-22T19:56:19.566Z,15.30
2019-03-22T19:58:49.511Z,15.30
2019-03-22T20:01:19.482Z,15.20
2019-03-22T20:03:52.219Z,15.10
2019-03-22T20:06:22.223Z,15.10
2019-03-22T20:08:52.290Z,15.00
2019-03-22T20:11:22.651Z,14.90
2019-03-22T20:13:52.595Z,14.90
2019-03-22T20:16:22.776Z,14.80
2019-03-22T20:18:52.923Z,14.80
2019-03-22T20:21:23.043Z,14.70
2019-03-22T20:23:53.926Z,14.70
2019-03-22T20:26:24.036Z,14.60
2019-03-22T20:28:54.084Z,14.50
2019-03-22T20:31:24.024Z,14.50
2019-03-22T20:33:54.082Z,14.30
2019-03-22T20:36:24.237Z,14.20
2019-03-22T20:38:54.206Z,14.20
2019-03-22T20:41:24.218Z,14.20
2019-03-22T20:43:54.369Z,14.20
2019-03-22T20:46:24.428Z,14.30
2019-03-22T20:48:54.508Z,14.20
2019-03-22T20:51:24.439Z,14.10
2019-03-22T20:53:54.406Z,14.00
2019-03-22T20:56:24.768Z,13.90
2019-03-22T20:58:57.725Z,13.80
2019-03-22T21:02:16.901Z,13.80
2019-03-22T21:08:36.918Z,13.70
2019-03-22T21:17:54.532Z,13.40
2019-03-22T21:21:35.983Z,13.30
2019-03-22T21:23:59.455Z,13.20
2019-03-22T21:26:29.440Z,13.10
2019-03-22T21:28:59.414Z,13.00
2019-03-22T21:31:29.522Z,12.90
2019-03-22T21:33:59.635Z,12.80
2019-03-22T21:36:29.507Z,12.70
2019-03-22T21:38:59.434Z,12.60
2019-03-22T21:41:30.032Z,12.50
2019-03-22T21:44:00.127Z,12.40
2019-03-22T21:46:30.209Z,12.40
2019-03-22T21:49:00.149Z,12.40
2019-03-22T21:51:30.154Z,12.40
2019-03-22T21:54:00.182Z,12.40
2019-03-22T21:59:49.887Z,12.20
2019-03-22T22:05:55.267Z,12.20
2019-03-22T22:08:25.408Z,12.20
2019-03-22T22:11:36.570Z,12.10
2019-03-22T22:14:06.768Z,12.10
2019-03-22T22:16:36.872Z,12.10
2019-03-22T22:19:09.612Z,12.10
2019-03-22T22:21:39.657Z,12.10
2019-03-22T22:24:09.631Z,12.10
2019-03-22T22:26:39.720Z,12.10
2019-03-22T22:29:09.792Z,12.10
2019-03-22T22:31:39.823Z,12.00
2019-03-22T22:34:09.766Z,11.90
2019-03-22T22:36:39.890Z,11.90
2019-03-22T22:39:09.971Z,11.90
2019-03-22T22:41:40.127Z,11.80
2019-03-22T22:53:28.982Z,11.80
2019-03-22T22:55:58.971Z,11.80
2019-03-22T22:58:28.978Z,11.80
2019-03-22T23:00:59.141Z,11.80
2019-03-22T23:03:30.591Z,11.80
2019-03-22T23:06:09.065Z,11.80
2019-03-22T23:08:32.481Z,11.80
2019-03-22T23:11:02.521Z,11.80
2019-03-22T23:13:32.385Z,11.80
2019-03-22T23:16:02.440Z,11.70
2019-03-22T23:18:32.440Z,11.60
2019-03-22T23:21:02.524Z,11.50
2019-03-22T23:23:32.712Z,11.40
2019-03-22T23:26:02.701Z,11.40
2019-03-22T23:28:32.911Z,11.30
2019-03-22T23:31:02.911Z,11.20
2019-03-22T23:33:33.015Z,11.20
2019-03-22T23:36:04.242Z,11.20
2019-03-22T23:38:34.354Z,11.00
2019-03-22T23:41:04.582Z,10.90
2019-03-22T23:43:34.646Z,10.90
2019-03-22T23:46:04.966Z,10.90
2019-03-22T23:48:34.924Z,11.00
2019-03-22T23:51:04.852Z,10.90
2019-03-22T23:53:34.970Z,10.90
2019-03-22T23:56:05.072Z,10.80
2019-03-22T23:58:34.883Z,10.80
