createdAt,value
2023-04-07T00:01:28.887Z,100653.08
2023-04-07T00:03:41.600Z,100653.93
2023-04-07T00:05:54.622Z,100650.80
2023-04-07T00:08:07.625Z,100648.02
2023-04-07T00:10:20.297Z,100647.69
2023-04-07T00:12:32.906Z,100650.73
2023-04-07T00:14:45.428Z,100650.41
2023-04-07T00:16:57.994Z,100650.59
2023-04-07T00:19:10.582Z,100651.23
2023-04-07T00:21:23.154Z,100649.00
2023-04-07T00:23:36.094Z,100648.02
2023-04-07T00:25:49.562Z,100649.45
2023-04-07T00:28:02.143Z,100648.25
2023-04-07T00:30:15.464Z,100644.86
2023-04-07T00:32:28.088Z,100645.85
2023-04-07T00:34:40.638Z,100644.41
2023-04-07T00:36:53.426Z,100640.38
2023-04-07T00:39:06.139Z,100638.15
2023-04-07T00:41:18.759Z,100637.34
2023-04-07T00:43:31.662Z,100634.79
2023-04-07T00:45:44.245Z,100634.10
2023-04-07T00:47:58.740Z,100631.20
2023-04-07T00:50:11.706Z,100625.24
2023-04-07T00:52:28.957Z,100623.75
2023-04-07T00:54:42.344Z,100622.15
2023-04-07T00:56:54.974Z,100614.65
2023-04-07T00:59:07.584Z,100615.72
2023-04-07T01:01:24.847Z,100616.60
2023-04-07T01:04:01.520Z,100617.65
2023-04-07T01:06:16.742Z,100613.08
2023-04-07T01:08:38.046Z,100608.44
2023-04-07T01:10:56.747Z,100606.45
2023-04-07T01:13:22.449Z,100603.77
2023-04-07T01:15:36.187Z,100600.58
2023-04-07T01:17:55.992Z,100599.70
2023-04-07T01:20:14.040Z,100600.19
2023-04-07T01:22:33.225Z,100598.62
2023-04-07T01:25:23.495Z,100596.95
2023-04-07T01:28:03.298Z,100591.05
2023-04-07T01:30:16.808Z,100594.23
2023-04-07T01:32:31.571Z,100590.47
2023-04-07T01:34:47.991Z,100592.02
2023-04-07T01:37:02.684Z,100587.42
2023-04-07T01:39:15.542Z,100587.44
2023-04-07T01:41:29.754Z,100586.25
2023-04-07T01:43:44.454Z,100585.96
2023-04-07T01:45:58.044Z,100587.33
2023-04-07T01:48:12.149Z,100589.90
2023-04-07T01:50:26.147Z,100587.68
2023-04-07T01:52:40.128Z,100587.70
2023-04-07T01:54:54.337Z,100589.06
2023-04-07T01:57:06.958Z,100579.82
2023-04-07T01:59:19.581Z,100579.67
2023-04-07T02:01:32.248Z,100579.34
2023-04-07T02:03:56.561Z,100577.71
2023-04-07T02:06:12.695Z,100577.63
2023-04-07T02:08:28.518Z,100576.10
2023-04-07T02:10:42.971Z,100576.27
2023-04-07T02:12:58.423Z,100570.23
2023-04-07T02:15:12.987Z,100569.70
2023-04-07T02:17:28.288Z,100568.70
2023-04-07T02:19:42.591Z,100569.25
2023-04-07T02:21:55.592Z,100566.86
2023-04-07T02:24:08.629Z,100565.14
2023-04-07T02:26:21.456Z,100562.75
2023-04-07T02:28:34.004Z,100562.98
2023-04-07T02:30:46.673Z,100559.03
2023-04-07T02:32:59.327Z,100555.28
2023-04-07T02:35:12.707Z,100549.11
2023-04-07T02:37:25.197Z,100553.72
2023-04-07T02:39:37.685Z,100554.73
2023-04-07T02:41:50.374Z,100549.88
2023-04-07T02:44:02.955Z,100547.83
2023-04-07T02:46:16.711Z,100548.69
2023-04-07T02:48:29.321Z,100550.73
2023-04-07T02:50:42.013Z,100550.23
2023-04-07T02:52:54.540Z,100549.55
2023-04-07T02:55:07.772Z,100552.29
2023-04-07T02:57:20.400Z,100547.02
2023-04-07T02:59:32.920Z,100545.02
2023-04-07T03:01:45.538Z,100543.84
2023-04-07T03:03:58.253Z,100541.14
2023-04-07T03:06:10.903Z,100540.45
2023-04-07T03:08:23.666Z,100538.73
2023-04-07T03:10:36.611Z,100540.95
2023-04-07T03:12:49.129Z,100539.89
2023-04-07T03:15:01.930Z,100539.19
2023-04-07T03:17:14.493Z,100534.04
2023-04-07T03:19:27.335Z,100530.91
2023-04-07T03:21:40.086Z,100529.54
2023-04-07T03:23:52.879Z,100527.35
2023-04-07T03:26:06.793Z,100527.05
2023-04-07T03:28:19.356Z,100531.52
2023-04-07T03:30:32.026Z,100530.84
2023-04-07T03:32:44.638Z,100529.66
2023-04-07T03:34:57.220Z,100532.44
2023-04-07T03:37:09.828Z,100533.08
2023-04-07T03:39:23.142Z,100535.44
2023-04-07T03:41:36.054Z,100535.59
2023-04-07T03:43:48.685Z,100539.84
2023-04-07T03:46:01.573Z,100540.03
2023-04-07T03:48:14.247Z,100540.19
2023-04-07T03:50:26.834Z,100542.91
2023-04-07T03:52:39.380Z,100538.29
2023-04-07T03:54:51.969Z,100535.56
2023-04-07T03:57:04.571Z,100531.83
2023-04-07T03:59:17.122Z,100532.54
2023-04-07T04:01:29.719Z,100533.45
2023-04-07T04:03:42.572Z,100530.92
2023-04-07T04:05:55.252Z,100532.45
2023-04-07T04:08:07.825Z,100531.09
2023-04-07T04:10:21.409Z,100536.90
2023-04-07T04:12:34.047Z,100537.55
2023-04-07T04:14:47.600Z,100536.73
2023-04-07T04:17:00.542Z,100534.66
2023-04-07T04:19:13.084Z,100533.94
2023-04-07T04:21:27.280Z,100535.69
2023-04-07T04:23:39.941Z,100536.02
2023-04-07T04:25:52.494Z,100539.44
2023-04-07T04:28:05.479Z,100542.56
2023-04-07T04:30:18.085Z,100543.25
2023-04-07T04:32:30.744Z,100546.85
2023-04-07T04:34:43.817Z,100546.30
2023-04-07T04:36:56.403Z,100541.31
2023-04-07T04:39:09.250Z,100541.52
2023-04-07T04:41:21.734Z,100543.29
2023-04-07T04:43:34.293Z,100541.77
2023-04-07T04:45:47.487Z,100544.85
2023-04-07T04:48:00.315Z,100545.73
2023-04-07T04:50:13.139Z,100548.33
2023-04-07T04:52:25.752Z,100549.01
2023-04-07T04:54:38.288Z,100550.05
2023-04-07T04:56:51.114Z,100545.62
2023-04-07T04:59:04.749Z,100549.25
2023-04-07T05:01:17.382Z,100546.86
2023-04-07T05:03:30.204Z,100550.73
2023-04-07T05:05:43.076Z,100553.81
2023-04-07T05:07:56.163Z,100553.14
2023-04-07T05:10:09.173Z,100554.00
2023-04-07T05:12:22.317Z,100551.25
2023-04-07T05:14:34.861Z,100548.67
2023-04-07T05:16:47.518Z,100551.93
2023-04-07T05:19:00.053Z,100552.60
2023-04-07T05:21:12.684Z,100551.23
2023-04-07T05:23:25.305Z,100551.56
2023-04-07T05:25:37.801Z,100543.30
2023-04-07T05:27:50.528Z,100547.41
2023-04-07T05:30:03.577Z,100549.82
2023-04-07T05:32:17.245Z,100547.77
2023-04-07T05:34:29.797Z,100549.17
2023-04-07T05:36:42.443Z,100549.52
2023-04-07T05:38:55.071Z,100552.79
2023-04-07T05:41:07.717Z,100552.49
2023-04-07T05:43:20.332Z,100554.38
2023-04-07T05:45:32.883Z,100552.60
2023-04-07T05:47:49.851Z,100557.02
2023-04-07T05:50:02.442Z,100552.39
2023-04-07T05:52:15.105Z,100548.42
2023-04-07T05:54:27.783Z,100547.08
2023-04-07T05:56:40.433Z,100544.51
2023-04-07T05:58:53.662Z,100546.23
2023-04-07T06:01:06.294Z,100545.89
2023-04-07T06:03:19.062Z,100545.55
2023-04-07T06:05:31.748Z,100550.48
2023-04-07T06:07:44.370Z,100552.52
2023-04-07T06:09:56.962Z,100550.96
2023-04-07T06:12:10.715Z,100551.48
2023-04-07T06:14:23.813Z,100548.20
2023-04-07T06:16:36.607Z,100550.23
2023-04-07T06:18:49.164Z,100553.30
2023-04-07T06:21:01.925Z,100551.23
2023-04-07T06:23:14.500Z,100547.61
2023-04-07T06:25:27.270Z,100548.92
2023-04-07T06:27:39.828Z,100551.14
2023-04-07T06:29:52.469Z,100550.28
2023-04-07T06:32:05.150Z,100547.36
2023-04-07T06:34:17.732Z,100548.05
2023-04-07T06:36:30.314Z,100546.99
2023-04-07T06:38:43.097Z,100549.67
2023-04-07T06:40:55.711Z,100554.46
2023-04-07T06:43:08.298Z,100554.45
2023-04-07T06:45:20.821Z,100552.89
2023-04-07T06:47:33.432Z,100553.53
2023-04-07T06:49:46.172Z,100547.81
2023-04-07T06:51:58.685Z,100550.55
2023-04-07T06:54:14.782Z,100549.32
2023-04-07T06:56:27.425Z,100548.09
2023-04-07T06:58:40.542Z,100546.04
2023-04-07T07:00:53.385Z,100542.64
2023-04-07T07:03:06.848Z,100538.37
2023-04-07T07:05:20.367Z,100536.14
2023-04-07T07:07:33.512Z,100530.81
2023-04-07T07:09:46.468Z,100528.87
2023-04-07T07:11:59.247Z,100532.21
2023-04-07T07:14:12.228Z,100533.20
2023-04-07T07:16:25.555Z,100533.89
2023-04-07T07:18:38.962Z,100531.16
2023-04-07T07:20:52.144Z,100534.05
2023-04-07T07:23:04.803Z,100533.48
2023-04-07T07:25:17.451Z,100535.31
2023-04-07T07:27:30.199Z,100534.04
2023-04-07T07:29:43.191Z,100537.77
2023-04-07T07:31:56.344Z,100541.28
2023-04-07T07:34:09.397Z,100544.52
2023-04-07T07:36:22.476Z,100541.08
2023-04-07T07:38:37.009Z,100544.48
2023-04-07T07:40:50.933Z,100543.58
2023-04-07T07:43:03.728Z,100543.23
2023-04-07T07:45:19.551Z,100544.60
2023-04-07T07:47:32.470Z,100549.96
2023-04-07T07:49:45.680Z,100552.56
2023-04-07T07:51:59.904Z,100554.63
2023-04-07T07:54:12.924Z,100556.17
2023-04-07T07:56:25.929Z,100561.46
2023-04-07T07:58:38.933Z,100559.19
2023-04-07T08:00:51.811Z,100563.57
2023-04-07T08:03:04.829Z,100563.83
2023-04-07T08:05:18.000Z,100562.08
2023-04-07T08:07:30.963Z,100563.28
2023-04-07T08:09:43.946Z,100565.37
2023-04-07T08:11:56.890Z,100564.71
2023-04-07T08:14:10.124Z,100566.40
2023-04-07T08:16:23.942Z,100567.50
2023-04-07T08:18:37.447Z,100567.64
2023-04-07T08:20:51.643Z,100568.02
2023-04-07T08:23:05.089Z,100563.08
2023-04-07T08:25:18.258Z,100562.08
2023-04-07T08:27:31.105Z,100560.92
2023-04-07T08:29:43.934Z,100562.48
2023-04-07T08:31:56.575Z,100564.20
2023-04-07T08:34:09.134Z,100559.11
2023-04-07T08:36:21.677Z,100557.57
2023-04-07T08:38:34.282Z,100558.22
2023-04-07T08:40:48.653Z,100555.43
2023-04-07T08:43:07.275Z,100560.00
2023-04-07T08:45:20.903Z,100559.99
2023-04-07T08:47:35.310Z,100560.69
2023-04-07T08:49:52.810Z,100556.39
2023-04-07T08:52:09.676Z,100557.59
2023-04-07T08:54:23.963Z,100553.21
2023-04-07T08:56:43.647Z,100547.44
2023-04-07T08:58:56.442Z,100549.08
2023-04-07T09:01:09.825Z,100548.49
2023-04-07T09:03:24.599Z,100549.96
2023-04-07T09:05:39.196Z,100550.23
2023-04-07T09:07:52.080Z,100551.52
2023-04-07T09:10:06.523Z,100545.08
2023-04-07T09:12:19.620Z,100547.38
2023-04-07T09:14:32.346Z,100546.77
2023-04-07T09:16:45.346Z,100549.14
2023-04-07T09:18:58.924Z,100548.56
2023-04-07T09:21:11.972Z,100546.77
2023-04-07T09:23:32.838Z,100547.78
2023-04-07T09:25:45.678Z,100544.17
2023-04-07T09:28:05.466Z,100545.02
2023-04-07T09:30:18.016Z,100544.52
2023-04-07T09:32:43.654Z,100547.29
2023-04-07T09:35:00.098Z,100548.82
2023-04-07T09:37:22.559Z,100544.16
2023-04-07T09:39:53.367Z,100543.28
2023-04-07T09:42:07.045Z,100544.34
2023-04-07T09:44:20.833Z,100542.94
2023-04-07T09:46:33.848Z,100544.42
2023-04-07T09:48:46.865Z,100544.36
2023-04-07T09:51:11.339Z,100543.20
2023-04-07T09:53:41.980Z,100546.35
2023-04-07T09:55:55.075Z,100544.75
2023-04-07T09:58:08.944Z,100545.46
2023-04-07T10:00:22.083Z,100545.52
2023-04-07T10:02:34.866Z,100551.33
2023-04-07T10:04:47.570Z,100548.66
2023-04-07T10:07:00.922Z,100547.48
2023-04-07T10:09:14.499Z,100544.72
2023-04-07T10:11:27.098Z,100542.08
2023-04-07T10:13:40.909Z,100542.58
2023-04-07T10:15:53.751Z,100537.95
2023-04-07T10:18:07.487Z,100539.46
2023-04-07T10:20:23.016Z,100538.54
2023-04-07T10:22:37.100Z,100534.92
2023-04-07T10:25:02.688Z,100535.77
2023-04-07T10:27:19.938Z,100534.80
2023-04-07T10:29:37.775Z,100532.80
2023-04-07T10:31:51.597Z,100532.24
2023-04-07T10:34:04.236Z,100531.44
2023-04-07T10:36:23.174Z,100527.00
2023-04-07T10:38:36.307Z,100531.90
2023-04-07T10:40:48.899Z,100532.13
2023-04-07T10:43:01.782Z,100528.16
2023-04-07T10:45:14.427Z,100529.45
2023-04-07T10:47:27.362Z,100532.23
2023-04-07T10:49:40.054Z,100532.35
2023-04-07T10:52:11.360Z,100534.02
2023-04-07T10:54:27.877Z,100531.77
2023-04-07T10:57:03.784Z,100535.61
2023-04-07T10:59:16.815Z,100534.09
2023-04-07T11:01:29.438Z,100534.39
2023-04-07T11:03:52.959Z,100535.77
2023-04-07T11:06:09.930Z,100535.90
2023-04-07T11:08:35.455Z,100535.08
2023-04-07T11:10:48.333Z,100535.67
2023-04-07T11:13:08.227Z,100534.92
2023-04-07T11:15:24.634Z,100535.49
2023-04-07T11:17:37.160Z,100537.08
2023-04-07T11:19:56.161Z,100533.88
2023-04-07T11:22:28.631Z,100534.52
2023-04-07T11:24:42.289Z,100539.74
2023-04-07T11:26:54.859Z,100534.75
2023-04-07T11:29:08.072Z,100532.66
2023-04-07T11:31:29.258Z,100534.17
2023-04-07T11:33:43.583Z,100534.33
2023-04-07T11:36:01.321Z,100537.42
2023-04-07T11:38:14.211Z,100535.38
2023-04-07T11:40:37.287Z,100537.82
2023-04-07T11:42:50.072Z,100534.02
2023-04-07T11:45:02.806Z,100534.39
2023-04-07T11:47:15.378Z,100536.65
2023-04-07T11:49:28.635Z,100534.50
2023-04-07T11:51:43.722Z,100529.76
2023-04-07T11:53:56.989Z,100532.08
2023-04-07T11:56:17.020Z,100527.45
2023-04-07T11:58:30.152Z,100525.03
2023-04-07T12:00:57.228Z,100531.43
2023-04-07T12:03:13.431Z,100529.48
2023-04-07T12:05:26.587Z,100528.05
2023-04-07T12:07:41.927Z,100528.42
2023-04-07T12:09:55.212Z,100524.69
2023-04-07T12:12:10.112Z,100523.31
2023-04-07T12:14:23.661Z,100526.23
2023-04-07T12:16:38.837Z,100523.14
2023-04-07T12:18:52.646Z,100520.08
2023-04-07T12:21:05.651Z,100513.01
2023-04-07T12:23:18.809Z,100510.67
2023-04-07T12:25:31.841Z,100508.21
2023-04-07T12:27:45.125Z,100508.98
2023-04-07T12:29:58.185Z,100507.35
2023-04-07T12:32:11.447Z,100508.08
2023-04-07T12:34:24.479Z,100513.54
2023-04-07T12:36:37.457Z,100510.81
2023-04-07T12:38:50.150Z,100510.95
2023-04-07T12:41:03.554Z,100509.58
2023-04-07T12:43:16.283Z,100508.58
2023-04-07T12:45:31.039Z,100509.32
2023-04-07T12:47:45.049Z,100507.08
2023-04-07T12:49:57.782Z,100509.49
2023-04-07T12:52:10.335Z,100509.10
2023-04-07T12:54:22.933Z,100506.33
2023-04-07T12:56:35.436Z,100508.52
2023-04-07T12:58:48.444Z,100506.12
2023-04-07T13:01:01.002Z,100501.33
2023-04-07T13:03:13.892Z,100499.88
2023-04-07T13:05:27.345Z,100498.92
2023-04-07T13:07:40.258Z,100499.72
2023-04-07T13:09:52.881Z,100498.11
2023-04-07T13:12:05.474Z,100500.82
2023-04-07T13:14:18.128Z,100499.86
2023-04-07T13:16:30.886Z,100494.64
2023-04-07T13:18:43.587Z,100492.67
2023-04-07T13:21:19.835Z,100494.81
2023-04-07T13:23:28.631Z,100496.64
2023-04-07T13:25:41.829Z,100498.68
2023-04-07T13:27:54.420Z,100497.90
2023-04-07T13:30:07.653Z,100500.68
2023-04-07T13:32:20.342Z,100501.55
2023-04-07T13:34:36.655Z,100498.42
2023-04-07T13:36:49.222Z,100498.20
2023-04-07T13:39:02.188Z,100494.32
2023-04-07T13:41:14.755Z,100495.59
2023-04-07T13:43:27.644Z,100490.28
2023-04-07T13:45:40.179Z,100488.74
2023-04-07T13:47:54.946Z,100488.74
2023-04-07T13:50:09.584Z,100489.77
2023-04-07T13:52:22.504Z,100488.11
2023-04-07T13:54:35.361Z,100489.29
2023-04-07T13:56:51.417Z,100490.15
2023-04-07T13:59:05.971Z,100491.35
2023-04-07T14:01:18.714Z,100491.65
2023-04-07T14:03:31.819Z,100492.54
2023-04-07T14:05:44.520Z,100491.52
2023-04-07T14:07:57.050Z,100496.52
2023-04-07T14:10:10.835Z,100496.69
2023-04-07T14:12:23.634Z,100495.83
2023-04-07T14:14:37.597Z,100491.36
2023-04-07T14:16:53.122Z,100491.39
2023-04-07T14:19:06.642Z,100492.06
2023-04-07T14:21:19.219Z,100494.80
2023-04-07T14:23:37.325Z,100494.64
2023-04-07T14:25:50.440Z,100495.65
2023-04-07T14:28:03.023Z,100495.55
2023-04-07T14:30:15.587Z,100493.49
2023-04-07T14:32:32.874Z,100493.34
2023-04-07T14:34:45.504Z,100493.70
2023-04-07T14:37:00.992Z,100494.72
2023-04-07T14:39:13.556Z,100496.48
2023-04-07T14:41:26.159Z,100495.60
2023-04-07T14:43:39.727Z,100494.21
2023-04-07T14:45:52.335Z,100493.71
2023-04-07T14:48:05.813Z,100497.86
2023-04-07T14:50:18.556Z,100501.49
2023-04-07T14:52:31.160Z,100497.75
2023-04-07T14:54:43.859Z,100499.50
2023-04-07T14:56:56.483Z,100497.48
2023-04-07T14:59:09.106Z,100496.36
2023-04-07T15:01:21.642Z,100496.45
2023-04-07T15:03:36.646Z,100498.42
2023-04-07T15:05:49.638Z,100501.19
2023-04-07T15:08:02.298Z,100501.88
2023-04-07T15:10:15.058Z,100503.11
2023-04-07T15:12:29.692Z,100503.50
2023-04-07T15:14:42.464Z,100504.20
2023-04-07T15:16:55.041Z,100505.92
2023-04-07T15:19:07.576Z,100505.77
2023-04-07T15:21:20.220Z,100507.14
2023-04-07T15:23:33.455Z,100508.02
2023-04-07T15:25:47.518Z,100507.10
2023-04-07T15:28:00.251Z,100505.42
2023-04-07T15:30:12.984Z,100506.64
2023-04-07T15:32:25.585Z,100508.00
2023-04-07T15:34:38.206Z,100507.67
2023-04-07T15:36:50.767Z,100506.29
2023-04-07T15:39:04.556Z,100508.65
2023-04-07T15:41:17.338Z,100509.96
2023-04-07T15:43:29.872Z,100511.71
2023-04-07T15:45:44.106Z,100512.58
2023-04-07T15:47:56.822Z,100510.51
2023-04-07T15:50:10.051Z,100511.00
2023-04-07T15:52:22.614Z,100510.33
2023-04-07T15:54:35.225Z,100510.23
2023-04-07T15:56:47.811Z,100508.04
2023-04-07T15:59:00.405Z,100508.59
2023-04-07T16:01:13.171Z,100514.16
2023-04-07T16:03:28.083Z,100509.14
2023-04-07T16:05:41.001Z,100509.50
2023-04-07T16:07:53.589Z,100506.75
2023-04-07T16:10:08.483Z,100508.12
2023-04-07T16:12:22.322Z,100506.41
2023-04-07T16:14:34.908Z,100506.05
2023-04-07T16:16:47.543Z,100505.01
2023-04-07T16:19:00.180Z,100504.16
2023-04-07T16:21:12.740Z,100506.52
2023-04-07T16:23:25.312Z,100505.95
2023-04-07T16:25:37.813Z,100502.37
2023-04-07T16:27:52.640Z,100502.53
2023-04-07T16:30:05.941Z,100500.02
2023-04-07T16:32:18.512Z,100502.95
2023-04-07T16:34:31.068Z,100502.06
2023-04-07T16:36:43.940Z,100502.13
2023-04-07T16:38:57.591Z,100501.77
2023-04-07T16:41:10.409Z,100499.39
2023-04-07T16:43:22.959Z,100499.98
2023-04-07T16:45:35.628Z,100503.14
2023-04-07T16:47:48.279Z,100500.95
2023-04-07T16:50:03.853Z,100505.79
2023-04-07T16:52:16.696Z,100507.03
2023-04-07T16:54:29.983Z,100504.30
2023-04-07T16:56:42.547Z,100508.28
2023-04-07T16:58:56.325Z,100508.65
2023-04-07T17:01:09.092Z,100506.75
2023-04-07T17:03:21.836Z,100512.41
2023-04-07T17:05:34.510Z,100514.83
2023-04-07T17:07:47.584Z,100518.27
2023-04-07T17:10:00.383Z,100514.31
2023-04-07T17:12:13.664Z,100521.42
2023-04-07T17:14:26.250Z,100519.17
2023-04-07T17:16:38.750Z,100523.48
2023-04-07T17:18:51.703Z,100524.79
2023-04-07T17:21:04.263Z,100525.11
2023-04-07T17:23:17.157Z,100525.77
2023-04-07T17:25:29.695Z,100527.70
2023-04-07T17:27:42.697Z,100529.91
2023-04-07T17:29:55.965Z,100533.36
2023-04-07T17:32:08.590Z,100531.29
2023-04-07T17:34:21.546Z,100537.33
2023-04-07T17:36:34.684Z,100536.48
2023-04-07T17:38:47.273Z,100538.73
2023-04-07T17:41:01.777Z,100540.67
2023-04-07T17:43:14.719Z,100540.50
2023-04-07T17:45:27.494Z,100547.02
2023-04-07T17:47:40.465Z,100543.77
2023-04-07T17:49:53.175Z,100546.98
2023-04-07T17:52:05.737Z,100547.00
2023-04-07T17:54:19.139Z,100547.01
2023-04-07T17:56:31.735Z,100550.29
2023-04-07T17:58:45.497Z,100547.01
2023-04-07T18:00:59.502Z,100551.27
2023-04-07T18:03:14.303Z,100552.66
2023-04-07T18:05:27.502Z,100555.21
2023-04-07T18:07:40.104Z,100556.41
2023-04-07T18:09:53.223Z,100556.77
2023-04-07T18:12:06.193Z,100558.30
2023-04-07T18:14:18.714Z,100559.80
2023-04-07T18:16:31.426Z,100562.05
2023-04-07T18:18:44.053Z,100559.96
2023-04-07T18:20:56.614Z,100563.89
2023-04-07T18:23:09.857Z,100565.45
2023-04-07T18:25:23.152Z,100563.73
2023-04-07T18:27:35.722Z,100564.11
2023-04-07T18:29:48.249Z,100566.17
2023-04-07T18:32:01.036Z,100565.79
2023-04-07T18:34:13.703Z,100569.56
2023-04-07T18:36:27.257Z,100568.92
2023-04-07T18:38:40.055Z,100569.27
2023-04-07T18:40:52.609Z,100574.26
2023-04-07T18:43:05.188Z,100576.83
2023-04-07T18:45:17.890Z,100575.59
2023-04-07T18:47:30.516Z,100572.65
2023-04-07T18:49:43.603Z,100572.31
2023-04-07T18:51:56.160Z,100573.34
2023-04-07T18:54:08.735Z,100573.53
2023-04-07T18:56:21.605Z,100572.48
2023-04-07T18:58:35.641Z,100573.73
2023-04-07T19:00:52.951Z,100576.68
2023-04-07T19:03:05.745Z,100576.84
2023-04-07T19:05:21.810Z,100571.32
2023-04-07T19:07:36.150Z,100576.13
2023-04-07T19:09:52.932Z,100573.56
2023-04-07T19:12:05.488Z,100573.41
2023-04-07T19:14:18.239Z,100575.66
2023-04-07T19:16:31.823Z,100571.17
2023-04-07T19:18:44.428Z,100572.21
2023-04-07T19:20:57.188Z,100574.97
2023-04-07T19:23:09.730Z,100575.11
2023-04-07T19:25:23.173Z,100580.25
2023-04-07T19:27:35.717Z,100576.01
2023-04-07T19:29:48.248Z,100574.48
2023-04-07T19:32:00.991Z,100574.98
2023-04-07T19:34:13.585Z,100579.27
2023-04-07T19:36:26.501Z,100580.14
2023-04-07T19:38:39.156Z,100578.59
2023-04-07T19:40:51.652Z,100580.48
2023-04-07T19:43:04.402Z,100581.16
2023-04-07T19:45:17.183Z,100579.42
2023-04-07T19:47:29.738Z,100582.88
2023-04-07T19:49:42.324Z,100583.39
2023-04-07T19:51:54.868Z,100584.27
2023-04-07T19:54:07.931Z,100586.65
2023-04-07T19:56:20.474Z,100584.36
2023-04-07T19:58:34.339Z,100582.46
2023-04-07T20:00:49.720Z,100578.67
2023-04-07T20:03:03.610Z,100576.79
2023-04-07T20:05:17.300Z,100578.70
2023-04-07T20:07:31.454Z,100576.30
2023-04-07T20:09:44.678Z,100576.19
2023-04-07T20:12:01.746Z,100578.78
2023-04-07T20:14:14.602Z,100577.58
2023-04-07T20:16:27.274Z,100577.91
2023-04-07T20:18:39.919Z,100574.63
2023-04-07T20:20:58.933Z,100578.55
2023-04-07T20:23:12.546Z,100582.86
2023-04-07T20:25:25.510Z,100577.05
2023-04-07T20:27:39.723Z,100578.11
2023-04-07T20:29:52.398Z,100578.26
2023-04-07T20:32:05.008Z,100576.90
2023-04-07T20:34:17.840Z,100576.90
2023-04-07T20:36:31.354Z,100573.14
2023-04-07T20:38:44.451Z,100566.27
2023-04-07T20:40:57.098Z,100569.91
2023-04-07T20:43:09.673Z,100571.96
2023-04-07T20:45:23.021Z,100573.00
2023-04-07T20:47:36.816Z,100570.59
2023-04-07T20:49:49.428Z,100569.95
2023-04-07T20:52:02.067Z,100566.88
2023-04-07T20:54:14.657Z,100562.39
2023-04-07T20:56:28.936Z,100561.85
2023-04-07T20:58:41.695Z,100562.90
2023-04-07T21:00:59.230Z,100565.83
2023-04-07T21:03:12.705Z,100566.30
2023-04-07T21:05:25.515Z,100567.83
2023-04-07T21:07:38.096Z,100570.07
2023-04-07T21:09:50.871Z,100570.58
2023-04-07T21:12:04.315Z,100563.88
2023-04-07T21:14:17.072Z,100560.37
2023-04-07T21:16:30.848Z,100560.88
2023-04-07T21:18:43.438Z,100561.73
2023-04-07T21:20:57.608Z,100564.98
2023-04-07T21:23:10.588Z,100565.52
2023-04-07T21:25:23.187Z,100569.46
2023-04-07T21:27:38.064Z,100572.38
2023-04-07T21:29:50.610Z,100573.59
2023-04-07T21:32:03.280Z,100573.89
2023-04-07T21:34:16.343Z,100573.70
2023-04-07T21:36:29.147Z,100577.80
2023-04-07T21:38:41.834Z,100577.98
2023-04-07T21:40:54.546Z,100577.92
2023-04-07T21:43:07.389Z,100573.42
2023-04-07T21:45:19.925Z,100572.73
2023-04-07T21:47:32.490Z,100575.63
2023-04-07T21:49:45.112Z,100571.50
2023-04-07T21:51:58.060Z,100567.33
2023-04-07T21:54:10.613Z,100561.84
2023-04-07T21:56:23.212Z,100559.42
2023-04-07T21:58:37.379Z,100552.20
2023-04-07T22:00:50.069Z,100553.06
2023-04-07T22:03:02.804Z,100555.98
2023-04-07T22:05:16.250Z,100561.34
2023-04-07T22:07:28.856Z,100561.66
2023-04-07T22:09:41.431Z,100564.39
2023-04-07T22:11:54.112Z,100560.26
2023-04-07T22:14:06.798Z,100561.11
2023-04-07T22:16:19.513Z,100559.91
2023-04-07T22:18:32.209Z,100561.44
2023-04-07T22:20:45.496Z,100562.77
2023-04-07T22:22:58.176Z,100562.06
2023-04-07T22:25:10.913Z,100564.95
2023-04-07T22:27:23.480Z,100561.65
2023-04-07T22:29:36.044Z,100559.56
2023-04-07T22:31:48.691Z,100554.90
2023-04-07T22:34:01.255Z,100553.30
2023-04-07T22:36:13.832Z,100555.90
2023-04-07T22:38:26.452Z,100556.92
2023-04-07T22:40:39.025Z,100559.85
2023-04-07T22:42:51.623Z,100562.40
2023-04-07T22:45:04.682Z,100560.66
2023-04-07T22:47:17.296Z,100561.86
2023-04-07T22:49:30.578Z,100567.16
2023-04-07T22:51:48.278Z,100568.50
2023-04-07T22:54:00.932Z,100575.66
2023-04-07T22:56:13.712Z,100575.92
2023-04-07T22:58:26.296Z,100573.14
2023-04-07T23:00:39.259Z,100576.20
2023-04-07T23:02:52.095Z,100571.52
2023-04-07T23:05:07.723Z,100575.16
2023-04-07T23:07:20.373Z,100578.79
2023-04-07T23:09:33.239Z,100577.59
2023-04-07T23:11:47.271Z,100578.63
2023-04-07T23:13:59.800Z,100579.84
2023-04-07T23:16:12.931Z,100586.02
2023-04-07T23:18:25.453Z,100588.58
2023-04-07T23:20:37.959Z,100587.77
2023-04-07T23:22:50.524Z,100592.30
2023-04-07T23:25:03.142Z,100588.98
2023-04-07T23:27:15.798Z,100594.85
2023-04-07T23:29:28.341Z,100595.55
2023-04-07T23:31:41.073Z,100594.36
2023-04-07T23:33:53.860Z,100594.04
2023-04-07T23:36:06.869Z,100592.70
2023-04-07T23:38:19.455Z,100598.00
2023-04-07T23:40:32.058Z,100598.73
2023-04-07T23:42:44.553Z,100597.06
2023-04-07T23:44:57.113Z,100596.86
2023-04-07T23:47:09.690Z,100599.23
2023-04-07T23:49:22.270Z,100602.51
2023-04-07T23:51:34.803Z,100600.38
2023-04-07T23:53:47.328Z,100600.66
2023-04-07T23:55:59.890Z,100598.91
2023-04-07T23:58:12.432Z,100605.51
