createdAt,value
2022-10-22T00:01:41.490Z,5.1
2022-10-22T00:03:42.737Z,5.8
2022-10-22T00:05:43.977Z,6.2
2022-10-22T00:07:45.251Z,5.1
2022-10-22T00:09:49.772Z,4.9
2022-10-22T00:11:51.053Z,5
2022-10-22T00:13:52.305Z,4.9
2022-10-22T00:15:53.443Z,4.5
2022-10-22T00:17:54.692Z,4.5
2022-10-22T00:19:55.948Z,4.6
2022-10-22T00:21:57.212Z,4.3
2022-10-22T00:24:01.795Z,4.1
2022-10-22T00:26:03.024Z,4.3
2022-10-22T00:28:04.246Z,5
2022-10-22T00:30:05.514Z,4.1
2022-10-22T00:32:06.762Z,4.5
2022-10-22T00:34:07.911Z,4.9
2022-10-22T00:36:09.054Z,4.9
2022-10-22T00:38:13.603Z,4
2022-10-22T00:40:14.808Z,4.4
2022-10-22T00:42:16.059Z,4.7
2022-10-22T00:49:21.958Z,4.4
2022-10-22T00:55:28.964Z,3.9
2022-10-22T00:57:30.206Z,4.5
2022-10-22T00:59:31.465Z,5.6
2022-10-22T01:01:32.704Z,6
2022-10-22T01:03:33.959Z,6.2
2022-10-22T01:05:38.445Z,6.4
2022-10-22T01:07:39.613Z,4.9
2022-10-22T01:09:40.863Z,4.6
2022-10-22T01:11:41.993Z,6
2022-10-22T01:13:43.256Z,5.6
2022-10-22T01:15:44.512Z,5.8
2022-10-22T01:17:45.763Z,6
2022-10-22T01:19:50.186Z,5.7
2022-10-22T01:21:51.601Z,5.5
2022-10-22T01:23:52.672Z,6
2022-10-22T01:25:53.927Z,6.4
2022-10-22T01:27:55.210Z,5.8
2022-10-22T01:29:56.420Z,6.1
2022-10-22T01:31:57.827Z,5.7
2022-10-22T01:34:02.218Z,7.2
2022-10-22T01:36:03.445Z,6.8
2022-10-22T01:38:04.714Z,7.4
2022-10-22T01:39:06.963Z,7.9
2022-10-22T01:41:08.232Z,6.8
2022-10-22T01:43:09.444Z,6.3
2022-10-22T01:45:10.710Z,7.4
2022-10-22T01:47:16.805Z,7.2
2022-10-22T01:49:18.005Z,7.1
2022-10-22T01:53:20.492Z,6.8
2022-10-22T01:55:21.752Z,7.5
2022-10-22T01:57:22.979Z,7.9
2022-10-22T01:59:24.253Z,10.8
2022-10-22T02:01:28.742Z,7.8
2022-10-22T02:03:30.047Z,8.8
2022-10-22T02:05:31.286Z,9.6
2022-10-22T02:07:32.547Z,7.2
2022-10-22T02:09:33.806Z,7.7
2022-10-22T02:11:35.044Z,7.9
2022-10-22T02:13:36.294Z,7.9
2022-10-22T02:15:40.799Z,9.8
2022-10-22T02:17:42.074Z,8.7
2022-10-22T02:19:43.342Z,7.3
2022-10-22T02:21:44.623Z,8.2
2022-10-22T02:23:45.873Z,7.5
2022-10-22T02:25:47.124Z,8.3
2022-10-22T02:27:48.507Z,8.8
2022-10-22T02:29:52.911Z,10.7
2022-10-22T02:31:54.146Z,8.6
2022-10-22T02:33:55.394Z,8.7
2022-10-22T02:34:57.680Z,7.6
2022-10-22T02:36:58.928Z,9.6
2022-10-22T02:39:00.200Z,7.8
2022-10-22T02:41:01.443Z,8.6
2022-10-22T02:43:05.964Z,8.9
2022-10-22T02:45:07.223Z,8.3
2022-10-22T02:47:08.462Z,9.5
2022-10-22T02:49:09.711Z,8.9
2022-10-22T02:51:10.950Z,8
2022-10-22T02:53:12.192Z,9
2022-10-22T02:55:13.455Z,10.2
2022-10-22T02:57:18.053Z,9.2
2022-10-22T02:59:19.257Z,8.6
2022-10-22T03:01:20.583Z,8.9
2022-10-22T03:03:21.762Z,9.3
2022-10-22T03:05:23.012Z,10
2022-10-22T03:07:24.280Z,8.9
2022-10-22T03:09:25.518Z,10.2
2022-10-22T03:11:30.028Z,9.8
2022-10-22T03:13:31.291Z,10.6
2022-10-22T03:15:32.527Z,9.7
2022-10-22T03:17:33.799Z,9.3
2022-10-22T03:21:36.272Z,12.6
2022-10-22T03:23:37.530Z,11.1
2022-10-22T03:25:42.034Z,12.2
2022-10-22T03:27:43.501Z,11.3
2022-10-22T03:32:12.846Z,12.7
2022-10-22T03:34:14.098Z,12.2
2022-10-22T03:36:15.344Z,12.3
2022-10-22T03:38:19.854Z,11.6
2022-10-22T03:40:21.133Z,11.8
2022-10-22T03:42:22.390Z,10.9
2022-10-22T03:44:23.620Z,10.8
2022-10-22T03:46:24.867Z,11.8
2022-10-22T03:48:26.097Z,12.5
2022-10-22T03:50:27.341Z,11.7
2022-10-22T03:52:31.887Z,12
2022-10-22T03:54:33.185Z,13.7
2022-10-22T03:56:34.405Z,12.4
2022-10-22T03:58:35.643Z,13.4
2022-10-22T04:00:36.874Z,11.8
2022-10-22T04:02:38.143Z,12.1
2022-10-22T04:06:43.941Z,11.2
2022-10-22T04:08:45.233Z,12.8
2022-10-22T04:16:50.137Z,14.4
2022-10-22T04:18:51.385Z,12.7
2022-10-22T04:20:55.900Z,13.2
2022-10-22T04:22:57.140Z,14.8
2022-10-22T04:24:58.390Z,16.7
2022-10-22T04:26:00.624Z,18
2022-10-22T04:28:01.878Z,13.6
2022-10-22T04:30:03.135Z,22.5
2022-10-22T04:32:04.380Z,11.5
2022-10-22T04:34:08.865Z,12.2
2022-10-22T04:36:10.142Z,11.8
2022-10-22T04:38:11.393Z,12.4
2022-10-22T04:40:12.635Z,14.6
2022-10-22T04:42:13.904Z,11.9
2022-10-22T04:44:16.834Z,12.4
2022-10-22T04:46:16.409Z,10.6
2022-10-22T04:48:20.921Z,13.9
2022-10-22T04:50:22.162Z,12.4
2022-10-22T04:52:23.396Z,11.8
2022-10-22T04:54:27.749Z,11.6
2022-10-22T04:56:25.964Z,10.5
2022-10-22T04:58:27.213Z,11.1
2022-10-22T05:00:28.463Z,12.2
2022-10-22T05:02:32.973Z,11.6
2022-10-22T05:04:34.247Z,11.9
2022-10-22T05:06:35.488Z,11.6
2022-10-22T05:08:36.789Z,10.1
2022-10-22T05:10:38.002Z,13.6
2022-10-22T05:12:39.222Z,10.9
2022-10-22T05:18:46.252Z,10.3
2022-10-22T05:20:47.548Z,13
2022-10-22T05:21:49.798Z,10.8
2022-10-22T05:23:51.041Z,11.1
2022-10-22T05:25:52.294Z,10.9
2022-10-22T05:27:56.188Z,13.3
2022-10-22T05:29:58.062Z,10.9
2022-10-22T05:31:59.359Z,9.5
2022-10-22T05:36:01.841Z,10
2022-10-22T05:38:03.090Z,9.9
2022-10-22T05:40:19.006Z,10.3
2022-10-22T05:48:12.570Z,7.4
2022-10-22T05:50:13.844Z,9.1
2022-10-22T05:54:16.318Z,9.2
2022-10-22T05:56:17.591Z,8.5
2022-10-22T05:58:22.130Z,8.8
2022-10-22T06:00:23.410Z,10.6
2022-10-22T06:02:24.668Z,8.7
2022-10-22T06:04:25.900Z,7.4
2022-10-22T06:06:27.134Z,7.1
2022-10-22T06:08:28.427Z,7.4
2022-10-22T06:10:29.642Z,8.6
2022-10-22T06:12:34.202Z,8.4
2022-10-22T06:14:35.460Z,7.9
2022-10-22T06:16:36.710Z,8.4
2022-10-22T06:21:41.502Z,6
2022-10-22T06:23:42.742Z,9.4
2022-10-22T06:25:47.258Z,7
2022-10-22T06:29:49.786Z,6.2
2022-10-22T06:31:51.040Z,6.8
2022-10-22T06:33:52.182Z,6.2
2022-10-22T06:35:53.437Z,8.3
2022-10-22T06:37:54.561Z,5.2
2022-10-22T06:39:58.931Z,8
2022-10-22T06:42:00.047Z,5
2022-10-22T06:44:01.197Z,5.7
2022-10-22T06:46:02.333Z,4.9
2022-10-22T06:48:03.465Z,5.8
2022-10-22T06:50:04.612Z,8
2022-10-22T06:52:05.742Z,5.3
2022-10-22T06:56:11.225Z,5.1
2022-10-22T06:58:12.366Z,4.3
2022-10-22T07:00:13.506Z,4.9
2022-10-22T07:02:14.634Z,5.7
2022-10-22T07:04:15.806Z,5.4
2022-10-22T07:08:21.243Z,5.7
2022-10-22T07:12:23.565Z,4
2022-10-22T07:14:51.650Z,4.4
2022-10-22T07:16:52.791Z,4.9
2022-10-22T07:18:53.920Z,4.3
2022-10-22T07:20:58.250Z,4.3
2022-10-22T07:22:59.432Z,4.6
2022-10-22T07:27:01.726Z,4
2022-10-22T07:29:02.849Z,5.1
2022-10-22T07:31:04.029Z,4.2
2022-10-22T07:33:05.163Z,3.9
2022-10-22T07:35:09.464Z,4.8
2022-10-22T07:37:12.193Z,4.6
2022-10-22T07:39:13.258Z,4.6
2022-10-22T07:41:14.419Z,4.7
2022-10-22T07:45:16.682Z,3.7
2022-10-22T07:49:22.153Z,3.2
2022-10-22T07:51:23.311Z,3.1
2022-10-22T07:53:24.449Z,3.9
2022-10-22T08:01:29.020Z,3.8
2022-10-22T08:05:34.495Z,4.8
2022-10-22T08:07:35.632Z,6.2
2022-10-22T08:08:37.857Z,3.9
2022-10-22T08:10:38.928Z,3
2022-10-22T08:12:40.407Z,3.5
2022-10-22T08:14:41.198Z,3.1
2022-10-22T08:16:45.515Z,4.3
2022-10-22T08:18:46.637Z,3.8
2022-10-22T08:20:47.766Z,3.7
2022-10-22T08:22:48.905Z,5.1
2022-10-22T08:24:50.039Z,2.7
2022-10-22T08:26:51.186Z,8.2
2022-10-22T08:28:52.301Z,4.2
2022-10-22T08:39:01.136Z,5.7
2022-10-22T08:41:02.270Z,7.2
2022-10-22T08:49:09.951Z,2.6
2022-10-22T08:51:11.091Z,5.8
2022-10-22T08:53:12.206Z,17.3
2022-10-22T08:55:13.342Z,8.9
2022-10-22T08:57:14.490Z,11.9
2022-10-22T08:59:18.790Z,7.7
2022-10-22T09:01:19.897Z,5.1
2022-10-22T09:03:21.034Z,4.6
2022-10-22T09:04:23.214Z,6
2022-10-22T09:06:24.320Z,3.6
2022-10-22T09:08:25.456Z,13.1
2022-10-22T09:10:26.565Z,9.2
2022-10-22T09:12:30.886Z,7.7
2022-10-22T09:14:32.006Z,10.9
2022-10-22T09:16:33.112Z,7.7
2022-10-22T09:18:34.267Z,5.2
2022-10-22T09:20:35.363Z,3.6
2022-10-22T09:22:36.496Z,4.7
2022-10-22T09:26:41.926Z,5.1
2022-10-22T09:28:43.028Z,4.6
2022-10-22T09:30:44.187Z,7.1
2022-10-22T09:32:45.323Z,9.4
2022-10-22T09:36:47.542Z,5.7
2022-10-22T09:38:48.670Z,14
2022-10-22T09:40:52.960Z,5.8
2022-10-22T09:42:54.092Z,13.9
2022-10-22T09:44:56.246Z,49
2022-10-22T09:46:56.344Z,173.3
2022-10-22T09:48:57.484Z,40.1
2022-10-22T09:50:58.599Z,58.5
2022-10-22T09:52:59.726Z,28
2022-10-22T09:55:04.021Z,30.1
2022-10-22T09:57:05.159Z,8.8
2022-10-22T09:59:06.261Z,15.5
2022-10-22T10:04:10.764Z,7.8
2022-10-22T10:06:11.773Z,5.9
2022-10-22T10:10:17.174Z,5.5
2022-10-22T10:14:19.406Z,5.3
2022-10-22T10:16:20.535Z,3.9
2022-10-22T10:18:21.662Z,3.2
2022-10-22T10:20:22.775Z,3
2022-10-22T10:22:27.075Z,5.2
2022-10-22T10:24:28.173Z,3.2
2022-10-22T10:26:29.309Z,3.2
2022-10-22T10:28:30.424Z,2.9
2022-10-22T10:30:31.568Z,4
2022-10-22T10:32:32.639Z,2.5
2022-10-22T10:34:33.765Z,5.9
2022-10-22T10:36:38.048Z,2.9
2022-10-22T10:38:39.178Z,3.6
2022-10-22T10:40:40.295Z,2.9
2022-10-22T10:42:41.595Z,8.2
2022-10-22T10:46:43.623Z,3
2022-10-22T10:54:51.236Z,3.7
2022-10-22T10:57:19.220Z,2.5
2022-10-22T10:59:20.352Z,2.6
2022-10-22T11:01:21.512Z,2.2
2022-10-22T11:05:26.849Z,2.2
2022-10-22T11:09:29.062Z,3
2022-10-22T11:11:30.316Z,3
2022-10-22T11:13:31.269Z,3.3
2022-10-22T11:15:32.379Z,2.4
2022-10-22T11:17:36.689Z,3.6
2022-10-22T11:19:51.204Z,2.4
2022-10-22T11:21:38.891Z,2.8
2022-10-22T11:25:41.092Z,3.5
2022-10-22T11:27:42.568Z,3.5
2022-10-22T11:29:43.298Z,2.8
2022-10-22T11:33:48.689Z,2.6
2022-10-22T11:35:49.802Z,2
2022-10-22T11:37:50.890Z,2.5
2022-10-22T11:39:52.004Z,1.9
2022-10-22T11:41:53.093Z,1.9
2022-10-22T11:43:54.198Z,1.9
2022-10-22T11:45:58.474Z,2.3
2022-10-22T11:51:02.810Z,3.2
2022-10-22T11:53:03.948Z,3.2
2022-10-22T11:55:05.005Z,2.7
2022-10-22T11:57:06.088Z,2.2
2022-10-22T11:59:10.378Z,1.5
2022-10-22T12:01:11.488Z,1.8
2022-10-22T12:03:12.559Z,7.1
2022-10-22T12:05:13.661Z,1.9
2022-10-22T12:09:15.926Z,3.7
2022-10-22T12:11:16.952Z,2.5
2022-10-22T12:13:21.234Z,2.7
2022-10-22T12:15:22.330Z,2.6
2022-10-22T12:21:25.588Z,1.9
2022-10-22T12:23:26.679Z,1.9
2022-10-22T12:25:30.070Z,1.5
2022-10-22T12:27:32.058Z,1.5
2022-10-22T12:29:33.160Z,2.6
2022-10-22T12:31:34.244Z,4.3
2022-10-22T12:33:35.324Z,3
2022-10-22T12:35:36.435Z,2.4
2022-10-22T12:37:37.706Z,2.2
2022-10-22T12:39:38.614Z,1.8
2022-10-22T12:41:42.907Z,6
2022-10-22T12:43:43.992Z,2.1
2022-10-22T12:45:45.080Z,3.5
2022-10-22T12:46:47.221Z,2.6
2022-10-22T12:48:48.327Z,1.6
2022-10-22T12:50:49.424Z,7.5
2022-10-22T12:52:50.509Z,20.1
2022-10-22T12:54:54.841Z,9.7
2022-10-22T12:56:55.902Z,26.3
2022-10-22T12:58:57.034Z,4.7
2022-10-22T13:00:58.246Z,3
2022-10-22T13:02:59.228Z,3.7
2022-10-22T13:05:00.313Z,3.6
2022-10-22T13:07:01.431Z,2.5
2022-10-22T13:09:05.776Z,3.3
2022-10-22T13:13:07.904Z,3.1
2022-10-22T13:15:09.025Z,3.2
2022-10-22T13:17:10.119Z,3
2022-10-22T13:19:11.203Z,2.7
2022-10-22T13:21:12.300Z,3.5
2022-10-22T13:23:16.598Z,4.7
2022-10-22T13:25:17.695Z,8.7
2022-10-22T13:27:20.336Z,8.7
2022-10-22T13:29:21.415Z,5.5
2022-10-22T13:31:22.504Z,5.4
2022-10-22T13:33:23.594Z,2.4
2022-10-22T13:35:24.679Z,2.8
2022-10-22T13:37:28.976Z,7.3
2022-10-22T13:39:30.063Z,2.8
2022-10-22T13:41:31.234Z,2.8
2022-10-22T13:42:33.329Z,2.5
2022-10-22T13:44:34.422Z,2.4
2022-10-22T13:46:35.503Z,5.5
2022-10-22T13:48:36.601Z,2.6
2022-10-22T13:50:40.888Z,7.7
2022-10-22T13:52:42.259Z,7.1
2022-10-22T13:54:43.091Z,2.7
2022-10-22T13:56:44.178Z,3.5
2022-10-22T13:58:45.275Z,3.2
2022-10-22T14:00:46.421Z,3.2
2022-10-22T14:02:47.458Z,73
2022-10-22T14:04:51.746Z,26.9
2022-10-22T14:06:52.892Z,9.1
2022-10-22T14:08:54.017Z,41.2
2022-10-22T14:10:55.057Z,39.3
2022-10-22T14:12:56.148Z,24.7
2022-10-22T14:16:58.717Z,7
2022-10-22T14:19:03.026Z,5.1
2022-10-22T14:21:04.113Z,10.9
2022-10-22T14:23:05.280Z,5
2022-10-22T14:25:06.289Z,3.6
2022-10-22T14:27:07.400Z,6.7
2022-10-22T14:29:10.286Z,6.8
2022-10-22T14:31:09.633Z,4.8
2022-10-22T14:33:13.918Z,2
2022-10-22T14:35:15.020Z,3.2
2022-10-22T14:37:16.125Z,2.7
2022-10-22T14:39:44.042Z,4.3
2022-10-22T14:41:45.172Z,3.1
2022-10-22T14:43:46.250Z,3
2022-10-22T14:49:52.741Z,3.3
2022-10-22T14:51:53.855Z,3.4
2022-10-22T14:53:54.969Z,2.4
2022-10-22T14:55:56.194Z,79.8
2022-10-22T14:57:57.177Z,4.5
2022-10-22T15:00:01.464Z,3.8
2022-10-22T15:02:02.557Z,4
2022-10-22T15:04:03.674Z,4.7
2022-10-22T15:06:04.795Z,28.9
2022-10-22T15:10:07.034Z,4.8
2022-10-22T15:16:13.531Z,20.4
2022-10-22T15:18:14.641Z,7.3
2022-10-22T15:20:15.750Z,4
2022-10-22T15:24:17.977Z,19.6
2022-10-22T15:26:19.094Z,6.4
2022-10-22T15:28:23.375Z,6.2
2022-10-22T15:30:24.520Z,3.5
2022-10-22T15:32:25.605Z,16.7
2022-10-22T15:33:27.778Z,13.5
2022-10-22T15:35:28.926Z,3.9
2022-10-22T15:37:29.983Z,10.7
2022-10-22T15:39:31.119Z,6.1
2022-10-22T15:41:35.434Z,5.5
2022-10-22T15:43:36.509Z,3.5
2022-10-22T15:45:37.650Z,4.1
2022-10-22T15:47:38.988Z,3.8
2022-10-22T15:49:39.875Z,6.2
2022-10-22T15:51:41.006Z,4
2022-10-22T15:53:42.136Z,3.7
2022-10-22T15:55:46.407Z,10.7
2022-10-22T15:57:47.547Z,8.6
2022-10-22T15:59:48.642Z,9.8
2022-10-22T16:01:49.759Z,16.9
2022-10-22T16:05:52.006Z,13.8
2022-10-22T16:07:53.181Z,86.1
2022-10-22T16:09:57.419Z,20
2022-10-22T16:11:58.595Z,68.8
2022-10-22T16:13:59.707Z,13.7
2022-10-22T16:16:00.834Z,10.4
2022-10-22T16:18:01.946Z,21.3
2022-10-22T16:20:03.169Z,8.6
2022-10-22T16:22:04.198Z,29.8
2022-10-22T16:24:08.502Z,28.2
2022-10-22T16:26:09.650Z,40.6
2022-10-22T16:28:10.778Z,107.9
2022-10-22T16:29:12.933Z,76.3
2022-10-22T16:31:14.065Z,15.4
2022-10-22T16:33:15.229Z,9.9
2022-10-22T16:35:16.311Z,10.8
2022-10-22T16:37:20.624Z,8.1
2022-10-22T16:41:22.912Z,7.4
2022-10-22T16:45:25.144Z,8
2022-10-22T16:47:26.289Z,6
2022-10-22T16:49:27.423Z,7.6
2022-10-22T16:57:35.135Z,6.4
2022-10-22T16:59:36.251Z,7.2
2022-10-22T17:01:40.891Z,7.9
2022-10-22T17:03:38.515Z,11.4
2022-10-22T17:05:42.817Z,13.2
2022-10-22T17:07:43.941Z,11.6
2022-10-22T17:09:45.078Z,8.9
2022-10-22T17:11:46.215Z,15.9
2022-10-22T17:13:47.348Z,17.2
2022-10-22T17:15:48.467Z,12.8
2022-10-22T17:17:49.594Z,13
2022-10-22T17:19:53.975Z,8.9
2022-10-22T17:21:55.061Z,15
2022-10-22T17:23:56.237Z,13
2022-10-22T17:24:58.389Z,19.1
2022-10-22T17:26:59.570Z,13.9
2022-10-22T17:35:07.249Z,13
2022-10-22T17:39:09.550Z,14.9
2022-10-22T17:41:14.550Z,16.6
2022-10-22T17:43:11.823Z,20.2
2022-10-22T17:45:12.952Z,12.7
2022-10-22T17:47:17.251Z,21.5
2022-10-22T17:49:18.405Z,16.1
2022-10-22T17:51:19.545Z,12.4
2022-10-22T17:53:20.675Z,12.1
2022-10-22T17:55:21.840Z,11.6
2022-10-22T17:57:22.992Z,11.7
2022-10-22T17:59:24.238Z,14.7
2022-10-22T18:01:28.624Z,14.4
2022-10-22T18:05:30.839Z,22.6
2022-10-22T18:07:31.994Z,33.1
2022-10-22T18:09:33.117Z,29.4
2022-10-22T18:11:34.271Z,25.1
2022-10-22T18:13:35.418Z,27.1
2022-10-22T18:15:39.751Z,27.9
2022-10-22T18:17:41.314Z,33.1
2022-10-22T18:19:42.045Z,28
2022-10-22T18:22:10.161Z,28
2022-10-22T18:24:11.287Z,33.4
2022-10-22T18:26:12.431Z,25
2022-10-22T18:28:16.764Z,27.5
2022-10-22T18:30:18.030Z,25.5
2022-10-22T18:32:19.269Z,25.3
2022-10-22T18:34:23.147Z,23
2022-10-22T18:36:21.579Z,24.9
2022-10-22T18:38:22.871Z,22.6
2022-10-22T18:40:24.009Z,25.5
2022-10-22T18:42:31.876Z,26.3
2022-10-22T18:44:29.780Z,28
2022-10-22T18:46:31.054Z,26.7
2022-10-22T18:48:32.323Z,29
2022-10-22T18:50:33.578Z,31.8
2022-10-22T18:52:34.840Z,29
2022-10-22T18:54:36.055Z,28.2
2022-10-22T18:56:40.581Z,30.2
2022-10-22T18:58:41.914Z,26.1
2022-10-22T19:00:43.202Z,25.7
2022-10-22T19:02:44.751Z,24.9
2022-10-22T19:04:45.591Z,27.7
2022-10-22T19:06:46.841Z,28.5
2022-10-22T19:08:51.297Z,24.2
2022-10-22T19:10:52.661Z,26.6
2022-10-22T19:12:53.890Z,24.8
2022-10-22T19:14:55.168Z,24
2022-10-22T19:15:58.978Z,24.5
2022-10-22T19:18:00.312Z,23.4
2022-10-22T19:20:01.474Z,24.1
2022-10-22T19:22:02.745Z,28.5
2022-10-22T19:24:07.243Z,32.8
2022-10-22T19:26:08.487Z,23.4
2022-10-22T19:28:09.749Z,26.1
2022-10-22T19:30:10.997Z,27.4
2022-10-22T19:32:12.246Z,31
2022-10-22T19:34:13.484Z,27.3
2022-10-22T19:36:14.757Z,28.5
2022-10-22T19:38:19.260Z,26.8
2022-10-22T19:40:20.654Z,24.8
2022-10-22T19:42:21.800Z,25.1
2022-10-22T19:44:23.065Z,27.3
2022-10-22T19:46:24.316Z,27.7
2022-10-22T19:48:25.570Z,25
2022-10-22T19:50:26.892Z,42.3
2022-10-22T19:52:31.355Z,32.4
2022-10-22T19:54:32.650Z,24.2
2022-10-22T19:56:33.881Z,22.5
2022-10-22T19:58:35.141Z,25.6
2022-10-22T20:00:36.420Z,24.2
2022-10-22T20:02:37.683Z,24.6
2022-10-22T20:04:38.928Z,21.2
2022-10-22T20:06:43.483Z,24.1
2022-10-22T20:08:44.806Z,21.5
2022-10-22T20:10:45.998Z,19.9
2022-10-22T20:13:52.120Z,21.7
2022-10-22T20:15:50.791Z,18.1
2022-10-22T20:17:52.064Z,22.8
2022-10-22T20:19:56.588Z,29.8
2022-10-22T20:23:59.089Z,20.1
2022-10-22T20:26:00.325Z,21.9
2022-10-22T20:28:01.605Z,20.9
2022-10-22T20:30:02.920Z,20.3
2022-10-22T20:32:05.491Z,20
2022-10-22T20:34:08.673Z,21
2022-10-22T20:36:09.877Z,22.5
2022-10-22T20:38:11.138Z,18.6
2022-10-22T20:40:12.411Z,19
2022-10-22T20:42:13.640Z,15.8
2022-10-22T20:44:14.888Z,17.6
2022-10-22T20:46:16.168Z,18.2
2022-10-22T20:48:20.721Z,17.1
2022-10-22T20:50:21.962Z,18.5
2022-10-22T20:52:23.231Z,18.4
2022-10-22T20:56:25.724Z,15.2
2022-10-22T20:58:27.204Z,14.1
2022-10-22T21:00:28.248Z,13.9
2022-10-22T21:02:32.763Z,15.5
2022-10-22T21:04:34.037Z,17
2022-10-22T21:06:35.293Z,17.1
2022-10-22T21:07:37.553Z,17.4
2022-10-22T21:09:38.837Z,17.2
2022-10-22T21:11:40.139Z,16.8
2022-10-22T21:13:41.334Z,16.3
2022-10-22T21:17:47.136Z,16.6
2022-10-22T21:19:48.358Z,17.9
2022-10-22T21:21:49.626Z,19.8
2022-10-22T21:23:50.887Z,27.2
2022-10-22T21:25:52.119Z,27.3
2022-10-22T21:27:53.370Z,36.8
2022-10-22T21:29:57.885Z,37.3
2022-10-22T21:31:59.143Z,28.4
2022-10-22T21:34:00.377Z,31.5
2022-10-22T21:36:01.626Z,48.6
2022-10-22T21:38:02.875Z,51.1
2022-10-22T21:40:04.110Z,50.2
2022-10-22T21:42:05.410Z,45.2
2022-10-22T21:44:09.905Z,50.6
2022-10-22T21:46:11.161Z,46.2
2022-10-22T21:48:12.413Z,44.4
2022-10-22T21:50:13.663Z,44.5
2022-10-22T21:52:15.033Z,43.4
2022-10-22T21:54:16.151Z,37.5
2022-10-22T21:56:17.396Z,39.4
2022-10-22T21:58:21.907Z,37.6
2022-10-22T22:00:23.167Z,37.1
2022-10-22T22:02:24.551Z,29.6
2022-10-22T22:04:52.741Z,22.1
2022-10-22T22:06:53.983Z,26.3
2022-10-22T22:08:55.293Z,23
2022-10-22T22:10:59.744Z,22
2022-10-22T22:13:00.981Z,20.9
2022-10-22T22:15:02.301Z,21.2
2022-10-22T22:25:11.782Z,19.1
2022-10-22T22:27:13.074Z,18.5
2022-10-22T22:29:14.268Z,17.3
2022-10-22T22:31:15.537Z,17.7
2022-10-22T22:33:16.788Z,17.9
2022-10-22T22:35:18.040Z,16.8
2022-10-22T22:37:19.336Z,17.4
2022-10-22T22:41:25.097Z,32
2022-10-22T22:43:26.347Z,17.7
2022-10-22T22:45:27.602Z,17.8
2022-10-22T22:47:28.839Z,19.4
2022-10-22T22:49:30.107Z,19
2022-10-22T22:51:31.342Z,18.3
2022-10-22T22:53:36.046Z,18.9
2022-10-22T22:57:38.354Z,19.1
2022-10-22T23:02:43.472Z,20.4
2022-10-22T23:08:50.165Z,20.6
2022-10-22T23:10:51.347Z,20.7
2022-10-22T23:12:52.618Z,18.5
2022-10-22T23:14:53.850Z,19.5
2022-10-22T23:16:55.103Z,18.2
2022-10-22T23:18:56.344Z,17.4
2022-10-22T23:21:00.867Z,20.5
2022-10-22T23:23:02.112Z,20.5
2022-10-22T23:25:03.354Z,19.2
2022-10-22T23:27:04.576Z,19
2022-10-22T23:29:05.808Z,21.7
2022-10-22T23:31:07.054Z,17.6
2022-10-22T23:33:08.300Z,16.9
2022-10-22T23:35:12.821Z,19.2
2022-10-22T23:37:14.093Z,18.3
2022-10-22T23:45:19.097Z,18.1
2022-10-22T23:47:20.360Z,17.9
2022-10-22T23:49:24.869Z,18.1
2022-10-22T23:51:26.121Z,21.1
2022-10-22T23:53:27.349Z,18.7
2022-10-22T23:54:29.627Z,20.6
2022-10-22T23:56:30.869Z,18.7
2022-10-22T23:58:32.133Z,18.8
