createdAt,value
2022-08-20T00:00:19.889Z,0
2022-08-20T00:05:19.944Z,0
2022-08-20T00:10:16.964Z,0
2022-08-20T00:15:19.990Z,0
2022-08-20T00:20:16.949Z,0
2022-08-20T00:25:18.892Z,0
2022-08-20T00:30:16.937Z,0
2022-08-20T00:35:19.927Z,0
2022-08-20T00:40:22.906Z,0
2022-08-20T00:45:20.015Z,0
2022-08-20T00:50:17.310Z,0
2022-08-20T00:55:21.970Z,0
2022-08-20T01:00:19.960Z,0
2022-08-20T01:05:19.915Z,0
2022-08-20T01:10:19.263Z,0
2022-08-20T01:15:19.969Z,0
2022-08-20T01:20:20.003Z,0
2022-08-20T01:25:19.975Z,0
2022-08-20T01:30:21.821Z,0
2022-08-20T01:35:19.928Z,0
2022-08-20T01:40:19.930Z,0
2022-08-20T01:45:20.015Z,1
2022-08-20T01:50:16.989Z,1
2022-08-20T01:55:16.969Z,1
2022-08-20T02:00:20.033Z,1
2022-08-20T02:05:18.694Z,1
2022-08-20T02:10:19.976Z,1
2022-08-20T02:15:19.968Z,0
2022-08-20T02:20:19.997Z,1
2022-08-20T02:25:19.968Z,1
2022-08-20T02:30:27.843Z,1
2022-08-20T02:35:17.042Z,1
2022-08-20T02:40:18.829Z,1
2022-08-20T02:45:20.000Z,1
2022-08-20T02:50:20.033Z,1
2022-08-20T02:55:25.952Z,1
2022-08-20T03:00:17.014Z,1
2022-08-20T03:05:20.182Z,1
2022-08-20T03:10:21.876Z,1
2022-08-20T03:15:19.997Z,1
2022-08-20T03:20:16.998Z,1
2022-08-20T03:25:16.931Z,1
2022-08-20T03:30:20.047Z,1
2022-08-20T03:35:20.030Z,1
2022-08-20T03:40:17.099Z,1
2022-08-20T03:45:21.816Z,1
2022-08-20T03:50:22.931Z,0
2022-08-20T03:55:20.087Z,1
2022-08-20T04:00:16.272Z,1
2022-08-20T04:05:19.274Z,1
2022-08-20T04:10:19.262Z,1
2022-08-20T04:15:16.262Z,1
2022-08-20T04:20:21.116Z,0
2022-08-20T04:25:19.275Z,0
2022-08-20T04:30:19.276Z,0
2022-08-20T04:35:19.270Z,0
2022-08-20T04:40:19.362Z,0
2022-08-20T04:45:19.338Z,0
2022-08-20T04:50:16.278Z,0
2022-08-20T04:55:21.117Z,0
2022-08-20T05:00:16.275Z,0
2022-08-20T05:05:19.294Z,0
2022-08-20T05:10:19.435Z,0
2022-08-20T05:15:19.267Z,0
2022-08-20T05:20:19.303Z,0
2022-08-20T05:25:19.286Z,0
2022-08-20T05:30:21.215Z,0
2022-08-20T05:35:19.339Z,0
2022-08-20T05:40:16.462Z,1
2022-08-20T05:45:19.331Z,0
2022-08-20T05:50:20.684Z,0
2022-08-20T05:55:19.300Z,0
2022-08-20T06:00:19.294Z,0
2022-08-20T06:05:20.991Z,0
2022-08-20T06:10:19.282Z,0
2022-08-20T06:15:19.298Z,0
2022-08-20T06:20:19.322Z,0
2022-08-20T06:25:19.368Z,0
2022-08-20T06:30:19.378Z,0
2022-08-20T06:35:20.123Z,0
2022-08-20T06:40:21.330Z,0
2022-08-20T06:45:19.330Z,0
2022-08-20T06:50:19.395Z,0
2022-08-20T06:55:16.338Z,0
2022-08-20T07:00:16.343Z,1
2022-08-20T07:05:16.341Z,0
2022-08-20T07:10:19.361Z,0
2022-08-20T07:15:21.089Z,0
2022-08-20T07:20:19.396Z,0
2022-08-20T07:25:19.305Z,0
2022-08-20T07:30:20.045Z,0
2022-08-20T07:35:19.338Z,0
2022-08-20T07:40:22.576Z,0
2022-08-20T07:45:19.331Z,0
2022-08-20T07:50:21.093Z,1
2022-08-20T07:55:19.362Z,0
2022-08-20T08:00:19.501Z,1
2022-08-20T08:05:16.388Z,1
2022-08-20T08:10:16.456Z,1
2022-08-20T08:15:19.428Z,1
2022-08-20T08:20:16.412Z,1
2022-08-20T08:25:18.341Z,1
2022-08-20T08:30:16.410Z,1
2022-08-20T08:35:16.376Z,1
2022-08-20T08:40:19.534Z,1
2022-08-20T08:45:19.409Z,1
2022-08-20T08:50:24.828Z,1
2022-08-20T08:55:21.345Z,1
2022-08-20T09:00:19.390Z,0
2022-08-20T09:05:19.378Z,0
2022-08-20T09:10:23.032Z,0
2022-08-20T09:15:19.462Z,1
2022-08-20T09:20:19.430Z,1
2022-08-20T09:25:19.393Z,0
2022-08-20T09:30:21.279Z,0
2022-08-20T09:35:19.431Z,0
2022-08-20T09:40:20.978Z,0
2022-08-20T09:45:19.422Z,0
2022-08-20T09:50:19.402Z,0
2022-08-20T09:55:16.429Z,1
2022-08-20T10:00:19.417Z,0
2022-08-20T10:05:21.275Z,0
2022-08-20T10:10:19.419Z,0
2022-08-20T10:15:19.396Z,0
2022-08-20T10:20:16.465Z,0
2022-08-20T10:25:19.432Z,0
2022-08-20T10:30:19.436Z,0
2022-08-20T10:35:19.450Z,1
2022-08-20T10:40:21.265Z,0
2022-08-20T10:45:19.432Z,0
2022-08-20T10:50:19.469Z,1
2022-08-20T10:55:19.464Z,1
2022-08-20T11:00:19.500Z,1
2022-08-20T11:05:19.490Z,1
2022-08-20T11:10:19.451Z,0
2022-08-20T11:15:21.200Z,0
2022-08-20T11:20:19.457Z,0
2022-08-20T11:25:19.408Z,0
2022-08-20T11:30:19.416Z,0
2022-08-20T11:35:41.552Z,0
2022-08-20T11:40:19.494Z,1
2022-08-20T11:45:19.498Z,1
2022-08-20T11:50:21.167Z,1
2022-08-20T11:55:19.468Z,1
2022-08-20T12:00:19.472Z,1
2022-08-20T12:05:16.510Z,1
2022-08-20T12:10:19.487Z,1
2022-08-20T12:15:19.416Z,1
2022-08-20T12:20:19.450Z,1
2022-08-20T12:25:21.298Z,1
2022-08-20T12:30:19.471Z,0
2022-08-20T12:35:19.453Z,1
2022-08-20T12:40:25.518Z,1
2022-08-20T12:45:19.547Z,1
2022-08-20T12:50:19.503Z,1
2022-08-20T12:55:19.469Z,1
2022-08-20T13:00:21.243Z,1
2022-08-20T13:05:19.522Z,1
2022-08-20T13:10:19.496Z,1
2022-08-20T13:15:19.466Z,1
2022-08-20T13:20:16.535Z,1
2022-08-20T13:25:19.554Z,1
2022-08-20T13:30:19.523Z,1
2022-08-20T13:35:21.303Z,1
2022-08-20T13:40:16.664Z,1
2022-08-20T13:45:19.507Z,1
2022-08-20T13:50:19.504Z,0
2022-08-20T13:55:19.503Z,1
2022-08-20T14:00:19.500Z,1
2022-08-20T14:05:19.507Z,1
2022-08-20T14:10:21.346Z,1
2022-08-20T14:15:16.551Z,1
2022-08-20T14:20:19.646Z,1
2022-08-20T14:25:19.484Z,2
2022-08-20T14:30:19.526Z,1
2022-08-20T14:35:19.500Z,2
2022-08-20T14:40:19.562Z,1
2022-08-20T14:45:21.334Z,2
2022-08-20T14:50:19.518Z,2
2022-08-20T14:55:19.505Z,1
2022-08-20T15:00:19.505Z,3
2022-08-20T15:05:19.558Z,2
2022-08-20T15:10:19.527Z,3
2022-08-20T15:15:19.542Z,2
2022-08-20T15:20:21.409Z,1
2022-08-20T15:25:19.508Z,2
2022-08-20T15:30:19.573Z,4
2022-08-20T15:35:16.619Z,3
2022-08-20T15:40:19.623Z,3
2022-08-20T15:45:21.820Z,3
2022-08-20T15:50:19.638Z,3
2022-08-20T15:55:21.421Z,4
2022-08-20T16:00:16.566Z,2
2022-08-20T16:05:19.573Z,4
2022-08-20T16:10:19.548Z,4
2022-08-20T16:15:19.530Z,7
2022-08-20T16:20:19.567Z,4
2022-08-20T16:25:16.624Z,3
2022-08-20T16:30:21.838Z,4
2022-08-20T16:35:19.617Z,5
2022-08-20T16:40:16.696Z,4
2022-08-20T16:45:19.595Z,4
2022-08-20T16:50:16.440Z,3
2022-08-20T16:55:19.561Z,7
2022-08-20T17:00:16.609Z,4
2022-08-20T17:05:21.496Z,5
2022-08-20T17:10:19.571Z,4
2022-08-20T17:15:19.587Z,5
2022-08-20T17:20:20.516Z,5
2022-08-20T17:25:16.600Z,7
2022-08-20T17:30:19.775Z,7
2022-08-20T17:35:19.619Z,8
2022-08-20T17:40:21.522Z,7
2022-08-20T17:45:19.661Z,6
2022-08-20T17:50:16.681Z,6
2022-08-20T17:55:19.592Z,7
2022-08-20T18:00:19.613Z,5
2022-08-20T18:05:19.667Z,4
2022-08-20T18:10:16.635Z,5
2022-08-20T18:15:24.509Z,6
2022-08-20T18:20:19.776Z,5
2022-08-20T18:25:19.574Z,3
2022-08-20T18:30:16.659Z,2
2022-08-20T18:35:16.691Z,3
2022-08-20T18:40:16.779Z,2
2022-08-20T18:45:19.654Z,5
2022-08-20T18:50:21.524Z,4
2022-08-20T18:55:19.614Z,3
2022-08-20T19:00:19.662Z,3
2022-08-20T19:05:19.679Z,4
2022-08-20T19:10:27.740Z,3
2022-08-20T19:15:19.608Z,4
2022-08-20T19:20:16.686Z,3
2022-08-20T19:25:21.644Z,3
2022-08-20T19:30:19.706Z,4
2022-08-20T19:35:16.650Z,4
2022-08-20T19:40:19.963Z,4
2022-08-20T19:45:19.633Z,3
2022-08-20T19:50:19.644Z,3
2022-08-20T19:55:19.643Z,3
2022-08-20T20:00:21.433Z,4
2022-08-20T20:05:19.647Z,2
2022-08-20T20:10:19.663Z,3
2022-08-20T20:15:19.708Z,2
2022-08-20T20:20:16.727Z,3
2022-08-20T20:25:19.692Z,2
2022-08-20T20:30:16.506Z,2
2022-08-20T20:35:18.545Z,2
2022-08-20T20:40:19.764Z,4
2022-08-20T20:45:19.752Z,3
2022-08-20T20:50:19.649Z,2
2022-08-20T20:55:19.731Z,1
2022-08-20T21:00:19.653Z,2
2022-08-20T21:05:16.686Z,2
2022-08-20T21:10:18.510Z,3
2022-08-20T21:15:19.737Z,3
2022-08-20T21:20:16.727Z,4
2022-08-20T21:25:19.710Z,4
2022-08-20T21:30:19.713Z,3
2022-08-20T21:35:19.645Z,6
2022-08-20T21:40:22.070Z,5
2022-08-20T21:45:19.830Z,7
2022-08-20T21:50:16.764Z,7
2022-08-20T21:55:19.710Z,7
2022-08-20T22:00:19.789Z,8
2022-08-20T22:05:16.691Z,5
2022-08-20T22:10:16.737Z,8
2022-08-20T22:15:18.579Z,5
2022-08-20T22:20:19.748Z,8
2022-08-20T22:25:16.713Z,4
2022-08-20T22:30:19.727Z,5
2022-08-20T22:35:19.721Z,5
2022-08-20T22:40:19.789Z,4
2022-08-20T22:45:21.619Z,4
2022-08-20T22:50:16.728Z,3
2022-08-20T22:55:16.831Z,2
2022-08-20T23:00:19.754Z,4
2022-08-20T23:05:19.709Z,3
2022-08-20T23:10:19.714Z,2
2022-08-20T23:15:19.810Z,4
2022-08-20T23:20:21.498Z,3
2022-08-20T23:25:19.747Z,2
2022-08-20T23:30:19.815Z,1
2022-08-20T23:35:19.778Z,1
2022-08-20T23:40:19.808Z,2
2022-08-20T23:45:16.762Z,2
2022-08-20T23:50:19.845Z,1
2022-08-20T23:55:21.636Z,1
