createdAt,value
2023-03-04T00:01:00.188Z,3.22
2023-03-04T00:05:04.072Z,5.05
2023-03-04T00:09:07.569Z,5.18
2023-03-04T00:13:11.884Z,6.53
2023-03-04T00:17:15.301Z,4.18
2023-03-04T00:21:18.662Z,4.43
2023-03-04T00:25:22.343Z,5.00
2023-03-04T00:29:25.829Z,5.00
2023-03-04T00:33:29.269Z,4.82
2023-03-04T00:37:32.740Z,6.43
2023-03-04T00:41:37.060Z,6.25
2023-03-04T00:45:40.649Z,4.30
2023-03-04T00:49:44.438Z,4.50
2023-03-04T00:53:48.260Z,5.25
2023-03-04T00:57:51.734Z,4.82
2023-03-04T01:01:55.600Z,5.35
2023-03-04T01:05:59.817Z,6.53
2023-03-04T01:10:03.338Z,5.10
2023-03-04T01:14:06.886Z,4.82
2023-03-04T01:18:11.211Z,6.20
2023-03-04T01:22:17.016Z,5.22
2023-03-04T01:26:20.640Z,6.78
2023-03-04T01:30:24.749Z,7.10
2023-03-04T01:34:28.411Z,5.80
2023-03-04T01:38:32.069Z,5.10
2023-03-04T01:42:37.078Z,4.95
2023-03-04T01:46:44.594Z,6.43
2023-03-04T01:50:48.041Z,5.05
2023-03-04T01:54:51.674Z,2.78
2023-03-04T01:59:30.858Z,3.33
2023-03-04T02:03:34.672Z,4.07
2023-03-04T02:07:39.120Z,2.75
2023-03-04T02:11:43.707Z,3.92
2023-03-04T02:15:47.616Z,1.40
2023-03-04T02:20:02.701Z,4.85
2023-03-04T02:24:29.147Z,4.25
2023-03-04T02:28:33.691Z,5.05
2023-03-04T02:32:37.116Z,4.32
2023-03-04T02:36:43.194Z,1.92
2023-03-04T02:40:50.060Z,4.25
2023-03-04T02:45:00.991Z,3.93
2023-03-04T02:49:05.255Z,3.63
2023-03-04T02:53:10.031Z,3.35
2023-03-04T02:57:15.950Z,4.35
2023-03-04T03:01:23.297Z,3.10
2023-03-04T03:05:30.163Z,2.90
2023-03-04T03:09:33.757Z,2.97
2023-03-04T03:13:37.610Z,3.40
2023-03-04T03:17:41.337Z,2.78
2023-03-04T03:21:45.540Z,2.45
2023-03-04T03:25:49.050Z,2.72
2023-03-04T03:29:53.379Z,2.78
2023-03-04T03:33:56.930Z,2.90
2023-03-04T03:38:00.388Z,3.20
2023-03-04T03:42:03.942Z,3.13
2023-03-04T03:46:07.414Z,2.75
2023-03-04T03:50:11.444Z,1.60
2023-03-04T03:54:15.062Z,2.70
2023-03-04T03:58:18.539Z,3.20
2023-03-04T04:02:23.134Z,2.33
2023-03-04T04:06:27.689Z,3.30
2023-03-04T04:10:31.953Z,2.85
2023-03-04T04:14:35.453Z,2.25
2023-03-04T04:18:39.777Z,2.47
2023-03-04T04:22:43.138Z,2.60
2023-03-04T04:26:47.371Z,2.55
2023-03-04T04:30:51.863Z,2.20
2023-03-04T04:34:55.369Z,2.80
2023-03-04T04:38:58.828Z,1.95
2023-03-04T04:43:03.199Z,2.15
2023-03-04T04:47:07.485Z,1.77
2023-03-04T04:51:11.084Z,1.95
2023-03-04T04:55:14.457Z,2.40
2023-03-04T04:59:18.054Z,2.83
2023-03-04T05:03:23.350Z,2.28
2023-03-04T05:07:27.331Z,2.28
2023-03-04T05:11:30.904Z,2.85
2023-03-04T05:15:34.352Z,2.78
2023-03-04T05:19:37.931Z,1.80
2023-03-04T05:23:43.503Z,2.17
2023-03-04T05:27:47.780Z,2.65
2023-03-04T05:31:53.835Z,2.33
2023-03-04T05:35:57.312Z,2.35
2023-03-04T05:40:00.821Z,2.25
2023-03-04T05:44:04.486Z,2.03
2023-03-04T05:48:08.970Z,2.58
2023-03-04T05:52:12.385Z,3.30
2023-03-04T05:56:18.355Z,3.22
2023-03-04T06:00:22.621Z,3.08
2023-03-04T06:04:27.720Z,2.92
2023-03-04T06:08:33.134Z,2.38
2023-03-04T06:12:37.077Z,2.78
2023-03-04T06:16:41.804Z,2.35
2023-03-04T06:20:45.715Z,2.50
2023-03-04T06:24:49.382Z,2.53
2023-03-04T06:28:57.167Z,2.35
2023-03-04T06:33:00.700Z,0.93
2023-03-04T06:37:04.974Z,0.93
2023-03-04T06:41:11.270Z,1.50
2023-03-04T06:45:14.718Z,0.95
2023-03-04T06:49:23.915Z,1.00
2023-03-04T06:53:28.192Z,0.90
2023-03-04T06:57:31.605Z,1.05
2023-03-04T07:01:35.484Z,0.98
2023-03-04T07:05:38.981Z,1.00
2023-03-04T07:09:42.465Z,1.13
2023-03-04T07:13:46.787Z,0.90
2023-03-04T07:17:50.263Z,1.02
2023-03-04T07:21:54.667Z,1.05
2023-03-04T07:25:59.679Z,1.40
2023-03-04T07:30:03.249Z,1.45
2023-03-04T07:34:10.444Z,1.48
2023-03-04T07:38:13.865Z,1.13
2023-03-04T07:42:17.376Z,2.17
2023-03-04T07:46:28.681Z,1.73
2023-03-04T07:50:32.982Z,1.75
2023-03-04T07:54:37.769Z,2.35
2023-03-04T07:58:41.300Z,2.00
2023-03-04T08:02:44.914Z,1.85
2023-03-04T08:06:49.105Z,2.53
2023-03-04T08:10:52.571Z,2.35
2023-03-04T08:14:55.977Z,2.38
2023-03-04T08:19:02.060Z,2.20
2023-03-04T08:23:05.523Z,2.10
2023-03-04T08:27:09.855Z,2.80
2023-03-04T08:31:15.503Z,1.95
2023-03-04T08:35:19.223Z,1.90
2023-03-04T08:39:22.747Z,1.75
2023-03-04T08:43:27.175Z,1.70
2023-03-04T08:47:30.627Z,1.83
2023-03-04T08:51:36.381Z,2.05
2023-03-04T08:55:40.843Z,2.70
2023-03-04T08:59:44.221Z,3.47
2023-03-04T09:03:47.745Z,1.60
2023-03-04T09:07:52.237Z,1.83
2023-03-04T09:11:55.757Z,1.95
2023-03-04T09:15:59.800Z,1.90
2023-03-04T09:20:04.712Z,3.13
2023-03-04T09:24:08.929Z,1.50
2023-03-04T09:28:13.053Z,1.80
2023-03-04T09:32:16.657Z,1.70
2023-03-04T09:36:21.342Z,2.58
2023-03-04T09:40:29.438Z,2.10
2023-03-04T09:44:37.915Z,1.80
2023-03-04T09:48:52.970Z,2.00
2023-03-04T09:53:45.848Z,3.17
2023-03-04T09:58:00.858Z,2.00
2023-03-04T10:02:34.669Z,2.63
2023-03-04T10:06:38.998Z,2.08
2023-03-04T10:10:44.656Z,2.05
2023-03-04T10:15:00.922Z,2.60
2023-03-04T10:19:22.236Z,1.77
2023-03-04T10:23:29.580Z,2.53
2023-03-04T10:27:33.411Z,1.60
2023-03-04T10:31:38.700Z,1.38
2023-03-04T10:35:48.694Z,1.95
2023-03-04T10:39:53.185Z,5.47
2023-03-04T10:44:02.347Z,2.88
2023-03-04T10:48:06.262Z,3.25
2023-03-04T10:52:32.446Z,3.72
2023-03-04T10:56:45.812Z,2.75
2023-03-04T11:01:03.000Z,2.28
2023-03-04T11:05:25.577Z,2.85
2023-03-04T11:09:31.752Z,3.15
2023-03-04T11:13:35.578Z,2.60
2023-03-04T11:17:50.646Z,3.00
2023-03-04T11:21:55.673Z,2.88
2023-03-04T11:26:10.899Z,2.60
2023-03-04T11:30:26.256Z,2.90
2023-03-04T11:34:49.473Z,2.55
2023-03-04T11:38:53.220Z,2.47
2023-03-04T11:43:39.162Z,2.22
2023-03-04T11:47:51.382Z,1.90
2023-03-04T11:52:18.991Z,1.85
2023-03-04T11:56:45.611Z,1.90
2023-03-04T12:01:10.617Z,2.00
2023-03-04T12:05:40.867Z,1.40
2023-03-04T12:09:58.838Z,1.40
2023-03-04T12:14:21.310Z,1.40
2023-03-04T12:18:44.173Z,1.52
2023-03-04T12:22:52.219Z,1.58
2023-03-04T12:27:05.284Z,1.48
2023-03-04T12:31:29.572Z,2.30
2023-03-04T12:36:00.213Z,1.27
2023-03-04T12:40:33.609Z,1.77
2023-03-04T12:45:27.256Z,1.38
2023-03-04T12:50:00.766Z,1.80
2023-03-04T12:54:39.518Z,1.73
2023-03-04T12:58:43.000Z,1.60
2023-03-04T13:02:58.555Z,2.40
2023-03-04T13:07:12.941Z,1.60
2023-03-04T13:11:29.290Z,1.25
2023-03-04T13:15:38.240Z,1.10
2023-03-04T13:19:59.576Z,1.02
2023-03-04T13:24:42.276Z,1.70
2023-03-04T13:28:45.774Z,1.05
2023-03-04T13:32:49.236Z,1.50
2023-03-04T13:36:55.370Z,1.33
2023-03-04T13:41:20.526Z,1.10
2023-03-04T13:45:40.359Z,1.33
2023-03-04T13:49:43.854Z,1.88
2023-03-04T13:53:53.416Z,1.27
2023-03-04T13:57:56.862Z,0.88
2023-03-04T14:02:16.271Z,2.08
2023-03-04T14:06:29.466Z,0.90
2023-03-04T14:10:33.037Z,1.10
2023-03-04T14:14:47.055Z,1.05
2023-03-04T14:19:05.641Z,1.42
2023-03-04T14:23:30.944Z,1.63
2023-03-04T14:27:36.666Z,1.88
2023-03-04T14:31:42.626Z,0.98
2023-03-04T14:35:49.271Z,1.40
2023-03-04T14:39:58.053Z,2.00
2023-03-04T14:44:19.615Z,1.38
2023-03-04T14:48:28.399Z,2.05
2023-03-04T14:52:40.468Z,2.08
2023-03-04T14:56:44.761Z,2.03
2023-03-04T15:00:49.121Z,2.20
2023-03-04T15:04:52.794Z,1.73
2023-03-04T15:09:26.726Z,2.58
2023-03-04T15:13:40.833Z,2.70
2023-03-04T16:08:25.313Z,2.90
2023-03-04T16:12:29.522Z,2.10
2023-03-04T16:16:33.203Z,1.85
2023-03-04T16:20:38.148Z,2.38
2023-03-04T16:24:42.795Z,1.50
2023-03-04T16:28:46.336Z,1.83
2023-03-04T16:32:49.861Z,1.60
2023-03-04T16:36:53.589Z,1.67
2023-03-04T16:40:58.340Z,2.67
2023-03-04T16:45:01.875Z,2.58
2023-03-04T16:49:05.370Z,2.83
2023-03-04T16:53:42.251Z,2.63
2023-03-04T16:57:46.006Z,1.35
2023-03-04T17:01:49.966Z,1.42
2023-03-04T17:05:54.755Z,1.77
2023-03-04T17:09:58.562Z,2.55
2023-03-04T17:14:02.304Z,2.42
2023-03-04T17:18:05.829Z,2.25
2023-03-04T17:22:09.772Z,2.00
2023-03-04T17:26:15.435Z,1.63
2023-03-04T17:30:18.924Z,2.20
2023-03-04T17:34:23.359Z,2.15
2023-03-04T17:38:27.723Z,2.60
2023-03-04T17:42:32.155Z,1.55
2023-03-04T17:46:39.604Z,1.67
2023-03-04T17:50:50.880Z,1.63
2023-03-04T17:54:54.540Z,2.05
2023-03-04T17:58:59.493Z,2.03
2023-03-04T18:03:03.056Z,2.65
2023-03-04T18:07:06.461Z,2.55
2023-03-04T18:11:10.546Z,1.63
2023-03-04T18:15:15.064Z,2.65
2023-03-04T18:19:18.849Z,2.30
2023-03-04T18:23:22.418Z,2.08
2023-03-04T18:27:26.014Z,2.70
2023-03-04T18:31:32.541Z,2.25
2023-03-04T18:35:36.047Z,1.95
2023-03-04T18:39:39.686Z,2.92
2023-03-04T18:43:43.919Z,2.33
2023-03-04T18:47:50.324Z,2.50
2023-03-04T18:51:54.182Z,3.10
2023-03-04T18:56:04.093Z,2.85
2023-03-04T19:00:11.098Z,3.05
2023-03-04T19:04:15.586Z,1.45
2023-03-04T19:08:19.275Z,3.10
2023-03-04T19:12:22.819Z,3.08
2023-03-04T19:16:26.489Z,2.05
2023-03-04T19:20:30.049Z,3.80
2023-03-04T19:24:34.881Z,3.95
2023-03-04T19:28:38.387Z,4.20
2023-03-04T19:32:41.814Z,3.90
2023-03-04T19:36:45.291Z,3.92
2023-03-04T19:40:48.979Z,3.65
2023-03-04T19:44:52.571Z,4.93
2023-03-04T19:48:56.070Z,4.55
2023-03-04T19:52:59.848Z,5.25
2023-03-04T19:57:03.538Z,3.53
2023-03-04T20:01:07.374Z,5.32
2023-03-04T20:05:10.886Z,4.80
2023-03-04T20:09:16.894Z,3.72
2023-03-04T20:13:20.659Z,4.70
2023-03-04T20:17:25.034Z,4.82
2023-03-04T20:21:33.232Z,4.65
2023-03-04T20:25:36.918Z,4.55
2023-03-04T20:29:40.371Z,3.92
2023-03-04T20:33:44.717Z,4.90
2023-03-04T20:37:48.204Z,4.85
2023-03-04T20:41:52.507Z,5.57
2023-03-04T20:45:56.186Z,5.28
2023-03-04T20:49:59.763Z,5.47
2023-03-04T20:54:03.984Z,4.45
2023-03-04T20:58:07.885Z,4.60
2023-03-04T21:02:14.908Z,4.95
2023-03-04T21:10:23.340Z,3.97
2023-03-04T21:14:30.512Z,4.63
2023-03-04T21:18:34.930Z,5.10
2023-03-04T21:22:38.389Z,3.30
2023-03-04T21:26:45.637Z,4.10
2023-03-04T21:30:49.202Z,4.25
2023-03-04T21:34:54.644Z,5.82
2023-03-04T21:38:58.438Z,5.47
2023-03-04T21:43:02.094Z,3.95
2023-03-04T21:47:05.851Z,4.93
2023-03-04T21:51:12.648Z,4.75
2023-03-04T21:55:17.128Z,4.30
2023-03-04T21:59:20.751Z,4.57
2023-03-04T22:03:25.312Z,4.45
2023-03-04T22:07:29.720Z,4.50
2023-03-04T22:11:33.370Z,4.22
2023-03-04T22:15:38.286Z,4.97
2023-03-04T22:19:41.853Z,4.13
2023-03-04T22:23:45.705Z,5.53
2023-03-04T22:27:49.388Z,4.25
2023-03-04T22:31:53.167Z,5.65
2023-03-04T22:35:56.786Z,4.68
2023-03-04T22:40:00.535Z,4.70
2023-03-04T22:44:06.373Z,4.50
2023-03-04T22:48:10.107Z,4.82
2023-03-04T22:52:13.606Z,2.60
2023-03-04T22:56:17.130Z,3.00
2023-03-04T23:00:24.510Z,4.55
2023-03-04T23:04:28.441Z,4.35
2023-03-04T23:08:32.145Z,4.03
2023-03-04T23:12:36.625Z,5.68
2023-03-04T23:16:43.467Z,4.55
2023-03-04T23:24:51.268Z,4.70
2023-03-04T23:29:01.568Z,5.00
2023-03-04T23:33:05.092Z,4.72
2023-03-04T23:37:10.802Z,4.75
2023-03-04T23:41:16.537Z,3.83
2023-03-04T23:45:21.430Z,4.18
2023-03-04T23:49:24.869Z,3.92
2023-03-04T23:53:28.324Z,4.32
2023-03-04T23:57:31.819Z,4.50
