createdAt,value
2023-04-01T00:01:16.139Z,96.14
2023-04-01T00:03:47.081Z,97.64
2023-04-01T00:06:17.606Z,97.20
2023-04-01T00:08:46.079Z,96.93
2023-04-01T00:11:14.240Z,96.71
2023-04-01T00:13:42.470Z,96.08
2023-04-01T00:16:20.888Z,96.66
2023-04-01T00:18:51.211Z,97.50
2023-04-01T00:21:22.000Z,97.56
2023-04-01T00:23:52.124Z,98.86
2023-04-01T00:26:22.528Z,99.29
2023-04-01T00:28:51.347Z,99.97
2023-04-01T00:31:19.516Z,99.87
2023-04-01T00:33:47.354Z,100.00
2023-04-01T00:36:18.432Z,99.97
2023-04-01T00:38:50.022Z,100.00
2023-04-01T00:41:19.594Z,100.00
2023-04-01T00:43:50.707Z,100.00
2023-04-01T00:46:18.966Z,100.00
2023-04-01T00:48:54.871Z,99.86
2023-04-01T00:51:31.247Z,100.00
2023-04-01T00:54:02.880Z,99.97
2023-04-01T00:56:40.810Z,99.54
2023-04-01T00:59:14.608Z,99.94
2023-04-01T01:01:43.031Z,100.00
2023-04-01T01:04:26.654Z,100.00
2023-04-01T01:07:04.057Z,100.00
2023-04-01T01:09:49.296Z,99.67
2023-04-01T01:12:17.105Z,99.85
2023-04-01T01:15:05.161Z,100.00
2023-04-01T01:17:55.637Z,100.00
2023-04-01T01:20:48.956Z,100.00
2023-04-01T01:23:37.707Z,100.00
2023-04-01T01:26:40.918Z,100.00
2023-04-01T01:29:44.964Z,100.00
2023-04-01T01:32:31.207Z,100.00
2023-04-01T01:35:27.581Z,100.00
2023-04-01T01:38:01.060Z,100.00
2023-04-01T01:40:30.909Z,100.00
2023-04-01T01:43:04.921Z,100.00
2023-04-01T01:45:36.953Z,100.00
2023-04-01T01:48:06.767Z,100.00
2023-04-01T01:50:35.437Z,100.00
2023-04-01T01:53:09.225Z,100.00
2023-04-01T01:55:40.766Z,100.00
2023-04-01T01:58:15.093Z,100.00
2023-04-01T02:00:48.596Z,100.00
2023-04-01T02:03:18.302Z,100.00
2023-04-01T02:05:47.189Z,100.00
2023-04-01T02:08:22.547Z,100.00
2023-04-01T02:10:54.130Z,100.00
2023-04-01T02:13:35.733Z,100.00
2023-04-01T02:16:10.156Z,100.00
2023-04-01T02:18:39.907Z,100.00
2023-04-01T02:21:09.924Z,100.00
2023-04-01T02:23:39.603Z,100.00
2023-04-01T02:26:09.857Z,100.00
2023-04-01T02:28:39.636Z,100.00
2023-04-01T02:31:12.293Z,100.00
2023-04-01T02:33:41.070Z,100.00
2023-04-01T02:36:14.302Z,100.00
2023-04-01T02:38:44.159Z,100.00
2023-04-01T02:41:12.821Z,100.00
2023-04-01T02:43:40.717Z,100.00
2023-04-01T02:46:08.578Z,100.00
2023-04-01T02:48:36.418Z,100.00
2023-04-01T02:51:05.101Z,100.00
2023-04-01T02:53:33.022Z,100.00
2023-04-01T02:56:00.772Z,100.00
2023-04-01T02:58:28.580Z,100.00
2023-04-01T03:00:56.436Z,100.00
2023-04-01T03:03:24.358Z,100.00
2023-04-01T03:05:52.385Z,100.00
2023-04-01T03:08:20.783Z,100.00
2023-04-01T03:10:48.557Z,100.00
2023-04-01T03:13:16.924Z,100.00
2023-04-01T03:15:45.022Z,100.00
2023-04-01T03:18:12.908Z,100.00
2023-04-01T03:20:41.556Z,100.00
2023-04-01T03:23:10.068Z,100.00
2023-04-01T03:25:38.359Z,100.00
2023-04-01T03:28:06.334Z,100.00
2023-04-01T03:30:34.881Z,100.00
2023-04-01T03:33:03.353Z,100.00
2023-04-01T03:35:33.573Z,100.00
2023-04-01T03:38:01.580Z,100.00
2023-04-01T03:40:29.378Z,100.00
2023-04-01T03:42:57.409Z,100.00
2023-04-01T03:45:25.477Z,100.00
2023-04-01T03:47:53.516Z,100.00
2023-04-01T03:50:22.134Z,100.00
2023-04-01T03:52:50.302Z,100.00
2023-04-01T03:55:19.140Z,100.00
2023-04-01T03:57:49.196Z,100.00
2023-04-01T04:00:20.056Z,100.00
2023-04-01T04:02:52.788Z,100.00
2023-04-01T04:05:27.769Z,100.00
2023-04-01T04:07:55.783Z,100.00
2023-04-01T04:10:24.410Z,100.00
2023-04-01T04:12:53.222Z,100.00
2023-04-01T04:15:23.832Z,100.00
2023-04-01T04:17:51.881Z,100.00
2023-04-01T04:20:19.742Z,100.00
2023-04-01T04:22:48.178Z,100.00
2023-04-01T04:25:16.193Z,100.00
2023-04-01T04:27:44.036Z,100.00
2023-04-01T04:30:14.448Z,100.00
2023-04-01T04:32:43.249Z,100.00
2023-04-01T04:35:12.835Z,100.00
2023-04-01T04:37:41.404Z,100.00
2023-04-01T04:40:09.659Z,100.00
2023-04-01T04:42:37.723Z,100.00
2023-04-01T04:45:10.886Z,100.00
2023-04-01T04:47:42.224Z,100.00
2023-04-01T04:50:10.946Z,100.00
2023-04-01T04:52:40.807Z,100.00
2023-04-01T04:55:08.922Z,100.00
2023-04-01T04:57:37.261Z,100.00
2023-04-01T05:00:05.909Z,100.00
2023-04-01T05:03:02.908Z,100.00
2023-04-01T05:05:31.198Z,100.00
2023-04-01T05:07:59.501Z,100.00
2023-04-01T05:10:27.512Z,100.00
2023-04-01T05:12:55.412Z,100.00
2023-04-01T05:15:24.819Z,100.00
2023-04-01T05:17:53.006Z,100.00
2023-04-01T05:20:20.886Z,100.00
2023-04-01T05:22:48.960Z,100.00
2023-04-01T05:25:17.126Z,100.00
2023-04-01T05:27:44.980Z,100.00
2023-04-01T05:30:13.088Z,100.00
2023-04-01T05:32:59.185Z,100.00
2023-04-01T05:35:27.116Z,100.00
2023-04-01T05:37:54.942Z,100.00
2023-04-01T05:40:23.242Z,100.00
2023-04-01T05:42:50.996Z,100.00
2023-04-01T05:45:19.187Z,100.00
2023-04-01T05:48:07.211Z,100.00
2023-04-01T05:50:42.797Z,100.00
2023-04-01T05:53:12.197Z,100.00
2023-04-01T05:55:43.590Z,100.00
2023-04-01T05:58:11.900Z,100.00
2023-04-01T06:00:41.583Z,99.68
2023-04-01T06:03:09.625Z,99.45
2023-04-01T06:05:42.811Z,97.61
2023-04-01T06:08:19.060Z,97.71
2023-04-01T06:11:00.720Z,96.59
2023-04-01T06:13:34.552Z,97.33
2023-04-01T06:16:19.867Z,97.32
2023-04-01T06:19:15.888Z,98.01
2023-04-01T06:22:07.286Z,98.61
2023-04-01T06:24:42.136Z,98.59
2023-04-01T06:27:41.220Z,98.68
2023-04-01T06:30:39.612Z,97.08
2023-04-01T06:33:32.786Z,97.67
2023-04-01T06:36:07.105Z,97.58
2023-04-01T06:38:44.175Z,98.35
2023-04-01T06:41:36.532Z,99.19
2023-04-01T06:44:26.292Z,96.47
2023-04-01T06:47:38.958Z,94.29
2023-04-01T06:51:13.370Z,94.07
2023-04-01T06:54:22.772Z,92.61
2023-04-01T06:57:43.723Z,91.86
2023-04-01T07:00:28.318Z,92.48
2023-04-01T07:03:19.553Z,90.21
2023-04-01T07:05:51.121Z,88.25
2023-04-01T07:08:33.937Z,87.56
2023-04-01T07:11:38.494Z,87.44
2023-04-01T07:14:36.600Z,86.97
2023-04-01T07:17:34.009Z,87.07
2023-04-01T07:20:23.874Z,86.64
2023-04-01T07:26:45.601Z,85.45
2023-04-01T07:36:48.746Z,80.75
2023-04-01T07:40:03.273Z,78.65
2023-04-01T07:43:07.533Z,77.94
2023-04-01T07:46:01.059Z,76.87
2023-04-01T08:08:16.033Z,74.11
2023-04-01T08:39:36.871Z,73.63
2023-04-01T08:42:36.413Z,74.12
2023-04-01T08:45:23.082Z,72.05
2023-04-01T08:47:56.766Z,70.45
2023-04-01T08:51:01.177Z,69.33
2023-04-01T08:53:45.505Z,68.83
2023-04-01T08:56:24.750Z,69.23
2023-04-01T08:59:10.400Z,69.79
2023-04-01T09:01:55.385Z,69.00
2023-04-01T09:05:15.859Z,70.76
2023-04-01T09:08:13.616Z,69.69
2023-04-01T09:10:59.640Z,71.74
2023-04-01T09:14:01.114Z,69.34
2023-04-01T09:17:08.313Z,69.91
2023-04-01T09:20:11.502Z,68.52
2023-04-01T09:22:48.580Z,67.96
2023-04-01T09:25:42.901Z,69.08
2023-04-01T09:28:19.821Z,69.94
2023-04-01T09:30:51.252Z,70.01
2023-04-01T09:33:44.898Z,68.24
2023-04-01T09:36:16.733Z,68.44
2023-04-01T09:38:58.860Z,67.52
2023-04-01T09:41:48.107Z,68.31
2023-04-01T09:44:28.593Z,66.00
2023-04-01T09:47:44.395Z,64.96
2023-04-01T09:50:24.514Z,65.12
2023-04-01T09:53:03.813Z,63.70
2023-04-01T09:56:10.139Z,64.89
2023-04-01T09:59:24.697Z,62.10
2023-04-01T10:02:54.261Z,62.11
2023-04-01T10:05:54.028Z,53.36
2023-04-01T10:08:32.528Z,54.23
2023-04-01T10:11:24.466Z,51.56
2023-04-01T10:14:05.054Z,49.40
2023-04-01T10:16:55.724Z,48.64
2023-04-01T10:20:11.886Z,48.25
2023-04-01T10:23:09.757Z,46.35
2023-04-01T10:25:58.772Z,45.72
2023-04-01T10:28:48.955Z,45.24
2023-04-01T10:31:59.249Z,45.78
2023-04-01T10:34:45.394Z,44.89
2023-04-01T10:37:41.589Z,44.46
2023-04-01T10:40:40.351Z,46.28
2023-04-01T10:43:38.403Z,46.74
2023-04-01T10:46:36.371Z,48.17
2023-04-01T10:49:35.536Z,46.30
2023-04-01T10:52:39.698Z,46.56
2023-04-01T10:55:38.692Z,47.13
2023-04-01T10:58:58.237Z,46.85
2023-04-01T11:02:10.039Z,46.51
2023-04-01T11:05:24.593Z,46.32
2023-04-01T11:08:24.251Z,46.51
2023-04-01T11:11:30.015Z,43.85
2023-04-01T11:14:32.383Z,43.45
2023-04-01T11:17:28.572Z,41.87
2023-04-01T11:20:38.488Z,39.93
2023-04-01T11:23:26.760Z,38.33
2023-04-01T11:26:13.945Z,38.96
2023-04-01T11:29:56.719Z,38.65
2023-04-01T11:32:52.472Z,36.56
2023-04-01T11:35:50.094Z,37.24
2023-04-01T11:38:58.539Z,35.34
2023-04-01T11:42:11.955Z,33.71
2023-04-01T11:45:25.027Z,35.20
2023-04-01T11:48:18.413Z,34.70
2023-04-01T11:50:55.584Z,35.27
2023-04-01T11:53:30.873Z,35.50
2023-04-01T11:56:29.778Z,37.21
2023-04-01T11:59:09.678Z,36.53
2023-04-01T12:02:09.450Z,37.38
2023-04-01T12:05:07.410Z,37.24
2023-04-01T12:07:54.019Z,36.82
2023-04-01T12:10:46.065Z,36.34
2023-04-01T12:13:20.490Z,36.15
2023-04-01T12:15:57.361Z,37.04
2023-04-01T12:19:01.406Z,35.35
2023-04-01T12:21:44.741Z,34.71
2023-04-01T12:24:32.227Z,33.39
2023-04-01T12:27:09.356Z,30.17
2023-04-01T12:30:07.842Z,30.77
2023-04-01T12:33:06.611Z,30.15
2023-04-01T12:36:09.675Z,28.90
2023-04-01T12:38:53.477Z,31.43
2023-04-01T12:41:27.337Z,31.45
2023-04-01T12:44:04.406Z,31.12
2023-04-01T12:46:58.772Z,30.92
2023-04-01T12:49:32.794Z,29.10
2023-04-01T12:52:09.780Z,31.30
2023-04-01T12:54:50.856Z,29.73
2023-04-01T12:57:24.840Z,29.38
2023-04-01T13:00:11.532Z,29.26
2023-04-01T13:02:52.475Z,29.80
2023-04-01T13:05:37.793Z,29.95
2023-04-01T13:08:13.288Z,28.92
2023-04-01T13:10:44.672Z,30.63
2023-04-01T13:13:49.238Z,28.48
2023-04-01T13:16:31.234Z,29.87
2023-04-01T13:19:32.214Z,30.57
2023-04-01T13:22:25.858Z,29.87
2023-04-01T13:25:05.736Z,28.75
2023-04-01T13:27:47.537Z,30.38
2023-04-01T13:30:34.446Z,28.92
2023-04-01T13:33:51.553Z,28.64
2023-04-01T13:36:26.828Z,27.75
2023-04-01T13:39:04.096Z,28.44
2023-04-01T13:41:35.246Z,27.71
2023-04-01T13:44:17.719Z,29.60
2023-04-01T13:47:25.040Z,28.43
2023-04-01T13:50:23.849Z,27.13
2023-04-01T13:53:10.422Z,26.62
2023-04-01T13:55:59.441Z,28.34
2023-04-01T13:58:52.129Z,28.11
2023-04-01T14:01:32.346Z,27.16
2023-04-01T14:04:19.095Z,27.01
2023-04-01T14:07:19.561Z,28.38
2023-04-01T14:10:08.858Z,28.53
2023-04-01T14:12:49.132Z,27.94
2023-04-01T14:15:23.402Z,27.00
2023-04-01T14:18:28.979Z,27.57
2023-04-01T14:21:06.106Z,28.95
2023-04-01T14:24:06.008Z,28.42
2023-04-01T14:27:03.773Z,26.28
2023-04-01T14:29:41.494Z,26.22
2023-04-01T14:32:52.853Z,28.15
2023-04-01T14:35:42.764Z,28.34
2023-04-01T14:38:29.961Z,26.54
2023-04-01T14:41:12.973Z,27.69
2023-04-01T14:43:56.140Z,27.81
2023-04-01T14:47:04.789Z,27.96
2023-04-01T14:49:43.261Z,28.95
2023-04-01T14:52:39.510Z,28.10
2023-04-01T14:55:32.904Z,29.05
2023-04-01T14:58:16.376Z,28.62
2023-04-01T15:01:06.218Z,27.96
2023-04-01T15:03:41.899Z,29.42
2023-04-01T15:06:28.486Z,28.96
2023-04-01T15:09:05.336Z,27.65
2023-04-01T15:21:14.907Z,28.80
2023-04-01T15:24:07.950Z,28.94
2023-04-01T15:26:54.483Z,29.58
2023-04-01T15:29:59.155Z,28.04
2023-04-01T15:33:04.110Z,27.94
2023-04-01T15:36:01.633Z,27.74
2023-04-01T15:38:51.521Z,27.67
2023-04-01T15:41:45.602Z,27.49
2023-04-01T15:44:32.306Z,28.62
2023-04-01T15:47:02.619Z,27.49
2023-04-01T15:49:46.318Z,27.98
2023-04-01T15:52:44.107Z,28.47
2023-04-01T15:55:32.927Z,27.03
2023-04-01T15:58:38.572Z,27.35
2023-04-01T16:01:35.605Z,27.70
2023-04-01T16:04:34.596Z,28.06
2023-04-01T16:07:47.114Z,27.70
2023-04-01T16:10:23.937Z,28.99
2023-04-01T16:13:30.626Z,28.73
2023-04-01T16:16:16.255Z,27.25
2023-04-01T16:18:53.370Z,27.46
2023-04-01T16:22:16.204Z,27.70
2023-04-01T16:25:16.933Z,28.88
2023-04-01T16:28:06.609Z,26.22
2023-04-01T16:30:44.261Z,26.47
2023-04-01T16:33:50.421Z,26.56
2023-04-01T16:36:36.795Z,26.53
2023-04-01T16:39:42.214Z,25.98
2023-04-01T16:42:41.579Z,27.08
2023-04-01T16:45:09.612Z,27.18
2023-04-01T16:47:42.488Z,26.30
2023-04-01T16:50:26.445Z,26.30
2023-04-01T16:53:20.504Z,25.68
2023-04-01T16:55:54.293Z,25.74
2023-04-01T16:58:28.712Z,25.77
2023-04-01T17:01:05.458Z,27.72
2023-04-01T17:03:40.087Z,27.81
2023-04-01T17:06:40.874Z,29.04
2023-04-01T17:09:11.765Z,27.44
2023-04-01T17:12:08.395Z,29.22
2023-04-01T17:15:02.160Z,26.97
2023-04-01T17:17:37.420Z,29.26
2023-04-01T17:20:36.381Z,26.90
2023-04-01T17:23:10.563Z,28.29
2023-04-01T17:25:57.128Z,28.75
2023-04-01T17:28:37.689Z,29.48
2023-04-01T17:31:31.994Z,31.11
2023-04-01T17:34:26.222Z,30.53
2023-04-01T17:37:30.465Z,30.55
2023-04-01T17:40:28.895Z,30.63
2023-04-01T17:43:32.602Z,31.11
2023-04-01T17:46:12.746Z,31.95
2023-04-01T17:48:50.696Z,32.95
2023-04-01T17:52:03.212Z,32.75
2023-04-01T17:55:09.287Z,33.53
2023-04-01T17:58:00.260Z,34.58
2023-04-01T18:04:02.574Z,35.74
2023-04-01T18:07:01.603Z,35.49
2023-04-01T18:09:42.108Z,36.47
2023-04-01T18:12:29.399Z,37.30
2023-04-01T18:15:37.963Z,37.68
2023-04-01T18:18:21.199Z,38.11
2023-04-01T18:21:04.680Z,38.65
2023-04-01T18:24:14.121Z,39.36
2023-04-01T18:26:48.126Z,40.06
2023-04-01T18:29:23.630Z,39.88
2023-04-01T18:32:03.005Z,40.26
2023-04-01T18:34:55.625Z,40.80
2023-04-01T18:37:40.624Z,41.32
2023-04-01T18:40:25.436Z,41.07
2023-04-01T18:43:12.121Z,41.70
2023-04-01T18:46:01.744Z,40.67
2023-04-01T18:48:48.497Z,41.91
2023-04-01T18:51:22.940Z,41.68
2023-04-01T18:54:17.890Z,41.71
2023-04-01T18:56:47.274Z,41.40
2023-04-01T18:59:28.784Z,41.24
2023-04-01T19:02:17.689Z,41.17
2023-04-01T19:05:15.647Z,41.04
2023-04-01T19:07:49.933Z,40.60
2023-04-01T19:10:47.763Z,40.37
2023-04-01T19:13:35.349Z,41.08
2023-04-01T19:16:07.743Z,41.01
2023-04-01T19:18:57.149Z,40.42
2023-04-01T19:21:50.974Z,40.62
2023-04-01T19:25:15.686Z,40.80
2023-04-01T19:27:50.917Z,39.86
2023-04-01T19:30:18.884Z,40.19
2023-04-01T19:33:03.756Z,39.43
2023-04-01T19:35:48.882Z,39.32
2023-04-01T19:38:42.091Z,40.21
2023-04-01T19:41:23.325Z,39.85
2023-04-01T19:44:10.920Z,39.75
2023-04-01T19:47:07.995Z,39.56
2023-04-01T19:50:05.151Z,39.62
2023-04-01T19:52:44.614Z,39.32
2023-04-01T19:55:35.475Z,39.56
2023-04-01T19:58:22.038Z,39.94
2023-04-01T20:00:55.624Z,40.99
2023-04-01T20:04:02.892Z,40.35
2023-04-01T20:06:47.584Z,40.82
2023-04-01T20:09:36.559Z,40.26
2023-04-01T20:12:26.623Z,40.49
2023-04-01T20:15:05.506Z,40.94
2023-04-01T20:17:44.892Z,41.33
2023-04-01T20:20:13.328Z,41.00
2023-04-01T20:22:47.741Z,41.44
2023-04-01T20:25:27.818Z,41.40
2023-04-01T20:27:58.008Z,41.30
2023-04-01T20:30:32.533Z,41.87
2023-04-01T20:33:26.472Z,42.03
2023-04-01T20:36:14.675Z,42.92
2023-04-01T20:39:26.092Z,43.59
2023-04-01T20:41:56.351Z,43.78
2023-04-01T20:45:18.344Z,43.79
2023-04-01T20:48:26.940Z,43.61
2023-04-01T20:51:08.497Z,43.65
2023-04-01T20:54:07.896Z,43.74
2023-04-01T20:56:43.888Z,43.40
2023-04-01T20:59:27.086Z,44.13
2023-04-01T21:02:21.584Z,44.99
2023-04-01T21:05:04.567Z,47.43
2023-04-01T21:07:50.953Z,49.67
2023-04-01T21:10:26.199Z,51.56
2023-04-01T21:13:14.440Z,54.87
2023-04-01T21:16:06.750Z,55.80
2023-04-01T21:18:51.885Z,58.77
2023-04-01T21:21:28.394Z,59.99
2023-04-01T21:24:26.564Z,61.81
2023-04-01T21:27:13.585Z,64.26
2023-04-01T21:30:17.751Z,65.07
2023-04-01T21:33:07.581Z,66.98
2023-04-01T21:35:51.060Z,66.38
2023-04-01T21:38:59.517Z,66.33
2023-04-01T21:42:01.131Z,66.38
2023-04-01T21:45:06.368Z,66.55
2023-04-01T21:48:00.649Z,66.55
2023-04-01T21:50:46.595Z,67.37
2023-04-01T21:53:52.731Z,67.15
2023-04-01T21:56:49.886Z,66.88
2023-04-01T21:59:55.070Z,66.80
2023-04-01T22:02:22.793Z,67.09
2023-04-01T22:05:18.162Z,67.13
2023-04-01T22:07:55.200Z,67.50
2023-04-01T22:11:10.102Z,67.95
2023-04-01T22:13:44.341Z,67.38
2023-04-01T22:16:16.512Z,67.86
2023-04-01T22:18:56.348Z,68.23
2023-04-01T22:22:02.976Z,68.39
2023-04-01T22:24:33.626Z,68.50
2023-04-01T22:27:28.333Z,68.88
2023-04-01T22:30:02.299Z,68.58
2023-04-01T22:32:38.366Z,68.19
2023-04-01T22:35:30.034Z,67.84
2023-04-01T22:38:24.250Z,68.60
2023-04-01T22:41:13.560Z,68.48
2023-04-01T22:43:44.897Z,68.77
2023-04-01T22:46:38.401Z,68.08
2023-04-01T22:49:10.693Z,67.92
2023-04-01T22:51:47.289Z,67.60
2023-04-01T22:54:27.461Z,67.63
2023-04-01T22:57:04.200Z,66.79
2023-04-01T22:59:38.916Z,66.54
2023-04-01T23:02:19.762Z,66.95
2023-04-01T23:04:57.031Z,65.52
2023-04-01T23:07:50.258Z,64.67
2023-04-01T23:10:39.904Z,64.97
2023-04-01T23:13:18.165Z,66.21
2023-04-01T23:15:46.937Z,72.19
2023-04-01T23:18:46.849Z,76.14
2023-04-01T23:21:23.608Z,77.03
2023-04-01T23:24:28.596Z,76.96
2023-04-01T23:27:14.647Z,76.35
2023-04-01T23:29:43.995Z,77.69
2023-04-01T23:32:18.312Z,76.01
2023-04-01T23:35:01.515Z,76.05
2023-04-01T23:37:29.625Z,76.65
2023-04-01T23:39:59.602Z,78.35
2023-04-01T23:42:40.235Z,77.34
2023-04-01T23:45:21.926Z,77.34
2023-04-01T23:47:51.660Z,76.72
2023-04-01T23:50:21.556Z,74.97
2023-04-01T23:52:53.544Z,74.76
2023-04-01T23:55:29.002Z,75.48
2023-04-01T23:58:17.871Z,76.17
