createdAt,value
2022-09-20T00:00:53.890Z,26.00
2022-09-20T00:03:01.139Z,26.00
2022-09-20T00:05:09.500Z,26.00
2022-09-20T00:07:16.722Z,26.00
2022-09-20T00:09:25.285Z,26.00
2022-09-20T00:11:34.104Z,25.90
2022-09-20T00:13:42.359Z,25.90
2022-09-20T00:15:50.463Z,25.90
2022-09-20T00:17:57.183Z,25.90
2022-09-20T00:20:04.621Z,25.90
2022-09-20T00:22:11.499Z,25.90
2022-09-20T00:24:18.733Z,25.90
2022-09-20T00:26:28.276Z,26.00
2022-09-20T00:28:36.165Z,26.00
2022-09-20T00:30:43.249Z,26.00
2022-09-20T00:32:50.172Z,26.00
2022-09-20T00:35:11.896Z,26.00
2022-09-20T00:37:18.970Z,26.10
2022-09-20T00:39:26.160Z,26.10
2022-09-20T00:41:36.052Z,26.10
2022-09-20T00:43:44.612Z,26.20
2022-09-20T00:45:53.123Z,26.20
2022-09-20T00:48:03.384Z,26.20
2022-09-20T00:50:18.035Z,26.30
2022-09-20T00:52:25.431Z,26.30
2022-09-20T00:54:34.139Z,26.30
2022-09-20T00:56:46.033Z,26.30
2022-09-20T00:58:56.249Z,26.30
2022-09-20T01:01:04.039Z,26.30
2022-09-20T01:03:14.333Z,26.40
2022-09-20T01:05:22.452Z,26.40
2022-09-20T01:07:31.004Z,26.40
2022-09-20T01:09:38.340Z,26.40
2022-09-20T01:11:47.361Z,26.40
2022-09-20T01:13:54.719Z,26.40
2022-09-20T01:16:04.122Z,26.40
2022-09-20T01:18:12.543Z,26.50
2022-09-20T01:20:23.876Z,26.50
2022-09-20T01:22:41.807Z,26.60
2022-09-20T01:24:55.386Z,26.70
2022-09-20T01:27:20.642Z,26.60
2022-09-20T01:29:45.794Z,26.60
2022-09-20T01:31:57.050Z,26.70
2022-09-20T01:34:07.119Z,26.70
2022-09-20T01:36:19.781Z,26.60
2022-09-20T01:38:37.774Z,26.70
2022-09-20T01:40:51.194Z,26.70
2022-09-20T01:43:06.212Z,26.70
2022-09-20T01:45:22.096Z,26.80
2022-09-20T01:47:36.138Z,26.80
2022-09-20T01:49:56.117Z,26.80
2022-09-20T01:52:44.262Z,26.90
2022-09-20T01:55:18.679Z,26.90
2022-09-20T01:58:01.657Z,27.00
2022-09-20T02:00:18.866Z,27.10
2022-09-20T02:03:00.714Z,27.10
2022-09-20T02:05:37.282Z,27.20
2022-09-20T02:08:19.484Z,27.20
2022-09-20T02:11:01.642Z,27.20
2022-09-20T02:13:13.072Z,27.20
2022-09-20T02:15:51.994Z,27.30
2022-09-20T02:18:12.489Z,27.30
2022-09-20T02:20:32.682Z,27.30
2022-09-20T02:23:09.240Z,27.40
2022-09-20T02:25:39.979Z,27.40
2022-09-20T02:28:01.137Z,27.40
2022-09-20T02:30:18.205Z,27.50
2022-09-20T02:32:42.796Z,27.50
2022-09-20T02:35:14.804Z,27.50
2022-09-20T02:37:34.481Z,27.60
2022-09-20T02:39:48.884Z,27.70
2022-09-20T02:42:09.634Z,27.70
2022-09-20T02:44:28.339Z,27.80
2022-09-20T02:46:44.013Z,27.90
2022-09-20T02:49:03.698Z,27.90
2022-09-20T02:51:21.262Z,28.00
2022-09-20T02:53:39.966Z,28.10
2022-09-20T02:55:59.441Z,28.20
2022-09-20T02:58:29.654Z,28.30
2022-09-20T03:00:43.344Z,28.40
2022-09-20T03:03:03.581Z,28.50
2022-09-20T03:05:21.923Z,28.50
2022-09-20T03:07:35.765Z,28.60
2022-09-20T03:09:48.571Z,28.70
2022-09-20T03:12:05.941Z,28.80
2022-09-20T03:14:24.134Z,28.80
2022-09-20T03:16:41.799Z,28.60
2022-09-20T03:19:00.925Z,28.60
2022-09-20T03:21:31.249Z,28.60
2022-09-20T03:23:53.146Z,28.70
2022-09-20T03:26:01.481Z,28.80
2022-09-20T03:28:27.093Z,28.90
2022-09-20T03:30:49.389Z,29.00
2022-09-20T03:33:07.370Z,29.10
2022-09-20T03:35:29.703Z,29.20
2022-09-20T03:37:57.575Z,29.30
2022-09-20T03:40:35.011Z,29.30
2022-09-20T03:42:47.976Z,29.40
2022-09-20T03:45:23.888Z,29.40
2022-09-20T03:47:52.210Z,29.50
2022-09-20T03:50:26.581Z,29.50
2022-09-20T03:52:55.007Z,29.50
2022-09-20T03:55:34.752Z,29.50
2022-09-20T03:58:03.871Z,29.70
2022-09-20T04:00:27.311Z,29.60
2022-09-20T04:02:51.500Z,29.70
2022-09-20T04:05:02.050Z,29.80
2022-09-20T04:07:20.958Z,29.90
2022-09-20T04:09:48.478Z,29.90
2022-09-20T04:12:02.925Z,30.00
2022-09-20T04:14:17.837Z,30.00
2022-09-20T04:16:38.714Z,30.10
2022-09-20T04:18:52.984Z,30.00
2022-09-20T04:21:06.154Z,30.00
2022-09-20T04:23:25.059Z,30.00
2022-09-20T04:25:43.777Z,30.00
2022-09-20T04:27:54.579Z,30.00
2022-09-20T04:30:05.416Z,30.10
2022-09-20T04:32:21.560Z,30.10
2022-09-20T04:34:54.218Z,30.10
2022-09-20T04:37:06.059Z,30.10
2022-09-20T04:39:24.402Z,30.20
2022-09-20T04:42:00.207Z,30.20
2022-09-20T04:44:42.356Z,30.30
2022-09-20T04:46:59.267Z,30.30
2022-09-20T04:49:42.747Z,30.40
2022-09-20T04:52:28.793Z,30.40
2022-09-20T04:55:04.646Z,30.40
2022-09-20T04:57:37.888Z,30.40
2022-09-20T04:59:59.558Z,30.40
2022-09-20T05:02:20.195Z,30.50
2022-09-20T05:05:11.778Z,30.50
2022-09-20T05:07:47.834Z,30.40
2022-09-20T05:10:12.332Z,30.50
2022-09-20T05:13:06.407Z,30.50
2022-09-20T05:15:37.497Z,30.50
2022-09-20T05:18:05.720Z,30.60
2022-09-20T05:20:46.399Z,30.70
2022-09-20T05:23:31.256Z,30.70
2022-09-20T05:25:55.945Z,30.80
2022-09-20T05:28:10.911Z,30.80
2022-09-20T05:30:26.906Z,30.80
2022-09-20T05:32:44.422Z,30.90
2022-09-20T05:34:58.010Z,30.90
2022-09-20T05:37:13.938Z,30.80
2022-09-20T05:39:37.000Z,30.90
2022-09-20T05:41:46.666Z,30.90
2022-09-20T05:44:01.902Z,30.90
2022-09-20T05:46:21.883Z,30.90
2022-09-20T05:48:39.563Z,30.90
2022-09-20T05:50:57.158Z,30.90
2022-09-20T05:53:18.654Z,30.90
2022-09-20T05:55:49.592Z,31.00
2022-09-20T05:58:20.741Z,31.10
2022-09-20T06:00:34.267Z,31.10
2022-09-20T06:02:51.076Z,31.00
2022-09-20T06:05:04.806Z,31.10
2022-09-20T06:07:20.287Z,31.20
2022-09-20T06:09:58.752Z,31.20
2022-09-20T06:12:25.135Z,31.30
2022-09-20T06:14:46.037Z,31.30
2022-09-20T06:17:02.639Z,31.40
2022-09-20T06:19:21.391Z,31.40
2022-09-20T06:21:39.175Z,31.30
2022-09-20T06:23:46.717Z,31.10
2022-09-20T06:25:58.404Z,31.00
2022-09-20T06:28:11.835Z,31.00
2022-09-20T06:30:22.041Z,31.00
2022-09-20T06:32:30.644Z,31.10
2022-09-20T06:34:38.491Z,31.20
2022-09-20T06:37:08.715Z,31.30
2022-09-20T06:39:39.716Z,31.30
2022-09-20T06:41:48.163Z,31.40
2022-09-20T06:44:00.115Z,31.40
2022-09-20T06:46:07.694Z,31.50
2022-09-20T06:48:16.572Z,31.50
2022-09-20T06:50:23.910Z,31.50
2022-09-20T06:52:31.035Z,31.50
2022-09-20T06:54:38.474Z,31.40
2022-09-20T06:56:46.630Z,31.30
2022-09-20T06:58:54.432Z,31.30
2022-09-20T07:01:01.385Z,31.20
2022-09-20T07:03:08.691Z,31.20
2022-09-20T07:05:22.784Z,31.10
2022-09-20T07:07:29.810Z,31.10
2022-09-20T07:09:36.785Z,31.00
2022-09-20T07:11:44.231Z,30.90
2022-09-20T07:13:55.051Z,30.90
2022-09-20T07:16:05.691Z,30.80
2022-09-20T07:18:12.785Z,30.80
2022-09-20T07:20:22.316Z,30.80
2022-09-20T07:22:29.249Z,30.80
2022-09-20T07:24:36.782Z,30.80
2022-09-20T07:26:44.068Z,30.80
2022-09-20T07:28:51.256Z,30.80
2022-09-20T07:30:58.129Z,30.80
2022-09-20T07:33:05.106Z,30.80
2022-09-20T07:35:13.311Z,30.80
2022-09-20T07:37:23.459Z,30.80
2022-09-20T07:39:30.788Z,30.80
2022-09-20T07:41:37.825Z,30.80
2022-09-20T07:43:44.901Z,30.80
2022-09-20T07:45:56.104Z,30.80
2022-09-20T07:48:06.436Z,30.90
2022-09-20T07:50:13.664Z,30.80
2022-09-20T07:52:22.487Z,30.80
2022-09-20T07:54:30.130Z,30.80
2022-09-20T07:56:37.362Z,30.80
2022-09-20T07:58:50.052Z,30.70
2022-09-20T08:01:00.915Z,30.80
2022-09-20T08:03:08.070Z,30.80
2022-09-20T08:05:15.553Z,30.90
2022-09-20T08:07:24.226Z,30.90
2022-09-20T08:09:31.350Z,30.90
2022-09-20T08:11:39.793Z,30.90
2022-09-20T08:14:06.246Z,30.90
2022-09-20T08:16:15.252Z,30.90
2022-09-20T08:18:22.506Z,30.80
2022-09-20T08:20:29.589Z,30.80
2022-09-20T08:22:40.407Z,30.80
2022-09-20T08:24:48.247Z,30.80
2022-09-20T08:26:55.482Z,30.80
2022-09-20T08:29:03.478Z,30.80
2022-09-20T08:31:12.045Z,30.80
2022-09-20T08:33:19.070Z,30.80
2022-09-20T08:35:26.768Z,30.70
2022-09-20T08:37:33.850Z,30.70
2022-09-20T08:39:58.880Z,30.70
2022-09-20T08:42:18.109Z,30.70
2022-09-20T08:44:35.216Z,30.70
2022-09-20T08:46:45.733Z,30.70
2022-09-20T08:48:53.323Z,30.70
2022-09-20T08:51:05.586Z,30.70
2022-09-20T08:53:21.236Z,30.70
2022-09-20T08:55:37.025Z,30.80
2022-09-20T08:57:44.745Z,30.70
2022-09-20T08:59:52.434Z,30.80
2022-09-20T09:02:00.133Z,30.70
2022-09-20T09:04:15.799Z,30.70
2022-09-20T09:06:26.420Z,30.70
2022-09-20T09:08:38.524Z,30.70
2022-09-20T09:10:48.051Z,30.70
2022-09-20T09:12:55.851Z,30.70
2022-09-20T09:15:06.924Z,30.70
2022-09-20T09:17:14.868Z,30.70
2022-09-20T09:19:34.276Z,30.60
2022-09-20T09:21:46.380Z,30.60
2022-09-20T09:24:02.271Z,30.60
2022-09-20T09:26:18.980Z,30.60
2022-09-20T09:28:32.450Z,30.50
2022-09-20T09:30:41.534Z,30.50
2022-09-20T09:32:48.552Z,30.50
2022-09-20T09:34:55.738Z,30.50
2022-09-20T09:37:02.863Z,30.50
2022-09-20T09:39:25.918Z,30.40
2022-09-20T09:41:36.787Z,30.40
2022-09-20T09:43:43.761Z,30.40
2022-09-20T09:45:51.275Z,30.30
2022-09-20T09:47:58.949Z,30.30
2022-09-20T09:50:09.696Z,30.30
2022-09-20T09:52:25.808Z,30.30
2022-09-20T09:54:34.880Z,30.20
2022-09-20T09:56:58.749Z,30.20
2022-09-20T09:59:27.954Z,30.20
2022-09-20T10:01:40.971Z,30.20
2022-09-20T10:03:55.839Z,30.10
2022-09-20T10:06:12.386Z,30.10
2022-09-20T10:08:31.183Z,30.10
2022-09-20T10:10:44.661Z,30.00
2022-09-20T10:13:04.437Z,30.00
2022-09-20T10:15:31.486Z,30.00
2022-09-20T10:17:56.794Z,30.00
2022-09-20T10:20:18.618Z,30.00
2022-09-20T10:22:30.510Z,29.90
2022-09-20T10:24:51.388Z,29.90
2022-09-20T10:27:18.921Z,29.90
2022-09-20T10:29:37.675Z,29.80
2022-09-20T10:31:54.639Z,29.80
2022-09-20T10:34:17.392Z,29.80
2022-09-20T10:36:31.576Z,29.80
2022-09-20T10:38:41.681Z,29.70
2022-09-20T10:41:23.060Z,29.70
2022-09-20T10:43:45.601Z,29.80
2022-09-20T10:46:33.680Z,29.70
2022-09-20T10:48:36.833Z,29.60
2022-09-20T10:50:48.573Z,29.60
2022-09-20T10:53:29.080Z,29.60
2022-09-20T10:55:48.499Z,29.60
2022-09-20T10:58:09.672Z,29.50
2022-09-20T11:00:25.189Z,29.40
2022-09-20T11:02:49.263Z,29.40
2022-09-20T11:05:29.368Z,29.40
2022-09-20T11:07:47.095Z,29.40
2022-09-20T11:09:58.736Z,29.40
2022-09-20T11:12:13.544Z,29.40
2022-09-20T11:14:24.207Z,29.40
2022-09-20T11:16:36.313Z,29.30
2022-09-20T11:18:51.675Z,29.30
2022-09-20T11:21:03.669Z,29.30
2022-09-20T11:23:17.302Z,29.30
2022-09-20T11:25:29.625Z,29.20
2022-09-20T11:27:43.241Z,29.20
2022-09-20T11:29:55.032Z,29.20
2022-09-20T11:32:05.819Z,29.20
2022-09-20T11:34:20.144Z,29.10
2022-09-20T11:36:34.443Z,29.00
2022-09-20T11:38:46.104Z,29.00
2022-09-20T11:40:57.817Z,28.90
2022-09-20T11:43:08.785Z,28.90
2022-09-20T11:45:16.635Z,28.90
2022-09-20T11:47:52.914Z,28.90
2022-09-20T11:50:30.346Z,29.00
2022-09-20T11:53:01.535Z,28.90
2022-09-20T11:55:33.086Z,28.90
2022-09-20T11:57:40.675Z,28.80
2022-09-20T11:59:55.746Z,28.80
2022-09-20T12:02:04.494Z,28.80
2022-09-20T12:04:31.773Z,28.80
2022-09-20T12:06:43.912Z,28.80
2022-09-20T12:08:54.379Z,28.80
2022-09-20T12:11:05.247Z,28.70
2022-09-20T12:13:23.173Z,28.70
2022-09-20T12:15:33.733Z,28.70
2022-09-20T12:18:21.009Z,28.70
2022-09-20T12:21:02.030Z,28.70
2022-09-20T12:23:47.058Z,28.70
2022-09-20T12:26:07.285Z,28.70
2022-09-20T12:28:18.725Z,28.60
2022-09-20T12:30:26.205Z,28.60
2022-09-20T12:32:51.512Z,28.60
2022-09-20T12:34:58.333Z,28.60
2022-09-20T12:37:26.047Z,28.50
2022-09-20T12:39:34.869Z,28.60
2022-09-20T12:41:56.239Z,28.50
2022-09-20T12:44:33.114Z,28.50
2022-09-20T12:46:45.825Z,28.50
2022-09-20T12:48:53.208Z,28.40
2022-09-20T12:51:24.966Z,28.40
2022-09-20T12:53:32.251Z,28.40
2022-09-20T12:55:44.860Z,28.40
2022-09-20T12:57:59.621Z,28.30
2022-09-20T13:00:10.794Z,28.30
2022-09-20T13:02:59.760Z,28.30
2022-09-20T13:05:07.447Z,28.20
2022-09-20T13:07:43.988Z,28.20
2022-09-20T13:09:53.351Z,28.20
2022-09-20T13:12:05.548Z,28.20
2022-09-20T13:14:21.796Z,28.20
2022-09-20T13:16:33.246Z,28.20
2022-09-20T13:18:40.921Z,28.20
2022-09-20T13:20:48.714Z,28.20
2022-09-20T13:23:00.158Z,28.20
2022-09-20T13:25:11.167Z,28.10
2022-09-20T13:27:21.424Z,28.00
2022-09-20T13:29:38.124Z,28.00
2022-09-20T13:31:45.233Z,28.00
2022-09-20T13:33:52.180Z,28.00
2022-09-20T13:36:02.025Z,28.00
2022-09-20T13:38:10.640Z,28.00
2022-09-20T13:40:22.766Z,28.00
2022-09-20T13:42:32.078Z,28.00
2022-09-20T13:44:41.457Z,27.90
2022-09-20T13:46:49.251Z,27.80
2022-09-20T13:49:18.712Z,27.80
2022-09-20T13:51:29.573Z,27.80
2022-09-20T13:53:41.947Z,27.70
2022-09-20T13:55:50.180Z,27.60
2022-09-20T13:57:58.797Z,27.50
2022-09-20T14:00:08.743Z,27.50
2022-09-20T14:02:26.009Z,27.50
2022-09-20T14:04:35.497Z,27.60
2022-09-20T14:06:43.497Z,27.60
2022-09-20T14:08:52.830Z,27.60
2022-09-20T14:11:09.643Z,27.60
2022-09-20T14:13:20.093Z,27.60
2022-09-20T14:15:31.732Z,27.60
2022-09-20T14:17:39.924Z,27.50
2022-09-20T14:19:49.935Z,27.50
2022-09-20T14:21:57.114Z,27.50
2022-09-20T14:24:07.470Z,27.40
2022-09-20T14:26:26.746Z,27.40
2022-09-20T14:28:34.123Z,27.50
2022-09-20T14:30:42.839Z,27.40
2022-09-20T14:32:56.528Z,27.40
2022-09-20T14:35:06.988Z,27.40
2022-09-20T14:37:17.388Z,27.40
2022-09-20T14:39:24.214Z,27.30
2022-09-20T14:41:36.718Z,27.30
2022-09-20T14:43:45.079Z,27.30
2022-09-20T14:45:59.670Z,27.30
2022-09-20T14:48:11.027Z,27.40
2022-09-20T14:50:28.039Z,27.40
2022-09-20T14:52:45.297Z,27.40
2022-09-20T14:55:03.385Z,27.40
2022-09-20T14:57:11.791Z,27.40
2022-09-20T14:59:28.145Z,27.50
2022-09-20T15:01:37.522Z,27.50
2022-09-20T15:03:45.111Z,27.50
2022-09-20T15:05:54.037Z,27.40
2022-09-20T15:08:02.034Z,27.30
2022-09-20T15:10:15.313Z,27.30
2022-09-20T15:12:24.234Z,27.30
2022-09-20T15:14:36.497Z,27.20
2022-09-20T15:16:46.384Z,27.20
2022-09-20T15:18:53.717Z,27.10
2022-09-20T15:21:00.587Z,27.00
2022-09-20T15:23:08.597Z,27.00
2022-09-20T15:25:20.542Z,27.00
2022-09-20T15:27:28.546Z,26.90
2022-09-20T15:29:35.765Z,26.90
2022-09-20T15:31:42.591Z,26.80
2022-09-20T15:33:51.166Z,26.90
2022-09-20T15:35:58.539Z,26.90
2022-09-20T15:38:05.516Z,26.90
2022-09-20T15:40:17.088Z,26.90
2022-09-20T15:42:25.053Z,26.90
2022-09-20T15:44:33.716Z,26.90
2022-09-20T15:46:42.586Z,26.90
2022-09-20T15:48:51.970Z,26.90
2022-09-20T15:51:06.934Z,26.80
2022-09-20T15:53:14.121Z,26.70
2022-09-20T15:55:22.535Z,26.60
2022-09-20T15:57:29.814Z,26.60
2022-09-20T15:59:37.146Z,26.60
2022-09-20T16:01:45.679Z,26.60
2022-09-20T16:03:54.634Z,26.70
2022-09-20T16:06:05.449Z,26.60
2022-09-20T16:08:12.581Z,26.60
2022-09-20T16:10:19.761Z,26.60
2022-09-20T16:12:27.759Z,26.50
2022-09-20T16:14:34.942Z,26.50
2022-09-20T16:16:41.992Z,26.50
2022-09-20T16:19:05.681Z,26.50
2022-09-20T16:21:15.840Z,26.60
2022-09-20T16:23:26.026Z,26.60
2022-09-20T16:25:33.330Z,26.60
2022-09-20T16:27:40.362Z,26.50
2022-09-20T16:29:47.284Z,26.50
2022-09-20T16:31:54.959Z,26.60
2022-09-20T16:34:02.770Z,26.60
2022-09-20T16:36:10.106Z,26.60
2022-09-20T16:38:18.724Z,26.50
2022-09-20T16:40:26.005Z,26.60
2022-09-20T16:42:34.067Z,26.60
2022-09-20T16:44:42.942Z,26.60
2022-09-20T16:46:50.119Z,26.70
2022-09-20T16:48:57.909Z,26.60
2022-09-20T16:51:04.795Z,26.60
2022-09-20T16:53:11.758Z,26.50
2022-09-20T16:55:21.810Z,26.40
2022-09-20T16:57:28.782Z,26.50
2022-09-20T16:59:35.820Z,26.50
2022-09-20T17:01:43.508Z,26.40
2022-09-20T17:03:50.742Z,26.40
2022-09-20T17:06:04.216Z,26.40
2022-09-20T17:08:12.065Z,26.40
2022-09-20T17:10:21.192Z,26.50
2022-09-20T17:12:32.776Z,26.50
2022-09-20T17:14:39.908Z,26.50
2022-09-20T17:16:48.687Z,26.50
2022-09-20T17:19:00.926Z,26.50
2022-09-20T17:21:09.694Z,26.40
2022-09-20T17:23:16.928Z,26.40
2022-09-20T17:25:27.488Z,26.30
2022-09-20T17:27:35.339Z,26.40
2022-09-20T17:29:42.520Z,26.40
2022-09-20T17:31:54.559Z,26.40
2022-09-20T17:34:03.383Z,26.40
2022-09-20T17:36:12.462Z,26.20
2022-09-20T17:38:19.539Z,26.20
2022-09-20T17:40:28.438Z,26.20
2022-09-20T17:42:35.745Z,26.20
2022-09-20T17:44:42.722Z,26.30
2022-09-20T17:46:51.077Z,26.30
2022-09-20T17:48:59.085Z,26.30
2022-09-20T17:51:09.231Z,26.30
2022-09-20T17:53:19.442Z,26.30
2022-09-20T17:55:29.485Z,26.30
2022-09-20T17:57:36.569Z,26.30
2022-09-20T17:59:43.851Z,26.30
2022-09-20T18:01:51.492Z,26.30
2022-09-20T18:04:00.258Z,26.20
2022-09-20T18:06:18.145Z,26.20
2022-09-20T18:08:24.964Z,26.30
2022-09-20T18:10:33.785Z,26.20
2022-09-20T18:12:40.867Z,26.20
2022-09-20T18:14:47.791Z,26.20
2022-09-20T18:16:56.157Z,26.20
2022-09-20T18:19:03.135Z,26.10
2022-09-20T18:21:18.204Z,26.10
2022-09-20T18:23:24.966Z,26.10
2022-09-20T18:25:54.525Z,26.00
2022-09-20T18:28:01.650Z,26.00
2022-09-20T18:30:09.656Z,25.90
2022-09-20T18:32:17.196Z,25.90
2022-09-20T18:34:25.305Z,25.90
2022-09-20T18:36:33.604Z,26.00
2022-09-20T18:38:43.047Z,26.00
2022-09-20T18:41:01.440Z,26.00
2022-09-20T18:43:10.968Z,26.10
2022-09-20T18:45:20.406Z,26.10
2022-09-20T18:47:27.391Z,26.10
2022-09-20T18:49:35.586Z,26.10
2022-09-20T18:51:42.563Z,26.10
2022-09-20T18:53:49.541Z,26.20
2022-09-20T18:55:59.694Z,26.20
2022-09-20T18:58:07.087Z,26.20
2022-09-20T19:00:16.006Z,26.20
2022-09-20T19:02:54.540Z,26.20
2022-09-20T19:05:24.792Z,26.30
2022-09-20T19:07:40.217Z,26.20
2022-09-20T19:09:51.649Z,26.20
2022-09-20T19:12:07.635Z,26.20
2022-09-20T19:14:22.035Z,26.20
2022-09-20T19:16:37.928Z,26.20
2022-09-20T19:19:17.666Z,26.20
2022-09-20T19:21:28.125Z,26.20
2022-09-20T19:23:48.722Z,26.10
2022-09-20T19:26:06.451Z,26.10
2022-09-20T19:28:17.624Z,26.10
2022-09-20T19:30:25.729Z,26.10
2022-09-20T19:32:33.475Z,26.00
2022-09-20T19:34:45.624Z,26.00
2022-09-20T19:37:10.005Z,26.00
2022-09-20T19:39:23.385Z,25.90
2022-09-20T19:41:40.760Z,25.90
2022-09-20T19:44:00.634Z,25.90
2022-09-20T19:46:20.293Z,26.10
2022-09-20T19:48:36.295Z,26.00
2022-09-20T19:50:47.423Z,26.00
2022-09-20T19:52:55.060Z,26.00
2022-09-20T19:55:02.704Z,26.00
2022-09-20T19:57:16.338Z,26.00
2022-09-20T19:59:26.593Z,25.90
2022-09-20T20:01:34.199Z,25.90
2022-09-20T20:03:43.257Z,25.90
2022-09-20T20:05:58.015Z,25.90
2022-09-20T20:08:17.384Z,25.90
2022-09-20T20:10:30.146Z,25.90
2022-09-20T20:12:45.007Z,25.90
2022-09-20T20:15:06.626Z,25.90
2022-09-20T20:17:24.819Z,25.80
2022-09-20T20:19:46.848Z,25.70
2022-09-20T20:22:00.484Z,25.70
2022-09-20T20:24:19.334Z,25.70
2022-09-20T20:26:27.443Z,25.70
2022-09-20T20:28:34.926Z,25.70
2022-09-20T20:30:44.159Z,25.80
2022-09-20T20:32:52.315Z,25.80
2022-09-20T20:34:59.493Z,25.70
2022-09-20T20:37:06.368Z,25.70
2022-09-20T20:39:13.650Z,25.80
2022-09-20T20:41:22.634Z,25.80
2022-09-20T20:43:31.547Z,25.80
2022-09-20T20:45:39.803Z,25.80
2022-09-20T20:47:49.857Z,25.80
2022-09-20T20:49:56.778Z,25.80
2022-09-20T20:52:05.807Z,25.80
2022-09-20T20:54:12.985Z,25.90
2022-09-20T20:56:22.214Z,25.90
2022-09-20T20:58:33.396Z,25.90
2022-09-20T21:00:40.877Z,25.90
2022-09-20T21:02:49.616Z,25.90
2022-09-20T21:04:56.936Z,25.80
2022-09-20T21:07:03.961Z,25.80
2022-09-20T21:09:11.410Z,25.80
2022-09-20T21:11:19.860Z,25.80
2022-09-20T21:13:26.689Z,25.80
2022-09-20T21:15:34.132Z,25.80
2022-09-20T21:17:41.301Z,25.80
2022-09-20T21:19:49.918Z,25.80
2022-09-20T21:21:57.614Z,25.80
2022-09-20T21:24:08.503Z,25.80
2022-09-20T21:26:16.897Z,25.80
2022-09-20T21:28:24.223Z,25.80
2022-09-20T21:30:32.886Z,25.80
2022-09-20T21:32:40.690Z,25.80
2022-09-20T21:34:49.561Z,25.90
2022-09-20T21:37:00.374Z,25.90
2022-09-20T21:39:07.765Z,25.80
2022-09-20T21:41:16.173Z,25.80
2022-09-20T21:43:24.631Z,25.80
2022-09-20T21:45:31.713Z,25.80
2022-09-20T21:47:38.954Z,25.90
2022-09-20T21:49:45.923Z,25.90
2022-09-20T21:51:54.845Z,25.90
2022-09-20T21:54:02.588Z,25.80
2022-09-20T21:56:11.412Z,25.80
2022-09-20T21:58:19.207Z,25.80
2022-09-20T22:00:27.362Z,25.70
2022-09-20T22:02:35.416Z,25.70
2022-09-20T22:04:42.439Z,25.60
2022-09-20T22:06:49.621Z,25.60
2022-09-20T22:09:00.593Z,25.60
2022-09-20T22:11:13.445Z,25.60
2022-09-20T22:13:22.071Z,25.60
2022-09-20T22:15:29.036Z,25.60
2022-09-20T22:17:36.084Z,25.60
2022-09-20T22:19:43.155Z,25.70
2022-09-20T22:21:53.051Z,25.70
2022-09-20T22:24:03.354Z,25.70
2022-09-20T22:26:13.253Z,25.60
2022-09-20T22:28:20.234Z,25.50
2022-09-20T22:30:28.022Z,25.50
2022-09-20T22:32:35.414Z,25.50
2022-09-20T22:34:42.130Z,25.50
2022-09-20T22:36:49.106Z,25.50
2022-09-20T22:38:57.827Z,25.50
2022-09-20T22:41:07.260Z,25.50
2022-09-20T22:43:14.337Z,25.50
2022-09-20T22:45:21.421Z,25.50
2022-09-20T22:47:28.394Z,25.50
2022-09-20T22:49:35.476Z,25.50
2022-09-20T22:51:43.729Z,25.50
2022-09-20T22:53:51.427Z,25.60
2022-09-20T22:56:05.321Z,25.60
2022-09-20T22:58:13.931Z,25.60
2022-09-20T23:00:21.109Z,25.70
2022-09-20T23:02:28.040Z,25.60
2022-09-20T23:04:34.960Z,25.70
2022-09-20T23:06:43.479Z,25.70
2022-09-20T23:08:50.606Z,25.70
2022-09-20T23:11:04.514Z,25.70
2022-09-20T23:13:13.674Z,25.80
2022-09-20T23:15:20.854Z,25.80
2022-09-20T23:17:28.343Z,25.80
2022-09-20T23:19:35.480Z,25.80
2022-09-20T23:21:43.677Z,25.80
2022-09-20T23:23:55.366Z,25.70
2022-09-20T23:26:09.611Z,25.80
2022-09-20T23:28:19.046Z,25.80
2022-09-20T23:30:25.972Z,25.90
2022-09-20T23:32:33.256Z,25.90
2022-09-20T23:34:40.288Z,25.90
2022-09-20T23:36:47.518Z,25.90
2022-09-20T23:38:54.749Z,25.90
2022-09-20T23:41:07.055Z,25.90
2022-09-20T23:43:14.190Z,26.00
2022-09-20T23:45:22.694Z,26.00
2022-09-20T23:47:29.827Z,26.00
2022-09-20T23:49:37.941Z,26.00
2022-09-20T23:51:44.806Z,26.00
2022-09-20T23:53:52.652Z,26.00
2022-09-20T23:55:59.508Z,26.10
2022-09-20T23:58:06.706Z,26.10
