createdAt,value
2017-10-04T00:00:40.597Z,1000.03
2017-10-04T00:01:39.950Z,999.99
2017-10-04T00:02:40.009Z,999.98
2017-10-04T00:03:39.938Z,999.98
2017-10-04T00:04:39.933Z,999.98
2017-10-04T00:05:39.927Z,999.99
2017-10-04T00:06:39.924Z,1000.08
2017-10-04T00:07:39.921Z,1000.05
2017-10-04T00:08:39.915Z,1000.03
2017-10-04T00:09:39.911Z,1000.05
2017-10-04T00:10:39.908Z,1000.08
2017-10-04T00:11:39.905Z,1000.07
2017-10-04T00:12:39.903Z,1000.07
2017-10-04T00:13:39.897Z,1000.05
2017-10-04T00:14:39.894Z,1000.04
2017-10-04T00:15:39.890Z,1000.07
2017-10-04T00:16:39.886Z,1000.12
2017-10-04T00:17:39.887Z,1000.1
2017-10-04T00:18:39.891Z,1000.08
2017-10-04T00:19:39.875Z,1000.09
2017-10-04T00:20:39.867Z,1000.11
2017-10-04T00:21:39.866Z,1000.15
2017-10-04T00:22:39.861Z,1000.12
2017-10-04T00:23:39.858Z,1000.13
2017-10-04T00:24:39.855Z,1000.11
2017-10-04T00:25:39.847Z,1000.03
2017-10-04T00:26:39.842Z,1000.04
2017-10-04T00:27:39.838Z,1000.02
2017-10-04T00:28:39.836Z,1000.04
2017-10-04T00:29:39.831Z,999.99
2017-10-04T00:30:39.834Z,1000.07
2017-10-04T00:31:39.821Z,1000.09
2017-10-04T00:32:39.817Z,1000.11
2017-10-04T00:33:39.817Z,1000.1
2017-10-04T00:34:39.807Z,1000.12
2017-10-04T00:35:39.827Z,1000.13
2017-10-04T00:36:39.801Z,1000.12
2017-10-04T00:37:39.842Z,1000.1
2017-10-04T00:38:39.851Z,1000.04
2017-10-04T00:39:39.791Z,1000
2017-10-04T00:40:39.812Z,999.95
2017-10-04T00:41:39.778Z,999.92
2017-10-04T00:42:39.811Z,999.89
2017-10-04T00:43:39.775Z,999.95
2017-10-04T00:44:39.766Z,999.96
2017-10-04T00:45:39.761Z,999.97
2017-10-04T00:46:39.758Z,999.98
2017-10-04T00:47:39.757Z,1000.09
2017-10-04T00:48:39.748Z,1000.05
2017-10-04T00:49:39.744Z,1000.11
2017-10-04T00:50:39.742Z,1000.13
2017-10-04T00:51:39.738Z,1000.14
2017-10-04T00:52:39.738Z,1000.13
2017-10-04T00:53:39.739Z,1000.19
2017-10-04T00:54:39.725Z,1000.18
2017-10-04T00:55:39.720Z,1000.16
2017-10-04T00:56:39.716Z,1000.2
2017-10-04T00:57:39.714Z,1000.17
2017-10-04T00:58:39.711Z,1000.19
2017-10-04T00:59:39.705Z,1000.16
2017-10-04T01:00:39.704Z,1000.11
2017-10-04T01:01:39.697Z,1000.05
2017-10-04T01:02:39.694Z,1000
2017-10-04T01:03:39.697Z,1000
2017-10-04T01:04:39.686Z,999.98
2017-10-04T01:05:39.692Z,999.88
2017-10-04T01:06:39.678Z,999.92
2017-10-04T01:07:39.689Z,999.87
2017-10-04T01:08:39.671Z,999.89
2017-10-04T01:09:39.667Z,999.89
2017-10-04T01:10:39.663Z,999.9
2017-10-04T01:11:39.666Z,999.91
2017-10-04T01:12:39.656Z,999.93
2017-10-04T01:13:39.652Z,999.92
2017-10-04T01:14:39.647Z,999.92
2017-10-04T01:15:39.647Z,999.94
2017-10-04T01:16:39.641Z,999.95
2017-10-04T01:17:39.637Z,999.98
2017-10-04T01:18:39.638Z,999.98
2017-10-04T01:19:39.637Z,1000.05
2017-10-04T01:20:39.625Z,1000
2017-10-04T01:21:39.621Z,1000.05
2017-10-04T01:22:39.620Z,1000.01
2017-10-04T01:23:39.618Z,1000.01
2017-10-04T01:24:39.610Z,1000.02
2017-10-04T01:25:39.608Z,999.96
2017-10-04T01:26:39.603Z,999.99
2017-10-04T01:27:39.599Z,999.96
2017-10-04T01:28:39.599Z,999.92
2017-10-04T01:29:39.591Z,999.93
2017-10-04T01:30:39.587Z,999.98
2017-10-04T01:31:39.585Z,1000.01
2017-10-04T01:32:39.579Z,1000.02
2017-10-04T01:33:39.576Z,1000.01
2017-10-04T01:34:39.572Z,1000.06
2017-10-04T01:35:39.573Z,1000.05
2017-10-04T01:36:39.568Z,1000.11
2017-10-04T01:37:39.569Z,1000.16
2017-10-04T01:38:39.556Z,1000.18
2017-10-04T01:39:39.551Z,1000.17
2017-10-04T01:40:39.548Z,1000.24
2017-10-04T01:41:39.545Z,1000.16
2017-10-04T01:42:39.539Z,1000.2
2017-10-04T01:43:39.534Z,1000.21
2017-10-04T01:44:39.529Z,1000.18
2017-10-04T01:45:39.525Z,1000.23
2017-10-04T01:46:39.523Z,1000.23
2017-10-04T01:47:39.517Z,1000.27
2017-10-04T01:48:39.518Z,1000.29
2017-10-04T01:49:39.516Z,1000.32
2017-10-04T01:50:39.502Z,1000.33
2017-10-04T01:51:39.499Z,1000.33
2017-10-04T01:52:39.495Z,1000.29
2017-10-04T01:53:39.491Z,1000.29
2017-10-04T01:54:39.488Z,1000.25
2017-10-04T01:55:39.485Z,1000.24
2017-10-04T01:56:39.478Z,1000.21
2017-10-04T01:57:39.473Z,1000.26
2017-10-04T01:58:39.469Z,1000.22
2017-10-04T01:59:39.465Z,1000.18
2017-10-04T02:00:39.524Z,1000.12
2017-10-04T02:01:39.466Z,1000.07
2017-10-04T02:02:39.453Z,1000.08
2017-10-04T02:03:39.450Z,1000.12
2017-10-04T02:04:39.445Z,1000.14
2017-10-04T02:05:39.440Z,1000.1
2017-10-04T02:06:39.440Z,1000.05
2017-10-04T02:07:39.434Z,1000.03
2017-10-04T02:08:39.430Z,1000
2017-10-04T02:09:39.426Z,1000
2017-10-04T02:10:39.425Z,1000.04
2017-10-04T02:11:39.421Z,1000.03
2017-10-04T02:12:39.422Z,999.99
2017-10-04T02:13:39.411Z,999.99
2017-10-04T02:14:39.408Z,999.96
2017-10-04T02:15:39.405Z,999.98
2017-10-04T02:16:39.399Z,999.94
2017-10-04T02:17:39.395Z,999.93
2017-10-04T02:18:39.392Z,999.95
2017-10-04T02:19:39.390Z,999.92
2017-10-04T02:20:39.383Z,999.97
2017-10-04T02:21:39.379Z,1000
2017-10-04T02:22:39.377Z,1000
2017-10-04T02:23:39.372Z,999.99
2017-10-04T02:24:39.387Z,999.97
2017-10-04T02:25:39.374Z,999.92
2017-10-04T02:26:39.371Z,999.93
2017-10-04T02:27:39.382Z,999.92
2017-10-04T02:28:39.355Z,999.91
2017-10-04T02:29:39.349Z,999.85
2017-10-04T02:30:39.344Z,999.88
2017-10-04T02:31:39.343Z,999.9
2017-10-04T02:32:39.336Z,999.93
2017-10-04T02:33:39.338Z,999.92
2017-10-04T02:34:39.327Z,999.91
2017-10-04T02:35:39.322Z,999.91
2017-10-04T02:36:39.321Z,999.92
2017-10-04T02:37:39.317Z,999.87
2017-10-04T02:38:39.318Z,999.86
2017-10-04T02:39:39.308Z,999.8
2017-10-04T02:40:39.304Z,999.79
2017-10-04T02:41:39.299Z,999.77
2017-10-04T02:42:39.295Z,999.81
2017-10-04T02:43:39.292Z,999.9
2017-10-04T02:44:39.291Z,999.91
2017-10-04T02:45:39.363Z,999.97
2017-10-04T02:46:39.285Z,999.97
2017-10-04T02:47:39.275Z,999.94
2017-10-04T02:48:39.270Z,999.95
2017-10-04T02:49:39.267Z,999.92
2017-10-04T02:50:39.261Z,999.9
2017-10-04T02:51:39.258Z,999.89
2017-10-04T02:52:39.253Z,999.9
2017-10-04T02:53:39.257Z,999.89
2017-10-04T02:54:39.246Z,999.89
2017-10-04T02:55:39.241Z,999.91
2017-10-04T02:56:39.236Z,999.93
2017-10-04T02:57:39.231Z,999.88
2017-10-04T02:58:39.228Z,999.87
2017-10-04T02:59:39.225Z,999.94
2017-10-04T03:00:39.221Z,999.94
2017-10-04T03:01:39.216Z,999.93
2017-10-04T03:02:39.211Z,999.93
2017-10-04T03:03:39.211Z,999.94
2017-10-04T03:04:39.203Z,999.94
2017-10-04T03:05:39.199Z,999.91
2017-10-04T03:06:39.194Z,999.93
2017-10-04T03:07:39.190Z,999.88
2017-10-04T03:08:39.186Z,999.9
2017-10-04T03:09:39.185Z,999.83
2017-10-04T03:10:39.181Z,999.85
2017-10-04T03:11:39.175Z,999.83
2017-10-04T03:12:39.169Z,999.79
2017-10-04T03:13:39.166Z,999.78
2017-10-04T03:14:39.161Z,999.76
2017-10-04T03:15:39.160Z,999.76
2017-10-04T03:16:39.153Z,999.73
2017-10-04T03:17:39.150Z,999.75
2017-10-04T03:18:39.156Z,999.73
2017-10-04T03:19:39.140Z,999.74
2017-10-04T03:20:39.138Z,999.73
2017-10-04T03:21:39.134Z,999.74
2017-10-04T03:22:39.128Z,999.74
2017-10-04T03:23:39.127Z,999.74
2017-10-04T03:24:39.123Z,999.77
2017-10-04T03:25:39.119Z,999.77
2017-10-04T03:26:39.113Z,999.76
2017-10-04T03:27:39.112Z,999.73
2017-10-04T03:28:39.105Z,999.69
2017-10-04T03:29:39.101Z,999.65
2017-10-04T03:30:39.099Z,999.63
2017-10-04T03:31:39.095Z,999.63
2017-10-04T03:32:39.088Z,999.64
2017-10-04T03:33:39.084Z,999.6
2017-10-04T03:34:39.080Z,999.64
2017-10-04T03:35:39.075Z,999.64
2017-10-04T03:36:39.071Z,999.64
2017-10-04T03:37:39.066Z,999.57
2017-10-04T03:38:39.062Z,999.56
2017-10-04T03:39:39.063Z,999.55
2017-10-04T03:40:39.078Z,999.54
2017-10-04T03:41:39.051Z,999.57
2017-10-04T03:42:39.046Z,999.54
2017-10-04T03:43:39.042Z,999.52
2017-10-04T03:44:39.041Z,999.56
2017-10-04T03:45:39.075Z,999.61
2017-10-04T03:46:39.030Z,999.55
2017-10-04T03:47:39.027Z,999.56
2017-10-04T03:48:39.021Z,999.53
2017-10-04T03:49:39.017Z,999.52
2017-10-04T03:50:39.014Z,999.54
2017-10-04T03:51:39.010Z,999.51
2017-10-04T03:52:39.005Z,999.51
2017-10-04T03:53:39.000Z,999.52
2017-10-04T03:54:38.996Z,999.55
2017-10-04T03:55:38.993Z,999.6
2017-10-04T03:56:38.989Z,999.66
2017-10-04T03:57:38.984Z,999.59
2017-10-04T03:58:38.978Z,999.61
2017-10-04T03:59:38.974Z,999.65
2017-10-04T04:00:38.972Z,999.64
2017-10-04T04:01:38.967Z,999.63
2017-10-04T04:02:38.962Z,999.67
2017-10-04T04:03:38.960Z,999.63
2017-10-04T04:04:38.952Z,999.65
2017-10-04T04:05:38.949Z,999.65
2017-10-04T04:06:38.944Z,999.69
2017-10-04T04:07:38.943Z,999.67
2017-10-04T04:08:38.936Z,999.66
2017-10-04T04:09:38.931Z,999.61
2017-10-04T04:10:38.929Z,999.64
2017-10-04T04:11:38.923Z,999.69
2017-10-04T04:12:38.921Z,999.7
2017-10-04T04:13:38.926Z,999.73
2017-10-04T04:14:38.909Z,999.78
2017-10-04T04:15:38.905Z,999.77
2017-10-04T04:16:38.900Z,999.78
2017-10-04T04:17:38.895Z,999.73
2017-10-04T04:18:38.891Z,999.68
2017-10-04T04:19:38.887Z,999.7
2017-10-04T04:20:38.880Z,999.65
2017-10-04T04:21:38.880Z,999.71
2017-10-04T04:22:38.876Z,999.76
2017-10-04T04:23:38.870Z,999.84
2017-10-04T04:24:38.863Z,999.86
2017-10-04T04:25:38.860Z,999.88
2017-10-04T04:26:38.854Z,999.92
2017-10-04T04:27:38.849Z,999.88
2017-10-04T04:28:38.845Z,999.86
2017-10-04T04:29:38.839Z,999.88
2017-10-04T04:30:38.838Z,999.92
2017-10-04T04:31:38.829Z,999.96
2017-10-04T04:32:38.826Z,999.91
2017-10-04T04:33:38.820Z,999.9
2017-10-04T04:34:38.818Z,999.84
2017-10-04T04:35:38.811Z,999.84
2017-10-04T04:36:38.808Z,999.83
2017-10-04T04:37:38.801Z,999.86
2017-10-04T04:38:38.799Z,999.85
2017-10-04T04:39:38.792Z,999.79
2017-10-04T04:40:38.787Z,999.73
2017-10-04T04:41:38.783Z,999.75
2017-10-04T04:42:38.777Z,999.71
2017-10-04T04:43:38.772Z,999.78
2017-10-04T04:44:38.768Z,999.84
2017-10-04T04:45:38.792Z,999.83
2017-10-04T04:46:38.760Z,999.81
2017-10-04T04:47:38.753Z,999.86
2017-10-04T04:48:38.747Z,999.91
2017-10-04T04:49:38.742Z,999.81
2017-10-04T04:50:38.739Z,999.79
2017-10-04T04:51:38.731Z,999.86
2017-10-04T04:52:38.727Z,999.91
2017-10-04T04:53:38.721Z,999.93
2017-10-04T04:54:38.721Z,999.83
2017-10-04T04:55:38.710Z,999.8
2017-10-04T04:56:38.704Z,999.82
2017-10-04T04:57:38.698Z,999.87
2017-10-04T04:58:38.693Z,999.84
2017-10-04T04:59:38.688Z,999.87
2017-10-04T05:00:38.681Z,999.87
2017-10-04T05:01:38.676Z,999.85
2017-10-04T05:02:38.673Z,999.81
2017-10-04T05:03:38.666Z,999.82
2017-10-04T05:04:38.665Z,999.85
2017-10-04T05:05:38.655Z,999.87
2017-10-04T05:06:38.649Z,999.78
2017-10-04T05:07:38.642Z,999.78
2017-10-04T05:08:38.637Z,999.78
2017-10-04T05:09:38.631Z,999.76
2017-10-04T05:10:38.627Z,999.75
2017-10-04T05:11:38.619Z,999.78
2017-10-04T05:12:38.617Z,999.73
2017-10-04T05:13:38.609Z,999.71
2017-10-04T05:14:38.607Z,999.71
2017-10-04T05:15:38.597Z,999.71
2017-10-04T05:16:38.596Z,999.7
2017-10-04T05:17:38.587Z,999.75
2017-10-04T05:18:38.580Z,999.75
2017-10-04T05:19:38.575Z,999.71
2017-10-04T05:20:38.651Z,999.65
2017-10-04T05:21:38.565Z,999.66
2017-10-04T05:22:38.559Z,999.71
2017-10-04T05:23:38.554Z,999.78
2017-10-04T05:24:38.553Z,999.77
2017-10-04T05:25:38.543Z,999.79
2017-10-04T05:26:38.538Z,999.85
2017-10-04T05:27:38.536Z,999.89
2017-10-04T05:28:38.528Z,999.9
2017-10-04T05:29:38.523Z,999.87
2017-10-04T05:30:38.514Z,999.86
2017-10-04T05:31:38.516Z,999.84
2017-10-04T05:32:38.504Z,999.9
2017-10-04T05:33:38.499Z,999.91
2017-10-04T05:34:38.494Z,999.91
2017-10-04T05:35:38.488Z,999.93
2017-10-04T05:36:38.486Z,999.95
2017-10-04T05:37:38.477Z,999.97
2017-10-04T05:38:38.471Z,999.96
2017-10-04T05:39:38.474Z,999.96
2017-10-04T05:40:38.476Z,999.9
2017-10-04T05:41:38.455Z,999.85
2017-10-04T05:42:38.448Z,999.85
2017-10-04T05:43:38.444Z,999.82
2017-10-04T05:44:38.438Z,999.75
2017-10-04T05:45:38.462Z,999.73
2017-10-04T05:46:38.426Z,999.7
2017-10-04T05:47:38.420Z,999.75
2017-10-04T05:48:38.415Z,999.66
2017-10-04T05:49:38.409Z,999.68
2017-10-04T05:50:38.406Z,999.65
2017-10-04T05:51:38.398Z,999.67
2017-10-04T05:52:38.396Z,999.68
2017-10-04T05:53:38.387Z,999.7
2017-10-04T05:54:38.382Z,999.68
2017-10-04T05:55:38.376Z,999.62
2017-10-04T05:56:38.377Z,999.56
2017-10-04T05:57:38.371Z,999.65
2017-10-04T05:58:38.361Z,999.62
2017-10-04T05:59:38.358Z,999.73
2017-10-04T06:00:38.350Z,999.72
2017-10-04T06:01:38.343Z,999.76
2017-10-04T06:02:38.338Z,999.77
2017-10-04T06:03:38.333Z,999.8
2017-10-04T06:04:38.328Z,999.74
2017-10-04T06:05:38.324Z,999.68
2017-10-04T06:06:38.316Z,999.73
2017-10-04T06:07:38.311Z,999.68
2017-10-04T06:08:38.307Z,999.63
2017-10-04T06:09:38.301Z,999.51
2017-10-04T06:10:38.297Z,999.55
2017-10-04T06:11:38.291Z,999.58
2017-10-04T06:12:38.286Z,999.55
2017-10-04T06:13:38.280Z,999.57
2017-10-04T06:14:38.275Z,999.58
2017-10-04T06:15:38.272Z,999.67
2017-10-04T06:16:38.266Z,999.68
2017-10-04T06:17:38.259Z,999.71
2017-10-04T06:18:38.255Z,999.76
2017-10-04T06:19:38.251Z,999.74
2017-10-04T06:20:38.245Z,999.73
2017-10-04T06:21:38.241Z,999.75
2017-10-04T06:22:38.237Z,999.66
2017-10-04T06:23:38.230Z,999.64
2017-10-04T06:24:38.225Z,999.65
2017-10-04T06:25:38.220Z,999.61
2017-10-04T06:26:38.217Z,999.61
2017-10-04T06:27:38.211Z,999.58
2017-10-04T06:28:38.208Z,999.58
2017-10-04T06:29:38.201Z,999.62
2017-10-04T06:30:38.201Z,999.58
2017-10-04T06:31:38.195Z,999.64
2017-10-04T06:32:38.194Z,999.66
2017-10-04T06:33:38.184Z,999.67
2017-10-04T06:34:38.181Z,999.68
2017-10-04T06:35:38.180Z,999.71
2017-10-04T06:36:38.172Z,999.78
2017-10-04T06:37:38.170Z,999.8
2017-10-04T06:38:38.164Z,999.82
2017-10-04T06:39:38.160Z,999.79
2017-10-04T06:40:38.160Z,999.84
2017-10-04T06:41:38.152Z,999.88
2017-10-04T06:42:38.151Z,999.92
2017-10-04T06:43:38.143Z,999.91
2017-10-04T06:44:38.143Z,999.92
2017-10-04T06:45:38.218Z,999.95
2017-10-04T06:46:38.130Z,999.95
2017-10-04T06:47:38.126Z,999.91
2017-10-04T06:48:38.122Z,999.92
2017-10-04T06:49:38.121Z,1000
2017-10-04T06:50:38.118Z,1000.01
2017-10-04T06:51:38.109Z,1000.03
2017-10-04T06:52:38.113Z,1000.04
2017-10-04T06:53:38.102Z,1000.03
2017-10-04T06:54:38.099Z,1000.04
2017-10-04T06:55:38.093Z,1000.03
2017-10-04T06:56:38.097Z,1000.01
2017-10-04T06:57:38.088Z,1000.04
2017-10-04T06:58:38.082Z,1000.09
2017-10-04T06:59:38.079Z,1000.13
2017-10-04T07:00:38.072Z,1000.08
2017-10-04T07:01:38.065Z,1000.11
2017-10-04T07:02:38.065Z,1000.1
2017-10-04T07:03:38.057Z,1000.08
2017-10-04T07:04:38.051Z,1000.1
2017-10-04T07:05:38.046Z,1000.08
2017-10-04T07:06:38.042Z,1000.08
2017-10-04T07:07:38.039Z,1000.07
2017-10-04T07:08:38.031Z,999.98
2017-10-04T07:09:38.027Z,999.93
2017-10-04T07:10:38.110Z,999.83
2017-10-04T07:11:38.027Z,999.79
2017-10-04T07:12:38.012Z,999.72
2017-10-04T07:13:38.007Z,999.78
2017-10-04T07:14:38.003Z,999.8
2017-10-04T07:15:38.078Z,999.79
2017-10-04T07:16:37.994Z,999.74
2017-10-04T07:17:37.990Z,999.81
2017-10-04T07:18:37.986Z,999.85
2017-10-04T07:19:37.978Z,999.93
2017-10-04T07:20:37.974Z,999.99
2017-10-04T07:21:37.972Z,1000.02
2017-10-04T07:22:37.966Z,1000.03
2017-10-04T07:23:37.961Z,1000
2017-10-04T07:24:37.958Z,1000.04
2017-10-04T07:25:38.018Z,1000.02
2017-10-04T07:26:37.950Z,1000.05
2017-10-04T07:27:37.945Z,1000.03
2017-10-04T07:28:37.939Z,1000.04
2017-10-04T07:29:37.934Z,1000.08
2017-10-04T07:30:37.930Z,1000.17
2017-10-04T07:31:37.926Z,1000.18
2017-10-04T07:32:37.922Z,1000.15
2017-10-04T07:33:37.918Z,1000.14
2017-10-04T07:34:37.916Z,1000.01
2017-10-04T07:35:37.978Z,1000.07
2017-10-04T07:36:37.905Z,1000.05
2017-10-04T07:37:37.901Z,1000.14
2017-10-04T07:38:37.898Z,1000.2
2017-10-04T07:39:37.895Z,1000.13
2017-10-04T07:40:37.891Z,1000.12
2017-10-04T07:41:37.887Z,1000.1
2017-10-04T07:42:37.884Z,1000.15
2017-10-04T07:43:37.881Z,1000.13
2017-10-04T07:44:37.878Z,1000.11
2017-10-04T07:45:37.890Z,1000.14
2017-10-04T07:46:37.874Z,1000.16
2017-10-04T07:47:37.868Z,1000.17
2017-10-04T07:48:37.863Z,1000.17
2017-10-04T07:49:37.862Z,1000.18
2017-10-04T07:50:37.857Z,1000.17
2017-10-04T07:51:37.855Z,1000.25
2017-10-04T07:52:37.851Z,1000.3
2017-10-04T07:53:37.848Z,1000.29
2017-10-04T07:54:37.845Z,1000.28
2017-10-04T07:55:37.843Z,1000.24
2017-10-04T07:56:37.839Z,1000.25
2017-10-04T07:57:37.846Z,1000.22
2017-10-04T07:58:37.835Z,1000.21
2017-10-04T07:59:37.830Z,1000.18
2017-10-04T08:00:37.832Z,1000.18
2017-10-04T08:01:37.826Z,1000.21
2017-10-04T08:02:37.826Z,1000.17
2017-10-04T08:03:37.819Z,1000.17
2017-10-04T08:04:37.817Z,1000.18
2017-10-04T08:05:37.815Z,1000.17
2017-10-04T08:06:37.813Z,1000.18
2017-10-04T08:07:37.813Z,1000.21
2017-10-04T08:08:37.812Z,1000.22
2017-10-04T08:09:37.814Z,1000.18
2017-10-04T08:10:37.802Z,1000.19
2017-10-04T08:11:37.802Z,1000.19
2017-10-04T08:12:37.798Z,1000.13
2017-10-04T08:13:37.796Z,1000.14
2017-10-04T08:14:37.797Z,1000.16
2017-10-04T08:15:37.799Z,1000.12
2017-10-04T08:16:37.790Z,1000.04
2017-10-04T08:17:37.788Z,999.97
2017-10-04T08:18:37.785Z,999.95
2017-10-04T08:19:37.784Z,1000
2017-10-04T08:20:37.782Z,1000.03
2017-10-04T08:21:37.779Z,1000.03
2017-10-04T08:22:37.778Z,1000.06
2017-10-04T08:23:37.776Z,1000.14
2017-10-04T08:24:37.775Z,1000.17
2017-10-04T08:25:37.790Z,1000.19
2017-10-04T08:26:37.772Z,1000.16
2017-10-04T08:27:37.773Z,1000.17
2017-10-04T08:28:37.768Z,1000.17
2017-10-04T08:29:37.767Z,1000.2
2017-10-04T08:30:37.851Z,1000.18
2017-10-04T08:31:37.765Z,1000.15
2017-10-04T08:32:37.764Z,1000.13
2017-10-04T08:33:37.766Z,1000.13
2017-10-04T08:34:37.766Z,1000.15
2017-10-04T08:35:37.764Z,1000.18
2017-10-04T08:36:37.762Z,1000.22
2017-10-04T08:37:37.768Z,1000.22
2017-10-04T08:38:37.756Z,1000.25
2017-10-04T08:39:37.755Z,1000.29
2017-10-04T08:40:37.754Z,1000.29
2017-10-04T08:41:37.755Z,1000.25
2017-10-04T08:42:37.752Z,1000.23
2017-10-04T08:43:37.750Z,1000.22
2017-10-04T08:44:37.753Z,1000.19
2017-10-04T08:45:37.748Z,1000.16
2017-10-04T08:46:37.748Z,1000.18
2017-10-04T08:47:37.752Z,1000.18
2017-10-04T08:48:37.748Z,1000.2
2017-10-04T08:49:37.747Z,1000.17
2017-10-04T08:50:37.747Z,1000.12
2017-10-04T08:51:37.746Z,1000.07
2017-10-04T08:52:37.743Z,1000.08
2017-10-04T08:53:37.744Z,1000.06
2017-10-04T08:54:38.946Z,1000.06
2017-10-04T08:55:37.743Z,999.99
2017-10-04T08:56:37.746Z,999.96
2017-10-04T08:57:37.746Z,999.94
2017-10-04T08:58:37.741Z,999.92
2017-10-04T08:59:37.742Z,999.92
2017-10-04T09:00:37.740Z,999.85
2017-10-04T09:01:37.738Z,999.89
2017-10-04T09:02:37.739Z,999.84
2017-10-04T09:03:37.737Z,999.78
2017-10-04T09:04:37.737Z,999.84
2017-10-04T10:21:47.228Z,998.86
2017-10-04T10:22:47.234Z,998.87
2017-10-04T10:23:47.233Z,998.83
2017-10-04T10:24:47.263Z,998.91
2017-10-04T10:25:47.232Z,998.97
2017-10-04T10:26:47.233Z,998.99
2017-10-04T10:27:47.235Z,998.99
2017-10-04T10:28:47.236Z,999.03
2017-10-04T10:29:47.239Z,998.99
2017-10-04T10:30:47.238Z,999.03
2017-10-04T10:31:47.242Z,999.08
2017-10-04T10:32:47.242Z,999.07
2017-10-04T10:33:47.246Z,999.04
2017-10-04T10:34:47.251Z,998.99
2017-10-04T10:35:47.258Z,999.01
2017-10-04T10:36:49.951Z,999
2017-10-04T10:37:47.253Z,999.04
2017-10-04T10:38:47.255Z,999.04
2017-10-04T10:39:47.255Z,999.06
2017-10-04T10:40:47.258Z,999.12
2017-10-04T10:41:47.266Z,999.04
2017-10-04T10:42:47.267Z,999.06
2017-10-04T10:43:47.266Z,999.07
2017-10-04T10:44:47.268Z,999.11
2017-10-04T10:45:47.263Z,999.11
2017-10-04T10:46:47.267Z,999.15
2017-10-04T10:47:47.269Z,999.2
2017-10-04T10:48:47.269Z,999.17
2017-10-04T10:49:47.276Z,999.1
2017-10-04T10:50:47.272Z,999.07
2017-10-04T10:51:47.275Z,999.01
2017-10-04T10:52:47.279Z,999
2017-10-04T10:53:47.277Z,998.98
2017-10-04T10:54:47.282Z,998.92
2017-10-04T10:55:47.282Z,998.89
2017-10-04T10:56:47.284Z,998.85
2017-10-04T10:57:47.289Z,998.81
2017-10-04T10:58:47.309Z,998.79
2017-10-04T10:59:47.294Z,998.78
2017-10-04T11:00:47.292Z,998.69
2017-10-04T11:01:47.294Z,998.7
2017-10-04T11:02:47.298Z,998.68
2017-10-04T11:03:47.299Z,998.64
2017-10-04T11:04:47.300Z,998.65
2017-10-04T11:05:47.303Z,998.59
2017-10-04T11:06:47.307Z,998.52
2017-10-04T11:07:47.307Z,998.51
2017-10-04T11:08:47.311Z,998.52
2017-10-04T11:09:47.314Z,998.49
2017-10-04T11:10:47.319Z,998.49
2017-10-04T11:11:47.320Z,998.48
2017-10-04T11:12:47.321Z,998.41
2017-10-04T11:13:47.323Z,998.48
2017-10-04T11:14:47.339Z,998.54
2017-10-04T11:15:47.333Z,998.52
2017-10-04T11:16:47.341Z,998.53
2017-10-04T11:17:47.338Z,998.5
2017-10-04T11:18:47.335Z,998.54
2017-10-04T11:19:47.340Z,998.6
2017-10-04T11:20:47.348Z,998.55
2017-10-04T11:21:47.348Z,998.57
2017-10-04T11:22:47.350Z,998.53
2017-10-04T11:23:47.350Z,998.53
2017-10-04T11:24:47.348Z,998.48
2017-10-04T11:25:47.356Z,998.53
2017-10-04T11:26:47.352Z,998.53
2017-10-04T11:27:47.354Z,998.55
2017-10-04T11:28:47.357Z,998.55
2017-10-04T11:29:47.359Z,998.49
2017-10-04T11:30:47.361Z,998.44
2017-10-04T11:31:47.364Z,998.41
2017-10-04T11:32:47.368Z,998.43
2017-10-04T11:33:47.367Z,998.41
2017-10-04T11:34:47.370Z,998.43
2017-10-04T11:35:47.372Z,998.46
2017-10-04T11:36:47.374Z,998.48
2017-10-04T11:37:47.377Z,998.41
2017-10-04T11:38:47.381Z,998.33
2017-10-04T11:39:47.382Z,998.32
2017-10-04T11:40:47.384Z,998.31
2017-10-04T11:41:47.386Z,998.35
2017-10-04T11:42:47.389Z,998.33
2017-10-04T11:43:47.390Z,998.37
2017-10-04T11:44:47.393Z,998.35
2017-10-04T11:45:47.394Z,998.35
2017-10-04T11:46:47.396Z,998.33
2017-10-04T11:47:47.398Z,998.3
2017-10-04T11:48:47.405Z,998.29
2017-10-04T11:49:47.403Z,998.23
2017-10-04T11:50:47.407Z,998.2
2017-10-04T11:51:47.412Z,998.22
2017-10-04T11:52:47.410Z,998.21
2017-10-04T11:53:47.433Z,998.2
2017-10-04T11:54:47.414Z,998.21
2017-10-04T11:55:47.420Z,998.18
2017-10-04T11:56:47.419Z,998.13
2017-10-04T11:57:47.420Z,998.17
2017-10-04T11:58:47.423Z,998.14
2017-10-04T11:59:47.425Z,998.13
2017-10-04T12:00:47.446Z,998.08
2017-10-04T12:01:47.431Z,998.1
2017-10-04T12:02:47.432Z,998.05
2017-10-04T12:03:47.437Z,998
2017-10-04T12:04:47.439Z,998.05
2017-10-04T12:05:47.438Z,998.06
2017-10-04T12:06:47.440Z,998.05
2017-10-04T12:07:47.443Z,998.07
2017-10-04T12:08:47.444Z,998.01
2017-10-04T12:09:47.445Z,998.04
2017-10-04T12:10:47.448Z,998.08
2017-10-04T12:11:47.450Z,998.11
2017-10-04T12:12:47.453Z,998.12
2017-10-04T12:13:47.455Z,998.12
2017-10-04T12:14:47.457Z,998.14
2017-10-04T12:15:47.461Z,998.16
2017-10-04T12:16:47.461Z,998.11
2017-10-04T12:17:47.463Z,998.06
2017-10-04T12:18:47.466Z,997.99
2017-10-04T12:19:47.469Z,998.02
2017-10-04T12:20:47.471Z,998.04
2017-10-04T12:21:47.471Z,998.03
2017-10-04T12:22:47.474Z,997.98
2017-10-04T12:23:47.475Z,998.02
2017-10-04T12:24:47.479Z,998.07
2017-10-04T12:25:47.480Z,998.1
2017-10-04T12:26:47.483Z,998.1
2017-10-04T12:27:47.482Z,998.13
2017-10-04T12:28:47.487Z,998.13
2017-10-04T12:29:47.487Z,998.13
2017-10-04T12:30:47.489Z,998.09
2017-10-04T12:31:47.489Z,998.07
2017-10-04T12:32:47.493Z,998.02
2017-10-04T12:33:47.494Z,998.01
2017-10-04T12:34:47.498Z,997.99
2017-10-04T12:35:47.527Z,997.94
2017-10-04T12:36:47.503Z,997.91
2017-10-04T12:37:47.504Z,997.85
2017-10-04T12:38:47.508Z,997.76
2017-10-04T12:39:47.508Z,997.7
2017-10-04T12:40:47.511Z,997.66
2017-10-04T12:41:47.511Z,997.57
2017-10-04T12:42:47.511Z,997.59
2017-10-04T12:43:47.513Z,997.55
2017-10-04T12:44:47.515Z,997.61
2017-10-04T12:45:47.518Z,997.64
2017-10-04T12:46:47.521Z,997.7
2017-10-04T12:47:47.524Z,997.79
2017-10-04T12:48:47.525Z,997.84
2017-10-04T12:49:47.527Z,997.86
2017-10-04T12:50:47.528Z,997.83
2017-10-04T12:51:47.532Z,997.81
2017-10-04T12:52:47.535Z,997.76
2017-10-04T12:53:47.549Z,997.62
2017-10-04T12:54:47.536Z,997.68
2017-10-04T12:55:47.541Z,997.67
2017-10-04T12:56:47.542Z,997.69
2017-10-04T12:57:47.541Z,997.65
2017-10-04T12:58:47.545Z,997.64
2017-10-04T12:59:47.548Z,997.64
2017-10-04T13:00:47.554Z,997.62
2017-10-04T13:01:47.550Z,997.57
2017-10-04T13:02:47.552Z,997.55
2017-10-04T13:03:47.555Z,997.5
2017-10-04T13:04:47.559Z,997.46
2017-10-04T13:05:47.558Z,997.47
2017-10-04T13:06:47.559Z,997.48
2017-10-04T13:07:47.562Z,997.49
2017-10-04T13:08:47.563Z,997.47
2017-10-04T13:09:47.564Z,997.49
2017-10-04T13:10:47.568Z,997.47
2017-10-04T13:11:47.573Z,997.5
2017-10-04T13:12:47.568Z,997.49
2017-10-04T13:13:47.571Z,997.48
2017-10-04T13:14:47.573Z,997.45
2017-10-04T13:15:47.572Z,997.46
2017-10-04T13:16:47.576Z,997.46
2017-10-04T13:17:47.577Z,997.48
2017-10-04T13:18:47.579Z,997.51
2017-10-04T13:19:47.582Z,997.56
2017-10-04T13:20:47.583Z,997.56
2017-10-04T13:21:47.589Z,997.56
2017-10-04T13:22:47.586Z,997.51
2017-10-04T13:23:47.589Z,997.55
2017-10-04T13:24:47.592Z,997.49
2017-10-04T13:25:47.592Z,997.49
2017-10-04T13:26:47.594Z,997.44
2017-10-04T13:27:47.596Z,997.42
2017-10-04T13:28:47.601Z,997.45
2017-10-04T13:29:47.597Z,997.49
2017-10-04T13:30:47.600Z,997.51
2017-10-04T13:31:47.606Z,997.46
2017-10-04T13:32:47.603Z,997.48
2017-10-04T13:33:47.602Z,997.43
2017-10-04T13:34:47.606Z,997.39
2017-10-04T13:35:47.607Z,997.4
2017-10-04T13:36:47.609Z,997.42
2017-10-04T13:37:47.610Z,997.37
2017-10-04T13:38:47.612Z,997.31
2017-10-04T13:39:47.615Z,997.31
2017-10-04T13:40:47.613Z,997.23