createdAt,value
2023-04-01T00:00:37.953Z,10.20
2023-04-01T00:03:06.203Z,10.10
2023-04-01T00:05:34.589Z,10.10
2023-04-01T00:08:04.156Z,10.20
2023-04-01T00:10:32.260Z,10.20
2023-04-01T00:13:02.867Z,10.10
2023-04-01T00:15:31.331Z,10.10
2023-04-01T00:17:59.952Z,10.10
2023-04-01T00:20:28.849Z,10.10
2023-04-01T00:22:57.120Z,10.10
2023-04-01T00:25:26.967Z,10.10
2023-04-01T00:27:55.158Z,10.10
2023-04-01T00:30:23.251Z,10.10
2023-04-01T00:32:53.976Z,10.10
2023-04-01T00:35:23.427Z,10.10
2023-04-01T00:37:51.850Z,10.10
2023-04-01T00:40:29.608Z,10.10
2023-04-01T00:42:57.768Z,10.10
2023-04-01T00:45:29.671Z,10.10
2023-04-01T00:48:00.923Z,10.10
2023-04-01T00:50:31.155Z,10.10
2023-04-01T00:53:01.052Z,10.10
2023-04-01T00:55:33.989Z,10.10
2023-04-01T00:58:04.061Z,10.20
2023-04-01T01:00:32.550Z,10.10
2023-04-01T01:03:00.889Z,10.10
2023-04-01T01:05:49.002Z,10.10
2023-04-01T01:08:28.692Z,10.10
2023-04-01T01:10:58.157Z,10.10
2023-04-01T01:13:35.379Z,10.10
2023-04-01T01:16:09.203Z,10.10
2023-04-01T01:18:41.973Z,10.10
2023-04-01T01:21:41.876Z,10.10
2023-04-01T01:24:49.435Z,10.10
2023-04-01T01:27:20.428Z,10.10
2023-04-01T01:30:21.264Z,10.10
2023-04-01T01:33:12.101Z,10.10
2023-04-01T01:35:44.553Z,10.10
2023-04-01T01:38:15.763Z,10.10
2023-04-01T01:40:47.026Z,10.10
2023-04-01T01:43:18.135Z,10.10
2023-04-01T01:45:50.794Z,10.10
2023-04-01T01:48:19.961Z,10.10
2023-04-01T01:50:50.658Z,10.10
2023-04-01T01:53:19.008Z,10.10
2023-04-01T01:55:48.735Z,10.10
2023-04-01T01:58:21.286Z,10.00
2023-04-01T02:00:54.687Z,10.10
2023-04-01T02:03:24.994Z,10.10
2023-04-01T02:05:57.114Z,10.10
2023-04-01T02:08:30.077Z,10.00
2023-04-01T02:11:01.134Z,10.10
2023-04-01T02:13:33.212Z,10.00
2023-04-01T02:16:05.872Z,10.10
2023-04-01T02:18:37.639Z,10.00
2023-04-01T02:21:08.914Z,10.00
2023-04-01T02:23:38.431Z,10.00
2023-04-01T02:26:09.055Z,10.00
2023-04-01T02:28:40.214Z,10.00
2023-04-01T02:31:10.895Z,10.00
2023-04-01T02:33:41.102Z,10.00
2023-04-01T02:36:14.468Z,10.00
2023-04-01T02:38:43.984Z,10.00
2023-04-01T02:41:12.466Z,10.00
2023-04-01T02:43:40.597Z,9.90
2023-04-01T02:46:08.889Z,9.90
2023-04-01T02:48:37.213Z,9.90
2023-04-01T02:51:05.944Z,9.90
2023-04-01T02:53:35.524Z,9.90
2023-04-01T02:56:03.660Z,9.90
2023-04-01T02:58:31.814Z,9.90
2023-04-01T03:00:59.983Z,9.90
2023-04-01T03:03:28.155Z,9.90
2023-04-01T03:05:57.371Z,9.90
2023-04-01T03:08:25.533Z,9.90
2023-04-01T03:10:55.059Z,9.90
2023-04-01T03:13:23.250Z,9.90
2023-04-01T03:15:51.385Z,9.80
2023-04-01T03:18:19.629Z,9.80
2023-04-01T03:20:47.902Z,9.80
2023-04-01T03:23:18.272Z,9.80
2023-04-01T03:25:46.360Z,9.80
2023-04-01T03:28:16.042Z,9.80
2023-04-01T03:30:44.331Z,9.80
2023-04-01T03:33:12.514Z,9.80
2023-04-01T03:35:40.629Z,9.80
2023-04-01T03:38:08.749Z,9.80
2023-04-01T03:40:38.338Z,9.80
2023-04-01T03:43:09.408Z,9.80
2023-04-01T03:45:45.269Z,9.80
2023-04-01T03:48:13.488Z,9.80
2023-04-01T03:50:41.610Z,9.80
2023-04-01T03:53:10.463Z,9.80
2023-04-01T03:55:39.499Z,9.80
2023-04-01T03:58:07.913Z,9.80
2023-04-01T04:00:36.645Z,9.80
2023-04-01T04:03:06.299Z,9.80
2023-04-01T04:05:34.648Z,9.70
2023-04-01T04:08:03.137Z,9.70
2023-04-01T04:10:31.536Z,9.70
2023-04-01T04:12:59.661Z,9.70
2023-04-01T04:15:27.815Z,9.70
2023-04-01T04:17:56.012Z,9.70
2023-04-01T04:20:25.627Z,9.70
2023-04-01T04:22:53.700Z,9.80
2023-04-01T04:25:21.799Z,9.80
2023-04-01T04:27:50.488Z,9.70
2023-04-01T04:30:18.900Z,9.80
2023-04-01T04:32:47.201Z,9.70
2023-04-01T04:35:15.575Z,9.80
2023-04-01T04:37:45.055Z,9.80
2023-04-01T04:40:13.473Z,9.80
2023-04-01T04:42:41.625Z,9.70
2023-04-01T04:45:10.199Z,9.80
2023-04-01T04:47:38.380Z,9.80
2023-04-01T04:50:07.789Z,9.80
2023-04-01T04:52:35.936Z,9.80
2023-04-01T04:55:06.263Z,9.80
2023-04-01T04:57:34.420Z,9.80
2023-04-01T05:00:02.574Z,9.80
2023-04-01T05:02:31.758Z,9.80
2023-04-01T05:04:59.940Z,9.80
2023-04-01T05:07:28.099Z,9.70
2023-04-01T05:09:56.275Z,9.70
2023-04-01T05:12:25.961Z,9.80
2023-04-01T05:14:54.114Z,9.70
2023-04-01T05:17:22.282Z,9.80
2023-04-01T05:19:50.467Z,9.80
2023-04-01T05:22:18.683Z,9.80
2023-04-01T05:24:46.780Z,9.80
2023-04-01T05:27:15.024Z,9.80
2023-04-01T05:29:44.563Z,9.80
2023-04-01T05:32:12.710Z,9.80
2023-04-01T05:34:40.901Z,9.80
2023-04-01T05:37:09.306Z,9.70
2023-04-01T05:39:39.515Z,9.70
2023-04-01T05:42:09.105Z,9.70
2023-04-01T05:44:37.608Z,9.70
2023-04-01T05:47:07.150Z,9.70
2023-04-01T05:49:36.181Z,9.70
2023-04-01T05:52:04.364Z,9.70
2023-04-01T05:54:32.482Z,9.70
2023-04-01T05:57:00.680Z,9.70
2023-04-01T05:59:28.846Z,9.80
2023-04-01T06:01:58.322Z,9.70
2023-04-01T06:04:35.002Z,9.70
2023-04-01T06:07:03.170Z,9.70
2023-04-01T06:09:32.428Z,9.80
2023-04-01T06:12:26.579Z,9.70
2023-04-01T06:15:02.732Z,9.70
2023-04-01T06:17:54.476Z,9.70
2023-04-01T06:20:29.694Z,9.80
2023-04-01T06:23:17.312Z,9.80
2023-04-01T06:26:04.912Z,9.80
2023-04-01T06:28:58.703Z,9.80
2023-04-01T06:31:40.114Z,9.80
2023-04-01T06:34:24.038Z,9.80
2023-04-01T06:37:06.142Z,9.80
2023-04-01T06:42:41.994Z,9.80
2023-04-01T06:45:20.693Z,9.70
2023-04-01T06:48:01.183Z,9.80
2023-04-01T06:50:34.517Z,9.70
2023-04-01T06:53:13.038Z,9.70
2023-04-01T06:55:47.015Z,9.70
2023-04-01T07:00:54.254Z,9.80
2023-04-01T07:03:30.280Z,9.80
2023-04-01T07:06:04.382Z,9.80
2023-04-01T07:08:38.805Z,9.70
2023-04-01T07:11:08.412Z,9.70
2023-04-01T07:13:41.845Z,9.70
2023-04-01T07:16:16.964Z,9.70
2023-04-01T07:18:49.796Z,9.70
2023-04-01T07:21:28.771Z,9.70
2023-04-01T07:24:03.291Z,9.70
2023-04-01T07:26:31.615Z,9.70
2023-04-01T07:29:00.006Z,9.80
2023-04-01T07:31:44.196Z,9.80
2023-04-01T07:34:19.224Z,9.80
2023-04-01T07:36:51.018Z,9.80
2023-04-01T07:39:32.663Z,9.80
2023-04-01T07:42:07.515Z,9.80
2023-04-01T07:44:45.083Z,9.70
2023-04-01T07:47:27.805Z,9.80
2023-04-01T07:50:07.650Z,9.80
2023-04-01T07:52:41.921Z,9.80
2023-04-01T07:55:17.187Z,9.80
2023-04-01T07:57:51.869Z,9.80
2023-04-01T08:00:25.556Z,9.80
2023-04-01T08:03:08.378Z,9.80
2023-04-01T08:05:45.574Z,9.90
2023-04-01T08:08:20.892Z,9.80
2023-04-01T08:10:54.391Z,10.10
2023-04-01T08:13:34.364Z,9.90
2023-04-01T08:16:11.763Z,10.00
2023-04-01T08:18:48.571Z,10.00
2023-04-01T08:21:23.379Z,10.00
2023-04-01T08:23:54.993Z,10.10
2023-04-01T08:26:32.965Z,10.10
2023-04-01T08:29:05.998Z,10.00
2023-04-01T08:31:42.504Z,10.10
2023-04-01T08:34:17.545Z,10.10
2023-04-01T08:36:50.743Z,10.10
2023-04-01T08:39:25.659Z,10.10
2023-04-01T08:42:21.008Z,10.20
2023-04-01T08:45:40.437Z,10.10
2023-04-01T08:48:38.596Z,10.10
2023-04-01T08:51:20.808Z,10.10
2023-04-01T08:54:07.202Z,10.20
2023-04-01T08:56:42.346Z,10.10
2023-04-01T09:02:00.686Z,10.30
2023-04-01T09:04:48.823Z,10.30
2023-04-01T09:07:36.096Z,10.40
2023-04-01T09:10:27.753Z,10.50
2023-04-01T09:13:22.280Z,10.50
2023-04-01T09:16:15.437Z,10.60
2023-04-01T09:19:09.940Z,10.70
2023-04-01T09:22:07.873Z,10.60
2023-04-01T09:25:03.869Z,10.60
2023-04-01T09:27:43.620Z,10.50
2023-04-01T09:30:49.778Z,10.60
2023-04-01T09:33:53.278Z,10.70
2023-04-01T09:36:38.142Z,10.50
2023-04-01T09:39:32.429Z,10.70
2023-04-01T09:42:15.833Z,10.80
2023-04-01T09:44:48.992Z,10.70
2023-04-01T09:47:30.352Z,10.80
2023-04-01T09:50:17.518Z,10.80
2023-04-01T09:52:52.191Z,10.90
2023-04-01T09:58:16.433Z,10.90
2023-04-01T10:01:15.030Z,10.90
2023-04-01T10:04:10.589Z,10.90
2023-04-01T10:07:17.348Z,11.00
2023-04-01T10:12:50.395Z,10.90
2023-04-01T10:15:53.264Z,10.80
2023-04-01T10:18:57.349Z,10.80
2023-04-01T10:21:51.108Z,10.80
2023-04-01T10:25:06.437Z,10.80
2023-04-01T10:28:00.694Z,10.90
2023-04-01T10:31:06.214Z,10.90
2023-04-01T10:34:19.665Z,10.90
2023-04-01T10:36:54.655Z,10.90
2023-04-01T10:39:50.558Z,11.00
2023-04-01T10:43:00.459Z,11.10
2023-04-01T10:46:03.223Z,11.00
2023-04-01T10:49:11.798Z,10.90
2023-04-01T10:52:10.259Z,10.80
2023-04-01T10:55:02.552Z,10.90
2023-04-01T11:03:39.568Z,10.90
2023-04-01T11:06:40.812Z,10.80
2023-04-01T11:10:05.744Z,10.90
2023-04-01T11:13:04.380Z,10.90
2023-04-01T11:15:57.994Z,11.00
2023-04-01T11:19:05.693Z,11.00
2023-04-01T11:21:58.576Z,10.90
2023-04-01T11:24:47.322Z,11.00
2023-04-01T11:27:32.728Z,10.90
2023-04-01T11:30:10.062Z,11.10
2023-04-01T11:32:49.718Z,11.20
2023-04-01T11:36:01.582Z,11.20
2023-04-01T11:38:44.309Z,11.10
2023-04-01T11:41:26.352Z,11.10
2023-04-01T11:44:09.886Z,11.20
2023-04-01T11:46:49.069Z,10.80
2023-04-01T11:49:35.612Z,11.00
2023-04-01T11:52:17.465Z,11.00
2023-04-01T11:54:58.450Z,11.10
2023-04-01T11:57:45.465Z,11.10
2023-04-01T12:00:41.334Z,11.00
2023-04-01T12:03:37.119Z,11.20
2023-04-01T12:06:10.550Z,11.00
2023-04-01T12:08:54.452Z,11.00
2023-04-01T12:11:28.637Z,11.00
2023-04-01T12:14:07.384Z,10.90
2023-04-01T12:16:53.245Z,10.90
2023-04-01T12:19:26.208Z,11.00
2023-04-01T12:22:09.788Z,11.00
2023-04-01T12:24:49.929Z,11.00
2023-04-01T12:27:32.011Z,10.90
2023-04-01T12:30:35.945Z,10.90
2023-04-01T12:33:22.674Z,10.90
2023-04-01T12:36:02.875Z,10.80
2023-04-01T12:38:40.421Z,10.80
2023-04-01T12:41:22.982Z,10.90
2023-04-01T12:44:25.504Z,11.00
2023-04-01T12:47:13.374Z,11.10
2023-04-01T12:50:14.367Z,11.00
2023-04-01T12:52:56.466Z,11.00
2023-04-01T12:55:38.511Z,11.10
2023-04-01T12:58:43.612Z,11.10
2023-04-01T13:02:02.591Z,11.20
2023-04-01T13:04:54.277Z,11.20
2023-04-01T13:07:44.560Z,11.20
2023-04-01T13:10:22.684Z,11.30
2023-04-01T13:13:18.524Z,11.30
2023-04-01T13:15:53.910Z,11.20
2023-04-01T13:18:28.712Z,11.10
2023-04-01T13:21:04.676Z,11.20
2023-04-01T13:23:48.541Z,11.30
2023-04-01T13:26:24.496Z,11.20
2023-04-01T13:29:00.309Z,11.20
2023-04-01T13:31:40.415Z,11.20
2023-04-01T13:34:33.022Z,11.30
2023-04-01T13:37:16.756Z,11.30
2023-04-01T13:39:59.394Z,11.40
2023-04-01T13:42:31.455Z,11.50
2023-04-01T13:45:04.677Z,11.60
2023-04-01T13:48:01.321Z,11.40
2023-04-01T13:50:42.202Z,11.40
2023-04-01T13:53:52.871Z,11.40
2023-04-01T13:56:35.463Z,11.40
2023-04-01T13:59:21.699Z,11.30
2023-04-01T14:01:58.644Z,11.20
2023-04-01T14:04:52.069Z,11.30
2023-04-01T14:07:49.065Z,11.20
2023-04-01T14:10:25.590Z,11.30
2023-04-01T14:13:03.188Z,11.40
2023-04-01T14:15:52.740Z,11.30
2023-04-01T14:18:55.358Z,11.20
2023-04-01T14:21:34.691Z,11.10
2023-04-01T14:24:24.950Z,11.30
2023-04-01T14:27:25.946Z,11.30
2023-04-01T14:30:22.618Z,11.30
2023-04-01T14:32:58.493Z,11.30
2023-04-01T14:35:38.006Z,11.30
2023-04-01T14:38:33.034Z,11.40
2023-04-01T14:41:15.542Z,11.40
2023-04-01T14:43:56.599Z,11.50
2023-04-01T14:46:52.227Z,11.60
2023-04-01T14:49:24.551Z,11.50
2023-04-01T14:51:54.475Z,11.60
2023-04-01T14:54:32.867Z,11.60
2023-04-01T14:57:13.385Z,11.50
2023-04-01T14:59:43.824Z,11.60
2023-04-01T15:02:35.444Z,11.50
2023-04-01T15:05:16.275Z,11.50
2023-04-01T15:08:04.986Z,11.50
2023-04-01T15:11:11.827Z,11.40
2023-04-01T15:14:13.835Z,11.50
2023-04-01T15:16:50.152Z,11.50
2023-04-01T15:19:29.179Z,11.60
2023-04-01T15:22:19.684Z,11.70
2023-04-01T15:24:53.273Z,11.70
2023-04-01T15:27:37.858Z,11.60
2023-04-01T15:30:33.686Z,11.60
2023-04-01T15:33:26.938Z,11.50
2023-04-01T15:36:04.737Z,11.50
2023-04-01T15:38:38.962Z,11.50
2023-04-01T15:41:17.416Z,11.40
2023-04-01T15:43:49.666Z,11.30
2023-04-01T15:46:43.488Z,11.20
2023-04-01T15:49:29.341Z,11.30
2023-04-01T15:52:00.643Z,11.30
2023-04-01T15:54:47.693Z,11.30
2023-04-01T15:57:31.551Z,11.20
2023-04-01T16:00:13.613Z,11.20
2023-04-01T16:02:50.196Z,11.10
2023-04-01T16:05:42.528Z,11.10
2023-04-01T16:08:31.593Z,11.10
2023-04-01T16:11:10.982Z,11.00
2023-04-01T16:13:50.499Z,10.90
2023-04-01T16:16:32.035Z,10.90
2023-04-01T16:19:13.516Z,10.90
2023-04-01T16:21:48.328Z,10.90
2023-04-01T16:24:22.168Z,10.70
2023-04-01T16:26:55.782Z,10.90
2023-04-01T16:29:32.979Z,10.90
2023-04-01T16:32:16.515Z,10.90
2023-04-01T16:34:56.780Z,10.90
2023-04-01T16:37:35.355Z,10.80
2023-04-01T16:40:17.221Z,10.80
2023-04-01T16:42:52.232Z,10.80
2023-04-01T16:45:33.255Z,10.70
2023-04-01T16:48:08.728Z,10.80
2023-04-01T16:50:47.776Z,10.60
2023-04-01T16:53:21.130Z,10.60
2023-04-01T16:55:54.270Z,10.50
2023-04-01T16:58:27.333Z,10.60
2023-04-01T17:01:01.337Z,10.60
2023-04-01T17:03:34.138Z,10.60
2023-04-01T17:06:16.213Z,10.50
2023-04-01T17:08:59.915Z,10.50
2023-04-01T17:11:33.314Z,10.50
2023-04-01T17:14:11.562Z,10.50
2023-04-01T17:16:59.180Z,10.40
2023-04-01T17:19:42.684Z,10.30
2023-04-01T17:22:28.087Z,10.40
2023-04-01T17:25:10.271Z,10.30
2023-04-01T17:27:46.358Z,10.30
2023-04-01T17:30:31.206Z,10.20
2023-04-01T17:33:27.753Z,10.30
2023-04-01T17:36:01.593Z,10.20
2023-04-01T17:38:52.048Z,10.20
2023-04-01T17:41:31.050Z,10.20
2023-04-01T17:44:13.758Z,10.20
2023-04-01T17:46:58.953Z,10.20
2023-04-01T17:49:33.242Z,10.20
2023-04-01T17:52:07.344Z,10.10
2023-04-01T17:54:42.284Z,10.20
2023-04-01T17:57:39.955Z,10.20
2023-04-01T18:00:25.559Z,10.10
2023-04-01T18:02:59.801Z,10.10
2023-04-01T18:05:47.501Z,10.10
2023-04-01T18:08:20.357Z,10.10
2023-04-01T18:11:02.408Z,10.10
2023-04-01T18:14:03.240Z,10.20
2023-04-01T18:16:43.482Z,10.20
2023-04-01T18:19:22.745Z,10.20
2023-04-01T18:21:54.568Z,10.20
2023-04-01T18:24:30.558Z,10.20
2023-04-01T18:27:06.672Z,10.20
2023-04-01T18:29:42.269Z,10.20
2023-04-01T18:32:17.588Z,10.20
2023-04-01T18:35:01.430Z,10.20
2023-04-01T18:37:34.875Z,10.20
2023-04-01T18:40:13.894Z,10.20
2023-04-01T18:42:55.260Z,10.30
2023-04-01T18:45:29.570Z,10.20
2023-04-01T18:48:11.163Z,10.20
2023-04-01T18:50:45.480Z,10.20
2023-04-01T18:53:23.140Z,10.20
2023-04-01T18:55:54.793Z,10.20
2023-04-01T18:58:34.041Z,10.10
2023-04-01T19:01:13.250Z,10.10
2023-04-01T19:03:47.200Z,10.10
2023-04-01T19:06:22.402Z,10.10
2023-04-01T19:08:50.796Z,10.10
2023-04-01T19:11:29.113Z,10.10
2023-04-01T19:14:07.538Z,10.10
2023-04-01T19:16:48.350Z,10.10
2023-04-01T19:19:31.455Z,10.10
2023-04-01T19:22:02.019Z,10.10
2023-04-01T19:25:13.576Z,10.00
2023-04-01T19:27:47.099Z,10.00
2023-04-01T19:30:34.270Z,10.00
2023-04-01T19:33:12.251Z,10.00
2023-04-01T19:35:47.206Z,10.00
2023-04-01T19:38:23.945Z,10.00
2023-04-01T19:40:58.706Z,10.00
2023-04-01T19:43:42.928Z,9.90
2023-04-01T19:46:20.630Z,10.00
2023-04-01T19:49:05.984Z,10.00
2023-04-01T19:51:39.648Z,10.00
2023-04-01T19:54:21.096Z,10.00
2023-04-01T19:56:56.214Z,10.00
2023-04-01T19:59:31.346Z,10.00
2023-04-01T20:02:17.002Z,10.00
2023-04-01T20:04:50.249Z,10.00
2023-04-01T20:07:25.872Z,9.90
2023-04-01T20:10:00.346Z,10.00
2023-04-01T20:12:43.634Z,10.00
2023-04-01T20:15:29.258Z,10.00
2023-04-01T20:18:00.862Z,10.00
2023-04-01T20:20:31.247Z,10.00
2023-04-01T20:23:30.211Z,10.00
2023-04-01T20:26:04.373Z,10.00
2023-04-01T20:28:40.209Z,10.00
2023-04-01T20:31:27.816Z,10.00
2023-04-01T20:34:25.337Z,10.00
2023-04-01T20:37:03.065Z,10.00
2023-04-01T20:40:01.676Z,10.00
2023-04-01T20:42:36.917Z,10.10
2023-04-01T20:45:19.300Z,10.10
2023-04-01T20:48:04.535Z,10.10
2023-04-01T20:50:40.687Z,10.10
2023-04-01T20:53:17.573Z,10.10
2023-04-01T20:56:17.702Z,10.10
2023-04-01T20:58:57.630Z,10.10
2023-04-01T21:01:37.486Z,10.10
2023-04-01T21:04:29.093Z,10.10
2023-04-01T21:07:13.401Z,10.20
2023-04-01T21:09:55.184Z,10.20
2023-04-01T21:12:32.885Z,10.10
2023-04-01T21:15:18.953Z,10.10
2023-04-01T21:18:00.511Z,10.20
2023-04-01T21:21:01.604Z,10.20
2023-04-01T21:23:47.148Z,10.20
2023-04-01T21:26:33.183Z,10.20
2023-04-01T21:29:39.671Z,10.20
2023-04-01T21:32:22.156Z,10.20
2023-04-01T21:35:02.171Z,10.20
2023-04-01T21:37:52.126Z,10.10
2023-04-01T21:40:52.216Z,10.10
2023-04-01T21:43:44.420Z,10.10
2023-04-01T21:46:45.744Z,10.10
2023-04-01T21:49:41.364Z,10.10
2023-04-01T21:52:35.564Z,10.10
2023-04-01T21:55:34.477Z,10.10
2023-04-01T21:58:35.667Z,10.00
2023-04-01T22:01:19.098Z,10.00
2023-04-01T22:04:10.744Z,10.00
2023-04-01T22:06:43.160Z,10.00
2023-04-01T22:09:20.805Z,10.00
2023-04-01T22:11:57.439Z,10.00
2023-04-01T22:14:34.462Z,10.00
2023-04-01T22:17:09.568Z,10.00
2023-04-01T22:19:47.530Z,10.00
2023-04-01T22:22:22.092Z,10.00
2023-04-01T22:25:00.813Z,10.00
2023-04-01T22:27:33.283Z,10.00
2023-04-01T22:30:11.345Z,9.90
2023-04-01T22:32:45.670Z,9.90
2023-04-01T22:35:25.512Z,9.90
2023-04-01T22:38:05.082Z,9.90
2023-04-01T22:40:40.824Z,9.90
2023-04-01T22:43:13.778Z,9.90
2023-04-01T22:45:57.170Z,9.80
2023-04-01T22:48:33.880Z,9.90
2023-04-01T22:51:08.766Z,9.80
2023-04-01T22:53:56.956Z,9.80
2023-04-01T22:56:31.318Z,9.80
2023-04-01T22:59:06.412Z,9.80
2023-04-01T23:01:41.259Z,9.80
2023-04-01T23:04:14.562Z,9.80
2023-04-01T23:06:46.565Z,9.70
2023-04-01T23:09:17.871Z,9.80
2023-04-01T23:11:52.734Z,9.80
2023-04-01T23:14:41.660Z,9.80
2023-04-01T23:17:26.968Z,9.70
2023-04-01T23:20:02.153Z,9.70
2023-04-01T23:22:34.387Z,9.70
2023-04-01T23:25:19.247Z,9.70
2023-04-01T23:27:53.129Z,9.60
2023-04-01T23:30:48.919Z,9.60
2023-04-01T23:33:24.587Z,9.70
2023-04-01T23:35:54.938Z,9.70
2023-04-01T23:38:25.179Z,9.60
2023-04-01T23:40:55.589Z,9.60
2023-04-01T23:43:27.796Z,9.60
2023-04-01T23:45:57.451Z,9.60
2023-04-01T23:48:32.954Z,9.50
2023-04-01T23:51:01.288Z,9.50
2023-04-01T23:53:32.484Z,9.50
2023-04-01T23:56:01.341Z,9.50
2023-04-01T23:58:43.854Z,9.50
