createdAt,value
2023-01-29T00:01:48.605Z,102936.06
2023-01-29T00:04:15.521Z,102936.25
2023-01-29T00:06:44.041Z,102936.25
2023-01-29T00:09:11.108Z,102945.94
2023-01-29T00:11:38.640Z,102935.50
2023-01-29T00:14:06.211Z,102937.28
2023-01-29T00:16:33.098Z,102943.38
2023-01-29T00:19:01.359Z,102935.41
2023-01-29T00:21:28.989Z,102935.41
2023-01-29T00:23:57.250Z,102941.53
2023-01-29T00:26:24.292Z,102931.84
2023-01-29T00:28:51.337Z,102928.38
2023-01-29T00:31:21.422Z,102922.34
2023-01-29T00:33:48.411Z,102927.59
2023-01-29T00:36:17.485Z,102920.66
2023-01-29T00:38:44.553Z,102911.91
2023-01-29T00:41:33.726Z,102897.06
2023-01-29T00:44:20.526Z,102905.81
2023-01-29T00:46:47.703Z,102902.31
2023-01-29T00:49:14.412Z,102897.91
2023-01-29T00:51:41.593Z,102890.09
2023-01-29T00:54:08.375Z,102889.44
2023-01-29T00:56:37.826Z,102891.16
2023-01-29T00:59:04.683Z,102890.31
2023-01-29T01:01:50.691Z,102899.97
2023-01-29T01:04:17.466Z,102900.13
2023-01-29T01:06:44.272Z,102906.31
2023-01-29T01:09:29.948Z,102904.53
2023-01-29T01:11:59.469Z,102904.53
2023-01-29T01:14:26.924Z,102901.81
2023-01-29T01:16:53.674Z,102908.88
2023-01-29T01:19:20.472Z,102906.22
2023-01-29T01:21:48.374Z,102906.31
2023-01-29T01:24:15.460Z,102902.03
2023-01-29T01:26:42.335Z,102902.88
2023-01-29T01:29:10.422Z,102899.56
2023-01-29T01:31:37.286Z,102897.09
2023-01-29T01:34:04.047Z,102890.16
2023-01-29T01:36:32.382Z,102899.81
2023-01-29T01:38:59.208Z,102903.38
2023-01-29T01:41:26.055Z,102891.94
2023-01-29T01:43:55.689Z,102895.41
2023-01-29T01:46:24.902Z,102898.91
2023-01-29T01:48:58.538Z,102898.91
2023-01-29T01:51:28.979Z,102891.94
2023-01-29T01:53:58.969Z,102886.75
2023-01-29T01:56:38.389Z,102892.88
2023-01-29T01:59:09.762Z,102891.25
2023-01-29T02:01:43.368Z,102895.00
2023-01-29T02:04:33.536Z,102902.13
2023-01-29T02:07:20.194Z,102903.03
2023-01-29T02:09:52.946Z,102911.00
2023-01-29T02:12:20.690Z,102911.00
2023-01-29T02:14:48.044Z,102911.00
2023-01-29T02:17:19.017Z,102904.81
2023-01-29T02:19:52.800Z,102909.16
2023-01-29T02:22:50.215Z,102909.16
2023-01-29T02:25:33.720Z,102904.75
2023-01-29T02:28:25.504Z,102911.00
2023-01-29T02:31:00.656Z,102906.59
2023-01-29T02:33:37.067Z,102897.97
2023-01-29T02:36:19.695Z,102903.31
2023-01-29T02:38:55.866Z,102900.75
2023-01-29T02:41:28.386Z,102897.28
2023-01-29T02:44:02.496Z,102888.63
2023-01-29T02:46:35.206Z,102889.47
2023-01-29T02:49:08.952Z,102900.91
2023-01-29T02:51:41.889Z,102898.41
2023-01-29T02:54:16.969Z,102905.44
2023-01-29T02:56:52.212Z,102898.47
2023-01-29T02:59:25.532Z,102910.75
2023-01-29T03:01:56.643Z,102909.91
2023-01-29T03:04:27.745Z,102911.78
2023-01-29T03:07:01.562Z,102907.44
2023-01-29T03:09:34.141Z,102910.06
2023-01-29T03:12:20.030Z,102899.50
2023-01-29T03:15:10.493Z,102903.88
2023-01-29T03:17:39.254Z,102911.97
2023-01-29T03:20:13.912Z,102912.03
2023-01-29T03:22:46.431Z,102899.91
2023-01-29T03:25:34.110Z,102892.03
2023-01-29T03:28:22.732Z,102884.91
2023-01-29T03:31:13.020Z,102882.28
2023-01-29T03:33:46.215Z,102872.72
2023-01-29T03:36:18.832Z,102865.69
2023-01-29T03:38:45.943Z,102869.16
2023-01-29T03:41:22.748Z,102865.59
2023-01-29T03:44:00.129Z,102860.34
2023-01-29T03:46:35.658Z,102852.53
2023-01-29T03:49:08.809Z,102845.50
2023-01-29T03:51:41.969Z,102848.16
2023-01-29T03:54:18.757Z,102849.84
2023-01-29T03:56:55.571Z,102843.66
2023-01-29T03:59:36.657Z,102841.88
2023-01-29T04:02:09.163Z,102834.94
2023-01-29T04:04:38.137Z,102845.50
2023-01-29T04:07:08.950Z,102842.88
2023-01-29T04:09:40.451Z,102841.97
2023-01-29T04:12:10.206Z,102851.53
2023-01-29T04:14:40.445Z,102857.53
2023-01-29T04:17:15.081Z,102854.81
2023-01-29T04:19:43.944Z,102854.81
2023-01-29T04:22:15.722Z,102841.69
2023-01-29T04:24:43.121Z,102838.13
2023-01-29T04:27:23.981Z,102830.16
2023-01-29T04:30:03.672Z,102817.13
2023-01-29T04:32:48.033Z,102806.69
2023-01-29T04:35:26.547Z,102803.22
2023-01-29T04:38:01.573Z,102799.00
2023-01-29T04:40:37.713Z,102799.06
2023-01-29T04:43:08.520Z,102806.09
2023-01-29T04:45:46.294Z,102807.88
2023-01-29T04:48:21.421Z,102813.06
2023-01-29T04:50:58.068Z,102813.91
2023-01-29T04:53:37.780Z,102807.63
2023-01-29T04:56:16.150Z,102814.50
2023-01-29T04:58:49.240Z,102811.84
2023-01-29T05:01:22.408Z,102802.19
2023-01-29T05:03:55.296Z,102798.66
2023-01-29T05:06:24.817Z,102802.28
2023-01-29T05:08:52.471Z,102801.34
2023-01-29T05:11:20.477Z,102795.25
2023-01-29T05:13:48.753Z,102791.84
2023-01-29T05:16:20.310Z,102789.41
2023-01-29T05:18:47.587Z,102788.56
2023-01-29T05:21:15.904Z,102779.84
2023-01-29T05:23:53.165Z,102782.47
2023-01-29T05:26:39.755Z,102780.69
2023-01-29T05:29:08.338Z,102790.19
2023-01-29T05:31:35.147Z,102790.19
2023-01-29T05:34:02.120Z,102788.41
2023-01-29T05:36:30.727Z,102791.84
2023-01-29T05:38:57.595Z,102792.69
2023-01-29T05:41:24.342Z,102801.44
2023-01-29T05:43:51.132Z,102810.16
2023-01-29T05:46:18.901Z,102811.00
2023-01-29T05:48:45.760Z,102808.31
2023-01-29T05:51:12.544Z,102819.75
2023-01-29T05:53:40.643Z,102811.00
2023-01-29T05:56:08.668Z,102816.25
2023-01-29T05:58:35.700Z,102809.22
2023-01-29T06:01:09.556Z,102814.41
2023-01-29T06:03:36.253Z,102816.19
2023-01-29T06:06:03.241Z,102806.53
2023-01-29T06:08:30.049Z,102798.66
2023-01-29T06:10:58.501Z,102788.13
2023-01-29T06:13:25.493Z,102774.91
2023-01-29T06:15:52.331Z,102775.75
2023-01-29T06:18:19.413Z,102781.03
2023-01-29T06:20:46.189Z,102789.06
2023-01-29T06:23:12.933Z,102776.69
2023-01-29T06:25:39.935Z,102774.06
2023-01-29T06:28:08.066Z,102774.91
2023-01-29T06:30:35.134Z,102771.34
2023-01-29T06:33:02.810Z,102771.34
2023-01-29T06:35:29.631Z,102765.25
2023-01-29T06:37:56.910Z,102767.88
2023-01-29T06:40:24.852Z,102766.91
2023-01-29T06:42:51.662Z,102760.66
2023-01-29T06:45:20.007Z,102752.78
2023-01-29T06:47:46.824Z,102758.09
2023-01-29T06:50:13.653Z,102766.84
2023-01-29T06:52:40.529Z,102766.00
2023-01-29T06:55:08.177Z,102766.91
2023-01-29T06:57:37.014Z,102771.25
2023-01-29T07:00:04.376Z,102776.50
2023-01-29T07:02:32.797Z,102769.47
2023-01-29T07:04:59.613Z,102770.31
2023-01-29T07:07:26.415Z,102773.72
2023-01-29T07:09:53.145Z,102761.41
2023-01-29T07:12:20.084Z,102756.16
2023-01-29T07:14:47.254Z,102757.88
2023-01-29T07:17:15.294Z,102755.22
2023-01-29T07:19:43.512Z,102763.13
2023-01-29T07:22:10.235Z,102753.34
2023-01-29T07:24:37.074Z,102760.28
2023-01-29T07:27:03.860Z,102768.19
2023-01-29T07:29:30.723Z,102754.09
2023-01-29T07:31:57.575Z,102755.88
2023-01-29T07:34:24.397Z,102754.09
2023-01-29T07:36:54.656Z,102757.56
2023-01-29T07:39:21.388Z,102763.78
2023-01-29T07:41:48.127Z,102761.91
2023-01-29T07:44:14.917Z,102771.47
2023-01-29T07:46:41.707Z,102780.22
2023-01-29T07:49:08.558Z,102767.06
2023-01-29T07:51:35.277Z,102768.78
2023-01-29T07:54:03.558Z,102766.97
2023-01-29T07:56:30.329Z,102765.19
2023-01-29T07:58:57.036Z,102760.78
2023-01-29T08:01:23.939Z,102744.94
2023-01-29T08:03:51.499Z,102744.94
2023-01-29T08:06:19.318Z,102727.47
2023-01-29T08:08:46.079Z,102716.88
2023-01-29T08:11:15.409Z,102699.31
2023-01-29T08:13:42.153Z,102701.09
2023-01-29T08:16:09.253Z,102703.63
2023-01-29T08:18:37.176Z,102713.22
2023-01-29T08:21:04.634Z,102713.94
2023-01-29T08:23:31.463Z,102719.97
2023-01-29T08:25:58.289Z,102726.06
2023-01-29T08:28:26.677Z,102717.25
2023-01-29T08:30:53.568Z,102717.16
2023-01-29T08:33:33.362Z,102708.34
2023-01-29T08:36:04.333Z,102707.31
2023-01-29T08:38:31.027Z,102709.84
2023-01-29T08:40:57.750Z,102708.91
2023-01-29T08:43:25.976Z,102703.56
2023-01-29T08:45:52.754Z,102704.31
2023-01-29T08:48:19.548Z,102696.41
2023-01-29T08:50:46.550Z,102689.28
2023-01-29T08:53:14.996Z,102690.06
2023-01-29T08:55:41.881Z,102676.91
2023-01-29T08:58:10.912Z,102675.00
2023-01-29T09:00:39.485Z,102674.91
2023-01-29T09:03:07.914Z,102681.78
2023-01-29T09:05:35.457Z,102685.25
2023-01-29T09:08:02.186Z,102683.41
2023-01-29T09:10:29.026Z,102679.72
2023-01-29T09:12:55.794Z,102676.06
2023-01-29T09:15:22.932Z,102687.34
2023-01-29T09:17:51.501Z,102680.16
2023-01-29T09:20:19.585Z,102685.25
2023-01-29T09:22:47.037Z,102683.47
2023-01-29T09:25:14.710Z,102682.31
2023-01-29T09:27:41.799Z,102685.81
2023-01-29T09:30:10.171Z,102684.88
2023-01-29T09:32:52.729Z,102680.38
2023-01-29T09:35:22.172Z,102682.78
2023-01-29T09:37:49.097Z,102680.06
2023-01-29T09:40:25.764Z,102685.25
2023-01-29T09:42:57.913Z,102677.25
2023-01-29T09:45:26.732Z,102681.56
2023-01-29T09:47:56.275Z,102682.31
2023-01-29T09:50:30.136Z,102683.25
2023-01-29T09:53:02.880Z,102683.06
2023-01-29T09:55:32.899Z,102683.84
2023-01-29T09:58:04.005Z,102675.81
2023-01-29T10:00:37.695Z,102684.47
2023-01-29T10:03:37.893Z,102679.03
2023-01-29T10:06:35.105Z,102674.63
2023-01-29T10:09:37.669Z,102674.41
2023-01-29T10:12:16.135Z,102673.56
2023-01-29T10:14:53.054Z,102663.03
2023-01-29T10:17:37.871Z,102670.75
2023-01-29T10:20:32.759Z,102661.06
2023-01-29T10:23:14.528Z,102666.09
2023-01-29T10:25:43.041Z,102666.88
2023-01-29T10:28:18.640Z,102670.34
2023-01-29T10:30:48.896Z,102665.84
2023-01-29T10:33:22.213Z,102657.00
2023-01-29T10:35:55.340Z,102657.72
2023-01-29T10:38:35.420Z,102667.31
2023-01-29T10:41:18.260Z,102657.63
2023-01-29T10:43:54.598Z,102650.69
2023-01-29T10:46:32.754Z,102650.59
2023-01-29T10:49:06.253Z,102652.28
2023-01-29T10:51:48.860Z,102641.75
2023-01-29T10:54:32.943Z,102634.69
2023-01-29T10:57:12.641Z,102619.75
2023-01-29T11:00:07.151Z,102624.09
2023-01-29T11:02:34.039Z,102620.47
2023-01-29T11:05:00.842Z,102619.44
2023-01-29T11:07:28.075Z,102612.31
2023-01-29T11:10:02.765Z,102603.47
2023-01-29T11:12:31.359Z,102599.84
2023-01-29T11:15:03.237Z,102597.22
2023-01-29T11:17:30.003Z,102589.25
2023-01-29T11:19:56.827Z,102590.94
2023-01-29T11:22:25.473Z,102583.78
2023-01-29T11:27:48.330Z,102569.47
2023-01-29T11:30:23.726Z,102561.47
2023-01-29T11:32:57.688Z,102561.38
2023-01-29T11:35:25.740Z,102550.84
2023-01-29T11:37:52.979Z,102543.69
2023-01-29T11:40:40.624Z,102548.81
2023-01-29T11:43:20.454Z,102549.56
2023-01-29T11:45:49.454Z,102541.69
2023-01-29T11:48:18.541Z,102532.84
2023-01-29T11:50:52.388Z,102528.31
2023-01-29T11:53:37.568Z,102529.03
2023-01-29T11:56:16.660Z,102523.75
2023-01-29T11:58:46.497Z,102514.72
2023-01-29T12:01:16.771Z,102519.06
2023-01-29T12:03:49.015Z,102508.28
2023-01-29T12:06:20.543Z,102508.28
2023-01-29T12:08:55.119Z,102503.69
2023-01-29T12:11:27.346Z,102503.69
2023-01-29T12:13:57.708Z,102509.56
2023-01-29T12:16:29.292Z,102497.22
2023-01-29T12:19:07.032Z,102491.03
2023-01-29T12:21:42.437Z,102490.91
2023-01-29T12:24:23.171Z,102484.72
2023-01-29T12:26:59.113Z,102477.53
2023-01-29T12:29:37.726Z,102474.78
2023-01-29T12:32:15.267Z,102470.38
2023-01-29T12:34:48.229Z,102472.06
2023-01-29T12:37:22.083Z,102464.16
2023-01-29T12:39:51.242Z,102464.06
2023-01-29T12:42:20.616Z,102457.69
2023-01-29T12:44:54.318Z,102452.34
2023-01-29T12:47:25.492Z,102441.78
2023-01-29T12:49:56.796Z,102433.03
2023-01-29T12:52:37.975Z,102432.00
2023-01-29T12:55:16.096Z,102429.25
2023-01-29T12:57:46.025Z,102431.75
2023-01-29T13:00:20.536Z,102419.44
2023-01-29T13:02:55.017Z,102410.69
2023-01-29T13:05:26.936Z,102414.16
2023-01-29T13:07:57.025Z,102403.75
2023-01-29T13:10:28.732Z,102404.56
2023-01-29T13:13:02.355Z,102395.72
2023-01-29T13:15:35.068Z,102393.84
2023-01-29T13:18:19.045Z,102386.78
2023-01-29T13:20:48.196Z,102385.72
2023-01-29T13:23:21.013Z,102375.19
2023-01-29T13:25:51.064Z,102376.13
2023-01-29T13:28:19.988Z,102373.50
2023-01-29T13:31:24.967Z,102363.06
2023-01-29T13:33:55.423Z,102359.56
2023-01-29T13:36:27.496Z,102354.31
2023-01-29T13:38:56.402Z,102354.41
2023-01-29T13:41:32.778Z,102344.13
2023-01-29T13:43:59.643Z,102346.75
2023-01-29T13:46:28.442Z,102338.94
2023-01-29T13:48:58.320Z,102329.25
2023-01-29T13:51:33.787Z,102330.19
2023-01-29T13:54:05.546Z,102334.53
2023-01-29T13:57:01.792Z,102332.72
2023-01-29T13:59:53.245Z,102328.16
2023-01-29T14:02:29.657Z,102325.53
2023-01-29T14:05:38.369Z,102322.09
2023-01-29T14:08:26.801Z,102312.59
2023-01-29T14:11:33.713Z,102302.91
2023-01-29T14:14:00.392Z,102298.47
2023-01-29T14:16:35.433Z,102303.66
2023-01-29T14:19:06.397Z,102299.44
2023-01-29T14:21:35.197Z,102313.44
2023-01-29T14:24:12.100Z,102306.28
2023-01-29T14:26:45.510Z,102304.47
2023-01-29T14:29:32.544Z,102305.94
2023-01-29T14:32:13.657Z,102295.59
2023-01-29T14:34:47.684Z,102295.41
2023-01-29T14:37:22.588Z,102295.41
2023-01-29T14:39:51.979Z,102292.75
2023-01-29T14:42:23.737Z,102294.44
2023-01-29T14:45:11.314Z,102294.44
2023-01-29T14:48:36.799Z,102290.97
2023-01-29T14:51:10.869Z,102298.97
2023-01-29T14:53:49.163Z,102295.41
2023-01-29T14:56:17.145Z,102291.91
2023-01-29T14:58:48.107Z,102288.44
2023-01-29T15:01:22.590Z,102271.78
2023-01-29T15:03:52.441Z,102270.84
2023-01-29T15:06:29.247Z,102281.47
2023-01-29T15:09:04.852Z,102278.84
2023-01-29T15:11:37.504Z,102280.53
2023-01-29T15:14:30.452Z,102274.31
2023-01-29T15:17:17.429Z,102259.56
2023-01-29T15:19:45.936Z,102259.66
2023-01-29T15:22:15.566Z,102255.25
2023-01-29T15:24:43.822Z,102248.19
2023-01-29T15:27:14.151Z,102246.50
2023-01-29T15:29:43.359Z,102248.44
2023-01-29T15:32:16.748Z,102248.44
2023-01-29T15:34:44.464Z,102244.00
2023-01-29T15:37:27.200Z,102237.88
2023-01-29T15:39:54.300Z,102228.06
2023-01-29T15:42:25.818Z,102234.31
2023-01-29T15:44:56.521Z,102231.66
2023-01-29T15:47:31.585Z,102221.00
2023-01-29T15:49:58.683Z,102214.88
2023-01-29T15:52:30.914Z,102216.72
2023-01-29T15:55:03.584Z,102207.81
2023-01-29T15:57:35.904Z,102204.34
2023-01-29T16:00:04.833Z,102209.50
2023-01-29T16:02:39.958Z,102212.97
2023-01-29T16:05:12.136Z,102212.13
2023-01-29T16:07:40.917Z,102206.88
2023-01-29T16:10:14.586Z,102204.22
2023-01-29T16:12:41.708Z,102204.97
2023-01-29T16:15:20.322Z,102201.59
2023-01-29T16:17:47.198Z,102191.78
2023-01-29T16:20:31.099Z,102206.03
2023-01-29T16:22:59.541Z,102205.19
2023-01-29T16:25:30.708Z,102203.53
2023-01-29T16:27:58.627Z,102196.56
2023-01-29T16:30:27.596Z,102191.41
2023-01-29T16:33:01.850Z,102201.00
2023-01-29T16:35:28.876Z,102199.22
2023-01-29T16:38:03.375Z,102203.63
2023-01-29T16:40:33.190Z,102206.16
2023-01-29T16:43:44.926Z,102199.06
2023-01-29T16:46:19.915Z,102200.75
2023-01-29T16:48:47.939Z,102192.84
2023-01-29T16:51:22.430Z,102201.50
2023-01-29T16:53:56.328Z,102181.25
2023-01-29T16:56:26.177Z,102186.53
2023-01-29T16:58:54.469Z,102186.63
2023-01-29T17:01:24.642Z,102191.06
2023-01-29T17:03:59.453Z,102190.22
2023-01-29T17:06:27.595Z,102184.09
2023-01-29T17:08:55.791Z,102176.34
2023-01-29T17:11:33.514Z,102173.81
2023-01-29T17:14:00.842Z,102176.56
2023-01-29T17:16:30.309Z,102175.59
2023-01-29T17:18:57.740Z,102177.50
2023-01-29T17:21:25.054Z,102171.28
2023-01-29T17:23:52.710Z,102176.56
2023-01-29T17:26:23.224Z,102172.25
2023-01-29T17:28:51.211Z,102185.41
2023-01-29T17:31:18.325Z,102169.59
2023-01-29T17:33:46.050Z,102164.34
2023-01-29T17:36:16.053Z,102167.91
2023-01-29T17:38:43.532Z,102164.44
2023-01-29T17:41:16.747Z,102163.75
2023-01-29T17:43:44.978Z,102159.41
2023-01-29T17:46:15.115Z,102158.59
2023-01-29T17:48:42.162Z,102156.91
2023-01-29T17:51:12.529Z,102154.25
2023-01-29T17:53:47.473Z,102150.69
2023-01-29T17:56:17.056Z,102154.25
2023-01-29T17:58:45.587Z,102149.84
2023-01-29T18:01:12.253Z,102153.31
2023-01-29T18:03:39.039Z,102141.81
2023-01-29T18:06:08.239Z,102137.50
2023-01-29T18:08:37.057Z,102137.41
2023-01-29T18:11:04.265Z,102131.28
2023-01-29T18:13:31.388Z,102133.09
2023-01-29T18:15:59.691Z,102130.34
2023-01-29T18:18:26.483Z,102119.81
2023-01-29T18:20:53.534Z,102116.31
2023-01-29T18:23:20.651Z,102111.91
2023-01-29T18:25:47.397Z,102101.38
2023-01-29T18:28:17.095Z,102095.25
2023-01-29T18:30:47.053Z,102089.97
2023-01-29T18:33:16.473Z,102085.56
2023-01-29T18:35:43.924Z,102076.66
2023-01-29T18:38:10.791Z,102073.22
2023-01-29T18:40:37.566Z,102061.84
2023-01-29T18:43:04.459Z,102053.94
2023-01-29T18:45:31.607Z,102055.75
2023-01-29T18:47:58.369Z,102060.16
2023-01-29T18:50:26.545Z,102068.91
2023-01-29T18:52:54.545Z,102054.91
2023-01-29T18:55:22.092Z,102045.31
2023-01-29T18:58:24.632Z,102039.09
2023-01-29T19:00:39.421Z,102034.66
2023-01-29T19:03:06.131Z,102034.53
2023-01-29T19:05:34.854Z,102030.81
2023-01-29T19:08:01.980Z,102020.41
2023-01-29T19:10:28.805Z,102017.66
2023-01-29T19:12:55.554Z,102005.31
2023-01-29T19:15:22.826Z,102014.91
2023-01-29T19:17:49.936Z,102007.84
2023-01-29T19:20:17.062Z,102000.91
2023-01-29T19:22:45.271Z,102000.06
2023-01-29T19:25:12.726Z,101993.94
2023-01-29T19:27:39.770Z,101978.03
2023-01-29T19:30:07.866Z,101977.06
2023-01-29T19:32:34.953Z,101969.19
2023-01-29T19:35:01.803Z,101977.06
2023-01-29T19:37:30.492Z,101962.13
2023-01-29T19:39:58.760Z,101956.69
2023-01-29T19:42:25.631Z,101946.16
2023-01-29T19:44:53.494Z,101937.44
2023-01-29T19:47:20.793Z,101925.22
2023-01-29T19:49:47.589Z,101924.28
2023-01-29T19:52:49.440Z,101925.94
2023-01-29T19:55:20.349Z,101938.16
2023-01-29T19:57:47.223Z,101943.28
2023-01-29T20:00:17.316Z,101933.50
2023-01-29T20:02:46.588Z,101943.75
2023-01-29T20:05:17.233Z,101941.97
2023-01-29T20:07:44.960Z,101936.81
2023-01-29T20:10:17.310Z,101948.19
2023-01-29T20:12:46.576Z,101942.09
2023-01-29T20:15:13.750Z,101929.91
2023-01-29T20:17:40.500Z,101929.91
2023-01-29T20:20:08.631Z,101927.25
2023-01-29T20:22:35.885Z,101939.59
2023-01-29T20:25:02.822Z,101936.00
2023-01-29T20:27:29.722Z,101948.19
2023-01-29T20:29:57.802Z,101932.28
2023-01-29T20:32:24.615Z,101919.81
2023-01-29T20:34:52.246Z,101912.66
2023-01-29T20:37:19.737Z,101906.38
2023-01-29T20:39:47.174Z,101913.47
2023-01-29T20:42:16.907Z,101908.22
2023-01-29T20:44:43.679Z,101911.66
2023-01-29T20:47:12.406Z,101929.16
2023-01-29T20:49:39.114Z,101915.84
2023-01-29T20:52:07.564Z,101901.72
2023-01-29T20:54:34.504Z,101906.03
2023-01-29T20:57:01.345Z,101912.16
2023-01-29T20:59:29.279Z,101898.97
2023-01-29T21:01:56.399Z,101900.66
2023-01-29T21:04:24.921Z,101906.75
2023-01-29T21:06:52.018Z,101923.28
2023-01-29T21:09:18.699Z,101916.19
2023-01-29T21:11:45.615Z,101913.56
2023-01-29T21:14:12.618Z,101908.28
2023-01-29T21:16:39.508Z,101898.47
2023-01-29T21:19:06.306Z,101894.03
2023-01-29T21:21:38.136Z,101891.28
2023-01-29T21:24:05.443Z,101888.50
2023-01-29T21:26:32.228Z,101899.91
2023-01-29T21:29:01.841Z,101899.06
2023-01-29T21:31:28.617Z,101897.13
2023-01-29T21:33:55.317Z,101894.38
2023-01-29T21:36:22.330Z,101903.03
2023-01-29T21:38:50.388Z,101894.16
2023-01-29T21:41:17.223Z,101900.38
2023-01-29T21:43:44.901Z,101890.69
2023-01-29T21:46:12.098Z,101904.69
2023-01-29T21:48:39.764Z,101900.22
2023-01-29T21:51:09.006Z,101902.53
2023-01-29T21:53:40.636Z,101899.03
2023-01-29T21:56:08.943Z,101901.41
2023-01-29T21:58:35.772Z,101895.34
2023-01-29T22:01:17.986Z,101884.53
2023-01-29T22:03:49.230Z,101880.94
2023-01-29T22:06:16.377Z,101892.19
2023-01-29T22:08:43.259Z,101855.28
2023-01-29T22:11:11.892Z,101843.78
2023-01-29T22:13:38.780Z,101833.22
2023-01-29T22:16:06.368Z,101808.50
2023-01-29T22:18:33.545Z,101804.81
2023-01-29T22:21:02.802Z,101795.94
2023-01-29T22:23:30.123Z,101789.69
2023-01-29T22:26:02.795Z,101781.66
2023-01-29T22:28:30.933Z,101778.03
2023-01-29T22:31:01.580Z,101779.72
2023-01-29T22:33:28.450Z,101762.94
2023-01-29T22:35:55.989Z,101788.34
2023-01-29T22:38:23.146Z,101814.59
2023-01-29T22:40:50.167Z,101780.03
2023-01-29T22:43:16.948Z,101775.59
2023-01-29T22:45:45.223Z,101772.72
2023-01-29T22:48:15.147Z,101770.91
2023-01-29T22:50:41.968Z,101765.53
2023-01-29T22:53:09.256Z,101747.06
2023-01-29T22:55:35.978Z,101745.09
2023-01-29T22:58:03.380Z,101737.19
2023-01-29T23:00:30.237Z,101735.16
2023-01-29T23:02:59.712Z,101712.25
2023-01-29T23:05:26.683Z,101715.56
2023-01-29T23:07:53.548Z,101695.31
2023-01-29T23:10:20.423Z,101710.16
2023-01-29T23:12:47.143Z,101714.34
2023-01-29T23:15:13.952Z,101709.78
2023-01-29T23:17:40.710Z,101714.06
2023-01-29T23:20:10.394Z,101695.47
2023-01-29T23:22:37.172Z,101710.22
2023-01-29T23:25:04.375Z,101724.13
2023-01-29T23:27:31.050Z,101715.22
2023-01-29T23:30:00.160Z,101706.34
2023-01-29T23:32:26.875Z,101695.66
2023-01-29T23:34:53.736Z,101688.50
2023-01-29T23:37:21.812Z,101698.91
2023-01-29T23:39:49.444Z,101704.88
2023-01-29T23:42:16.435Z,101697.66
2023-01-29T23:44:44.151Z,101689.63
2023-01-29T23:47:11.331Z,101682.38
2023-01-29T23:49:38.119Z,101676.03
2023-01-29T23:52:05.321Z,101666.44
2023-01-29T23:54:33.460Z,101661.16
2023-01-29T23:57:01.998Z,101653.94
2023-01-29T23:59:29.037Z,101642.56
