createdAt,value
2018-09-29T00:00:02.156Z,1.50
2018-09-29T00:02:31.239Z,1.70
2018-09-29T00:05:00.324Z,1.57
2018-09-29T00:07:29.411Z,1.63
2018-09-29T00:09:58.542Z,1.30
2018-09-29T00:12:27.620Z,1.33
2018-09-29T00:14:56.716Z,1.37
2018-09-29T00:17:25.828Z,1.47
2018-09-29T00:19:54.905Z,1.20
2018-09-29T00:22:24.307Z,1.57
2018-09-29T00:24:53.507Z,1.60
2018-09-29T00:27:22.624Z,1.20
2018-09-29T00:29:51.704Z,1.53
2018-09-29T00:32:20.791Z,1.40
2018-09-29T00:34:49.875Z,1.77
2018-09-29T00:37:19.125Z,1.27
2018-09-29T00:39:48.159Z,1.40
2018-09-29T00:42:17.335Z,1.30
2018-09-29T00:44:46.476Z,1.40
2018-09-29T00:47:15.567Z,1.10
2018-09-29T00:49:44.679Z,1.37
2018-09-29T00:52:14.222Z,1.33
2018-09-29T00:54:43.287Z,1.20
2018-09-29T00:57:12.364Z,1.50
2018-09-29T00:59:41.487Z,1.40
2018-09-29T01:02:10.671Z,1.43
2018-09-29T01:04:39.788Z,1.40
2018-09-29T01:07:08.833Z,1.50
2018-09-29T01:09:37.899Z,1.77
2018-09-29T01:12:06.947Z,1.63
2018-09-29T01:14:36.197Z,1.50
2018-09-29T01:17:05.277Z,1.47
2018-09-29T01:19:34.419Z,1.50
2018-09-29T01:22:03.539Z,1.13
2018-09-29T01:24:32.691Z,1.47
2018-09-29T01:27:01.826Z,1.30
2018-09-29T01:29:30.906Z,1.43
2018-09-29T01:31:59.996Z,1.30
2018-09-29T01:34:29.427Z,1.67
2018-09-29T01:36:58.524Z,1.53
2018-09-29T01:39:27.636Z,1.33
2018-09-29T01:41:56.799Z,1.57
2018-09-29T01:44:25.851Z,1.57
2018-09-29T01:46:55.003Z,1.33
2018-09-29T01:49:24.063Z,1.40
2018-09-29T01:51:53.197Z,1.37
2018-09-29T01:54:22.300Z,1.60
2018-09-29T01:56:51.379Z,1.37
2018-09-29T01:59:20.470Z,1.70
2018-09-29T02:01:49.564Z,1.63
2018-09-29T02:04:18.697Z,1.60
2018-09-29T02:06:47.763Z,1.43
2018-09-29T02:09:18.433Z,1.60
2018-09-29T02:11:47.497Z,1.40
2018-09-29T02:14:16.613Z,1.57
2018-09-29T02:16:45.683Z,1.47
2018-09-29T02:19:14.742Z,1.80
2018-09-29T02:21:43.813Z,1.77
2018-09-29T02:24:12.999Z,1.80
2018-09-29T02:26:42.071Z,1.47
2018-09-29T02:29:11.191Z,1.60
2018-09-29T02:31:40.204Z,1.33
2018-09-29T02:34:09.360Z,1.57
2018-09-29T02:36:38.515Z,1.73
2018-09-29T02:39:10.183Z,1.73
2018-09-29T02:41:39.680Z,1.83
2018-09-29T02:44:09.199Z,1.77
2018-09-29T02:46:38.445Z,1.40
2018-09-29T02:49:07.505Z,1.60
2018-09-29T02:51:36.588Z,1.40
2018-09-29T02:54:05.867Z,1.60
2018-09-29T02:56:34.999Z,1.50
2018-09-29T02:59:04.097Z,1.77
2018-09-29T03:01:33.224Z,1.67
2018-09-29T03:04:02.299Z,1.47
2018-09-29T03:06:31.395Z,1.40
2018-09-29T03:09:00.465Z,1.70
2018-09-29T03:11:29.519Z,1.80
2018-09-29T03:13:58.667Z,1.50
2018-09-29T03:16:27.738Z,1.20
2018-09-29T03:18:56.879Z,1.30
2018-09-29T03:21:26.104Z,1.20
2018-09-29T03:23:55.177Z,1.77
2018-09-29T03:26:24.252Z,1.63
2018-09-29T03:28:53.357Z,1.43
2018-09-29T03:31:22.567Z,1.73
2018-09-29T03:33:51.756Z,1.30
2018-09-29T03:36:20.839Z,1.47
2018-09-29T03:38:49.939Z,1.80
2018-09-29T03:41:19.066Z,1.80
2018-09-29T03:43:48.166Z,1.30
2018-09-29T03:46:17.536Z,1.87
2018-09-29T03:48:46.626Z,1.30
2018-09-29T03:51:15.724Z,1.50
2018-09-29T03:53:44.906Z,1.43
2018-09-29T03:56:14.300Z,1.43
2018-09-29T03:58:43.614Z,1.67
2018-09-29T04:01:12.696Z,1.50
2018-09-29T04:03:41.824Z,1.70
2018-09-29T04:06:10.928Z,1.33
2018-09-29T04:08:40.024Z,1.30
2018-09-29T04:11:09.168Z,1.23
2018-09-29T04:13:38.479Z,1.50
2018-09-29T04:16:07.613Z,1.60
2018-09-29T04:18:36.883Z,1.80
2018-09-29T04:21:06.004Z,1.97
2018-09-29T04:23:35.125Z,1.50
2018-09-29T04:26:04.192Z,1.80
2018-09-29T04:28:33.296Z,1.50
2018-09-29T04:31:02.389Z,1.60
2018-09-29T04:33:31.445Z,1.50
2018-09-29T04:36:00.576Z,1.93
2018-09-29T04:38:29.683Z,1.67
2018-09-29T04:40:58.795Z,1.57
2018-09-29T04:43:28.183Z,1.30
2018-09-29T04:45:57.267Z,1.80
2018-09-29T04:48:26.372Z,1.53
2018-09-29T04:50:55.600Z,1.73
2018-09-29T04:53:24.668Z,1.73
2018-09-29T04:55:53.759Z,1.70
2018-09-29T04:58:22.831Z,1.70
2018-09-29T05:00:51.925Z,1.60
2018-09-29T05:03:20.992Z,1.50
2018-09-29T05:05:50.072Z,1.73
2018-09-29T05:08:19.275Z,1.90
2018-09-29T05:10:48.372Z,1.83
2018-09-29T05:13:17.696Z,1.87
2018-09-29T05:15:47.243Z,1.70
2018-09-29T05:18:16.512Z,1.60
2018-09-29T05:20:45.879Z,1.57
2018-09-29T05:23:15.051Z,1.87
2018-09-29T05:25:44.236Z,1.40
2018-09-29T05:28:13.360Z,1.40
2018-09-29T05:30:42.473Z,1.70
2018-09-29T05:33:11.838Z,1.47
2018-09-29T05:35:40.930Z,1.67
2018-09-29T05:38:10.038Z,1.60
2018-09-29T05:40:39.227Z,1.70
2018-09-29T05:43:08.320Z,1.73
2018-09-29T05:45:37.442Z,1.73
2018-09-29T05:48:06.616Z,1.50
2018-09-29T05:50:35.740Z,1.63
2018-09-29T05:53:04.802Z,1.57
2018-09-29T05:55:33.877Z,1.50
2018-09-29T05:58:03.032Z,1.90
2018-09-29T06:00:32.185Z,1.53
2018-09-29T06:03:01.387Z,1.20
2018-09-29T06:05:30.499Z,1.13
2018-09-29T06:07:59.730Z,1.87
2018-09-29T06:10:28.794Z,1.60
2018-09-29T06:12:58.168Z,1.50
2018-09-29T06:15:27.223Z,1.57
2018-09-29T06:17:56.229Z,1.10
2018-09-29T06:20:25.301Z,1.70
2018-09-29T06:22:54.364Z,1.60
2018-09-29T06:25:23.441Z,1.57
2018-09-29T06:27:52.615Z,1.60
2018-09-29T06:30:21.964Z,1.40
2018-09-29T06:32:51.066Z,1.73
2018-09-29T06:35:20.157Z,1.80
2018-09-29T06:37:49.243Z,1.50
2018-09-29T06:40:18.339Z,1.50
2018-09-29T06:42:47.423Z,1.40
2018-09-29T06:45:16.550Z,1.43
2018-09-29T06:47:45.705Z,1.60
2018-09-29T06:50:14.972Z,1.20
2018-09-29T06:52:44.043Z,1.47
2018-09-29T06:55:13.111Z,1.30
2018-09-29T06:57:42.279Z,1.50
2018-09-29T07:00:11.375Z,1.80
2018-09-29T07:02:40.544Z,1.80
2018-09-29T07:05:09.728Z,1.50
2018-09-29T07:07:38.883Z,1.27
2018-09-29T07:10:07.995Z,1.53
2018-09-29T07:12:37.384Z,1.47
2018-09-29T07:15:07.452Z,1.37
2018-09-29T07:17:36.511Z,1.80
2018-09-29T07:20:05.753Z,1.33
2018-09-29T07:22:34.843Z,1.50
2018-09-29T07:25:03.967Z,1.37
2018-09-29T07:27:33.224Z,1.60
2018-09-29T07:30:02.348Z,1.37
2018-09-29T07:32:31.437Z,1.67
2018-09-29T07:35:00.512Z,1.37
2018-09-29T07:37:30.227Z,1.70
2018-09-29T07:39:59.306Z,1.43
2018-09-29T07:42:28.429Z,1.50
2018-09-29T07:44:57.490Z,1.40
2018-09-29T07:47:26.625Z,1.93
2018-09-29T07:49:55.700Z,1.70
2018-09-29T07:52:24.753Z,1.73
2018-09-29T07:54:53.977Z,2.03
2018-09-29T07:57:23.213Z,2.33
2018-09-29T07:59:52.315Z,2.80
2018-09-29T08:02:21.371Z,3.07
2018-09-29T08:04:50.475Z,4.33
2018-09-29T08:07:19.571Z,5.00
2018-09-29T08:09:48.660Z,4.60
2018-09-29T08:12:17.786Z,5.50
2018-09-29T08:14:47.044Z,6.00
2018-09-29T08:17:16.290Z,6.07
2018-09-29T08:19:45.387Z,5.97
2018-09-29T08:22:14.457Z,5.23
2018-09-29T08:24:43.744Z,5.37
2018-09-29T08:27:12.748Z,6.07
2018-09-29T08:29:41.842Z,5.00
2018-09-29T08:32:11.018Z,5.13
2018-09-29T08:34:40.371Z,5.30
2018-09-29T08:37:09.437Z,4.90
2018-09-29T08:39:38.558Z,5.00
2018-09-29T08:42:07.751Z,4.53
2018-09-29T08:44:36.881Z,5.43
2018-09-29T08:47:06.140Z,4.80
2018-09-29T08:49:35.210Z,4.90
2018-09-29T08:52:04.323Z,4.63
2018-09-29T08:54:33.548Z,4.13
2018-09-29T08:57:02.659Z,4.47
2018-09-29T08:59:31.983Z,4.57
2018-09-29T09:02:01.283Z,3.93
2018-09-29T09:04:30.419Z,4.03
2018-09-29T09:06:59.503Z,4.53
2018-09-29T09:09:28.720Z,3.63
2018-09-29T09:11:57.935Z,3.70
2018-09-29T09:14:27.351Z,3.40
2018-09-29T09:16:56.524Z,3.10
2018-09-29T09:19:25.615Z,3.50
2018-09-29T09:21:54.707Z,3.63
2018-09-29T09:24:23.813Z,3.43
2018-09-29T09:26:52.914Z,3.20
2018-09-29T09:29:22.133Z,2.80
2018-09-29T09:31:51.229Z,3.07
2018-09-29T09:34:20.417Z,2.80
2018-09-29T09:36:49.504Z,2.77
2018-09-29T09:39:18.583Z,2.93
2018-09-29T09:41:47.805Z,2.80
2018-09-29T09:44:16.871Z,2.70
2018-09-29T09:46:45.947Z,3.43
2018-09-29T09:49:15.025Z,2.10
2018-09-29T09:51:44.174Z,2.87
2018-09-29T09:54:13.297Z,3.10
2018-09-29T09:56:42.380Z,2.53
2018-09-29T09:59:11.697Z,2.97
2018-09-29T10:01:46.103Z,2.37
2018-09-29T10:04:15.184Z,2.87
2018-09-29T10:06:44.279Z,2.57
2018-09-29T10:09:14.007Z,2.73
2018-09-29T10:11:43.800Z,2.93
2018-09-29T10:14:12.916Z,2.40
2018-09-29T10:16:42.213Z,2.20
2018-09-29T10:19:11.312Z,2.27
2018-09-29T10:21:40.482Z,2.40
2018-09-29T10:24:09.592Z,2.37
2018-09-29T10:26:38.801Z,2.10
2018-09-29T10:29:07.893Z,2.17
2018-09-29T10:31:36.959Z,2.40
2018-09-29T10:34:06.172Z,1.93
2018-09-29T10:36:35.292Z,2.27
2018-09-29T10:39:06.821Z,1.97
2018-09-29T10:41:35.938Z,2.57
2018-09-29T10:44:05.605Z,2.07
2018-09-29T10:46:34.979Z,2.00
2018-09-29T10:49:04.388Z,2.13
2018-09-29T10:51:33.583Z,1.90
2018-09-29T10:54:02.735Z,2.23
2018-09-29T10:56:31.821Z,1.77
2018-09-29T10:59:01.210Z,2.50
2018-09-29T11:01:30.555Z,2.07
2018-09-29T11:03:59.627Z,2.37
2018-09-29T11:06:28.731Z,1.87
2018-09-29T11:08:57.819Z,1.90
2018-09-29T11:11:26.921Z,1.80
2018-09-29T11:13:56.012Z,1.80
2018-09-29T11:16:25.337Z,1.70
2018-09-29T11:18:54.517Z,1.97
2018-09-29T11:21:23.614Z,2.43
2018-09-29T11:23:52.922Z,1.93
2018-09-29T11:26:22.028Z,1.90
2018-09-29T11:28:51.291Z,1.83
2018-09-29T11:31:20.401Z,1.70
2018-09-29T11:33:49.479Z,2.00
2018-09-29T11:36:18.590Z,2.17
2018-09-29T11:38:47.667Z,1.90
2018-09-29T11:41:16.807Z,1.87
2018-09-29T11:43:45.880Z,1.97
2018-09-29T11:46:14.979Z,1.87
2018-09-29T11:48:44.081Z,1.70
2018-09-29T11:51:13.183Z,1.93
2018-09-29T11:53:42.571Z,1.90
2018-09-29T11:56:11.745Z,1.93
2018-09-29T11:58:40.968Z,1.60
2018-09-29T12:01:10.068Z,1.70
2018-09-29T12:03:39.143Z,1.63
2018-09-29T12:06:08.407Z,1.50
2018-09-29T12:08:37.658Z,1.50
2018-09-29T12:11:06.766Z,1.60
2018-09-29T12:13:35.840Z,1.67
2018-09-29T12:16:04.928Z,1.57
2018-09-29T12:18:34.035Z,1.50
2018-09-29T12:21:03.187Z,1.83
2018-09-29T12:23:32.595Z,1.33
2018-09-29T12:26:01.663Z,1.60
2018-09-29T12:28:30.835Z,2.00
2018-09-29T12:30:59.957Z,1.33
2018-09-29T12:33:29.143Z,1.30
2018-09-29T12:35:58.319Z,1.60
2018-09-29T12:38:27.427Z,1.67
2018-09-29T12:40:56.535Z,1.53
2018-09-29T12:43:25.615Z,1.50
2018-09-29T12:45:54.712Z,1.57
2018-09-29T12:48:24.130Z,1.50
2018-09-29T12:50:53.337Z,1.60
2018-09-29T12:53:22.435Z,1.50
2018-09-29T12:55:51.629Z,1.80
2018-09-29T12:58:20.755Z,1.67
2018-09-29T13:00:50.013Z,1.47
2018-09-29T13:03:19.658Z,1.50
2018-09-29T13:05:48.984Z,1.30
2018-09-29T13:08:18.231Z,1.37
2018-09-29T13:10:47.323Z,1.40
2018-09-29T13:13:16.620Z,1.50
2018-09-29T13:15:45.703Z,1.27
2018-09-29T13:18:14.821Z,1.67
2018-09-29T13:20:43.875Z,1.47
2018-09-29T13:23:12.983Z,1.30
2018-09-29T13:25:42.103Z,1.33
2018-09-29T13:28:11.219Z,1.40
2018-09-29T13:30:40.385Z,1.37
2018-09-29T13:33:09.755Z,1.30
2018-09-29T13:35:38.899Z,1.10
2018-09-29T13:38:08.018Z,1.60
2018-09-29T13:40:37.099Z,1.70
2018-09-29T13:43:06.296Z,1.20
2018-09-29T13:45:35.375Z,1.30
2018-09-29T13:48:04.423Z,1.10
2018-09-29T13:50:33.672Z,1.23
2018-09-29T13:53:02.739Z,1.37
2018-09-29T13:55:31.802Z,1.37
2018-09-29T13:58:00.895Z,1.37
2018-09-29T14:00:30.045Z,1.50
2018-09-29T14:02:59.323Z,1.30
2018-09-29T14:05:28.432Z,1.47
2018-09-29T14:07:57.535Z,1.40
2018-09-29T14:10:26.810Z,1.43
2018-09-29T14:12:55.873Z,1.60
2018-09-29T14:15:25.031Z,1.57
2018-09-29T14:17:54.148Z,1.27
2018-09-29T14:20:23.274Z,1.10
2018-09-29T14:22:52.418Z,1.70
2018-09-29T14:25:21.552Z,1.67
2018-09-29T14:27:50.707Z,1.53
2018-09-29T14:30:19.947Z,1.60
2018-09-29T14:32:49.122Z,1.73
2018-09-29T14:35:18.316Z,1.40
2018-09-29T14:37:47.416Z,1.20
2018-09-29T14:40:16.612Z,1.70
2018-09-29T14:42:45.844Z,1.77
2018-09-29T14:45:14.954Z,1.83
2018-09-29T14:47:44.419Z,1.70
2018-09-29T14:50:13.517Z,1.40
2018-09-29T14:52:42.573Z,0.97
2018-09-29T14:55:11.814Z,1.57
2018-09-29T14:57:40.958Z,1.43
2018-09-29T15:00:10.292Z,1.00
2018-09-29T15:02:39.475Z,1.90
2018-09-29T15:05:08.576Z,1.60
2018-09-29T15:07:37.688Z,1.57
2018-09-29T15:10:06.936Z,1.33
2018-09-29T15:12:36.289Z,1.63
2018-09-29T15:15:06.595Z,1.83
2018-09-29T15:17:35.960Z,1.60
2018-09-29T15:20:05.068Z,1.27
2018-09-29T15:22:34.337Z,1.30
2018-09-29T15:25:03.430Z,1.50
2018-09-29T15:27:32.757Z,1.20
2018-09-29T15:30:01.904Z,1.00
2018-09-29T15:32:31.035Z,1.37
2018-09-29T15:35:00.213Z,1.33
2018-09-29T15:37:29.391Z,0.80
2018-09-29T15:39:58.808Z,1.43
2018-09-29T15:42:28.026Z,1.20
2018-09-29T15:44:57.355Z,1.10
2018-09-29T15:47:26.575Z,1.10
2018-09-29T15:49:55.678Z,1.40
2018-09-29T15:52:24.826Z,1.53
2018-09-29T15:54:54.084Z,1.27
2018-09-29T15:57:23.269Z,1.30
2018-09-29T15:59:52.383Z,1.30
2018-09-29T16:02:21.507Z,1.50
2018-09-29T16:04:50.770Z,1.20
2018-09-29T16:07:19.866Z,1.17
2018-09-29T16:09:49.141Z,1.87
2018-09-29T16:12:18.370Z,1.50
2018-09-29T16:14:47.480Z,1.20
2018-09-29T16:17:16.563Z,1.17
2018-09-29T16:19:45.728Z,1.40
2018-09-29T16:22:14.878Z,1.33
2018-09-29T16:24:43.944Z,1.50
2018-09-29T16:27:13.029Z,1.30
2018-09-29T16:29:42.161Z,0.83
2018-09-29T16:32:11.259Z,1.43
2018-09-29T16:34:40.352Z,1.30
2018-09-29T16:37:09.561Z,1.00
2018-09-29T16:39:38.720Z,1.33
2018-09-29T16:42:07.841Z,1.20
2018-09-29T16:44:36.961Z,1.13
2018-09-29T16:47:06.248Z,1.20
2018-09-29T16:49:35.494Z,1.13
2018-09-29T16:52:04.624Z,1.30
2018-09-29T16:54:33.714Z,1.30
2018-09-29T16:57:02.792Z,1.60
2018-09-29T16:59:31.985Z,1.67
2018-09-29T17:02:01.113Z,1.30
2018-09-29T17:04:30.677Z,0.97
2018-09-29T17:07:00.040Z,1.13
2018-09-29T17:09:29.235Z,1.20
2018-09-29T17:11:58.329Z,1.33
2018-09-29T17:14:27.431Z,1.70
2018-09-29T17:16:56.506Z,1.10
2018-09-29T17:19:25.576Z,1.30
2018-09-29T17:21:54.728Z,1.33
2018-09-29T17:24:23.991Z,1.43
2018-09-29T17:26:53.058Z,1.30
2018-09-29T17:29:22.188Z,1.27
2018-09-29T17:31:51.267Z,1.30
2018-09-29T17:34:20.678Z,1.33
2018-09-29T17:36:49.810Z,1.50
2018-09-29T17:39:18.837Z,0.93
2018-09-29T17:41:47.980Z,1.33
2018-09-29T17:44:17.169Z,1.10
2018-09-29T17:46:46.291Z,1.43
2018-09-29T17:49:15.323Z,1.10
2018-09-29T17:51:44.355Z,1.00
2018-09-29T17:54:13.476Z,0.80
2018-09-29T17:56:42.561Z,1.30
2018-09-29T17:59:11.771Z,1.33
2018-09-29T18:01:40.871Z,1.47
2018-09-29T18:04:10.165Z,1.37
2018-09-29T18:06:39.342Z,1.40
2018-09-29T18:09:10.440Z,1.43
2018-09-29T18:11:39.616Z,1.33
2018-09-29T18:14:08.670Z,0.80
2018-09-29T18:16:37.795Z,1.10
2018-09-29T18:19:06.892Z,1.00
2018-09-29T18:21:36.023Z,1.30
2018-09-29T18:24:05.269Z,2.67
2018-09-29T18:26:34.484Z,4.20
2018-09-29T18:29:03.653Z,6.17
2018-09-29T18:31:32.877Z,6.60
2018-09-29T18:34:01.976Z,7.37
2018-09-29T18:36:31.135Z,7.27
2018-09-29T18:39:00.263Z,8.23
2018-09-29T18:41:29.378Z,8.43
2018-09-29T18:43:58.594Z,8.53
2018-09-29T18:46:27.820Z,8.27
2018-09-29T18:48:56.922Z,8.33
2018-09-29T18:51:26.057Z,7.73
2018-09-29T18:53:55.151Z,8.47
2018-09-29T18:56:24.252Z,8.60
2018-09-29T18:58:54.610Z,8.30
2018-09-29T19:01:23.784Z,8.93
2018-09-29T19:03:52.846Z,8.97
2018-09-29T19:06:21.965Z,8.80
2018-09-29T19:08:51.044Z,7.70
2018-09-29T19:11:20.121Z,8.87
2018-09-29T19:13:49.240Z,9.23
2018-09-29T19:16:18.368Z,8.67
2018-09-29T19:18:47.491Z,10.07
2018-09-29T19:21:16.870Z,9.03
2018-09-29T19:23:46.048Z,9.17
2018-09-29T19:26:15.124Z,9.63
2018-09-29T19:28:44.431Z,9.83
2018-09-29T19:31:13.541Z,9.47
2018-09-29T19:33:42.631Z,9.63
2018-09-29T19:36:11.941Z,10.30
2018-09-29T19:38:41.066Z,10.70
2018-09-29T19:41:10.219Z,10.20
2018-09-29T19:43:39.325Z,10.27
2018-09-29T19:46:08.915Z,10.00
2018-09-29T19:48:38.119Z,10.43
2018-09-29T19:51:08.030Z,9.53
2018-09-29T19:53:37.328Z,9.17
2018-09-29T19:56:06.821Z,8.73
2018-09-29T19:58:36.264Z,9.63
2018-09-29T20:01:05.353Z,9.67
2018-09-29T20:03:34.490Z,9.40
2018-09-29T20:06:03.740Z,8.67
2018-09-29T20:08:32.980Z,8.90
2018-09-29T20:11:02.141Z,7.90
2018-09-29T20:13:31.449Z,8.17
2018-09-29T20:16:00.556Z,8.40
2018-09-29T20:18:29.789Z,8.90
2018-09-29T20:20:58.932Z,8.70
2018-09-29T20:23:28.019Z,8.60
2018-09-29T20:25:57.106Z,7.60
2018-09-29T20:28:26.207Z,8.27
2018-09-29T20:30:55.411Z,8.20
2018-09-29T20:33:24.511Z,9.17
2018-09-29T20:35:53.620Z,7.40
2018-09-29T20:38:22.787Z,7.60
2018-09-29T20:40:51.981Z,8.63
2018-09-29T20:43:21.100Z,7.00
2018-09-29T20:45:50.183Z,7.47
2018-09-29T20:48:19.469Z,6.97
2018-09-29T20:50:48.602Z,6.97
2018-09-29T20:53:17.757Z,7.10
2018-09-29T20:55:46.887Z,8.03
2018-09-29T20:58:15.967Z,6.80
2018-09-29T21:00:45.047Z,7.23
2018-09-29T21:03:15.855Z,7.37
2018-09-29T21:05:45.125Z,6.13
2018-09-29T21:08:14.264Z,6.80
2018-09-29T21:10:43.380Z,6.77
2018-09-29T21:13:12.574Z,6.30
2018-09-29T21:15:41.788Z,6.70
2018-09-29T21:18:10.967Z,6.50
2018-09-29T21:20:40.086Z,6.60
2018-09-29T21:23:09.196Z,6.43
2018-09-29T21:25:38.433Z,6.87
2018-09-29T21:28:07.604Z,6.40
2018-09-29T21:30:36.899Z,5.60
2018-09-29T21:33:05.631Z,5.50
2018-09-29T21:35:34.793Z,6.20
2018-09-29T21:38:03.987Z,6.03
2018-09-29T21:40:33.069Z,5.50
2018-09-29T21:43:02.173Z,5.60
2018-09-29T21:45:31.273Z,5.63
2018-09-29T21:48:00.384Z,5.43
2018-09-29T21:50:29.572Z,6.40
2018-09-29T21:52:58.760Z,5.70
2018-09-29T21:55:27.964Z,6.13
2018-09-29T21:57:57.162Z,5.23
2018-09-29T22:00:31.789Z,5.63
2018-09-29T22:03:00.941Z,5.83
2018-09-29T22:05:30.015Z,6.80
2018-09-29T22:07:59.179Z,5.53
2018-09-29T22:10:28.218Z,5.03
2018-09-29T22:12:57.359Z,6.50
2018-09-29T22:15:26.474Z,6.03
2018-09-29T22:17:55.656Z,5.73
2018-09-29T22:20:24.735Z,5.70
2018-09-29T22:22:54.121Z,5.70
2018-09-29T22:25:23.232Z,6.60
2018-09-29T22:27:52.451Z,5.63
2018-09-29T22:30:21.651Z,6.07
2018-09-29T22:32:57.243Z,5.87
2018-09-29T22:35:26.487Z,5.80
2018-09-29T22:37:55.690Z,5.60
2018-09-29T22:40:24.796Z,5.70
2018-09-29T22:42:53.978Z,5.93
2018-09-29T22:45:23.077Z,5.27
2018-09-29T22:47:52.404Z,5.43
2018-09-29T22:50:21.580Z,5.20
2018-09-29T22:52:50.728Z,5.30
2018-09-29T22:55:19.902Z,5.57
2018-09-29T22:57:49.092Z,5.13
2018-09-29T23:00:18.180Z,5.43
2018-09-29T23:02:47.268Z,4.90
2018-09-29T23:05:16.354Z,5.10
2018-09-29T23:07:45.568Z,5.60
2018-09-29T23:10:14.776Z,4.80
2018-09-29T23:12:43.944Z,5.27
2018-09-29T23:15:13.036Z,5.27
2018-09-29T23:17:42.123Z,5.40
2018-09-29T23:20:11.240Z,5.10
2018-09-29T23:22:40.456Z,4.37
2018-09-29T23:25:09.592Z,5.43
2018-09-29T23:27:38.723Z,4.97
2018-09-29T23:30:07.921Z,4.90
2018-09-29T23:32:37.018Z,4.77
2018-09-29T23:35:06.128Z,4.80
2018-09-29T23:37:35.300Z,4.20
2018-09-29T23:40:04.368Z,3.93
2018-09-29T23:42:33.538Z,4.33
2018-09-29T23:45:02.613Z,4.27
2018-09-29T23:47:31.675Z,4.23
2018-09-29T23:50:00.804Z,4.80
2018-09-29T23:52:29.888Z,4.50
2018-09-29T23:54:58.992Z,4.23
2018-09-29T23:57:28.060Z,4.53
2018-09-29T23:59:57.148Z,4.23
