createdAt,value
2022-08-11T00:00:01.652Z,148.73
2022-08-11T00:00:59.502Z,150.34
2022-08-11T00:01:54.539Z,149.53
2022-08-11T00:02:49.645Z,153.94
2022-08-11T00:03:44.709Z,155.81
2022-08-11T00:04:39.789Z,158.93
2022-08-11T00:05:34.820Z,155.38
2022-08-11T00:06:29.916Z,152.82
2022-08-11T00:07:24.959Z,154.37
2022-08-11T00:08:20.028Z,149.93
2022-08-11T00:09:15.110Z,146.90
2022-08-11T00:10:10.169Z,144.73
2022-08-11T00:11:05.289Z,145.11
2022-08-11T00:12:00.269Z,147.55
2022-08-11T00:12:55.347Z,152.26
2022-08-11T00:13:50.561Z,155.81
2022-08-11T00:14:46.297Z,156.84
2022-08-11T00:15:41.498Z,157.13
2022-08-11T00:16:37.369Z,159.23
2022-08-11T00:17:32.441Z,155.96
2022-08-11T00:18:27.625Z,155.52
2022-08-11T00:20:12.424Z,156.40
2022-08-11T00:20:19.675Z,156.99
2022-08-11T00:21:13.939Z,154.80
2022-08-11T00:22:08.976Z,152.96
2022-08-11T00:23:04.007Z,154.66
2022-08-11T00:23:59.138Z,154.09
2022-08-11T00:24:58.571Z,157.43
2022-08-11T00:25:50.785Z,157.88
2022-08-11T00:26:45.022Z,159.54
2022-08-11T00:27:40.778Z,157.58
2022-08-11T00:28:35.938Z,152.96
2022-08-11T00:29:31.463Z,149.13
2022-08-11T00:30:27.084Z,149.13
2022-08-11T00:31:22.306Z,151.57
2022-08-11T00:32:18.087Z,148.60
2022-08-11T00:33:13.245Z,147.29
2022-08-11T00:34:08.548Z,145.74
2022-08-11T00:35:50.819Z,142.63
2022-08-11T00:36:00.521Z,142.26
2022-08-11T00:36:54.768Z,141.90
2022-08-11T00:37:49.870Z,142.99
2022-08-11T00:38:44.793Z,140.35
2022-08-11T00:39:39.950Z,142.38
2022-08-11T00:40:34.881Z,144.98
2022-08-11T00:41:29.920Z,148.20
2022-08-11T00:42:25.041Z,147.94
2022-08-11T00:43:20.880Z,148.60
2022-08-11T00:44:20.420Z,151.15
2022-08-11T00:45:15.579Z,151.43
2022-08-11T00:46:10.906Z,145.11
2022-08-11T00:47:06.839Z,138.14
2022-08-11T00:48:02.049Z,137.01
2022-08-11T00:48:57.232Z,137.80
2022-08-11T00:49:52.382Z,139.88
2022-08-11T00:50:48.267Z,139.06
2022-08-11T00:52:04.480Z,140.00
2022-08-11T00:52:40.110Z,145.36
2022-08-11T00:53:34.352Z,148.20
2022-08-11T00:54:33.185Z,149.13
2022-08-11T00:55:25.486Z,147.81
2022-08-11T00:56:20.865Z,148.20
2022-08-11T00:57:37.022Z,150.47
2022-08-11T00:58:12.714Z,150.47
2022-08-11T00:59:26.347Z,148.60
2022-08-11T01:00:03.977Z,149.93
2022-08-11T01:00:58.652Z,150.74
2022-08-11T01:01:53.832Z,155.96
2022-08-11T01:02:49.692Z,159.99
2022-08-11T01:03:44.732Z,160.15
2022-08-11T01:04:39.933Z,160.92
2022-08-11T01:05:35.737Z,165.39
2022-08-11T01:06:30.920Z,164.90
2022-08-11T01:08:01.582Z,160.61
2022-08-11T01:08:22.283Z,161.39
2022-08-11T01:09:20.994Z,160.77
2022-08-11T01:10:12.765Z,158.78
2022-08-11T01:11:07.099Z,164.90
2022-08-11T01:12:03.355Z,166.71
2022-08-11T01:12:58.543Z,165.88
2022-08-11T01:13:53.822Z,162.33
2022-08-11T01:14:49.658Z,156.40
2022-08-11T01:15:57.259Z,156.25
2022-08-11T01:16:41.111Z,154.66
2022-08-11T01:19:00.206Z,154.09
2022-08-11T01:20:45.212Z,143.49
2022-08-11T01:20:51.449Z,142.14
2022-08-11T01:21:45.706Z,142.99
2022-08-11T01:22:40.852Z,138.14
2022-08-11T01:23:36.022Z,135.89
2022-08-11T01:24:31.212Z,136.00
2022-08-11T01:25:26.363Z,136.34
2022-08-11T01:26:21.651Z,136.78
2022-08-11T01:27:19.076Z,136.00
2022-08-11T01:28:11.900Z,136.11
2022-08-11T01:29:07.059Z,135.12
2022-08-11T01:30:02.220Z,132.76
2022-08-11T01:30:57.417Z,130.68
2022-08-11T01:31:52.626Z,127.48
2022-08-11T01:32:47.753Z,124.44
2022-08-11T01:33:43.025Z,122.97
2022-08-11T01:34:38.196Z,123.15
2022-08-11T01:35:33.339Z,123.43
2022-08-11T01:36:28.677Z,122.97
2022-08-11T01:37:23.710Z,123.79
2022-08-11T01:38:18.858Z,123.89
2022-08-11T01:39:14.087Z,127.39
2022-08-11T01:40:09.333Z,129.36
2022-08-11T01:41:04.531Z,129.66
2022-08-11T01:41:59.692Z,130.07
2022-08-11T01:42:54.818Z,133.39
2022-08-11T01:43:50.011Z,134.36
2022-08-11T01:44:45.146Z,135.12
2022-08-11T01:45:40.326Z,135.45
2022-08-11T01:46:35.683Z,134.58
2022-08-11T01:47:30.680Z,132.86
2022-08-11T01:48:26.087Z,133.29
2022-08-11T01:50:05.179Z,136.56
2022-08-11T01:50:17.304Z,138.26
2022-08-11T01:51:16.970Z,139.29
2022-08-11T01:52:07.746Z,137.91
2022-08-11T01:53:01.949Z,138.03
2022-08-11T01:53:57.371Z,140.35
2022-08-11T01:54:52.399Z,138.14
2022-08-11T01:55:47.614Z,135.34
2022-08-11T01:56:42.753Z,135.78
2022-08-11T01:57:38.056Z,137.69
2022-08-11T01:58:40.778Z,137.91
2022-08-11T01:59:29.285Z,138.49
2022-08-11T02:00:23.494Z,139.88
2022-08-11T02:01:18.859Z,140.47
2022-08-11T02:02:16.672Z,139.64
2022-08-11T02:03:10.244Z,139.64
2022-08-11T02:04:04.429Z,139.88
2022-08-11T02:04:59.832Z,138.37
2022-08-11T02:05:54.875Z,137.35
2022-08-11T02:06:50.061Z,140.47
2022-08-11T02:07:45.225Z,143.73
2022-08-11T02:08:41.963Z,143.24
2022-08-11T02:09:36.538Z,143.49
2022-08-11T02:10:35.509Z,138.95
2022-08-11T02:11:26.928Z,137.91
2022-08-11T02:12:21.090Z,139.06
2022-08-11T02:13:16.201Z,137.23
2022-08-11T02:14:11.563Z,137.46
2022-08-11T02:15:06.708Z,135.01
2022-08-11T02:16:01.869Z,132.34
2022-08-11T02:16:57.179Z,134.79
2022-08-11T02:17:54.835Z,134.47
2022-08-11T02:18:47.359Z,135.78
2022-08-11T02:19:42.599Z,136.90
2022-08-11T02:20:37.800Z,142.75
2022-08-11T02:21:33.107Z,147.16
2022-08-11T02:22:28.206Z,141.78
2022-08-11T02:24:05.742Z,136.90
2022-08-11T02:24:19.538Z,130.78
2022-08-11T02:25:13.743Z,137.23
2022-08-11T02:26:08.962Z,138.03
2022-08-11T02:27:04.181Z,137.46
2022-08-11T02:27:59.327Z,139.18
2022-08-11T02:28:54.621Z,140.35
2022-08-11T02:29:49.653Z,140.47
2022-08-11T02:30:44.944Z,136.34
2022-08-11T02:32:15.671Z,137.57
2022-08-11T02:32:36.545Z,139.53
2022-08-11T02:33:30.490Z,139.06
2022-08-11T02:34:25.641Z,140.59
2022-08-11T02:35:20.805Z,140.82
2022-08-11T02:36:16.002Z,137.46
2022-08-11T02:37:11.232Z,137.46
2022-08-11T02:38:06.534Z,138.49
2022-08-11T02:39:01.561Z,143.12
2022-08-11T02:39:56.697Z,143.49
2022-08-11T02:40:51.880Z,145.36
2022-08-11T02:41:47.060Z,147.94
2022-08-11T02:42:42.355Z,148.73
2022-08-11T02:43:37.431Z,150.34
2022-08-11T02:44:32.576Z,149.40
2022-08-11T02:45:28.017Z,151.84
2022-08-11T02:46:23.051Z,154.09
2022-08-11T02:47:18.187Z,153.38
2022-08-11T02:48:13.359Z,165.71
2022-08-11T02:49:08.546Z,170.98
2022-08-11T02:50:07.416Z,173.29
2022-08-11T02:50:58.960Z,181.58
2022-08-11T02:51:54.089Z,183.38
2022-08-11T02:52:49.253Z,177.90
2022-08-11T02:53:44.419Z,179.24
2022-08-11T02:54:40.575Z,191.81
2022-08-11T02:55:56.325Z,196.99
2022-08-11T02:56:31.005Z,199.99
2022-08-11T02:57:25.220Z,198.42
2022-08-11T02:58:22.107Z,199.75
2022-08-11T02:59:16.565Z,213.11
2022-08-11T03:00:10.799Z,229.19
2022-08-11T03:01:05.962Z,225.25
2022-08-11T03:02:05.299Z,227.28
2022-08-11T03:02:56.366Z,234.09
2022-08-11T03:03:51.514Z,223.11
2022-08-11T03:04:46.668Z,216.77
2022-08-11T03:05:41.981Z,222.35
2022-08-11T03:06:37.124Z,223.41
2022-08-11T03:07:32.290Z,233.59
2022-08-11T03:08:27.572Z,233.76
2022-08-11T03:09:22.736Z,230.31
2022-08-11T03:10:17.911Z,223.41
2022-08-11T03:11:13.088Z,214.36
2022-08-11T03:12:08.355Z,217.06
2022-08-11T03:13:03.415Z,221.45
2022-08-11T03:13:58.589Z,236.11
2022-08-11T03:14:53.830Z,234.60
2022-08-11T03:15:48.982Z,234.76
2022-08-11T03:16:44.248Z,236.80
2022-08-11T03:17:39.409Z,246.03
2022-08-11T03:18:34.556Z,238.34
2022-08-11T03:19:29.696Z,239.21
2022-08-11T03:20:24.945Z,233.93
2022-08-11T03:21:21.182Z,235.60
2022-08-11T03:22:15.409Z,233.43
2022-08-11T03:23:20.232Z,229.99
2022-08-11T03:24:06.849Z,222.50
2022-08-11T03:25:01.092Z,218.50
2022-08-11T03:25:56.274Z,215.35
2022-08-11T03:26:51.567Z,219.97
2022-08-11T03:27:46.624Z,216.63
2022-08-11T03:28:41.755Z,220.56
2022-08-11T03:29:36.943Z,213.39
2022-08-11T03:30:32.184Z,212.15
2022-08-11T03:31:27.515Z,199.75
2022-08-11T03:32:22.665Z,191.81
2022-08-11T03:33:17.826Z,186.04
2022-08-11T03:34:13.108Z,182.38
2022-08-11T03:35:08.142Z,174.55
2022-08-11T03:36:03.350Z,165.71
2022-08-11T03:37:17.913Z,162.17
2022-08-11T03:37:54.724Z,158.93
2022-08-11T03:38:48.951Z,153.94
2022-08-11T03:39:56.043Z,151.98
2022-08-11T03:40:40.289Z,148.07
2022-08-11T03:42:03.543Z,145.87
2022-08-11T03:42:30.705Z,144.73
2022-08-11T03:43:25.184Z,141.54
2022-08-11T03:44:20.117Z,142.99
2022-08-11T03:45:15.282Z,142.38
2022-08-11T03:46:10.459Z,139.41
2022-08-11T03:47:05.690Z,137.46
2022-08-11T03:48:01.012Z,124.07
2022-08-11T03:48:56.221Z,122.43
2022-08-11T03:49:51.429Z,120.92
2022-08-11T03:50:46.677Z,124.72
2022-08-11T03:51:51.922Z,124.44
2022-08-11T03:52:38.176Z,124.72
2022-08-11T03:53:32.321Z,127.19
2022-08-11T03:54:27.500Z,129.96
2022-08-11T03:55:22.722Z,130.78
2022-08-11T03:56:17.982Z,131.71
2022-08-11T03:57:13.188Z,135.78
2022-08-11T03:58:08.529Z,138.83
2022-08-11T03:59:03.619Z,132.97
2022-08-11T03:59:58.838Z,128.76
2022-08-11T04:00:54.121Z,129.36
2022-08-11T04:01:49.366Z,136.22
2022-08-11T04:02:44.614Z,146.77
2022-08-11T04:03:39.905Z,152.82
2022-08-11T04:04:35.172Z,155.67
2022-08-11T04:05:30.514Z,158.63
2022-08-11T04:06:25.794Z,154.51
2022-08-11T04:07:21.064Z,153.66
2022-08-11T04:08:16.491Z,156.69
2022-08-11T04:09:11.669Z,155.52
2022-08-11T04:10:06.967Z,156.40
2022-08-11T04:11:02.365Z,159.84
2022-08-11T04:11:57.740Z,165.71
2022-08-11T04:12:53.285Z,171.86
2022-08-11T04:13:48.371Z,176.77
2022-08-11T04:14:43.698Z,189.15
2022-08-11T04:15:39.031Z,186.36
2022-08-11T04:16:34.404Z,189.04
2022-08-11T04:17:29.739Z,190.36
2022-08-11T04:18:25.210Z,184.39
2022-08-11T04:19:20.444Z,182.18
2022-08-11T04:20:15.789Z,183.78
2022-08-11T04:21:11.170Z,185.62
2022-08-11T04:22:06.521Z,190.58
2022-08-11T04:23:01.838Z,186.24
2022-08-11T04:24:37.228Z,187.53
2022-08-11T04:24:53.550Z,193.85
2022-08-11T04:25:57.786Z,204.10
2022-08-11T04:26:44.313Z,205.12
2022-08-11T04:27:39.295Z,201.22
2022-08-11T04:28:34.037Z,198.42
2022-08-11T04:29:35.944Z,188.07
2022-08-11T04:30:26.744Z,188.61
2022-08-11T04:31:50.660Z,186.45
2022-08-11T04:32:16.643Z,182.38
2022-08-11T04:33:10.916Z,177.72
2022-08-11T04:34:06.298Z,173.65
2022-08-11T04:35:01.660Z,169.76
2022-08-11T04:35:57.060Z,167.38
2022-08-11T04:36:52.415Z,166.38
2022-08-11T04:37:53.334Z,162.65
2022-08-11T04:38:44.132Z,159.38
2022-08-11T04:39:38.566Z,174.19
2022-08-11T04:40:33.925Z,173.11
2022-08-11T04:41:29.252Z,167.54
2022-08-11T04:42:28.335Z,171.15
2022-08-11T04:43:21.071Z,179.43
2022-08-11T04:44:15.373Z,182.58
2022-08-11T04:45:10.804Z,186.04
2022-08-11T04:46:06.182Z,191.58
2022-08-11T04:47:01.645Z,186.15
2022-08-11T04:48:03.329Z,179.43
2022-08-11T04:48:53.558Z,182.58
2022-08-11T04:49:47.871Z,182.18
2022-08-11T04:50:43.282Z,196.28
2022-08-11T04:51:39.727Z,204.73
2022-08-11T04:52:35.936Z,214.08
2022-08-11T04:53:29.600Z,202.46
2022-08-11T04:54:28.526Z,197.82
2022-08-11T04:55:20.397Z,198.06
2022-08-11T04:56:15.895Z,206.54
2022-08-11T04:57:11.199Z,212.15
2022-08-11T04:58:06.600Z,198.90
2022-08-11T04:59:02.001Z,190.14
2022-08-11T04:59:57.387Z,191.03
2022-08-11T05:00:52.751Z,204.99
2022-08-11T05:01:48.257Z,211.74
2022-08-11T05:02:43.573Z,208.90
2022-08-11T05:03:39.087Z,202.96
2022-08-11T05:04:34.520Z,187.00
2022-08-11T05:05:29.735Z,189.37
2022-08-11T05:06:25.150Z,181.78
2022-08-11T05:07:20.578Z,186.24
2022-08-11T05:08:17.719Z,189.04
2022-08-11T05:09:11.414Z,188.72
2022-08-11T05:10:06.833Z,190.03
2022-08-11T05:11:02.203Z,199.26
2022-08-11T05:11:59.472Z,212.42
2022-08-11T05:12:53.116Z,208.37
2022-08-11T05:13:48.496Z,202.96
2022-08-11T05:14:44.046Z,192.48
2022-08-11T05:15:42.494Z,189.26
2022-08-11T05:16:34.670Z,191.92
2022-08-11T05:17:30.082Z,192.82
2022-08-11T05:18:25.453Z,178.67
2022-08-11T05:19:20.884Z,171.68
2022-08-11T05:20:16.270Z,168.05
2022-08-11T05:21:11.819Z,164.25
2022-08-11T05:22:07.164Z,172.57
2022-08-11T05:23:02.545Z,175.84
2022-08-11T05:23:57.981Z,179.82
2022-08-11T05:24:53.460Z,180.40
2022-08-11T05:26:45.430Z,186.57
2022-08-11T05:26:49.269Z,189.37
2022-08-11T05:27:39.707Z,192.71
2022-08-11T05:28:35.511Z,198.54
2022-08-11T05:29:30.678Z,213.11
2022-08-11T05:30:26.128Z,207.45
2022-08-11T05:31:21.589Z,206.28
2022-08-11T05:32:17.186Z,207.85
2022-08-11T05:33:12.626Z,227.44
2022-08-11T05:34:08.077Z,244.38
2022-08-11T05:35:03.507Z,253.83
2022-08-11T05:36:01.876Z,248.45
2022-08-11T05:36:59.179Z,236.62
2022-08-11T05:37:50.785Z,232.27
2022-08-11T05:38:45.138Z,234.60
2022-08-11T05:39:40.566Z,237.82
2022-08-11T05:40:35.995Z,260.69
2022-08-11T05:41:31.615Z,272.60
2022-08-11T05:42:30.068Z,272.15
2022-08-11T05:43:22.531Z,271.92
2022-08-11T05:44:20.511Z,278.86
2022-08-11T05:45:15.692Z,278.38
2022-08-11T05:46:13.113Z,283.19
2022-08-11T05:47:04.489Z,282.94
2022-08-11T05:47:59.864Z,277.44
2022-08-11T05:48:55.343Z,275.11
2022-08-11T05:49:50.923Z,269.69
2022-08-11T05:50:46.400Z,270.13
2022-08-11T05:51:51.945Z,268.80
2022-08-11T05:52:41.621Z,286.65
2022-08-11T05:53:45.905Z,294.90
2022-08-11T05:54:29.706Z,300.84
2022-08-11T05:55:23.451Z,299.20
2022-08-11T05:56:18.849Z,297.30
2022-08-11T05:57:48.687Z,303.91
2022-08-11T05:58:10.880Z,301.95
2022-08-11T05:59:05.363Z,302.23
2022-08-11T06:00:00.829Z,300.57
2022-08-11T06:00:56.157Z,298.65
2022-08-11T06:01:51.640Z,311.11
2022-08-11T06:02:47.058Z,323.38
2022-08-11T06:03:42.522Z,336.30
2022-08-11T06:04:38.946Z,338.73
2022-08-11T06:05:37.327Z,337.00
2022-08-11T06:06:29.900Z,334.59
2022-08-11T06:07:24.422Z,331.21
2022-08-11T06:08:19.886Z,336.65
2022-08-11T06:09:15.338Z,342.27
2022-08-11T06:10:10.767Z,356.01
2022-08-11T06:11:06.349Z,365.12
2022-08-11T06:12:01.779Z,365.93
2022-08-11T06:12:57.273Z,367.58
2022-08-11T06:13:52.880Z,365.93
2022-08-11T06:14:48.166Z,370.48
2022-08-11T06:15:43.752Z,373.01
2022-08-11T06:16:39.200Z,379.31
2022-08-11T06:17:38.657Z,371.74
2022-08-11T06:18:30.113Z,345.51
2022-08-11T06:19:25.695Z,335.27
2022-08-11T06:20:21.132Z,351.43
2022-08-11T06:21:16.598Z,342.27
2022-08-11T06:22:12.028Z,341.56
2022-08-11T06:23:07.553Z,344.42
2022-08-11T06:24:02.902Z,329.88
2022-08-11T06:24:58.456Z,337.69
2022-08-11T06:25:56.538Z,348.82
2022-08-11T06:27:11.400Z,355.24
2022-08-11T06:27:45.683Z,369.64
2022-08-11T06:28:40.082Z,382.14
2022-08-11T06:29:38.127Z,393.64
2022-08-11T06:30:32.139Z,402.43
2022-08-11T06:31:26.651Z,402.92
2022-08-11T06:32:22.116Z,359.52
2022-08-11T06:33:17.579Z,347.34
2022-08-11T06:34:27.501Z,357.17
2022-08-11T06:35:09.457Z,372.58
2022-08-11T06:36:03.898Z,383.68
2022-08-11T06:36:59.450Z,395.75
2022-08-11T06:37:58.776Z,390.19
2022-08-11T06:38:50.428Z,400.50
2022-08-11T06:39:45.917Z,386.35
2022-08-11T06:40:41.466Z,393.88
2022-08-11T06:41:36.820Z,390.42
2022-08-11T06:42:32.396Z,408.60
2022-08-11T06:43:27.765Z,417.03
2022-08-11T06:44:23.234Z,418.08
2022-08-11T06:45:18.642Z,417.03
2022-08-11T06:46:14.252Z,427.73
2022-08-11T06:47:10.604Z,435.84
2022-08-11T06:48:04.956Z,434.14
2022-08-11T06:49:00.387Z,438.13
2022-08-11T06:49:55.983Z,436.70
2022-08-11T06:50:51.326Z,444.85
2022-08-11T06:51:47.035Z,452.70
2022-08-11T06:52:42.417Z,449.05
2022-08-11T06:53:37.849Z,458.30
2022-08-11T06:54:33.135Z,459.89
2022-08-11T06:55:57.616Z,458.93
2022-08-11T06:56:25.496Z,450.87
2022-08-11T06:57:29.873Z,465.02
2022-08-11T06:58:16.006Z,471.93
2022-08-11T06:59:10.485Z,468.28
2022-08-11T07:00:05.994Z,451.17
2022-08-11T07:01:01.401Z,462.44
2022-08-11T07:01:56.965Z,461.80
2022-08-11T07:02:52.286Z,448.74
2022-08-11T07:03:47.733Z,425.82
2022-08-11T07:04:43.197Z,409.60
2022-08-11T07:05:38.633Z,402.43
2022-08-11T07:06:41.556Z,388.82
2022-08-11T07:07:30.620Z,388.14
2022-08-11T07:08:34.089Z,374.71
2022-08-11T07:09:21.551Z,376.86
2022-08-11T07:10:16.042Z,385.01
2022-08-11T07:11:11.501Z,382.80
2022-08-11T07:12:06.979Z,385.45
2022-08-11T07:13:02.296Z,378.17
2022-08-11T07:13:57.757Z,373.86
2022-08-11T07:14:53.319Z,363.50
2022-08-11T07:16:12.445Z,367.58
2022-08-11T07:16:45.297Z,373.01
2022-08-11T07:17:39.697Z,385.90
2022-08-11T07:18:35.377Z,399.30
2022-08-11T07:19:30.666Z,393.41
2022-08-11T07:20:26.117Z,396.92
2022-08-11T07:22:01.632Z,415.47
2022-08-11T07:22:18.005Z,413.67
2022-08-11T07:23:12.394Z,382.80
2022-08-11T07:24:07.845Z,356.40
2022-08-11T07:25:03.802Z,365.93
2022-08-11T07:25:58.999Z,368.81
2022-08-11T07:26:54.493Z,367.58
2022-08-11T07:27:50.021Z,385.90
2022-08-11T07:28:45.429Z,398.82
2022-08-11T07:29:40.828Z,410.86
2022-08-11T07:30:36.380Z,381.92
2022-08-11T07:31:31.803Z,334.59
2022-08-11T07:32:27.397Z,356.40
2022-08-11T07:34:08.409Z,372.16
2022-08-11T07:34:19.415Z,370.06
2022-08-11T07:35:14.012Z,382.58
2022-08-11T07:36:09.702Z,386.79
2022-08-11T07:37:05.253Z,373.01
2022-08-11T07:38:02.075Z,388.60
2022-08-11T07:38:56.192Z,391.10
2022-08-11T07:39:51.684Z,389.05
2022-08-11T07:40:46.950Z,401.46
2022-08-11T07:41:42.535Z,405.62
2022-08-11T07:42:38.053Z,431.05
2022-08-11T07:43:33.605Z,441.90
2022-08-11T07:44:34.408Z,437.27
2022-08-11T07:45:25.694Z,437.27
2022-08-11T07:46:19.915Z,438.99
2022-08-11T07:47:15.498Z,436.70
2022-08-11T07:48:11.027Z,457.67
2022-08-11T07:49:06.541Z,480.77
2022-08-11T07:50:01.991Z,471.59
2022-08-11T07:50:57.518Z,470.93
2022-08-11T07:51:53.095Z,480.77
2022-08-11T07:52:48.643Z,495.79
2022-08-11T07:54:03.095Z,516.92
2022-08-11T07:54:40.637Z,530.07
2022-08-11T07:55:50.312Z,530.92
2022-08-11T07:56:54.309Z,517.33
2022-08-11T07:57:57.701Z,549.29
2022-08-11T07:58:22.768Z,584.94
2022-08-11T07:59:17.089Z,592.21
2022-08-11T08:00:12.680Z,588.04
2022-08-11T08:01:10.727Z,582.90
2022-08-11T08:02:04.638Z,606.76
2022-08-11T08:02:59.059Z,592.21
2022-08-11T08:03:54.942Z,610.09
2022-08-11T08:04:50.289Z,597.52
2022-08-11T08:05:45.601Z,584.94
2022-08-11T08:06:41.115Z,578.85
2022-08-11T08:07:36.728Z,581.88
2022-08-11T08:08:32.017Z,570.43
2022-08-11T08:09:27.469Z,595.39
2022-08-11T08:10:23.138Z,606.21
2022-08-11T08:11:21.375Z,619.73
2022-08-11T08:12:15.273Z,655.04
2022-08-11T08:13:09.754Z,694.62
2022-08-11T08:14:05.432Z,695.34
2022-08-11T08:15:01.449Z,714.72
2022-08-11T08:15:56.511Z,731.18
2022-08-11T08:16:52.334Z,738.46
2022-08-11T08:18:20.826Z,706.39
2022-08-11T08:18:44.335Z,680.44
2022-08-11T08:19:38.684Z,669.51
2022-08-11T08:20:34.231Z,632.67
2022-08-11T08:21:29.662Z,652.48
2022-08-11T08:22:37.850Z,641.80
2022-08-11T08:23:21.651Z,660.23
2022-08-11T08:24:16.024Z,664.18
2022-08-11T08:25:11.458Z,655.69
2022-08-11T08:26:16.745Z,674.93
2022-08-11T08:27:03.425Z,702.67
2022-08-11T08:27:57.800Z,710.91
2022-08-11T08:28:53.116Z,727.98
2022-08-11T08:29:48.695Z,781.16
2022-08-11T08:30:44.373Z,810.57
2022-08-11T08:31:39.829Z,794.64
2022-08-11T08:32:35.381Z,790.41
2022-08-11T08:33:31.006Z,772.12
2022-08-11T08:34:26.301Z,766.80
2022-08-11T08:35:21.801Z,770.34
2022-08-11T08:36:17.219Z,785.76
2022-08-11T08:37:16.284Z,811.06
2022-08-11T08:38:09.125Z,870.27
2022-08-11T08:39:03.663Z,926.44
2022-08-11T08:39:59.217Z,955.62
2022-08-11T08:40:56.188Z,916.90
2022-08-11T08:41:50.258Z,920.69
2022-08-11T08:42:45.972Z,911.26
2022-08-11T08:43:49.068Z,894.77
2022-08-11T08:44:40.536Z,894.17
2022-08-11T08:45:32.025Z,871.41
2022-08-11T08:46:28.587Z,875.41
2022-08-11T08:47:43.116Z,880.61
2022-08-11T08:48:19.606Z,914.38
2022-08-11T08:49:13.788Z,921.33
2022-08-11T08:50:09.338Z,915.01
2022-08-11T08:51:07.978Z,957.68
2022-08-11T08:52:31.914Z,1003.01
2022-08-11T08:52:56.765Z,1035.69
2022-08-11T08:53:52.633Z,1014.44
2022-08-11T08:54:47.695Z,973.03
2022-08-11T08:55:45.470Z,985.97
2022-08-11T08:56:37.645Z,1006.79
2022-08-11T08:57:39.804Z,993.30
2022-08-11T08:58:29.551Z,1033.28
2022-08-11T08:59:23.900Z,954.25
2022-08-11T09:00:23.010Z,988.16
2022-08-11T09:01:15.151Z,1048.70
2022-08-11T09:02:10.428Z,1159.86
2022-08-11T09:03:36.022Z,1187.72
2022-08-11T09:04:10.564Z,1180.37
2022-08-11T09:04:57.795Z,1228.15
2022-08-11T09:05:52.184Z,1299.90
2022-08-11T09:06:51.616Z,1294.86
2022-08-11T09:07:43.304Z,1340.36
2022-08-11T09:08:38.518Z,1174.14
2022-08-11T09:09:33.964Z,1035.69
2022-08-11T09:10:29.374Z,1128.49
2022-08-11T09:11:24.727Z,1184.56
2022-08-11T09:12:36.343Z,1243.02
2022-08-11T09:13:16.673Z,1312.68
2022-08-11T09:14:14.863Z,1325.72
2022-08-11T09:15:06.531Z,1362.24
2022-08-11T09:16:02.040Z,1317.87
2022-08-11T09:16:57.620Z,1317.87
2022-08-11T09:17:52.965Z,1386.29
2022-08-11T09:18:48.321Z,1406.74
2022-08-11T09:19:43.868Z,1370.64
2022-08-11T09:20:40.115Z,1319.17
2022-08-11T09:21:46.244Z,1287.37
2022-08-11T09:22:31.161Z,1302.44
2022-08-11T09:24:26.081Z,1405.26
2022-08-11T09:25:16.149Z,1379.13
2022-08-11T09:26:11.613Z,1480.04
2022-08-11T09:27:07.125Z,1527.46
2022-08-11T09:28:02.497Z,1510.18
2022-08-11T09:28:57.963Z,1503.38
2022-08-11T09:29:53.452Z,1539.79
2022-08-11T09:30:48.671Z,1498.32
2022-08-11T09:31:44.191Z,1522.23
2022-08-11T09:32:39.537Z,1484.98
2022-08-11T09:33:35.021Z,1481.69
2022-08-11T09:34:30.499Z,1452.67
2022-08-11T09:35:25.929Z,1515.32
2022-08-11T09:36:21.258Z,1584.57
2022-08-11T09:37:28.488Z,1617.20
2022-08-11T09:38:13.219Z,1568.74
2022-08-11T09:39:07.628Z,1628.05
2022-08-11T09:40:03.382Z,1608.43
2022-08-11T09:40:58.620Z,1562.32
2022-08-11T09:42:00.582Z,1506.77
2022-08-11T09:42:50.583Z,1491.62
2022-08-11T09:43:44.918Z,1503.38
2022-08-11T09:44:40.527Z,1508.47
2022-08-11T09:45:40.109Z,1592.13
2022-08-11T09:46:31.228Z,1590.23
2022-08-11T09:47:26.714Z,1562.32
2022-08-11T09:48:22.200Z,1585.51
2022-08-11T09:49:17.759Z,1653.25
2022-08-11T09:50:13.185Z,1557.76
2022-08-11T09:51:08.639Z,1700.64
2022-08-11T09:52:05.352Z,1539.79
2022-08-11T09:53:35.942Z,1424.76
2022-08-11T09:54:03.811Z,1554.13
2022-08-11T09:54:51.316Z,1550.52
2022-08-11T09:55:45.831Z,1603.60
2022-08-11T09:56:41.199Z,1679.24
2022-08-11T09:57:37.011Z,1628.05
2022-08-11T09:58:41.575Z,1790.74
2022-08-11T09:59:28.686Z,1923.63
2022-08-11T10:00:22.960Z,1882.93
2022-08-11T10:01:18.420Z,2003.00
2022-08-11T10:02:13.806Z,2102.36
2022-08-11T10:03:09.514Z,2033.51
2022-08-11T10:04:04.858Z,2035.06
2022-08-11T10:05:00.227Z,1977.78
2022-08-11T10:05:55.664Z,2042.85
2022-08-11T10:06:54.009Z,2060.19
2022-08-11T10:07:46.594Z,2069.77
2022-08-11T10:08:42.045Z,2124.10
2022-08-11T10:09:37.486Z,2122.42
2022-08-11T10:10:33.012Z,2192.12
2022-08-11T10:11:28.212Z,2212.10
2022-08-11T10:12:23.713Z,2170.73
2022-08-11T10:14:10.038Z,2146.30
2022-08-11T10:14:33.429Z,2115.69
2022-08-11T10:15:11.094Z,2052.27
2022-08-11T10:16:15.279Z,2068.16
2022-08-11T10:17:01.931Z,2099.06
2022-08-11T10:17:56.333Z,2100.71
2022-08-11T10:18:51.889Z,2184.94
2022-08-11T10:20:04.508Z,2293.81
2022-08-11T10:20:43.621Z,2317.71
2022-08-11T10:21:38.003Z,2329.84
2022-08-11T10:22:33.367Z,2367.02
2022-08-11T10:23:28.850Z,2429.48
2022-08-11T10:24:24.334Z,2407.57
2022-08-11T10:25:20.193Z,2289.88
2022-08-11T10:26:15.394Z,2352.42
2022-08-11T10:27:10.866Z,2362.83
2022-08-11T10:28:17.487Z,2301.72
2022-08-11T10:29:13.167Z,2247.48
2022-08-11T10:29:57.987Z,2258.88
2022-08-11T10:30:52.466Z,2266.55
2022-08-11T10:31:57.874Z,2255.07
2022-08-11T10:32:57.719Z,2405.41
2022-08-11T10:33:42.942Z,2545.28
2022-08-11T10:34:35.287Z,2422.87
2022-08-11T10:35:29.793Z,2403.24
2022-08-11T10:36:25.158Z,2377.56
2022-08-11T10:37:20.591Z,2315.70
2022-08-11T10:38:16.170Z,2285.96
2022-08-11T10:39:11.529Z,2253.17
2022-08-11T10:40:06.864Z,2367.02
2022-08-11T10:41:02.530Z,2440.58
2022-08-11T10:42:06.929Z,2490.67
2022-08-11T10:42:58.086Z,2472.22
2022-08-11T10:44:03.395Z,2407.57
2022-08-11T10:44:45.195Z,2311.69
2022-08-11T10:45:39.592Z,1956.04
2022-08-11T10:46:35.051Z,1927.80
2022-08-11T10:47:30.487Z,2053.85
2022-08-11T10:48:26.103Z,2266.55
2022-08-11T10:49:21.558Z,2396.77
2022-08-11T10:50:17.096Z,2518.87
2022-08-11T10:51:12.464Z,2627.95
2022-08-11T10:52:07.757Z,2594.75
2022-08-11T10:53:03.232Z,2557.47
2022-08-11T10:53:58.712Z,2451.79
2022-08-11T10:54:54.344Z,2440.58
2022-08-11T10:55:49.563Z,2418.48
2022-08-11T10:56:45.041Z,2364.93
2022-08-11T10:57:40.663Z,2285.96
2022-08-11T10:58:35.970Z,2388.19
2022-08-11T10:59:31.585Z,2280.10
2022-08-11T11:00:26.933Z,2206.61
2022-08-11T11:01:22.288Z,2243.70
2022-08-11T11:02:17.731Z,2272.34
2022-08-11T11:03:22.856Z,2313.69
2022-08-11T11:04:09.686Z,2270.41
2022-08-11T11:05:04.217Z,2274.28
2022-08-11T11:06:27.277Z,2433.91
2022-08-11T11:06:56.060Z,2486.03
2022-08-11T11:07:50.339Z,2559.92
2022-08-11T11:08:45.800Z,2418.48
2022-08-11T11:09:41.257Z,2284.00
2022-08-11T11:10:36.627Z,2274.28
2022-08-11T11:11:32.104Z,2193.92
2022-08-11T11:12:27.573Z,2136.00
2022-08-11T11:13:22.942Z,2212.10
2022-08-11T11:14:18.438Z,2234.31
2022-08-11T11:15:17.661Z,2230.58
2022-08-11T11:16:09.253Z,2307.69
2022-08-11T11:17:04.751Z,2297.76
2022-08-11T11:18:00.208Z,2228.72
2022-08-11T11:19:01.171Z,2226.86
2022-08-11T11:19:52.096Z,2176.04
2022-08-11T11:20:47.681Z,2305.70
2022-08-11T11:21:42.361Z,2377.56
2022-08-11T11:22:37.464Z,2463.10
2022-08-11T11:23:32.830Z,2538.02
2022-08-11T11:24:28.594Z,2533.21
2022-08-11T11:25:23.775Z,2664.67
2022-08-11T11:26:19.379Z,2691.53
2022-08-11T11:27:15.730Z,2664.67
2022-08-11T11:28:10.222Z,2735.66