createdAt,value
2022-10-20T00:02:20.398Z,11.70
2022-10-20T00:05:00.420Z,11.70
2022-10-20T00:07:47.440Z,11.70
2022-10-20T00:10:27.402Z,11.70
2022-10-20T00:13:15.369Z,11.70
2022-10-20T00:16:00.441Z,11.70
2022-10-20T00:18:48.387Z,11.70
2022-10-20T00:21:39.377Z,11.70
2022-10-20T00:24:22.626Z,11.70
2022-10-20T00:27:09.388Z,11.80
2022-10-20T00:29:50.032Z,11.70
2022-10-20T00:32:39.401Z,11.70
2022-10-20T00:35:21.212Z,11.70
2022-10-20T00:38:07.453Z,11.70
2022-10-20T00:40:48.066Z,11.70
2022-10-20T00:43:35.358Z,11.70
2022-10-20T00:46:36.408Z,11.70
2022-10-20T00:49:27.435Z,11.70
2022-10-20T00:52:16.386Z,11.60
2022-10-20T00:54:57.440Z,11.60
2022-10-20T00:57:45.386Z,11.60
2022-10-20T01:00:26.432Z,11.60
2022-10-20T01:03:21.406Z,11.50
2022-10-20T01:06:01.442Z,11.50
2022-10-20T01:08:48.418Z,11.50
2022-10-20T01:12:23.397Z,11.50
2022-10-20T01:15:36.379Z,11.40
2022-10-20T01:19:05.386Z,11.40
2022-10-20T01:22:44.380Z,11.30
2022-10-20T01:26:30.097Z,11.30
2022-10-20T01:29:35.876Z,11.20
2022-10-20T01:32:49.439Z,11.20
2022-10-20T01:35:43.203Z,11.20
2022-10-20T01:39:04.397Z,11.10
2022-10-20T01:42:05.378Z,11.10
2022-10-20T01:44:47.756Z,11.20
2022-10-20T01:47:36.614Z,11.20
2022-10-20T01:50:25.603Z,11.30
2022-10-20T01:53:13.438Z,11.30
2022-10-20T01:55:59.600Z,11.30
2022-10-20T01:59:07.609Z,11.30
2022-10-20T02:02:13.451Z,11.30
2022-10-20T02:05:18.391Z,11.30
2022-10-20T02:08:13.392Z,11.30
2022-10-20T02:11:01.478Z,11.30
2022-10-20T02:13:53.411Z,11.40
2022-10-20T02:16:48.472Z,11.40
2022-10-20T02:19:35.476Z,11.40
2022-10-20T02:22:25.433Z,11.50
2022-10-20T02:25:06.465Z,11.50
2022-10-20T02:27:55.461Z,11.50
2022-10-20T02:30:44.431Z,11.60
2022-10-20T02:33:33.414Z,11.50
2022-10-20T02:36:33.432Z,11.60
2022-10-20T02:39:14.091Z,11.60
2022-10-20T02:42:01.443Z,11.60
2022-10-20T02:44:42.107Z,11.50
2022-10-20T02:47:28.453Z,11.50
2022-10-20T02:50:09.698Z,11.50
2022-10-20T02:52:56.433Z,11.50
2022-10-20T02:55:37.301Z,11.50
2022-10-20T02:58:24.431Z,11.50
2022-10-20T03:01:05.325Z,11.50
2022-10-20T03:03:52.478Z,11.50
2022-10-20T03:06:39.459Z,11.50
2022-10-20T03:09:19.478Z,11.60
2022-10-20T03:12:06.426Z,11.60
2022-10-20T03:14:46.741Z,11.60
2022-10-20T03:17:33.582Z,11.70
2022-10-20T03:20:21.438Z,11.70
2022-10-20T03:23:08.439Z,11.70
2022-10-20T03:25:55.445Z,11.80
2022-10-20T03:28:42.465Z,11.70
2022-10-20T03:31:29.455Z,11.70
2022-10-20T03:34:10.445Z,11.70
2022-10-20T03:36:57.454Z,11.70
2022-10-20T03:39:38.096Z,11.70
2022-10-20T03:42:24.501Z,11.70
2022-10-20T03:45:05.971Z,11.60
2022-10-20T03:47:52.493Z,11.60
2022-10-20T03:50:33.112Z,11.60
2022-10-20T03:53:19.475Z,11.60
2022-10-20T03:56:05.509Z,11.50
2022-10-20T03:58:52.509Z,11.60
2022-10-20T04:01:42.529Z,11.50
2022-10-20T04:04:22.533Z,11.60
2022-10-20T04:07:09.485Z,11.50
2022-10-20T04:09:49.624Z,11.50
2022-10-20T04:12:37.948Z,11.50
2022-10-20T04:15:18.688Z,11.50
2022-10-20T04:18:05.452Z,11.50
2022-10-20T04:20:45.546Z,11.60
2022-10-20T04:23:32.483Z,11.60
2022-10-20T04:26:19.547Z,11.60
2022-10-20T04:29:06.487Z,11.60
2022-10-20T04:31:54.544Z,11.70
2022-10-20T04:34:36.433Z,11.70
2022-10-20T04:37:23.506Z,11.70
2022-10-20T04:40:04.727Z,11.70
2022-10-20T04:42:51.490Z,11.70
2022-10-20T04:45:32.194Z,11.70
2022-10-20T04:48:19.498Z,11.80
2022-10-20T04:51:17.517Z,11.80
2022-10-20T04:56:52.785Z,11.80
2022-10-20T04:59:32.550Z,11.80
2022-10-20T05:02:19.485Z,11.80
2022-10-20T05:05:06.502Z,11.80
2022-10-20T05:07:53.500Z,11.90
2022-10-20T05:10:36.600Z,11.90
2022-10-20T05:13:23.492Z,11.90
2022-10-20T05:16:10.501Z,11.90
2022-10-20T05:19:00.527Z,11.90
2022-10-20T05:21:47.498Z,12.00
2022-10-20T05:24:48.512Z,12.00
2022-10-20T05:27:35.514Z,12.00
2022-10-20T05:30:23.518Z,12.00
2022-10-20T05:33:11.515Z,12.10
2022-10-20T05:35:51.559Z,12.10
2022-10-20T05:38:38.507Z,12.10
2022-10-20T05:41:32.118Z,12.10
2022-10-20T05:44:15.169Z,12.10
2022-10-20T05:47:01.504Z,12.20
2022-10-20T05:49:42.206Z,12.20
2022-10-20T05:52:28.532Z,12.30
2022-10-20T05:55:09.896Z,12.30
2022-10-20T05:57:56.537Z,12.30
2022-10-20T06:00:48.519Z,12.30
2022-10-20T06:03:28.604Z,12.40
2022-10-20T06:06:15.716Z,12.40
2022-10-20T06:08:55.634Z,12.50
2022-10-20T06:11:43.539Z,12.50
2022-10-20T06:14:25.752Z,12.50
2022-10-20T06:17:12.544Z,12.50
2022-10-20T06:19:59.523Z,12.60
2022-10-20T06:22:46.540Z,12.50
2022-10-20T06:25:26.663Z,12.60
2022-10-20T06:28:13.515Z,12.60
2022-10-20T06:31:00.549Z,12.70
2022-10-20T06:33:41.963Z,12.60
2022-10-20T06:36:30.552Z,12.70
2022-10-20T06:39:24.572Z,12.70
2022-10-20T06:42:12.329Z,12.70
2022-10-20T06:44:55.034Z,12.80
2022-10-20T06:47:44.521Z,12.80
2022-10-20T06:50:25.395Z,12.80
2022-10-20T06:53:13.976Z,12.90
2022-10-20T06:56:06.223Z,12.90
2022-10-20T06:58:55.552Z,12.90
2022-10-20T07:01:45.662Z,13.00
2022-10-20T07:04:25.695Z,13.10
2022-10-20T07:07:12.544Z,13.10
2022-10-20T07:09:52.616Z,13.10
2022-10-20T07:12:40.556Z,13.20
2022-10-20T07:15:20.645Z,13.10
2022-10-20T07:18:07.671Z,13.30
2022-10-20T07:20:54.576Z,13.30
2022-10-20T07:23:36.838Z,13.30
2022-10-20T07:26:34.567Z,13.40
2022-10-20T07:29:15.211Z,13.40
2022-10-20T07:32:02.573Z,13.50
2022-10-20T07:34:43.336Z,13.50
2022-10-20T07:37:30.584Z,13.50
2022-10-20T07:40:12.001Z,13.60
2022-10-20T07:42:58.582Z,13.70
2022-10-20T07:45:52.769Z,13.70
2022-10-20T07:48:40.563Z,13.70
2022-10-20T07:51:36.570Z,13.80
2022-10-20T07:54:17.651Z,13.90
2022-10-20T07:57:06.708Z,13.90
2022-10-20T07:59:47.208Z,13.90
2022-10-20T08:02:33.672Z,14.00
2022-10-20T08:05:14.324Z,14.00
2022-10-20T08:08:00.586Z,14.10
2022-10-20T08:10:47.584Z,14.10
2022-10-20T08:13:27.736Z,14.20
2022-10-20T08:16:21.359Z,14.20
2022-10-20T08:19:15.647Z,14.30
2022-10-20T08:22:02.581Z,14.30
2022-10-20T08:24:43.651Z,14.40
2022-10-20T08:27:30.602Z,14.40
2022-10-20T08:30:23.505Z,14.40
2022-10-20T08:33:10.620Z,14.50
2022-10-20T08:35:57.591Z,14.50
2022-10-20T08:38:39.575Z,14.50
2022-10-20T08:41:55.392Z,14.60
2022-10-20T08:44:43.836Z,14.60
2022-10-20T08:47:48.609Z,14.70
2022-10-20T08:50:31.232Z,14.70
2022-10-20T08:53:17.623Z,14.80
2022-10-20T08:56:05.618Z,14.80
2022-10-20T08:58:51.703Z,14.80
2022-10-20T09:01:43.639Z,14.80
2022-10-20T09:04:30.790Z,14.90
2022-10-20T09:07:41.625Z,15.00
2022-10-20T09:10:41.608Z,15.00
2022-10-20T09:13:28.667Z,15.10
2022-10-20T09:16:40.491Z,15.10
2022-10-20T09:19:28.512Z,15.20
2022-10-20T09:22:20.814Z,15.20
2022-10-20T09:25:14.662Z,15.20
2022-10-20T09:28:03.623Z,15.30
2022-10-20T09:30:52.667Z,15.40
2022-10-20T09:33:41.998Z,15.40
2022-10-20T09:36:26.607Z,15.50
2022-10-20T09:39:30.492Z,15.50
2022-10-20T09:42:25.632Z,15.60
2022-10-20T09:45:28.732Z,15.60
2022-10-20T09:48:27.700Z,15.70
2022-10-20T09:51:24.660Z,15.70
2022-10-20T09:54:12.699Z,15.80
2022-10-20T09:57:09.853Z,15.80
2022-10-20T09:59:54.701Z,15.80
2022-10-20T10:02:43.649Z,15.80
2022-10-20T10:05:34.729Z,15.90
2022-10-20T10:08:16.590Z,15.90
2022-10-20T10:11:25.657Z,15.90
2022-10-20T10:14:06.318Z,15.90
2022-10-20T10:16:56.685Z,15.90
2022-10-20T10:19:37.802Z,15.90
2022-10-20T10:22:26.664Z,15.90
2022-10-20T10:25:27.660Z,15.90
2022-10-20T10:31:29.680Z,15.90
2022-10-20T10:34:25.649Z,15.90
2022-10-20T10:37:18.001Z,15.90
2022-10-20T10:39:58.652Z,15.90
2022-10-20T10:42:59.664Z,15.90
2022-10-20T10:46:03.788Z,15.90
2022-10-20T10:49:12.967Z,15.90
2022-10-20T10:52:37.670Z,15.90
2022-10-20T10:55:57.699Z,15.90
2022-10-20T10:59:05.792Z,15.90
2022-10-20T11:02:48.674Z,15.90
2022-10-20T11:05:39.776Z,15.90
2022-10-20T11:09:09.730Z,15.90
2022-10-20T11:12:55.704Z,15.90
2022-10-20T11:16:19.694Z,15.90
2022-10-20T11:19:49.760Z,15.90
2022-10-20T11:23:26.768Z,16.00
2022-10-20T11:26:30.873Z,16.00
2022-10-20T11:29:49.087Z,16.00
2022-10-20T11:32:46.835Z,16.10
2022-10-20T11:36:00.846Z,16.10
2022-10-20T11:39:22.750Z,16.10
2022-10-20T11:42:35.091Z,16.20
2022-10-20T11:45:51.687Z,16.20
2022-10-20T11:48:52.103Z,16.20
2022-10-20T11:51:44.887Z,16.30
2022-10-20T11:55:15.730Z,16.30
2022-10-20T11:58:41.688Z,16.40
2022-10-20T12:01:59.753Z,16.40
2022-10-20T12:05:36.910Z,16.50
2022-10-20T12:08:34.624Z,16.60
2022-10-20T12:11:40.741Z,16.70
2022-10-20T12:14:33.175Z,16.70
2022-10-20T12:17:50.762Z,16.80
2022-10-20T12:20:37.748Z,16.80
2022-10-20T12:23:51.666Z,16.80
2022-10-20T12:26:44.608Z,16.90
2022-10-20T12:29:43.726Z,16.90
2022-10-20T12:32:36.881Z,16.90
2022-10-20T12:35:23.725Z,16.90
2022-10-20T12:38:05.393Z,16.90
2022-10-20T12:41:11.742Z,16.90
2022-10-20T12:44:02.522Z,16.90
2022-10-20T12:46:56.766Z,16.90
2022-10-20T12:50:14.786Z,16.90
2022-10-20T12:52:54.812Z,16.90
2022-10-20T12:55:44.748Z,16.80
2022-10-20T12:58:24.858Z,16.80
2022-10-20T13:01:18.818Z,16.80
2022-10-20T13:03:58.804Z,16.80
2022-10-20T13:06:48.331Z,16.80
2022-10-20T13:09:36.747Z,16.80
2022-10-20T13:12:29.946Z,16.70
2022-10-20T13:15:25.742Z,16.70
2022-10-20T13:18:18.718Z,16.70
2022-10-20T13:21:20.767Z,16.70
2022-10-20T13:24:38.902Z,16.70
2022-10-20T13:27:23.833Z,16.70
2022-10-20T13:30:17.772Z,16.70
2022-10-20T13:33:58.830Z,16.60
2022-10-20T13:37:31.764Z,16.60
2022-10-20T13:40:36.732Z,16.60
2022-10-20T13:43:46.307Z,16.60
2022-10-20T13:47:23.787Z,16.50
2022-10-20T13:50:28.887Z,16.50
2022-10-20T13:53:27.841Z,16.50
2022-10-20T13:56:35.778Z,16.50
2022-10-20T13:59:28.799Z,16.50
2022-10-20T14:02:32.089Z,16.40
2022-10-20T14:05:26.781Z,16.50
2022-10-20T14:08:14.705Z,16.40
2022-10-20T14:11:14.819Z,16.40
2022-10-20T14:13:59.342Z,16.40
2022-10-20T14:16:46.792Z,16.40
2022-10-20T14:19:36.780Z,16.40
2022-10-20T14:22:26.831Z,16.40
2022-10-20T14:25:16.793Z,16.40
2022-10-20T14:28:00.967Z,16.40
2022-10-20T14:30:48.813Z,16.40
2022-10-20T14:33:28.845Z,16.50
2022-10-20T14:36:30.819Z,16.40
2022-10-20T14:39:10.856Z,16.50
2022-10-20T14:41:59.791Z,16.40
2022-10-20T14:44:46.819Z,16.50
2022-10-20T14:47:39.982Z,16.50
2022-10-20T14:50:54.015Z,16.40
2022-10-20T14:53:34.720Z,16.50
2022-10-20T14:56:37.849Z,16.50
2022-10-20T14:59:23.167Z,16.40
2022-10-20T15:02:24.807Z,16.40
2022-10-20T15:05:43.856Z,16.40
2022-10-20T15:08:41.908Z,16.40
2022-10-20T15:11:34.856Z,16.40
2022-10-20T15:14:22.959Z,16.40
2022-10-20T15:17:09.828Z,16.40
2022-10-20T15:19:56.951Z,16.40
2022-10-20T15:22:37.986Z,16.40
2022-10-20T15:25:24.840Z,16.30
2022-10-20T15:28:06.837Z,16.40
2022-10-20T15:30:53.854Z,16.40
2022-10-20T15:33:40.802Z,16.30
2022-10-20T15:36:34.841Z,16.30
2022-10-20T15:39:15.501Z,16.30
2022-10-20T15:42:01.812Z,16.30
2022-10-20T15:44:48.835Z,16.30
2022-10-20T15:47:28.895Z,16.30
2022-10-20T15:50:19.542Z,16.30
2022-10-20T15:53:08.828Z,16.30
2022-10-20T15:55:55.855Z,16.30
2022-10-20T15:58:39.654Z,16.30
2022-10-20T16:01:28.948Z,16.20
2022-10-20T16:04:32.841Z,16.20
2022-10-20T16:07:19.900Z,16.20
2022-10-20T16:10:06.858Z,16.20
2022-10-20T16:12:48.249Z,16.20
2022-10-20T16:15:34.850Z,16.20
2022-10-20T16:18:15.505Z,16.10
2022-10-20T16:21:01.840Z,16.20
2022-10-20T16:23:44.931Z,16.10
2022-10-20T16:26:31.890Z,16.20
2022-10-20T16:29:18.897Z,16.10
2022-10-20T16:32:05.867Z,16.20
2022-10-20T16:34:52.887Z,16.10
2022-10-20T16:37:34.135Z,16.10
2022-10-20T16:40:20.859Z,16.10
2022-10-20T16:43:01.119Z,16.10
2022-10-20T16:45:47.873Z,16.00
2022-10-20T16:48:37.803Z,16.00
2022-10-20T16:51:25.299Z,16.00
2022-10-20T16:54:05.954Z,16.00
2022-10-20T16:56:52.878Z,16.00
2022-10-20T16:59:32.915Z,16.00
2022-10-20T17:02:19.874Z,15.90
2022-10-20T17:05:09.274Z,15.90
2022-10-20T17:07:50.608Z,15.90
2022-10-20T17:10:36.867Z,15.90
2022-10-20T17:13:17.736Z,15.80
2022-10-20T17:16:03.883Z,15.90
2022-10-20T17:18:44.867Z,15.80
2022-10-20T17:21:31.883Z,15.80
2022-10-20T17:24:13.569Z,15.80
2022-10-20T17:27:00.874Z,15.80
2022-10-20T17:29:47.887Z,15.80
2022-10-20T17:32:27.940Z,15.80
2022-10-20T17:35:15.880Z,15.80
2022-10-20T17:37:55.953Z,15.80
2022-10-20T17:40:45.018Z,15.80
2022-10-20T17:43:25.952Z,15.80
2022-10-20T17:46:20.904Z,15.70
2022-10-20T17:49:01.568Z,15.80
2022-10-20T17:51:49.875Z,15.80
2022-10-20T17:54:36.909Z,15.80
2022-10-20T17:57:17.547Z,15.80
2022-10-20T18:00:08.464Z,15.80
2022-10-20T18:02:52.028Z,15.80
2022-10-20T18:05:38.930Z,15.80
2022-10-20T18:08:19.545Z,15.80
2022-10-20T18:11:05.894Z,15.80
2022-10-20T18:13:47.318Z,15.80
2022-10-20T18:16:34.951Z,15.80
2022-10-20T18:19:25.907Z,15.80
2022-10-20T18:22:12.907Z,15.80
2022-10-20T18:24:59.933Z,15.70
2022-10-20T18:27:39.994Z,15.70
2022-10-20T18:30:26.890Z,15.70
2022-10-20T18:33:06.976Z,15.80
2022-10-20T18:35:53.903Z,15.80
2022-10-20T18:38:34.010Z,15.80
2022-10-20T18:41:26.919Z,15.70
2022-10-20T18:44:09.917Z,15.80
2022-10-20T18:46:58.004Z,15.70
2022-10-20T18:49:38.065Z,15.80
2022-10-20T18:52:24.952Z,15.70
2022-10-20T18:55:11.914Z,15.70
2022-10-20T18:57:52.615Z,15.70
2022-10-20T19:00:38.986Z,15.80
2022-10-20T19:03:19.627Z,15.70
2022-10-20T19:06:24.946Z,15.70
2022-10-20T19:09:10.365Z,15.70
2022-10-20T19:11:51.949Z,15.80
2022-10-20T19:14:39.941Z,15.80
2022-10-20T19:17:20.573Z,15.70
2022-10-20T19:20:07.943Z,15.80
2022-10-20T19:22:48.582Z,15.80
2022-10-20T19:25:34.945Z,15.80
2022-10-20T19:28:15.563Z,15.80
2022-10-20T19:31:01.956Z,15.80
2022-10-20T19:33:42.632Z,15.80
2022-10-20T19:36:29.953Z,15.80
2022-10-20T19:39:19.008Z,15.80
2022-10-20T19:42:06.939Z,15.80
2022-10-20T19:44:54.947Z,15.80
2022-10-20T19:47:41.943Z,15.80
2022-10-20T19:50:28.955Z,15.80
2022-10-20T19:53:09.007Z,15.80
2022-10-20T19:55:57.980Z,15.80
2022-10-20T19:58:40.253Z,15.80
2022-10-20T20:01:29.068Z,15.80
2022-10-20T20:04:16.974Z,15.80
2022-10-20T20:07:01.878Z,15.80
2022-10-20T20:09:51.632Z,15.80
2022-10-20T20:12:38.955Z,15.70
2022-10-20T20:15:25.979Z,15.70
2022-10-20T20:18:06.621Z,15.70
2022-10-20T20:20:54.965Z,15.70
2022-10-20T20:23:58.424Z,15.70
2022-10-20T20:26:42.982Z,15.70
2022-10-20T20:29:29.999Z,15.70
2022-10-20T20:32:10.612Z,15.70
2022-10-20T20:34:56.982Z,15.70
2022-10-20T20:37:37.946Z,15.70
2022-10-20T20:40:25.963Z,15.70
2022-10-20T20:43:06.616Z,15.70
2022-10-20T20:45:52.990Z,15.80
2022-10-20T20:48:43.020Z,15.80
2022-10-20T20:51:25.124Z,15.80
2022-10-20T20:54:11.986Z,15.80
2022-10-20T20:56:52.034Z,15.80
2022-10-20T20:59:38.978Z,15.80
2022-10-20T21:02:25.994Z,15.90
2022-10-20T21:05:13.983Z,15.90
2022-10-20T21:07:54.080Z,15.90
2022-10-20T21:10:45.017Z,15.90
2022-10-20T21:13:25.061Z,15.90
2022-10-20T21:16:19.012Z,15.90
2022-10-20T21:19:09.996Z,16.00
2022-10-20T21:21:56.992Z,16.00
2022-10-20T21:24:44.020Z,16.10
2022-10-20T21:27:24.655Z,16.00
2022-10-20T21:30:11.027Z,16.10
2022-10-20T21:32:51.636Z,16.10
2022-10-20T21:35:38.024Z,16.10
2022-10-20T21:38:18.626Z,16.10
2022-10-20T21:41:05.031Z,16.20
2022-10-20T21:43:55.040Z,16.20
2022-10-20T21:46:49.284Z,16.20
2022-10-20T21:49:36.035Z,16.20
2022-10-20T21:52:16.127Z,16.30
2022-10-20T21:55:03.034Z,16.30
2022-10-20T21:57:43.083Z,16.30
2022-10-20T22:00:30.032Z,16.30
2022-10-20T22:03:11.081Z,16.40
2022-10-20T22:05:59.010Z,16.40
2022-10-20T22:08:55.123Z,16.40
2022-10-20T22:11:43.354Z,16.40
2022-10-20T22:14:30.039Z,16.50
2022-10-20T22:17:10.816Z,16.40
2022-10-20T22:19:57.029Z,16.50
2022-10-20T22:22:44.023Z,16.50
2022-10-20T22:25:31.047Z,16.50
2022-10-20T22:28:11.719Z,16.50
2022-10-20T22:30:58.062Z,16.60
2022-10-20T22:33:45.068Z,16.60
2022-10-20T22:36:26.162Z,16.60
2022-10-20T22:39:15.214Z,16.60
2022-10-20T22:41:55.127Z,16.60
2022-10-20T22:44:42.059Z,16.60
2022-10-20T22:47:29.049Z,16.70
2022-10-20T22:50:16.034Z,16.60
2022-10-20T22:52:56.116Z,16.70
2022-10-20T22:55:44.066Z,16.70
2022-10-20T22:58:24.132Z,16.80
2022-10-20T23:01:26.101Z,16.70
2022-10-20T23:04:13.050Z,16.80
2022-10-20T23:09:51.052Z,16.80
2022-10-20T23:12:33.007Z,16.80
2022-10-20T23:15:21.076Z,16.90
2022-10-20T23:18:08.129Z,16.90
2022-10-20T23:20:48.065Z,16.90
2022-10-20T23:23:29.066Z,16.90
2022-10-20T23:26:16.082Z,16.90
2022-10-20T23:29:03.046Z,16.90
2022-10-20T23:31:50.072Z,16.90
2022-10-20T23:34:37.078Z,17.00
2022-10-20T23:37:19.724Z,17.00
2022-10-20T23:40:06.077Z,17.00
2022-10-20T23:42:46.147Z,17.00
2022-10-20T23:45:35.563Z,17.00
2022-10-20T23:48:17.140Z,17.00
2022-10-20T23:51:04.109Z,17.00
2022-10-20T23:53:51.071Z,17.10
2022-10-20T23:56:31.712Z,17.10
2022-10-20T23:59:18.091Z,17.10
