createdAt,value
2019-01-06T00:00:52.633Z,7.26
2019-01-06T00:03:45.044Z,7.24
2019-01-06T00:06:31.486Z,7.17
2019-01-06T00:09:16.634Z,7.21
2019-01-06T00:12:06.602Z,7.22
2019-01-06T00:14:43.600Z,7.16
2019-01-06T00:17:36.451Z,7.24
2019-01-06T00:20:21.358Z,7.20
2019-01-06T00:23:00.670Z,7.24
2019-01-06T00:25:46.240Z,7.28
2019-01-06T00:28:38.563Z,7.28
2019-01-06T00:31:23.942Z,7.30
2019-01-06T00:34:08.911Z,7.25
2019-01-06T00:37:11.260Z,7.31
2019-01-06T00:39:56.369Z,7.32
2019-01-06T00:42:35.716Z,7.30
2019-01-06T00:45:17.656Z,7.32
2019-01-06T00:48:22.341Z,7.33
2019-01-06T00:51:06.816Z,7.23
2019-01-06T00:53:52.083Z,7.17
2019-01-06T00:56:50.739Z,7.21
2019-01-06T00:59:31.427Z,7.19
2019-01-06T01:02:16.151Z,7.25
2019-01-06T01:05:01.297Z,7.28
2019-01-06T01:07:46.496Z,7.26
2019-01-06T01:10:45.151Z,7.27
2019-01-06T01:13:30.195Z,7.26
2019-01-06T01:16:22.496Z,7.33
2019-01-06T01:19:14.679Z,7.36
2019-01-06T01:22:01.316Z,7.27
2019-01-06T01:24:46.455Z,7.21
2019-01-06T01:27:38.904Z,7.25
2019-01-06T01:30:29.791Z,7.30
2019-01-06T01:33:28.449Z,7.33
2019-01-06T01:36:14.811Z,7.24
2019-01-06T01:39:19.320Z,7.14
2019-01-06T01:41:57.501Z,7.33
2019-01-06T01:45:03.512Z,7.27
2019-01-06T01:47:48.378Z,7.35
2019-01-06T01:50:34.536Z,7.40
2019-01-06T01:53:19.748Z,7.37
2019-01-06T01:56:06.457Z,7.43
2019-01-06T01:58:52.801Z,7.44
2019-01-06T02:01:37.720Z,7.40
2019-01-06T02:04:23.065Z,7.41
2019-01-06T02:07:08.946Z,7.34
2019-01-06T02:09:52.865Z,7.29
2019-01-06T02:12:39.604Z,7.31
2019-01-06T02:15:26.300Z,7.25
2019-01-06T02:18:27.930Z,7.24
2019-01-06T02:21:12.102Z,7.24
2019-01-06T02:24:00.344Z,7.30
2019-01-06T02:26:45.531Z,7.28
2019-01-06T02:29:28.948Z,7.29
2019-01-06T02:32:21.623Z,7.32
2019-01-06T02:35:07.590Z,7.33
2019-01-06T02:37:45.303Z,7.31
2019-01-06T02:40:30.482Z,7.31
2019-01-06T02:43:22.187Z,7.31
2019-01-06T02:46:09.495Z,7.38
2019-01-06T02:48:53.578Z,7.33
2019-01-06T02:51:43.145Z,7.24
2019-01-06T02:54:28.146Z,7.13
2019-01-06T02:57:13.203Z,7.13
2019-01-06T02:59:58.197Z,7.06
2019-01-06T03:02:44.534Z,7.17
2019-01-06T03:05:29.673Z,7.16
2019-01-06T03:08:06.375Z,7.19
2019-01-06T03:11:04.623Z,7.18
2019-01-06T03:13:53.876Z,7.15
2019-01-06T03:16:42.978Z,7.15
2019-01-06T03:19:27.739Z,7.09
2019-01-06T03:22:20.299Z,7.19
2019-01-06T03:25:12.305Z,7.14
2019-01-06T03:27:57.443Z,7.18
2019-01-06T03:30:43.809Z,7.18
2019-01-06T03:33:36.260Z,7.23
2019-01-06T03:36:38.007Z,7.28
2019-01-06T03:39:24.785Z,7.16
2019-01-06T03:42:09.732Z,7.16
2019-01-06T03:44:57.211Z,7.20
2019-01-06T03:47:41.891Z,7.32
2019-01-06T03:50:34.310Z,7.25
2019-01-06T03:53:19.365Z,7.26
2019-01-06T03:56:10.511Z,7.26
2019-01-06T03:58:55.643Z,7.29
2019-01-06T04:01:51.383Z,7.29
2019-01-06T04:04:36.372Z,7.29
2019-01-06T04:07:37.753Z,7.23
2019-01-06T04:10:22.811Z,7.24
2019-01-06T04:13:12.670Z,7.15
2019-01-06T04:15:58.369Z,7.09
2019-01-06T04:18:43.753Z,7.09
2019-01-06T04:21:30.509Z,7.08
2019-01-06T04:24:13.675Z,7.08
2019-01-06T04:26:54.941Z,6.98
2019-01-06T04:29:40.077Z,6.98
2019-01-06T04:32:38.908Z,7.06
2019-01-06T04:35:32.441Z,7.04
2019-01-06T04:38:27.782Z,7.13
2019-01-06T04:41:29.039Z,7.17
2019-01-06T04:44:29.862Z,7.06
2019-01-06T04:47:28.193Z,7.06
2019-01-06T04:50:13.179Z,7.16
2019-01-06T04:53:17.683Z,7.25
2019-01-06T04:56:08.969Z,7.19
2019-01-06T04:58:55.472Z,7.19
2019-01-06T05:01:47.205Z,7.10
2019-01-06T05:04:43.824Z,7.10
2019-01-06T05:07:24.517Z,7.04
2019-01-06T05:10:13.888Z,7.08
2019-01-06T05:12:57.879Z,7.11
2019-01-06T05:15:38.282Z,7.13
2019-01-06T05:18:27.602Z,7.12
2019-01-06T05:21:17.051Z,7.09
2019-01-06T05:24:01.953Z,7.00
2019-01-06T05:26:48.575Z,7.04
2019-01-06T05:29:37.815Z,7.12
2019-01-06T05:32:39.448Z,7.19
2019-01-06T05:35:27.439Z,7.13
2019-01-06T05:38:04.952Z,7.10
2019-01-06T05:41:06.937Z,7.10
2019-01-06T05:44:04.157Z,6.98
2019-01-06T05:46:49.439Z,6.98
2019-01-06T05:49:38.630Z,7.01
2019-01-06T05:52:34.312Z,7.01
2019-01-06T05:55:19.082Z,7.11
2019-01-06T05:58:04.029Z,7.11
2019-01-06T06:00:52.784Z,7.13
2019-01-06T06:03:39.552Z,7.18
2019-01-06T06:06:17.223Z,7.21
2019-01-06T06:08:59.931Z,7.20
2019-01-06T06:11:48.990Z,7.18
2019-01-06T06:14:33.887Z,7.18
2019-01-06T06:17:22.005Z,7.12
2019-01-06T06:20:06.763Z,7.15
2019-01-06T06:22:47.865Z,7.22
2019-01-06T06:25:35.677Z,7.21
2019-01-06T06:28:20.376Z,7.17
2019-01-06T06:31:00.083Z,7.17
2019-01-06T06:33:44.802Z,7.05
2019-01-06T06:36:40.494Z,7.06
2019-01-06T06:39:22.716Z,7.00
2019-01-06T06:42:08.028Z,7.00
2019-01-06T06:44:47.385Z,6.99
2019-01-06T06:47:32.150Z,7.00
2019-01-06T06:50:17.835Z,6.99
2019-01-06T06:53:10.382Z,7.03
2019-01-06T06:55:55.574Z,7.00
2019-01-06T06:58:40.315Z,7.00
2019-01-06T07:02:01.616Z,6.91
2019-01-06T07:05:02.891Z,6.92
2019-01-06T07:07:47.337Z,6.93
2019-01-06T07:10:32.262Z,6.87
2019-01-06T07:13:26.001Z,6.93
2019-01-06T07:16:22.733Z,7.06
2019-01-06T07:19:18.057Z,7.05
2019-01-06T07:22:03.940Z,7.02
2019-01-06T07:24:59.439Z,7.02
2019-01-06T07:27:40.493Z,7.10
2019-01-06T07:30:26.845Z,7.10
2019-01-06T07:33:11.859Z,7.10
2019-01-06T07:35:54.709Z,7.21
2019-01-06T07:38:44.039Z,7.29
2019-01-06T07:41:30.511Z,7.29
2019-01-06T07:44:20.036Z,7.27
2019-01-06T07:47:05.106Z,7.27
2019-01-06T07:50:03.567Z,7.20
2019-01-06T07:52:55.926Z,7.33
2019-01-06T07:55:36.825Z,7.38
2019-01-06T07:58:32.349Z,7.16
2019-01-06T08:01:17.139Z,7.20
2019-01-06T08:03:58.574Z,7.19
2019-01-06T08:06:45.014Z,7.08
2019-01-06T08:09:44.723Z,7.15
2019-01-06T08:12:33.907Z,7.24
2019-01-06T08:15:20.555Z,7.17
2019-01-06T08:18:15.844Z,7.17
2019-01-06T08:20:57.671Z,7.16
2019-01-06T08:23:46.204Z,7.14
2019-01-06T08:26:27.312Z,7.14
2019-01-06T08:29:16.391Z,7.03
2019-01-06T08:32:03.213Z,7.09
2019-01-06T08:34:42.682Z,7.09
2019-01-06T08:37:31.852Z,7.12
2019-01-06T08:40:19.941Z,7.22
2019-01-06T08:43:08.543Z,7.28
2019-01-06T08:45:53.573Z,7.34
2019-01-06T08:48:42.955Z,7.28
2019-01-06T08:51:34.187Z,7.26
2019-01-06T08:54:23.459Z,7.39
2019-01-06T08:57:08.601Z,7.41
2019-01-06T08:59:53.531Z,7.44
2019-01-06T09:02:51.523Z,7.43
2019-01-06T09:05:43.431Z,7.26
2019-01-06T09:08:24.895Z,7.26
2019-01-06T09:11:26.410Z,7.26
2019-01-06T09:14:19.339Z,7.35
2019-01-06T09:17:20.809Z,7.34
2019-01-06T09:20:05.585Z,7.34
2019-01-06T09:23:03.224Z,7.31
2019-01-06T09:25:48.546Z,7.43
2019-01-06T09:28:33.726Z,7.43
2019-01-06T09:31:23.384Z,7.40
2019-01-06T09:34:15.638Z,7.50
2019-01-06T09:37:25.342Z,7.57
2019-01-06T09:40:14.543Z,7.55
2019-01-06T09:42:56.909Z,7.54
2019-01-06T09:45:41.972Z,7.63
2019-01-06T09:48:40.991Z,7.69
2019-01-06T09:51:30.185Z,7.64
2019-01-06T09:54:15.410Z,7.68
2019-01-06T09:56:57.412Z,7.65
2019-01-06T09:59:58.386Z,7.60
2019-01-06T10:02:41.134Z,7.58
2019-01-06T10:05:26.057Z,7.76
2019-01-06T10:08:11.187Z,7.76
2019-01-06T10:11:07.435Z,7.64
2019-01-06T10:13:59.993Z,7.63
2019-01-06T10:16:50.112Z,7.67
2019-01-06T10:19:35.507Z,7.72
2019-01-06T10:22:21.022Z,7.80
2019-01-06T10:25:07.498Z,7.81
2019-01-06T10:27:48.178Z,7.79
2019-01-06T10:30:34.728Z,7.79
2019-01-06T10:33:19.365Z,7.88
2019-01-06T10:36:07.914Z,7.90
2019-01-06T10:38:58.283Z,7.95
2019-01-06T10:41:41.112Z,8.01
2019-01-06T10:44:33.121Z,8.07
2019-01-06T10:47:31.391Z,8.07
2019-01-06T10:50:16.756Z,7.99
2019-01-06T10:53:01.848Z,7.98
2019-01-06T10:55:46.729Z,7.77
2019-01-06T10:58:33.338Z,7.71
2019-01-06T11:01:28.808Z,7.50
2019-01-06T11:04:23.353Z,7.48
2019-01-06T11:07:28.140Z,7.66
2019-01-06T11:10:17.266Z,7.82
2019-01-06T11:13:06.511Z,7.87
2019-01-06T11:15:47.570Z,7.98
2019-01-06T11:18:33.973Z,7.95
2019-01-06T11:21:32.300Z,7.95
2019-01-06T11:24:17.570Z,7.94
2019-01-06T11:27:16.302Z,7.99
2019-01-06T11:30:08.962Z,7.95
2019-01-06T11:32:53.922Z,7.98
2019-01-06T11:35:40.196Z,8.05
2019-01-06T11:38:25.150Z,8.07
2019-01-06T11:41:10.203Z,8.11
2019-01-06T11:43:50.552Z,8.12
2019-01-06T11:46:35.524Z,8.03
2019-01-06T11:49:27.731Z,8.11
2019-01-06T11:52:12.754Z,8.13
2019-01-06T11:54:57.931Z,8.15
2019-01-06T11:57:43.251Z,8.12
2019-01-06T12:00:41.641Z,8.12
2019-01-06T12:03:26.565Z,8.16
2019-01-06T12:06:31.512Z,8.17
2019-01-06T12:09:20.913Z,8.25
2019-01-06T12:12:01.960Z,8.19
2019-01-06T12:14:54.060Z,8.17
2019-01-06T12:17:40.822Z,8.12
2019-01-06T12:20:30.151Z,8.10
2019-01-06T12:23:24.380Z,8.19
2019-01-06T12:26:19.074Z,8.20
2019-01-06T12:29:04.235Z,8.18
2019-01-06T12:32:04.657Z,8.15
2019-01-06T12:34:49.851Z,8.18
2019-01-06T12:37:48.078Z,8.23
2019-01-06T12:40:31.959Z,8.17
2019-01-06T12:43:16.868Z,8.19
2019-01-06T12:46:00.406Z,8.30
2019-01-06T12:48:45.666Z,8.28
2019-01-06T12:51:28.979Z,8.39
2019-01-06T12:54:21.182Z,8.39
2019-01-06T12:57:08.370Z,8.34
2019-01-06T12:59:54.886Z,8.26
2019-01-06T13:02:40.236Z,8.15
2019-01-06T13:05:25.505Z,8.04
2019-01-06T13:08:12.046Z,8.12
2019-01-06T13:10:56.238Z,8.15
2019-01-06T13:13:41.460Z,8.01
2019-01-06T13:16:30.705Z,7.98
2019-01-06T13:19:16.900Z,7.92
2019-01-06T13:21:59.310Z,7.86
2019-01-06T13:24:42.895Z,7.92
2019-01-06T13:27:29.402Z,8.04
2019-01-06T13:30:12.573Z,8.13
2019-01-06T13:33:01.655Z,8.09
2019-01-06T13:36:00.308Z,8.12
2019-01-06T13:38:42.016Z,8.17
2019-01-06T13:41:27.195Z,8.14
2019-01-06T13:44:12.114Z,8.13
2019-01-06T13:47:01.456Z,8.09
2019-01-06T13:49:46.642Z,8.12
2019-01-06T13:52:31.889Z,8.17
2019-01-06T13:55:24.290Z,8.17
2019-01-06T13:58:09.450Z,8.08
2019-01-06T14:00:47.097Z,8.00
2019-01-06T14:03:44.851Z,8.05
2019-01-06T14:06:37.490Z,8.05
2019-01-06T14:09:23.346Z,8.10
2019-01-06T14:12:09.574Z,8.14
2019-01-06T14:14:56.324Z,8.01
2019-01-06T14:17:52.925Z,7.95
2019-01-06T14:20:39.466Z,8.03
2019-01-06T14:23:29.019Z,8.09
2019-01-06T14:26:24.393Z,8.09
2019-01-06T14:29:13.406Z,8.14
2019-01-06T14:32:02.852Z,8.15
2019-01-06T14:35:00.964Z,8.13
2019-01-06T14:37:53.815Z,8.10
2019-01-06T14:40:48.855Z,8.05
2019-01-06T14:43:38.112Z,8.14
2019-01-06T14:46:24.486Z,8.17
2019-01-06T14:49:10.736Z,8.21
2019-01-06T14:52:00.160Z,8.17
2019-01-06T14:54:45.319Z,8.19
2019-01-06T14:57:50.233Z,8.16
2019-01-06T15:00:35.508Z,8.11
2019-01-06T15:03:22.065Z,8.09
2019-01-06T15:06:17.461Z,7.98
2019-01-06T15:08:56.889Z,7.97
2019-01-06T15:11:58.607Z,7.92
2019-01-06T15:14:43.339Z,7.96
2019-01-06T15:17:28.640Z,7.96
2019-01-06T15:20:24.112Z,7.96
2019-01-06T15:23:08.836Z,7.96
2019-01-06T15:26:04.314Z,7.87
2019-01-06T15:28:59.828Z,7.80
2019-01-06T15:31:53.548Z,7.86
2019-01-06T15:34:46.943Z,7.79
2019-01-06T15:37:36.108Z,7.82
2019-01-06T15:40:22.190Z,7.84
2019-01-06T15:43:17.726Z,7.79
2019-01-06T15:46:02.622Z,7.80
2019-01-06T15:49:07.725Z,7.75
2019-01-06T15:52:06.232Z,7.84
2019-01-06T15:54:44.217Z,7.75
2019-01-06T15:57:33.695Z,7.70
2019-01-06T16:00:18.720Z,7.73
2019-01-06T16:03:20.234Z,7.59
2019-01-06T16:06:25.031Z,7.62
2019-01-06T16:09:12.378Z,7.67
2019-01-06T16:11:57.597Z,7.64
2019-01-06T16:14:53.022Z,7.63
2019-01-06T16:17:40.719Z,7.65
2019-01-06T16:20:29.813Z,7.65
2019-01-06T16:23:15.024Z,7.60
2019-01-06T16:26:03.263Z,7.63
2019-01-06T16:28:48.216Z,7.57
2019-01-06T16:31:34.559Z,7.65
2019-01-06T16:34:21.357Z,7.72
2019-01-06T16:37:19.937Z,7.70
2019-01-06T16:40:06.328Z,7.60
2019-01-06T16:42:52.803Z,7.68
2019-01-06T16:45:34.164Z,7.75
2019-01-06T16:48:20.620Z,7.73
2019-01-06T16:51:04.896Z,7.73
2019-01-06T16:54:01.810Z,7.78
2019-01-06T16:57:03.880Z,7.78
2019-01-06T16:59:48.910Z,7.79
2019-01-06T17:02:33.895Z,7.76
2019-01-06T17:05:27.781Z,7.75
2019-01-06T17:08:29.532Z,7.67
2019-01-06T17:11:30.675Z,7.58
2019-01-06T17:14:15.687Z,7.67
2019-01-06T17:17:12.126Z,7.67
2019-01-06T17:19:57.532Z,7.72
2019-01-06T17:22:43.902Z,7.76
2019-01-06T17:25:44.557Z,7.79
2019-01-06T17:28:29.384Z,7.60
2019-01-06T17:31:33.791Z,7.40
2019-01-06T17:34:18.559Z,7.40
2019-01-06T17:37:23.079Z,7.42
2019-01-06T17:40:16.707Z,7.41
2019-01-06T17:42:56.290Z,7.47
2019-01-06T17:45:58.108Z,7.45
2019-01-06T17:49:00.868Z,7.42
2019-01-06T17:51:44.337Z,7.52
2019-01-06T17:54:28.056Z,7.47
2019-01-06T17:57:23.717Z,7.43
2019-01-06T18:00:03.153Z,7.41
2019-01-06T18:02:48.045Z,7.44
2019-01-06T18:05:32.890Z,7.40
2019-01-06T18:08:18.204Z,7.41
2019-01-06T18:10:58.604Z,7.48
2019-01-06T18:13:43.739Z,7.54
2019-01-06T18:16:29.100Z,7.45
2019-01-06T18:19:15.543Z,7.24
2019-01-06T18:22:02.082Z,7.24
2019-01-06T18:24:47.272Z,7.19
2019-01-06T18:27:33.686Z,7.25
2019-01-06T18:30:35.105Z,7.12
2019-01-06T18:33:20.407Z,7.20
2019-01-06T18:36:06.993Z,7.29
2019-01-06T18:38:53.708Z,7.28
2019-01-06T18:41:55.371Z,7.34
2019-01-06T18:44:35.372Z,7.34
2019-01-06T18:47:42.758Z,7.39
2019-01-06T18:50:41.246Z,7.49
2019-01-06T18:53:39.733Z,7.51
2019-01-06T18:56:29.118Z,7.43
2019-01-06T18:59:21.301Z,7.23
2019-01-06T19:02:07.034Z,7.28
2019-01-06T19:04:59.318Z,7.45
2019-01-06T19:07:48.801Z,7.56
2019-01-06T19:10:40.963Z,7.56
2019-01-06T19:13:27.176Z,7.48
2019-01-06T19:16:12.136Z,7.44
2019-01-06T19:19:07.571Z,7.46
2019-01-06T19:22:00.102Z,7.39
2019-01-06T19:24:45.034Z,7.36
2019-01-06T19:27:31.552Z,7.51
2019-01-06T19:30:30.507Z,7.51
2019-01-06T19:33:16.008Z,7.52
2019-01-06T19:35:54.825Z,7.58
2019-01-06T19:38:52.956Z,7.53
2019-01-06T19:41:38.023Z,7.51
2019-01-06T19:44:23.150Z,7.45
2019-01-06T19:47:02.091Z,7.43
2019-01-06T19:49:47.094Z,7.25
2019-01-06T19:52:29.902Z,7.00
2019-01-06T19:55:34.509Z,6.96
2019-01-06T19:58:27.161Z,6.99
2019-01-06T20:01:12.103Z,7.03
2019-01-06T20:04:12.867Z,7.10
2019-01-06T20:07:11.154Z,7.17
2019-01-06T20:09:57.560Z,7.17
2019-01-06T20:12:55.968Z,7.15
2019-01-06T20:15:41.804Z,7.10
2019-01-06T20:18:34.017Z,7.09
2019-01-06T20:21:23.136Z,7.08
2019-01-06T20:24:11.267Z,7.08
2019-01-06T20:27:00.386Z,7.14
2019-01-06T20:29:50.489Z,6.97
2019-01-06T20:32:35.831Z,7.08
2019-01-06T20:35:21.340Z,7.08
2019-01-06T20:38:26.582Z,7.16
2019-01-06T20:41:06.496Z,7.14
2019-01-06T20:44:11.600Z,7.14
2019-01-06T20:47:09.629Z,7.06
2019-01-06T20:50:14.151Z,7.06
2019-01-06T20:53:09.831Z,7.16
2019-01-06T20:56:04.991Z,7.22
2019-01-06T20:58:51.376Z,7.20
2019-01-06T21:01:47.103Z,7.26
2019-01-06T21:04:32.274Z,7.21
2019-01-06T21:07:15.727Z,7.31
2019-01-06T21:10:17.158Z,7.31
2019-01-06T21:13:02.524Z,7.30
2019-01-06T21:16:05.441Z,7.34
2019-01-06T21:18:50.909Z,7.45
2019-01-06T21:21:43.553Z,7.46
2019-01-06T21:24:28.932Z,7.38
2019-01-06T21:27:11.863Z,7.24
2019-01-06T21:30:04.506Z,7.19
2019-01-06T21:32:49.827Z,7.02
2019-01-06T21:35:44.692Z,7.02
2019-01-06T21:38:50.239Z,7.09
2019-01-06T21:41:52.009Z,7.07
2019-01-06T21:44:36.976Z,7.11
2019-01-06T21:47:22.125Z,7.11
2019-01-06T21:50:17.336Z,7.09
2019-01-06T21:53:05.619Z,7.07
2019-01-06T21:55:50.963Z,7.05
2019-01-06T21:58:38.317Z,7.10
2019-01-06T22:01:37.265Z,7.10
2019-01-06T22:04:20.689Z,7.04
2019-01-06T22:07:08.750Z,7.16
2019-01-06T22:09:55.364Z,7.14
2019-01-06T22:12:50.557Z,7.07
2019-01-06T22:15:44.342Z,7.06
2019-01-06T22:18:39.566Z,7.05
2019-01-06T22:21:25.141Z,6.92
2019-01-06T22:24:04.302Z,6.86
2019-01-06T22:26:46.173Z,6.77
2019-01-06T22:29:34.475Z,6.91
2019-01-06T22:32:27.063Z,6.99
2019-01-06T22:35:25.490Z,6.93
2019-01-06T22:38:17.846Z,6.93
2019-01-06T22:40:56.082Z,7.06
2019-01-06T22:43:54.319Z,7.06
2019-01-06T22:46:32.264Z,7.09
2019-01-06T22:49:16.898Z,7.08
2019-01-06T22:51:52.980Z,7.09
2019-01-06T22:54:48.433Z,7.17
2019-01-06T22:57:33.178Z,7.14
2019-01-06T23:00:31.635Z,6.97
2019-01-06T23:03:26.874Z,6.80
2019-01-06T23:06:24.985Z,6.88
2019-01-06T23:09:09.873Z,6.88
2019-01-06T23:12:01.222Z,6.95
2019-01-06T23:15:02.658Z,6.95
2019-01-06T23:17:47.452Z,6.93
2019-01-06T23:20:33.327Z,6.83
2019-01-06T23:23:28.757Z,6.71
2019-01-06T23:26:32.959Z,6.70
2019-01-06T23:29:22.084Z,6.70
2019-01-06T23:32:08.555Z,6.76
2019-01-06T23:34:47.646Z,6.76
2019-01-06T23:37:34.015Z,6.77
2019-01-06T23:40:27.173Z,6.76
2019-01-06T23:43:17.985Z,6.69
2019-01-06T23:46:16.748Z,6.68
2019-01-06T23:49:10.185Z,6.65
2019-01-06T23:51:59.132Z,6.65
2019-01-06T23:54:44.285Z,6.75
2019-01-06T23:57:41.267Z,6.66
