createdAt,value
2022-08-26T00:00:53.770Z,24.61
2022-08-26T00:03:23.923Z,24.84
2022-08-26T00:05:52.030Z,25.14
2022-08-26T00:08:21.619Z,24.88
2022-08-26T00:10:49.597Z,23.67
2022-08-26T00:13:19.625Z,23.14
2022-08-26T00:15:48.924Z,24.48
2022-08-26T00:18:22.293Z,24.98
2022-08-26T00:20:51.737Z,24.98
2022-08-26T00:23:20.797Z,25.03
2022-08-26T00:25:53.747Z,25.08
2022-08-26T00:28:22.236Z,23.81
2022-08-26T00:30:51.731Z,24.65
2022-08-26T00:33:21.315Z,24.85
2022-08-26T00:35:50.050Z,24.95
2022-08-26T00:38:22.887Z,24.96
2022-08-26T00:40:54.289Z,24.91
2022-08-26T00:43:24.647Z,25.17
2022-08-26T00:46:06.851Z,24.59
2022-08-26T00:48:38.146Z,25.09
2022-08-26T00:51:15.684Z,25.14
2022-08-26T00:53:54.215Z,25.03
2022-08-26T00:56:33.501Z,25.02
2022-08-26T00:59:05.600Z,25.11
2022-08-26T01:01:34.954Z,24.96
2022-08-26T01:04:03.338Z,25.13
2022-08-26T01:06:31.755Z,24.71
2022-08-26T01:09:00.461Z,24.58
2022-08-26T01:11:28.821Z,24.80
2022-08-26T01:14:00.331Z,24.62
2022-08-26T01:16:33.543Z,24.43
2022-08-26T01:19:10.777Z,24.46
2022-08-26T01:21:50.198Z,24.08
2022-08-26T01:24:19.724Z,24.21
2022-08-26T01:26:49.112Z,23.95
2022-08-26T01:29:20.117Z,22.91
2022-08-26T01:31:55.720Z,23.80
2022-08-26T01:34:30.822Z,23.71
2022-08-26T01:37:14.176Z,23.79
2022-08-26T01:39:47.990Z,23.84
2022-08-26T01:42:19.397Z,23.77
2022-08-26T01:45:18.805Z,23.48
2022-08-26T01:47:57.118Z,23.39
2022-08-26T01:50:35.869Z,23.36
2022-08-26T01:53:10.590Z,23.39
2022-08-26T01:55:42.922Z,23.31
2022-08-26T01:58:18.176Z,23.28
2022-08-26T02:00:48.035Z,23.52
2022-08-26T02:03:22.051Z,23.26
2022-08-26T02:05:55.736Z,23.25
2022-08-26T02:08:48.199Z,23.64
2022-08-26T02:11:30.047Z,22.92
2022-08-26T02:14:04.205Z,23.35
2022-08-26T02:16:38.889Z,23.17
2022-08-26T02:19:17.464Z,23.26
2022-08-26T02:22:08.570Z,23.36
2022-08-26T02:25:16.435Z,23.21
2022-08-26T02:27:49.272Z,22.81
2022-08-26T02:30:22.469Z,22.91
2022-08-26T02:32:52.520Z,23.12
2022-08-26T02:35:22.639Z,23.30
2022-08-26T02:37:52.822Z,23.30
2022-08-26T02:40:26.503Z,23.39
2022-08-26T02:42:57.087Z,23.40
2022-08-26T02:45:28.904Z,23.51
2022-08-26T02:47:59.694Z,23.68
2022-08-26T02:50:29.114Z,23.76
2022-08-26T02:52:57.978Z,23.69
2022-08-26T02:55:27.084Z,23.81
2022-08-26T02:57:56.263Z,23.54
2022-08-26T03:00:25.002Z,24.02
2022-08-26T03:02:54.760Z,23.91
2022-08-26T03:05:24.179Z,23.77
2022-08-26T03:07:53.431Z,23.82
2022-08-26T03:10:23.179Z,23.94
2022-08-26T03:12:55.344Z,23.90
2022-08-26T03:15:24.956Z,23.71
2022-08-26T03:17:53.917Z,23.91
2022-08-26T03:20:26.004Z,23.72
2022-08-26T03:22:54.122Z,23.38
2022-08-26T03:25:26.070Z,23.41
2022-08-26T03:27:54.456Z,23.50
2022-08-26T03:30:45.449Z,23.31
2022-08-26T03:33:14.853Z,23.20
2022-08-26T03:35:45.600Z,23.16
2022-08-26T03:38:14.277Z,23.18
2022-08-26T03:40:44.119Z,22.80
2022-08-26T03:43:12.958Z,22.92
2022-08-26T03:45:42.635Z,22.61
2022-08-26T03:48:11.752Z,22.99
2022-08-26T03:50:40.121Z,22.35
2022-08-26T03:53:12.850Z,22.70
2022-08-26T03:55:43.116Z,22.97
2022-08-26T03:58:11.696Z,23.19
2022-08-26T04:00:40.009Z,23.04
2022-08-26T04:03:09.925Z,23.37
2022-08-26T04:05:38.617Z,23.68
2022-08-26T04:08:07.094Z,23.48
2022-08-26T04:10:38.724Z,23.50
2022-08-26T04:13:07.145Z,23.63
2022-08-26T04:15:35.562Z,23.56
2022-08-26T04:18:04.810Z,23.68
2022-08-26T04:20:33.060Z,23.81
2022-08-26T04:23:01.216Z,23.67
2022-08-26T04:25:29.874Z,23.55
2022-08-26T04:27:57.990Z,23.50
2022-08-26T04:30:26.432Z,23.67
2022-08-26T04:32:54.915Z,23.91
2022-08-26T04:35:25.974Z,23.53
2022-08-26T04:37:54.503Z,23.52
2022-08-26T04:40:23.588Z,23.68
2022-08-26T04:42:51.805Z,23.71
2022-08-26T04:45:22.593Z,24.29
2022-08-26T04:47:56.754Z,24.32
2022-08-26T04:50:26.561Z,23.99
2022-08-26T04:52:55.786Z,24.47
2022-08-26T04:55:38.461Z,24.12
2022-08-26T04:58:11.591Z,23.77
2022-08-26T05:00:39.879Z,24.31
2022-08-26T05:03:10.482Z,23.99
2022-08-26T05:05:45.603Z,23.89
2022-08-26T05:08:15.558Z,23.66
2022-08-26T05:10:55.062Z,23.36
2022-08-26T05:13:29.631Z,23.06
2022-08-26T05:16:00.024Z,22.67
2022-08-26T05:18:30.663Z,22.83
2022-08-26T05:21:01.592Z,23.22
2022-08-26T05:23:32.398Z,22.47
2022-08-26T05:26:01.572Z,22.32
2022-08-26T05:28:33.260Z,22.34
2022-08-26T05:31:02.384Z,22.47
2022-08-26T05:33:30.601Z,22.51
2022-08-26T05:36:08.187Z,22.24
2022-08-26T05:38:39.339Z,22.42
2022-08-26T05:41:16.733Z,22.13
2022-08-26T05:43:45.428Z,22.49
2022-08-26T05:46:13.803Z,22.20
2022-08-26T05:48:44.207Z,21.50
2022-08-26T05:51:13.384Z,21.75
2022-08-26T05:53:43.933Z,22.08
2022-08-26T05:56:26.428Z,22.08
2022-08-26T05:58:56.272Z,22.23
2022-08-26T06:01:29.042Z,22.15
2022-08-26T06:04:01.594Z,21.87
2022-08-26T06:06:36.510Z,22.04
2022-08-26T06:09:10.861Z,21.26
2022-08-26T06:11:40.599Z,21.46
2022-08-26T06:14:08.910Z,21.64
2022-08-26T06:16:40.906Z,21.36
2022-08-26T06:19:11.521Z,21.73
2022-08-26T06:21:42.510Z,21.59
2022-08-26T06:24:32.236Z,21.62
2022-08-26T06:27:03.305Z,21.82
2022-08-26T06:29:34.384Z,22.52
2022-08-26T06:32:05.492Z,22.09
2022-08-26T06:34:34.318Z,22.15
2022-08-26T06:37:03.629Z,22.31
2022-08-26T06:39:32.252Z,22.42
2022-08-26T06:42:06.629Z,22.17
2022-08-26T06:44:36.731Z,22.25
2022-08-26T06:47:05.267Z,22.32
2022-08-26T06:49:33.522Z,22.72
2022-08-26T06:52:01.589Z,23.12
2022-08-26T06:54:32.754Z,23.00
2022-08-26T06:57:01.479Z,22.96
2022-08-26T06:59:31.461Z,23.07
2022-08-26T07:02:00.011Z,23.06
2022-08-26T07:04:28.476Z,22.75
2022-08-26T07:06:57.080Z,23.10
2022-08-26T07:09:30.744Z,23.43
2022-08-26T07:11:59.556Z,23.40
2022-08-26T07:14:28.307Z,23.38
2022-08-26T07:16:56.471Z,23.07
2022-08-26T07:19:30.167Z,23.35
2022-08-26T07:22:05.382Z,22.91
2022-08-26T07:24:40.661Z,22.71
2022-08-26T07:27:15.259Z,22.28
2022-08-26T07:29:45.606Z,21.66
2022-08-26T07:32:16.317Z,22.37
2022-08-26T07:34:44.578Z,21.90
2022-08-26T07:37:12.855Z,22.21
2022-08-26T07:39:44.752Z,21.50
2022-08-26T07:42:15.250Z,21.72
2022-08-26T07:44:44.624Z,21.34
2022-08-26T07:47:25.115Z,21.35
2022-08-26T07:49:57.852Z,21.12
2022-08-26T07:52:28.435Z,21.55
2022-08-26T07:54:59.648Z,21.23
2022-08-26T07:57:29.244Z,21.85
2022-08-26T07:59:58.682Z,21.37
2022-08-26T08:02:29.644Z,22.11
2022-08-26T08:05:00.266Z,21.89
2022-08-26T08:07:44.590Z,21.70
2022-08-26T08:10:17.743Z,21.55
2022-08-26T08:12:48.180Z,21.96
2022-08-26T08:15:18.313Z,21.54
2022-08-26T08:17:50.386Z,21.87
2022-08-26T08:20:20.595Z,21.55
2022-08-26T08:22:50.435Z,20.96
2022-08-26T08:25:20.228Z,21.12
2022-08-26T08:27:51.158Z,20.45
2022-08-26T08:30:22.686Z,21.62
2022-08-26T08:32:52.417Z,21.21
2022-08-26T08:35:22.940Z,21.56
2022-08-26T08:37:54.646Z,20.42
2022-08-26T08:40:26.591Z,20.54
2022-08-26T08:43:10.221Z,20.60
2022-08-26T08:45:44.040Z,20.17
2022-08-26T08:48:32.116Z,20.05
2022-08-26T08:51:28.122Z,19.18
2022-08-26T08:53:57.252Z,19.42
2022-08-26T08:56:40.755Z,19.38
2022-08-26T08:59:20.004Z,18.73
2022-08-26T09:02:06.725Z,18.81
2022-08-26T09:05:20.764Z,18.64
2022-08-26T09:08:03.063Z,18.53
2022-08-26T09:10:52.957Z,17.89
2022-08-26T09:13:25.442Z,17.68
2022-08-26T09:16:03.644Z,17.09
2022-08-26T09:18:41.127Z,15.84
2022-08-26T09:21:17.924Z,15.58
2022-08-26T09:23:49.700Z,14.85
2022-08-26T09:26:21.464Z,13.80
2022-08-26T09:29:03.997Z,13.54
2022-08-26T09:31:38.012Z,13.45
2022-08-26T09:34:12.753Z,13.31
2022-08-26T09:36:48.932Z,13.46
2022-08-26T09:39:37.752Z,12.95
2022-08-26T09:42:09.608Z,12.71
2022-08-26T09:44:59.817Z,12.60
2022-08-26T09:48:01.495Z,12.34
2022-08-26T09:50:34.026Z,12.39
2022-08-26T09:53:28.573Z,12.48
2022-08-26T09:56:28.098Z,12.31
2022-08-26T09:58:57.960Z,11.58
2022-08-26T10:01:30.878Z,11.94
2022-08-26T10:04:14.444Z,11.55
2022-08-26T10:07:04.111Z,11.39
2022-08-26T10:09:36.817Z,11.10
2022-08-26T10:12:12.924Z,10.86
2022-08-26T10:14:52.491Z,11.11
2022-08-26T10:17:37.076Z,11.05
2022-08-26T10:20:23.654Z,10.72
2022-08-26T10:23:04.234Z,10.13
2022-08-26T10:25:46.740Z,10.33
2022-08-26T10:28:26.036Z,10.37
2022-08-26T10:31:01.918Z,10.51
2022-08-26T10:33:31.047Z,10.23
2022-08-26T10:36:12.264Z,10.65
2022-08-26T10:38:45.434Z,10.39
2022-08-26T10:41:20.840Z,10.31
2022-08-26T10:43:59.964Z,10.70
2022-08-26T10:46:40.156Z,10.59
2022-08-26T10:49:13.726Z,10.61
2022-08-26T10:52:16.591Z,10.50
2022-08-26T10:54:58.642Z,10.22
2022-08-26T10:57:45.959Z,9.96
2022-08-26T11:00:40.060Z,10.82
2022-08-26T11:03:46.632Z,10.71
2022-08-26T11:06:26.379Z,11.06
2022-08-26T11:09:01.538Z,10.69
2022-08-26T11:11:46.958Z,10.92
2022-08-26T11:14:28.511Z,10.52
2022-08-26T11:17:00.033Z,10.72
2022-08-26T11:19:50.587Z,10.21
2022-08-26T11:22:47.580Z,10.04
2022-08-26T11:25:18.453Z,10.37
2022-08-26T11:27:52.474Z,10.45
2022-08-26T11:30:21.837Z,10.74
2022-08-26T11:32:55.569Z,10.52
2022-08-26T11:35:24.677Z,10.45
2022-08-26T11:38:04.380Z,9.79
2022-08-26T11:40:40.968Z,10.38
2022-08-26T11:43:20.133Z,10.10
2022-08-26T11:45:59.897Z,10.78
2022-08-26T11:48:31.273Z,10.50
2022-08-26T11:51:05.615Z,10.64
2022-08-26T11:53:47.161Z,9.95
2022-08-26T11:56:32.826Z,10.19
2022-08-26T11:59:04.321Z,10.67
2022-08-26T12:01:37.206Z,11.24
2022-08-26T12:04:08.429Z,10.31
2022-08-26T12:06:45.931Z,10.68
2022-08-26T12:09:22.192Z,11.93
2022-08-26T12:11:51.068Z,13.47
2022-08-26T12:14:23.747Z,14.52
2022-08-26T12:16:56.851Z,14.86
2022-08-26T12:19:35.446Z,15.60
2022-08-26T12:22:26.250Z,15.62
2022-08-26T12:25:01.693Z,16.41
2022-08-26T12:27:40.323Z,17.20
2022-08-26T12:30:12.221Z,17.47
2022-08-26T12:32:57.452Z,17.67
2022-08-26T12:35:29.611Z,18.81
2022-08-26T12:37:59.029Z,18.10
2022-08-26T12:40:33.219Z,18.27
2022-08-26T12:43:03.891Z,18.42
2022-08-26T12:45:35.457Z,18.80
2022-08-26T12:48:10.441Z,18.75
2022-08-26T12:50:46.436Z,19.02
2022-08-26T12:53:26.845Z,18.71
2022-08-26T12:56:04.905Z,17.54
2022-08-26T12:58:35.778Z,16.44
2022-08-26T13:01:04.918Z,15.58
2022-08-26T13:03:39.578Z,14.78
2022-08-26T13:06:17.033Z,14.40
2022-08-26T13:08:48.902Z,14.38
2022-08-26T13:11:21.278Z,14.72
2022-08-26T13:14:12.086Z,15.10
2022-08-26T13:16:47.486Z,14.36
2022-08-26T13:19:22.335Z,14.57
2022-08-26T13:21:56.757Z,14.17
2022-08-26T13:24:57.429Z,14.49
2022-08-26T13:27:27.597Z,14.44
2022-08-26T13:29:58.011Z,14.88
2022-08-26T13:32:28.410Z,15.18
2022-08-26T13:34:58.286Z,14.91
2022-08-26T13:37:34.418Z,15.00
2022-08-26T13:40:08.459Z,14.88
2022-08-26T13:42:37.399Z,14.53
2022-08-26T13:45:18.818Z,14.87
2022-08-26T13:48:05.515Z,15.04
2022-08-26T13:50:35.550Z,15.11
2022-08-26T13:53:04.052Z,15.07
2022-08-26T13:55:32.089Z,14.77
2022-08-26T13:58:00.489Z,15.25
2022-08-26T14:00:29.020Z,14.17
2022-08-26T14:02:59.116Z,15.89
2022-08-26T14:05:28.784Z,16.07
2022-08-26T14:07:57.935Z,16.17
2022-08-26T14:10:31.150Z,16.20
2022-08-26T14:12:59.864Z,16.64
2022-08-26T14:15:29.178Z,16.84
2022-08-26T14:17:57.410Z,17.39
2022-08-26T14:20:30.754Z,17.01
2022-08-26T14:23:15.689Z,16.87
2022-08-26T14:25:46.049Z,16.81
2022-08-26T14:28:15.286Z,17.75
2022-08-26T14:30:47.349Z,17.60
2022-08-26T14:33:18.384Z,18.22
2022-08-26T14:35:49.159Z,17.97
2022-08-26T14:38:20.336Z,18.41
2022-08-26T14:40:49.412Z,19.09
2022-08-26T14:43:18.317Z,19.65
2022-08-26T14:45:49.145Z,20.27
2022-08-26T14:48:22.730Z,20.32
2022-08-26T14:50:54.059Z,20.66
2022-08-26T14:53:45.637Z,21.06
2022-08-26T14:56:16.814Z,21.02
2022-08-26T14:58:48.794Z,21.49
2022-08-26T15:01:40.626Z,21.43
2022-08-26T15:04:41.075Z,21.24
2022-08-26T15:07:12.654Z,21.22
2022-08-26T15:09:44.776Z,21.58
2022-08-26T15:12:16.334Z,22.42
2022-08-26T15:14:51.919Z,22.78
2022-08-26T15:17:25.348Z,23.08
2022-08-26T15:19:59.265Z,23.75
2022-08-26T15:22:40.654Z,24.03
2022-08-26T15:25:09.957Z,24.15
2022-08-26T15:27:42.831Z,24.09
2022-08-26T15:30:12.763Z,24.10
2022-08-26T15:32:42.270Z,24.36
2022-08-26T15:35:10.374Z,24.84
2022-08-26T15:37:40.380Z,25.68
2022-08-26T15:40:10.276Z,25.42
2022-08-26T15:42:39.439Z,25.75
2022-08-26T15:45:08.528Z,25.72
2022-08-26T15:47:58.140Z,25.29
2022-08-26T15:50:26.534Z,24.85
2022-08-26T15:52:56.226Z,24.89
2022-08-26T15:55:27.042Z,24.86
2022-08-26T15:57:57.976Z,25.02
2022-08-26T16:00:28.274Z,25.38
2022-08-26T16:03:02.675Z,25.78
2022-08-26T16:05:37.311Z,25.72
2022-08-26T16:08:16.733Z,27.32
2022-08-26T16:10:51.853Z,27.70
2022-08-26T16:13:24.081Z,28.04
2022-08-26T16:15:59.833Z,28.61
2022-08-26T16:18:30.103Z,28.84
2022-08-26T16:21:13.773Z,28.58
2022-08-26T16:23:45.659Z,29.04
2022-08-26T16:26:19.823Z,28.57
2022-08-26T16:28:48.586Z,28.17
2022-08-26T16:31:22.210Z,27.96
2022-08-26T16:33:53.213Z,27.28
2022-08-26T16:36:24.593Z,26.92
2022-08-26T16:38:57.323Z,26.75
2022-08-26T16:41:34.720Z,25.64
2022-08-26T16:44:05.598Z,25.86
2022-08-26T16:46:37.291Z,26.17
2022-08-26T16:49:07.574Z,26.06
2022-08-26T16:51:38.321Z,26.08
2022-08-26T16:54:10.561Z,26.12
2022-08-26T16:56:45.862Z,26.19
2022-08-26T16:59:21.207Z,26.42
2022-08-26T17:01:56.208Z,26.35
2022-08-26T17:04:29.002Z,26.74
2022-08-26T17:07:02.751Z,27.15
2022-08-26T17:09:37.304Z,26.55
2022-08-26T17:12:12.076Z,26.73
2022-08-26T17:14:42.652Z,26.69
2022-08-26T17:17:17.069Z,26.15
2022-08-26T17:19:48.017Z,26.16
2022-08-26T17:22:17.875Z,26.35
2022-08-26T17:24:50.252Z,26.43
2022-08-26T17:27:22.783Z,25.63
2022-08-26T17:29:54.755Z,25.89
2022-08-26T17:32:25.023Z,26.11
2022-08-26T17:34:54.323Z,25.74
2022-08-26T17:37:24.406Z,25.46
2022-08-26T17:39:54.701Z,25.67
2022-08-26T17:42:31.431Z,26.00
2022-08-26T17:45:05.262Z,25.62
2022-08-26T17:47:39.383Z,25.59
2022-08-26T17:50:15.975Z,25.85
2022-08-26T17:52:47.214Z,25.92
2022-08-26T17:55:18.184Z,25.90
2022-08-26T17:57:53.584Z,25.83
2022-08-26T18:00:27.045Z,25.48
2022-08-26T18:03:00.038Z,25.82
2022-08-26T18:05:32.176Z,25.90
2022-08-26T18:08:04.475Z,25.68
2022-08-26T18:10:41.549Z,25.74
2022-08-26T18:13:12.058Z,25.61
2022-08-26T18:15:46.119Z,25.52
2022-08-26T18:18:16.369Z,25.84
2022-08-26T18:20:46.229Z,25.98
2022-08-26T18:23:24.802Z,24.29
2022-08-26T18:25:56.309Z,25.80
2022-08-26T18:28:25.235Z,26.36
2022-08-26T18:30:54.157Z,26.51
2022-08-26T18:33:26.663Z,26.94
2022-08-26T18:35:59.046Z,26.71
2022-08-26T18:38:29.036Z,26.93
2022-08-26T18:41:01.002Z,26.90
2022-08-26T18:43:29.793Z,26.83
2022-08-26T18:46:09.869Z,26.84
2022-08-26T18:48:40.661Z,27.01
2022-08-26T18:51:16.369Z,26.80
2022-08-26T18:53:54.159Z,27.16
2022-08-26T18:56:26.095Z,27.06
2022-08-26T18:59:02.182Z,27.05
2022-08-26T19:01:34.780Z,26.72
2022-08-26T19:04:05.674Z,26.71
2022-08-26T19:06:36.021Z,26.87
2022-08-26T19:09:09.338Z,26.62
2022-08-26T19:11:42.900Z,25.12
2022-08-26T19:14:20.637Z,25.85
2022-08-26T19:16:53.785Z,25.96
2022-08-26T19:19:24.449Z,26.01
2022-08-26T19:21:53.535Z,25.68
2022-08-26T19:24:22.986Z,25.79
2022-08-26T19:27:00.866Z,25.39
2022-08-26T19:29:34.781Z,25.36
2022-08-26T19:32:07.766Z,25.18
2022-08-26T19:34:36.944Z,24.95
2022-08-26T19:37:07.008Z,25.05
2022-08-26T19:39:38.593Z,24.79
2022-08-26T19:42:08.053Z,24.72
2022-08-26T19:44:56.307Z,24.95
2022-08-26T19:47:26.959Z,24.58
2022-08-26T19:49:59.842Z,24.91
2022-08-26T19:52:36.852Z,25.23
2022-08-26T19:55:09.578Z,24.88
2022-08-26T19:57:40.556Z,24.96
2022-08-26T20:00:15.445Z,25.14
2022-08-26T20:02:45.855Z,24.89
2022-08-26T20:05:16.695Z,25.20
2022-08-26T20:07:45.455Z,25.10
2022-08-26T20:10:15.638Z,25.07
2022-08-26T20:12:46.700Z,25.13
2022-08-26T20:15:20.468Z,25.45
2022-08-26T20:17:51.052Z,25.73
2022-08-26T20:20:39.194Z,25.41
2022-08-26T20:23:09.767Z,25.45
2022-08-26T20:25:38.319Z,25.45
2022-08-26T20:28:06.404Z,25.50
2022-08-26T20:30:34.536Z,25.61
2022-08-26T20:33:03.112Z,25.69
2022-08-26T20:35:31.174Z,25.48
2022-08-26T20:37:59.639Z,25.86
2022-08-26T20:40:29.716Z,25.64
2022-08-26T20:42:59.175Z,25.48
2022-08-26T20:45:27.342Z,25.78
2022-08-26T20:47:55.778Z,25.92
2022-08-26T20:50:24.454Z,25.89
2022-08-26T20:53:10.773Z,25.83
2022-08-26T20:55:39.913Z,25.98
2022-08-26T20:58:08.281Z,25.82
2022-08-26T21:00:38.763Z,25.83
2022-08-26T21:03:07.963Z,25.63
2022-08-26T21:05:36.307Z,25.65
2022-08-26T21:08:04.816Z,25.72
2022-08-26T21:10:34.169Z,25.70
2022-08-26T21:13:02.384Z,25.61
2022-08-26T21:15:30.619Z,25.60
2022-08-26T21:18:00.986Z,25.79
2022-08-26T21:20:32.791Z,24.80
2022-08-26T21:23:12.207Z,25.36
2022-08-26T21:25:45.933Z,25.48
2022-08-26T21:28:14.942Z,25.62
2022-08-26T21:30:44.331Z,25.54
2022-08-26T21:33:12.671Z,24.39
2022-08-26T21:35:44.796Z,24.95
2022-08-26T21:38:14.082Z,25.32
2022-08-26T21:40:42.923Z,25.06
2022-08-26T21:43:13.134Z,24.93
2022-08-26T21:45:57.123Z,24.90
2022-08-26T21:48:29.593Z,24.97
2022-08-26T21:51:05.779Z,24.73
2022-08-26T21:53:34.428Z,24.84
2022-08-26T21:56:16.478Z,24.71
2022-08-26T21:58:52.370Z,24.97
2022-08-26T22:01:24.273Z,24.88
2022-08-26T22:03:55.916Z,24.66
2022-08-26T22:06:28.419Z,24.76
2022-08-26T22:08:57.401Z,24.63
2022-08-26T22:11:28.416Z,24.60
2022-08-26T22:13:57.232Z,24.66
2022-08-26T22:16:28.990Z,24.44
2022-08-26T22:18:58.845Z,24.54
2022-08-26T22:21:31.613Z,24.63
2022-08-26T22:24:00.841Z,24.48
2022-08-26T22:26:34.150Z,24.41
2022-08-26T22:29:07.282Z,24.75
2022-08-26T22:31:37.855Z,24.81
2022-08-26T22:34:10.919Z,24.63
2022-08-26T22:36:44.180Z,24.70
2022-08-26T22:39:14.609Z,24.50
2022-08-26T22:41:45.733Z,24.63
2022-08-26T22:44:13.881Z,24.80
2022-08-26T22:46:44.166Z,25.05
2022-08-26T22:49:17.029Z,24.80
2022-08-26T22:51:47.763Z,24.91
2022-08-26T22:54:17.524Z,24.66
2022-08-26T22:56:46.709Z,24.94
2022-08-26T22:59:17.388Z,24.74
2022-08-26T23:01:48.170Z,24.67
2022-08-26T23:04:19.089Z,24.97
2022-08-26T23:06:50.476Z,25.09
2022-08-26T23:09:19.849Z,25.03
2022-08-26T23:11:51.881Z,25.47
2022-08-26T23:14:20.781Z,25.23
2022-08-26T23:16:50.398Z,25.22
2022-08-26T23:19:23.616Z,25.18
2022-08-26T23:21:53.750Z,24.93
2022-08-26T23:24:23.710Z,25.02
2022-08-26T23:26:52.837Z,25.22
2022-08-26T23:29:21.858Z,25.00
2022-08-26T23:31:50.933Z,25.02
2022-08-26T23:34:42.349Z,25.13
2022-08-26T23:37:10.796Z,25.00
2022-08-26T23:39:39.800Z,25.05
2022-08-26T23:42:08.938Z,25.52
2022-08-26T23:44:37.517Z,24.17
2022-08-26T23:47:07.219Z,25.12
2022-08-26T23:49:36.460Z,25.78
2022-08-26T23:52:26.050Z,25.56
2022-08-26T23:54:54.701Z,25.72
2022-08-26T23:57:26.197Z,25.75
2022-08-26T23:59:54.807Z,26.15
