createdAt,value
2017-12-19T00:11:31.706Z,23.2
2017-12-19T00:41:47.819Z,20.8
2017-12-19T00:51:32.494Z,20.4
2017-12-19T01:01:57.728Z,19.7
2017-12-19T01:11:31.333Z,19.8
2017-12-19T01:21:31.654Z,18.8
2017-12-19T01:31:31.876Z,19.3
2017-12-19T01:41:34.113Z,18.3
2017-12-19T01:52:12.920Z,19.0
2017-12-19T02:01:32.845Z,20.9
2017-12-19T02:11:32.116Z,22.8
2017-12-19T02:21:41.692Z,23.1
2017-12-19T02:31:44.561Z,21.5
2017-12-19T02:41:31.662Z,21.6
2017-12-19T02:51:31.471Z,23.9
2017-12-19T03:01:31.929Z,26.1
2017-12-19T03:11:32.245Z,23.7
2017-12-19T03:21:32.360Z,25.6
2017-12-19T03:31:32.125Z,20.6
2017-12-19T03:41:31.757Z,17.5
2017-12-19T03:51:31.975Z,12.5
2017-12-19T04:11:31.487Z,16.5
2017-12-19T04:21:33.034Z,15.9
2017-12-19T04:31:31.314Z,15.0
2017-12-19T04:41:31.485Z,15.6
2017-12-19T05:11:42.262Z,22.8
2017-12-19T05:21:31.343Z,26.3
2017-12-19T05:41:33.163Z,23.4
2017-12-19T05:51:31.954Z,23.4
2017-12-19T06:01:37.610Z,22.8
2017-12-19T06:11:31.502Z,20.0
2017-12-19T06:21:32.420Z,20.4
2017-12-19T06:31:31.873Z,12.8
2017-12-19T06:41:32.552Z,21.0
2017-12-19T06:51:32.880Z,24.3
2017-12-19T18:51:40.006Z,46.4
2017-12-19T19:01:33.629Z,45.8
2017-12-19T19:11:33.748Z,47.1
2017-12-19T19:21:32.179Z,48.2
2017-12-19T21:42:17.027Z,12.3
2017-12-19T21:51:32.222Z,10.9
2017-12-19T22:01:42.712Z,11.0
2017-12-19T22:11:32.063Z,11.5
2017-12-19T22:21:32.355Z,13.2
2017-12-19T22:32:06.247Z,18.7
2017-12-19T22:41:31.893Z,24.2
2017-12-19T22:51:32.907Z,25.6
2017-12-19T23:01:32.667Z,31.7
2017-12-19T23:11:37.003Z,38.2
2017-12-19T23:22:59.664Z,45.8
2017-12-19T23:31:32.667Z,49.4
2017-12-19T23:41:31.372Z,49.6
2017-12-19T23:52:00.222Z,51.6
