createdAt,value
2023-04-29T00:02:14.077Z,34.28
2023-04-29T00:04:40.733Z,34.28
2023-04-29T00:07:08.878Z,35.13
2023-04-29T00:09:36.114Z,33.90
2023-04-29T00:12:02.537Z,32.95
2023-04-29T00:14:28.984Z,31.02
2023-04-29T00:16:55.441Z,30.20
2023-04-29T00:19:21.867Z,29.98
2023-04-29T00:21:48.363Z,28.60
2023-04-29T00:24:14.693Z,30.88
2023-04-29T00:26:41.254Z,28.70
2023-04-29T00:29:07.681Z,28.90
2023-04-29T00:31:34.125Z,28.27
2023-04-29T00:34:00.611Z,28.77
2023-04-29T00:36:28.540Z,31.30
2023-04-29T00:38:55.081Z,29.20
2023-04-29T00:41:21.524Z,27.80
2023-04-29T00:43:47.963Z,27.42
2023-04-29T00:46:14.392Z,28.25
2023-04-29T00:48:41.442Z,26.45
2023-04-29T00:51:08.574Z,26.20
2023-04-29T00:53:35.654Z,24.02
2023-04-29T00:56:02.865Z,23.50
2023-04-29T00:58:35.259Z,22.90
2023-04-29T01:01:03.667Z,23.00
2023-04-29T01:03:31.674Z,23.88
2023-04-29T01:06:32.115Z,23.15
2023-04-29T01:09:14.217Z,21.73
2023-04-29T01:11:54.296Z,22.15
2023-04-29T01:14:21.857Z,22.40
2023-04-29T01:16:52.052Z,22.95
2023-04-29T01:19:38.779Z,23.45
2023-04-29T01:22:05.199Z,22.13
2023-04-29T01:24:31.633Z,24.15
2023-04-29T01:27:09.654Z,21.55
2023-04-29T01:29:45.719Z,24.00
2023-04-29T01:32:19.119Z,20.90
2023-04-29T01:34:59.775Z,23.30
2023-04-29T01:37:41.911Z,23.60
2023-04-29T01:40:25.504Z,22.98
2023-04-29T01:43:00.460Z,24.17
2023-04-29T01:45:28.764Z,23.30
2023-04-29T01:47:58.725Z,25.63
2023-04-29T01:50:25.165Z,24.40
2023-04-29T01:52:51.527Z,25.60
2023-04-29T01:55:18.052Z,27.00
2023-04-29T01:57:44.478Z,26.10
2023-04-29T02:00:11.841Z,26.70
2023-04-29T02:02:38.434Z,25.40
2023-04-29T02:05:05.130Z,27.88
2023-04-29T02:07:31.639Z,26.80
2023-04-29T02:09:58.101Z,26.83
2023-04-29T02:12:24.516Z,26.85
2023-04-29T02:14:54.265Z,27.77
2023-04-29T02:17:20.762Z,27.35
2023-04-29T02:19:47.210Z,29.70
2023-04-29T02:22:13.572Z,28.40
2023-04-29T02:24:40.216Z,29.25
2023-04-29T02:27:06.830Z,28.33
2023-04-29T02:29:33.389Z,27.85
2023-04-29T02:31:59.864Z,27.65
2023-04-29T02:34:26.251Z,27.80
2023-04-29T02:36:52.658Z,29.27
2023-04-29T02:39:20.544Z,27.90
2023-04-29T02:41:46.948Z,28.58
2023-04-29T02:44:13.412Z,28.77
2023-04-29T02:46:42.505Z,28.42
2023-04-29T02:49:08.835Z,28.42
2023-04-29T02:51:35.380Z,28.63
2023-04-29T02:54:01.806Z,27.85
2023-04-29T02:56:29.362Z,28.42
2023-04-29T02:58:55.807Z,28.30
2023-04-29T03:01:22.452Z,26.95
2023-04-29T03:03:49.240Z,27.77
2023-04-29T03:06:16.129Z,26.10
2023-04-29T03:08:43.166Z,24.13
2023-04-29T03:11:09.512Z,24.60
2023-04-29T03:13:36.053Z,24.35
2023-04-29T03:16:02.590Z,24.75
2023-04-29T03:18:28.921Z,25.48
2023-04-29T03:20:55.424Z,23.77
2023-04-29T03:23:22.401Z,25.25
2023-04-29T03:25:48.834Z,27.23
2023-04-29T03:28:15.366Z,26.88
2023-04-29T03:30:42.210Z,27.58
2023-04-29T03:33:08.606Z,25.85
2023-04-29T03:35:35.076Z,27.25
2023-04-29T03:38:01.615Z,27.73
2023-04-29T03:40:28.018Z,27.50
2023-04-29T03:42:54.451Z,27.25
2023-04-29T03:45:21.216Z,25.67
2023-04-29T03:47:47.661Z,27.98
2023-04-29T03:50:14.078Z,27.30
2023-04-29T03:52:40.516Z,27.08
2023-04-29T03:55:07.263Z,26.80
2023-04-29T03:57:33.601Z,26.83
2023-04-29T03:59:59.935Z,25.90
2023-04-29T04:02:26.611Z,24.48
2023-04-29T04:04:55.149Z,24.20
2023-04-29T04:07:21.880Z,23.88
2023-04-29T04:09:48.296Z,25.00
2023-04-29T04:12:14.650Z,22.75
2023-04-29T04:14:41.196Z,24.67
2023-04-29T04:17:07.546Z,22.45
2023-04-29T04:19:33.950Z,23.67
2023-04-29T04:22:00.402Z,21.77
2023-04-29T04:24:26.861Z,21.10
2023-04-29T04:26:53.237Z,21.75
2023-04-29T04:29:19.673Z,21.08
2023-04-29T04:31:47.209Z,21.40
2023-04-29T04:34:13.818Z,20.77
2023-04-29T04:36:40.220Z,20.83
2023-04-29T04:39:06.754Z,22.60
2023-04-29T04:41:33.412Z,21.45
2023-04-29T04:43:59.820Z,19.98
2023-04-29T04:46:26.270Z,19.63
2023-04-29T04:48:52.685Z,19.15
2023-04-29T04:51:19.155Z,18.48
2023-04-29T04:53:45.670Z,18.80
2023-04-29T04:56:12.111Z,18.45
2023-04-29T04:58:38.464Z,17.63
2023-04-29T05:01:05.006Z,15.82
2023-04-29T05:03:31.700Z,18.05
2023-04-29T05:06:00.305Z,17.35
2023-04-29T05:08:27.008Z,19.05
2023-04-29T05:10:54.271Z,20.25
2023-04-29T05:13:21.138Z,18.80
2023-04-29T05:15:47.687Z,20.08
2023-04-29T05:18:14.108Z,19.05
2023-04-29T05:20:40.525Z,20.88
2023-04-29T05:23:07.106Z,20.60
2023-04-29T05:25:33.521Z,21.02
2023-04-29T05:27:59.954Z,21.00
2023-04-29T05:30:27.060Z,20.25
2023-04-29T05:32:53.599Z,21.33
2023-04-29T05:35:20.083Z,22.67
2023-04-29T05:37:46.643Z,21.88
2023-04-29T05:40:13.233Z,22.45
2023-04-29T05:42:39.663Z,25.08
2023-04-29T05:45:06.721Z,25.77
2023-04-29T05:47:33.360Z,23.58
2023-04-29T05:49:59.795Z,23.25
2023-04-29T05:52:26.363Z,24.27
2023-04-29T05:54:52.892Z,24.27
2023-04-29T05:57:19.307Z,25.55
2023-04-29T05:59:45.843Z,27.02
2023-04-29T06:02:12.480Z,26.40
2023-04-29T06:04:41.163Z,25.60
2023-04-29T06:07:09.260Z,30.25
2023-04-29T06:09:36.926Z,28.48
2023-04-29T06:12:03.747Z,27.00
2023-04-29T06:14:30.294Z,27.27
2023-04-29T06:16:56.912Z,29.00
2023-04-29T06:19:24.903Z,28.33
2023-04-29T06:21:51.519Z,27.30
2023-04-29T06:24:17.978Z,28.77
2023-04-29T06:26:44.508Z,28.55
2023-04-29T06:29:10.938Z,31.95
2023-04-29T06:31:38.256Z,29.98
2023-04-29T06:34:04.842Z,30.48
2023-04-29T06:36:32.202Z,31.70
2023-04-29T06:38:58.847Z,30.70
2023-04-29T06:41:25.505Z,29.95
2023-04-29T06:43:51.918Z,29.65
2023-04-29T06:46:18.360Z,28.83
2023-04-29T06:48:44.880Z,30.42
2023-04-29T06:51:11.381Z,28.50
2023-04-29T06:53:37.766Z,29.58
2023-04-29T06:56:06.645Z,27.98
2023-04-29T06:58:33.211Z,28.33
2023-04-29T07:00:59.791Z,28.77
2023-04-29T07:03:26.671Z,28.67
2023-04-29T07:05:53.208Z,28.27
2023-04-29T07:08:19.630Z,27.60
2023-04-29T07:10:54.582Z,28.25
2023-04-29T07:13:21.157Z,29.33
2023-04-29T07:15:47.544Z,27.73
2023-04-29T07:18:14.053Z,27.77
2023-04-29T07:20:40.496Z,29.27
2023-04-29T07:23:06.942Z,27.40
2023-04-29T07:25:34.123Z,25.80
2023-04-29T07:28:00.564Z,25.77
2023-04-29T07:30:27.255Z,24.17
2023-04-29T07:32:53.746Z,23.98
2023-04-29T07:35:20.787Z,24.35
2023-04-29T07:37:47.268Z,24.40
2023-04-29T07:40:13.820Z,24.25
2023-04-29T07:42:40.359Z,24.98
2023-04-29T07:45:07.439Z,24.70
2023-04-29T07:47:33.965Z,23.88
2023-04-29T07:50:00.902Z,22.65
2023-04-29T07:52:27.422Z,22.98
2023-04-29T07:54:56.126Z,22.60
2023-04-29T07:57:22.663Z,23.70
2023-04-29T07:59:55.414Z,22.52
2023-04-29T08:02:22.060Z,22.77
2023-04-29T08:04:49.237Z,23.30
2023-04-29T08:07:15.828Z,22.45
2023-04-29T08:09:42.189Z,24.05
2023-04-29T08:12:09.121Z,24.05
2023-04-29T08:14:35.748Z,22.65
2023-04-29T08:17:02.096Z,21.98
2023-04-29T08:19:28.538Z,23.85
2023-04-29T08:21:55.078Z,22.70
2023-04-29T08:24:22.709Z,21.98
2023-04-29T08:26:49.084Z,22.90
2023-04-29T08:29:16.120Z,22.50
2023-04-29T08:31:42.588Z,22.30
2023-04-29T08:34:08.966Z,22.33
2023-04-29T08:36:36.967Z,21.58
2023-04-29T08:39:03.373Z,21.33
2023-04-29T08:41:32.411Z,21.23
2023-04-29T08:44:01.025Z,21.90
2023-04-29T08:46:27.793Z,20.75
2023-04-29T08:48:56.442Z,20.23
2023-04-29T08:51:22.904Z,21.15
2023-04-29T08:53:49.370Z,20.02
2023-04-29T08:56:21.774Z,18.70
2023-04-29T08:58:54.351Z,18.73
2023-04-29T09:01:23.061Z,17.50
2023-04-29T09:04:15.855Z,18.48
2023-04-29T09:06:42.301Z,17.55
2023-04-29T09:09:09.573Z,18.33
2023-04-29T09:11:36.995Z,16.90
2023-04-29T09:14:04.393Z,17.10
2023-04-29T09:16:31.119Z,17.35
2023-04-29T09:18:57.721Z,16.88
2023-04-29T09:21:26.022Z,15.20
2023-04-29T09:23:57.488Z,15.93
2023-04-29T09:26:25.055Z,16.15
2023-04-29T09:29:08.150Z,14.68
2023-04-29T09:31:35.082Z,14.90
2023-04-29T09:34:01.558Z,14.60
2023-04-29T09:36:49.084Z,14.50
2023-04-29T09:39:20.711Z,13.95
2023-04-29T09:41:53.216Z,13.80
2023-04-29T09:44:29.207Z,12.82
2023-04-29T09:47:05.041Z,12.43
2023-04-29T09:49:45.959Z,12.57
2023-04-29T09:52:15.096Z,11.02
2023-04-29T09:54:42.457Z,11.52
2023-04-29T09:57:10.706Z,11.57
2023-04-29T09:59:39.640Z,10.18
2023-04-29T10:02:15.398Z,10.32
2023-04-29T10:04:44.389Z,10.60
2023-04-29T10:07:14.868Z,10.63
2023-04-29T10:09:41.583Z,10.50
2023-04-29T10:12:08.370Z,10.70
2023-04-29T10:14:41.800Z,11.43
2023-04-29T10:17:11.491Z,9.60
2023-04-29T10:19:53.602Z,10.63
2023-04-29T10:22:36.112Z,10.18
2023-04-29T10:25:05.920Z,10.25
2023-04-29T10:27:33.995Z,9.60
2023-04-29T10:30:02.255Z,9.65
2023-04-29T10:32:36.959Z,10.20
2023-04-29T10:35:13.685Z,9.75
2023-04-29T10:37:44.618Z,9.15
2023-04-29T10:40:22.319Z,9.82
2023-04-29T10:42:52.844Z,8.95
2023-04-29T10:45:31.706Z,9.40
2023-04-29T10:48:09.055Z,9.57
2023-04-29T10:50:39.750Z,9.15
2023-04-29T10:53:06.179Z,8.90
2023-04-29T10:55:36.600Z,9.38
2023-04-29T10:58:04.345Z,9.48
2023-04-29T11:00:35.503Z,10.10
2023-04-29T11:03:05.589Z,8.63
2023-04-29T11:05:34.377Z,8.13
2023-04-29T11:08:16.365Z,8.43
2023-04-29T11:10:43.927Z,9.00
2023-04-29T11:13:30.544Z,8.45
2023-04-29T11:16:11.320Z,8.25
2023-04-29T11:19:03.907Z,8.07
2023-04-29T11:21:31.043Z,8.02
2023-04-29T11:23:57.636Z,8.30
2023-04-29T11:26:24.684Z,8.20
2023-04-29T11:28:52.096Z,10.32
2023-04-29T11:31:18.445Z,8.10
2023-04-29T11:33:44.907Z,8.02
2023-04-29T11:36:11.542Z,7.57
2023-04-29T11:38:40.805Z,8.27
2023-04-29T11:41:07.275Z,8.27
2023-04-29T11:43:33.609Z,8.30
2023-04-29T11:45:59.969Z,8.68
2023-04-29T11:48:26.553Z,8.85
2023-04-29T11:50:59.711Z,7.85
2023-04-29T11:53:27.785Z,8.05
2023-04-29T11:55:55.230Z,7.82
2023-04-29T11:58:22.504Z,7.88
2023-04-29T12:00:49.709Z,8.15
2023-04-29T12:03:18.000Z,7.95
2023-04-29T12:05:51.932Z,7.63
2023-04-29T12:08:26.426Z,7.40
2023-04-29T12:10:54.697Z,7.88
2023-04-29T12:13:23.638Z,6.93
2023-04-29T12:15:51.442Z,6.93
2023-04-29T12:18:19.525Z,6.88
2023-04-29T12:20:46.084Z,7.20
2023-04-29T12:23:18.925Z,6.88
2023-04-29T12:25:53.095Z,6.22
2023-04-29T12:28:20.041Z,5.53
2023-04-29T12:30:47.330Z,5.93
2023-04-29T12:33:21.885Z,5.88
2023-04-29T12:35:52.114Z,5.97
2023-04-29T12:38:27.719Z,5.93
2023-04-29T12:40:56.392Z,5.88
2023-04-29T12:43:29.987Z,6.00
2023-04-29T12:46:02.778Z,5.88
2023-04-29T12:48:46.500Z,5.50
2023-04-29T12:51:13.257Z,5.28
2023-04-29T12:53:39.708Z,6.05
2023-04-29T12:56:06.822Z,5.75
2023-04-29T12:58:34.754Z,5.80
2023-04-29T13:01:02.007Z,5.93
2023-04-29T13:03:28.965Z,6.32
2023-04-29T13:05:55.902Z,6.28
2023-04-29T13:08:22.985Z,6.65
2023-04-29T13:10:49.627Z,5.78
2023-04-29T13:13:16.218Z,7.15
2023-04-29T13:15:42.583Z,5.93
2023-04-29T13:18:08.992Z,5.43
2023-04-29T13:20:41.130Z,5.40
2023-04-29T13:23:08.441Z,5.45
2023-04-29T13:25:34.776Z,5.60
2023-04-29T13:28:01.106Z,5.90
2023-04-29T13:30:27.554Z,6.22
2023-04-29T13:32:56.752Z,6.35
2023-04-29T13:35:29.584Z,5.93
2023-04-29T13:37:56.949Z,5.65
2023-04-29T13:40:27.488Z,5.32
2023-04-29T13:43:02.160Z,5.15
2023-04-29T13:45:30.817Z,5.30
2023-04-29T13:48:09.446Z,4.03
2023-04-29T13:51:04.820Z,4.57
2023-04-29T13:56:58.214Z,4.75
2023-04-29T14:01:44.152Z,4.28
2023-04-29T14:04:03.364Z,4.30
2023-04-29T14:06:32.176Z,4.10
2023-04-29T14:09:00.480Z,3.75
2023-04-29T14:11:27.598Z,3.78
2023-04-29T14:13:53.935Z,3.72
2023-04-29T14:16:21.603Z,4.00
2023-04-29T14:18:47.948Z,3.67
2023-04-29T14:21:14.492Z,3.78
2023-04-29T14:23:41.156Z,3.50
2023-04-29T14:26:22.997Z,3.53
2023-04-29T14:28:57.646Z,3.63
2023-04-29T14:31:28.439Z,3.70
2023-04-29T14:33:55.778Z,3.95
2023-04-29T14:36:22.248Z,4.10
2023-04-29T14:38:48.885Z,3.60
2023-04-29T14:41:15.879Z,4.00
2023-04-29T14:43:42.829Z,3.90
2023-04-29T14:46:09.492Z,3.75
2023-04-29T14:48:36.006Z,3.05
2023-04-29T14:51:02.426Z,3.85
2023-04-29T14:53:28.774Z,4.00
2023-04-29T14:55:55.305Z,3.90
2023-04-29T14:58:21.703Z,4.00
2023-04-29T15:00:48.122Z,4.03
2023-04-29T15:03:22.075Z,3.72
2023-04-29T15:05:50.656Z,3.50
2023-04-29T15:08:17.958Z,3.97
2023-04-29T15:10:48.285Z,3.70
2023-04-29T15:13:14.811Z,3.70
2023-04-29T15:15:41.414Z,3.35
2023-04-29T15:18:08.738Z,3.42
2023-04-29T15:20:36.957Z,3.83
2023-04-29T15:23:04.423Z,3.88
2023-04-29T15:25:33.563Z,3.53
2023-04-29T15:28:00.353Z,4.10
2023-04-29T15:30:27.415Z,3.58
2023-04-29T15:32:55.232Z,3.53
2023-04-29T15:35:21.870Z,3.70
2023-04-29T15:37:48.429Z,3.70
2023-04-29T15:40:14.921Z,3.67
2023-04-29T15:42:41.463Z,3.50
2023-04-29T15:45:11.264Z,3.40
2023-04-29T15:47:37.798Z,3.70
2023-04-29T15:50:04.496Z,3.47
2023-04-29T15:52:31.286Z,3.63
2023-04-29T15:54:58.328Z,3.78
2023-04-29T15:57:25.724Z,3.80
2023-04-29T15:59:52.333Z,3.58
2023-04-29T16:02:20.276Z,3.60
2023-04-29T16:04:47.021Z,2.92
2023-04-29T16:07:13.719Z,3.17
2023-04-29T16:09:40.128Z,3.40
2023-04-29T16:12:06.564Z,3.22
2023-04-29T16:14:32.903Z,3.05
2023-04-29T16:17:00.382Z,3.00
2023-04-29T16:19:26.948Z,3.47
2023-04-29T16:21:53.300Z,3.00
2023-04-29T16:24:19.707Z,2.72
2023-04-29T16:26:47.973Z,3.08
2023-04-29T16:29:14.322Z,3.00
2023-04-29T16:31:40.852Z,2.38
2023-04-29T16:34:07.339Z,3.33
2023-04-29T16:36:33.812Z,3.20
2023-04-29T16:39:00.242Z,3.17
2023-04-29T16:41:26.836Z,3.47
2023-04-29T16:43:54.019Z,3.47
2023-04-29T16:46:20.585Z,3.15
2023-04-29T16:48:47.298Z,3.55
2023-04-29T16:51:14.015Z,3.40
2023-04-29T16:53:40.556Z,3.78
2023-04-29T16:56:07.243Z,3.70
2023-04-29T16:58:33.817Z,3.67
2023-04-29T17:01:00.325Z,3.83
2023-04-29T17:03:26.845Z,3.63
2023-04-29T17:05:53.299Z,3.40
2023-04-29T17:08:19.971Z,3.25
2023-04-29T17:10:46.692Z,3.60
2023-04-29T17:13:13.097Z,3.45
2023-04-29T17:15:40.231Z,2.95
2023-04-29T17:18:06.845Z,3.45
2023-04-29T17:20:33.848Z,2.90
2023-04-29T17:23:00.423Z,2.72
2023-04-29T17:25:26.767Z,2.95
2023-04-29T17:27:53.153Z,2.97
2023-04-29T17:30:19.687Z,3.15
2023-04-29T17:32:46.766Z,3.10
2023-04-29T17:35:13.208Z,3.30
2023-04-29T17:37:39.645Z,3.13
2023-04-29T17:40:06.684Z,3.10
2023-04-29T17:42:33.028Z,3.08
2023-04-29T17:44:59.414Z,3.00
2023-04-29T17:47:25.866Z,3.13
2023-04-29T17:49:53.153Z,2.88
2023-04-29T17:52:21.421Z,2.78
2023-04-29T17:54:50.729Z,2.30
2023-04-29T17:57:17.249Z,2.60
2023-04-29T17:59:43.654Z,2.70
2023-04-29T18:02:10.140Z,2.92
2023-04-29T18:04:37.290Z,2.10
2023-04-29T18:07:03.872Z,2.30
2023-04-29T18:09:30.431Z,2.42
2023-04-29T18:11:56.766Z,2.20
2023-04-29T18:14:23.430Z,1.83
2023-04-29T18:16:49.937Z,1.80
2023-04-29T18:19:16.350Z,2.20
2023-04-29T18:21:42.825Z,1.92
2023-04-29T18:24:09.167Z,2.20
2023-04-29T18:26:35.792Z,1.90
2023-04-29T18:29:02.260Z,1.88
2023-04-29T18:31:29.259Z,2.03
2023-04-29T18:33:55.695Z,1.88
2023-04-29T18:36:23.587Z,1.80
2023-04-29T18:38:50.450Z,1.92
2023-04-29T18:41:16.787Z,1.70
2023-04-29T18:43:43.196Z,2.20
2023-04-29T18:46:09.620Z,2.00
2023-04-29T18:48:36.535Z,1.80
2023-04-29T18:51:04.340Z,1.92
2023-04-29T18:53:31.690Z,2.00
2023-04-29T18:55:58.118Z,2.00
2023-04-29T18:58:26.788Z,2.28
2023-04-29T19:00:53.596Z,2.22
2023-04-29T19:03:20.455Z,2.08
2023-04-29T19:05:48.145Z,2.20
2023-04-29T19:08:16.374Z,2.80
2023-04-29T19:10:44.123Z,2.25
2023-04-29T19:13:11.406Z,2.88
2023-04-29T19:15:37.933Z,2.80
2023-04-29T19:18:04.966Z,2.90
2023-04-29T19:20:31.621Z,2.63
2023-04-29T19:22:58.015Z,2.42
2023-04-29T19:25:26.248Z,3.20
2023-04-29T19:27:53.531Z,3.03
2023-04-29T19:30:20.016Z,3.70
2023-04-29T19:32:47.073Z,3.92
2023-04-29T19:35:13.639Z,4.05
2023-04-29T19:37:40.515Z,3.60
2023-04-29T19:40:10.325Z,3.92
2023-04-29T19:42:37.896Z,4.20
2023-04-29T19:45:07.476Z,4.72
2023-04-29T19:47:34.772Z,4.50
2023-04-29T19:50:02.059Z,5.03
2023-04-29T19:52:29.828Z,4.68
2023-04-29T19:54:56.650Z,4.90
2023-04-29T19:57:23.348Z,4.65
2023-04-29T19:59:49.793Z,4.40
2023-04-29T20:02:16.336Z,4.38
2023-04-29T20:04:42.961Z,4.30
2023-04-29T20:07:09.380Z,4.28
2023-04-29T20:09:37.169Z,4.45
2023-04-29T20:12:04.040Z,4.20
2023-04-29T20:14:31.874Z,4.45
2023-04-29T20:17:00.568Z,3.83
2023-04-29T20:19:27.497Z,4.53
2023-04-29T20:21:54.159Z,4.78
2023-04-29T20:24:20.578Z,4.00
2023-04-29T20:26:47.593Z,4.05
2023-04-29T20:29:14.042Z,4.10
2023-04-29T20:31:40.753Z,4.10
2023-04-29T20:34:07.295Z,4.07
2023-04-29T20:36:33.762Z,4.32
2023-04-29T20:39:00.981Z,4.03
2023-04-29T20:41:28.881Z,3.80
2023-04-29T20:43:56.098Z,3.97
2023-04-29T20:46:24.614Z,4.22
2023-04-29T20:48:52.385Z,3.90
2023-04-29T20:51:18.826Z,4.30
2023-04-29T20:53:45.552Z,4.55
2023-04-29T20:56:11.959Z,4.45
2023-04-29T20:58:38.526Z,3.90
2023-04-29T21:01:05.014Z,3.80
2023-04-29T21:03:31.437Z,3.97
2023-04-29T21:05:58.110Z,3.70
2023-04-29T21:08:24.521Z,3.67
2023-04-29T21:10:51.348Z,3.90
2023-04-29T21:13:17.933Z,4.07
2023-04-29T21:15:47.009Z,3.47
2023-04-29T21:18:14.133Z,3.55
2023-04-29T21:20:40.704Z,4.07
2023-04-29T21:23:07.089Z,3.65
2023-04-29T21:25:33.484Z,3.85
2023-04-29T21:27:59.874Z,3.80
2023-04-29T21:30:26.248Z,3.85
2023-04-29T21:32:53.247Z,3.80
2023-04-29T21:35:19.995Z,3.42
2023-04-29T21:37:47.064Z,3.13
2023-04-29T21:40:14.269Z,3.53
2023-04-29T21:42:43.277Z,3.60
2023-04-29T21:45:10.294Z,3.45
2023-04-29T21:47:36.883Z,3.15
2023-04-29T21:50:03.410Z,3.33
2023-04-29T21:52:34.865Z,3.42
2023-04-29T21:55:02.372Z,3.40
2023-04-29T21:57:42.669Z,3.33
2023-04-29T22:00:20.640Z,3.20
2023-04-29T22:02:47.158Z,3.72
2023-04-29T22:05:13.508Z,3.35
2023-04-29T22:07:39.945Z,3.35
2023-04-29T22:10:06.981Z,3.50
2023-04-29T22:12:33.308Z,3.70
2023-04-29T22:14:59.788Z,3.20
2023-04-29T22:17:26.235Z,3.20
2023-04-29T22:19:52.794Z,3.20
2023-04-29T22:22:19.382Z,3.15
2023-04-29T22:24:45.812Z,3.47
2023-04-29T22:27:12.133Z,3.60
2023-04-29T22:29:39.235Z,3.22
2023-04-29T22:32:05.801Z,3.10
2023-04-29T22:34:32.289Z,3.30
2023-04-29T22:36:58.655Z,3.33
2023-04-29T22:39:25.337Z,4.20
2023-04-29T22:41:51.675Z,3.75
2023-04-29T22:44:18.027Z,3.42
2023-04-29T22:46:44.428Z,3.38
2023-04-29T22:49:10.929Z,3.47
2023-04-29T22:51:37.356Z,3.70
2023-04-29T22:54:03.868Z,3.40
2023-04-29T22:56:30.235Z,2.95
2023-04-29T22:58:56.567Z,3.22
2023-04-29T23:01:23.162Z,3.50
2023-04-29T23:03:49.560Z,3.70
2023-04-29T23:06:16.063Z,4.05
2023-04-29T23:08:44.107Z,3.75
2023-04-29T23:11:11.421Z,3.75
2023-04-29T23:13:37.780Z,3.60
2023-04-29T23:16:04.393Z,3.95
2023-04-29T23:18:30.867Z,3.80
2023-04-29T23:20:57.383Z,3.75
2023-04-29T23:23:23.818Z,3.47
2023-04-29T23:25:50.165Z,3.92
2023-04-29T23:28:16.526Z,3.50
2023-04-29T23:30:42.862Z,3.53
2023-04-29T23:33:09.383Z,4.00
2023-04-29T23:35:35.787Z,3.70
2023-04-29T23:38:02.142Z,3.85
2023-04-29T23:40:29.045Z,3.85
2023-04-29T23:42:55.875Z,3.95
2023-04-29T23:45:22.290Z,3.60
2023-04-29T23:47:48.736Z,3.50
2023-04-29T23:50:15.153Z,3.45
2023-04-29T23:52:41.569Z,3.83
2023-04-29T23:55:08.864Z,3.90
2023-04-29T23:57:35.264Z,3.47
