createdAt,value
2022-10-30T00:02:19.153Z,15.75
2022-10-30T00:04:45.667Z,15.66
2022-10-30T00:07:12.011Z,15.65
2022-10-30T00:09:38.381Z,15.62
2022-10-30T00:12:05.092Z,15.68
2022-10-30T00:14:31.494Z,15.63
2022-10-30T00:16:57.878Z,15.50
2022-10-30T00:19:24.377Z,15.51
2022-10-30T00:21:50.749Z,15.57
2022-10-30T00:24:17.126Z,15.66
2022-10-30T00:26:43.827Z,15.62
2022-10-30T00:29:10.177Z,15.53
2022-10-30T00:31:36.539Z,15.53
2022-10-30T00:34:02.951Z,15.54
2022-10-30T00:36:29.303Z,15.54
2022-10-30T00:38:55.699Z,15.53
2022-10-30T00:41:23.988Z,15.54
2022-10-30T00:43:51.206Z,15.61
2022-10-30T00:46:26.829Z,15.49
2022-10-30T00:48:58.499Z,15.39
2022-10-30T00:51:25.648Z,15.39
2022-10-30T00:53:52.795Z,15.43
2022-10-30T00:56:22.403Z,15.51
2022-10-30T00:58:58.886Z,15.48
2022-10-30T01:01:28.195Z,15.39
2022-10-30T01:03:57.910Z,15.39
2022-10-30T01:06:25.011Z,15.43
2022-10-30T01:08:58.725Z,15.49
2022-10-30T01:11:26.597Z,15.49
2022-10-30T01:13:55.281Z,15.51
2022-10-30T01:16:46.125Z,15.46
2022-10-30T01:19:43.422Z,15.37
2022-10-30T01:22:31.213Z,15.43
2022-10-30T01:25:25.447Z,15.39
2022-10-30T01:28:43.212Z,15.37
2022-10-30T01:31:47.092Z,15.31
2022-10-30T01:34:48.417Z,15.26
2022-10-30T01:37:41.929Z,15.29
2022-10-30T01:40:10.340Z,15.26
2022-10-30T01:42:57.729Z,15.31
2022-10-30T01:45:35.923Z,15.32
2022-10-30T01:48:20.887Z,15.27
2022-10-30T01:51:28.549Z,15.18
2022-10-30T01:54:16.241Z,15.16
2022-10-30T01:57:00.909Z,15.25
2022-10-30T01:59:39.703Z,15.23
2022-10-30T02:02:06.687Z,15.22
2022-10-30T02:04:33.841Z,15.10
2022-10-30T02:07:00.660Z,15.13
2022-10-30T02:09:27.154Z,15.18
2022-10-30T02:11:53.663Z,15.16
2022-10-30T02:14:33.798Z,15.13
2022-10-30T02:17:04.187Z,15.16
2022-10-30T02:19:30.548Z,15.11
2022-10-30T02:21:57.017Z,15.13
2022-10-30T02:24:23.571Z,15.15
2022-10-30T02:26:49.984Z,15.09
2022-10-30T02:29:18.400Z,15.03
2022-10-30T02:31:44.760Z,15.08
2022-10-30T02:34:11.108Z,15.07
2022-10-30T02:36:37.766Z,15.11
2022-10-30T02:39:04.513Z,15.05
2022-10-30T02:41:30.875Z,15.00
2022-10-30T02:43:57.293Z,14.76
2022-10-30T02:46:23.735Z,14.92
2022-10-30T02:48:50.782Z,14.98
2022-10-30T02:51:17.528Z,14.76
2022-10-30T02:53:47.405Z,14.96
2022-10-30T02:56:14.650Z,14.95
2022-10-30T02:58:41.980Z,14.82
2022-10-30T03:01:14.221Z,14.81
2022-10-30T03:03:41.383Z,14.86
2022-10-30T03:06:13.888Z,14.79
2022-10-30T03:08:40.333Z,14.76
2022-10-30T03:11:13.322Z,14.73
2022-10-30T03:13:42.600Z,14.75
2022-10-30T03:16:12.064Z,14.78
2022-10-30T03:18:38.912Z,14.79
2022-10-30T03:21:08.258Z,14.89
2022-10-30T03:23:35.047Z,14.95
2022-10-30T03:26:01.633Z,14.84
2022-10-30T03:28:29.841Z,14.91
2022-10-30T03:31:01.558Z,14.84
2022-10-30T03:33:28.735Z,14.81
2022-10-30T03:35:55.622Z,14.73
2022-10-30T03:38:22.024Z,14.81
2022-10-30T03:40:48.412Z,14.78
2022-10-30T03:43:14.803Z,14.80
2022-10-30T03:45:46.679Z,14.79
2022-10-30T03:48:13.072Z,14.90
2022-10-30T03:50:39.442Z,14.85
2022-10-30T03:53:05.806Z,14.83
2022-10-30T03:55:32.354Z,14.86
2022-10-30T03:57:59.199Z,14.85
2022-10-30T04:00:25.877Z,14.83
2022-10-30T04:02:52.476Z,14.83
2022-10-30T04:05:21.121Z,14.81
2022-10-30T04:07:47.924Z,14.72
2022-10-30T04:10:19.401Z,14.76
2022-10-30T04:12:49.414Z,14.74
2022-10-30T04:15:15.885Z,14.75
2022-10-30T04:17:49.390Z,14.60
2022-10-30T04:20:15.909Z,14.67
2022-10-30T04:22:42.277Z,14.49
2022-10-30T04:25:09.091Z,14.65
2022-10-30T04:27:42.282Z,14.65
2022-10-30T04:30:10.553Z,14.66
2022-10-30T04:32:37.049Z,14.72
2022-10-30T04:35:04.290Z,14.72
2022-10-30T04:37:30.757Z,14.62
2022-10-30T04:39:57.136Z,14.70
2022-10-30T04:42:23.483Z,14.66
2022-10-30T04:44:49.831Z,14.59
2022-10-30T04:47:17.324Z,14.63
2022-10-30T04:49:43.725Z,14.57
2022-10-30T04:52:10.087Z,14.55
2022-10-30T04:54:36.435Z,14.66
2022-10-30T04:57:02.974Z,14.63
2022-10-30T04:59:29.332Z,14.51
2022-10-30T05:01:55.811Z,14.62
2022-10-30T05:04:22.642Z,14.62
2022-10-30T05:06:49.111Z,14.56
2022-10-30T05:09:15.497Z,14.53
2022-10-30T05:11:41.827Z,14.50
2022-10-30T05:14:08.257Z,14.43
2022-10-30T05:16:34.709Z,14.49
2022-10-30T05:19:01.102Z,14.49
2022-10-30T05:21:27.452Z,14.49
2022-10-30T05:23:53.908Z,14.41
2022-10-30T05:26:20.259Z,14.38
2022-10-30T05:28:47.447Z,14.41
2022-10-30T05:31:13.840Z,14.43
2022-10-30T05:33:40.215Z,14.25
2022-10-30T05:36:06.774Z,14.34
2022-10-30T05:38:33.141Z,14.38
2022-10-30T05:40:59.529Z,14.33
2022-10-30T05:43:25.928Z,14.31
2022-10-30T05:45:52.296Z,14.20
2022-10-30T05:48:18.639Z,14.38
2022-10-30T05:50:45.071Z,14.35
2022-10-30T05:53:11.432Z,14.32
2022-10-30T05:55:37.830Z,14.34
2022-10-30T05:58:06.352Z,14.29
2022-10-30T06:00:35.793Z,14.29
2022-10-30T06:03:04.392Z,14.30
2022-10-30T06:05:32.747Z,14.24
2022-10-30T06:07:59.294Z,14.26
2022-10-30T06:10:27.007Z,14.23
2022-10-30T06:12:54.811Z,14.30
2022-10-30T06:15:22.592Z,14.26
2022-10-30T06:17:49.019Z,14.30
2022-10-30T06:20:17.375Z,14.27
2022-10-30T06:22:56.753Z,14.36
2022-10-30T06:25:24.065Z,14.20
2022-10-30T06:27:50.858Z,14.20
2022-10-30T06:30:18.073Z,14.17
2022-10-30T06:32:44.612Z,14.21
2022-10-30T06:35:11.275Z,14.27
2022-10-30T06:37:39.231Z,14.29
2022-10-30T06:40:09.555Z,14.32
2022-10-30T06:42:45.285Z,14.39
2022-10-30T06:45:13.445Z,14.37
2022-10-30T06:47:40.231Z,14.39
2022-10-30T06:50:09.171Z,14.34
2022-10-30T06:52:35.555Z,14.42
2022-10-30T06:55:02.299Z,14.43
2022-10-30T06:57:28.671Z,14.42
2022-10-30T06:59:55.043Z,14.40
2022-10-30T07:02:21.535Z,14.40
2022-10-30T07:04:47.949Z,14.31
2022-10-30T07:07:15.146Z,14.31
2022-10-30T07:09:42.059Z,14.37
2022-10-30T07:12:08.983Z,14.50
2022-10-30T07:14:35.584Z,14.53
2022-10-30T07:17:02.053Z,14.50
2022-10-30T07:19:28.424Z,14.49
2022-10-30T07:21:54.803Z,14.42
2022-10-30T07:24:21.303Z,14.35
2022-10-30T07:26:47.690Z,14.40
2022-10-30T07:29:14.044Z,14.44
2022-10-30T07:31:42.269Z,14.52
2022-10-30T07:34:16.617Z,14.54
2022-10-30T07:36:43.096Z,14.53
2022-10-30T07:39:09.487Z,14.59
2022-10-30T07:41:35.874Z,14.56
2022-10-30T07:44:02.276Z,14.76
2022-10-30T07:46:28.685Z,14.70
2022-10-30T07:48:56.334Z,14.70
2022-10-30T07:51:22.706Z,14.60
2022-10-30T07:53:49.058Z,14.66
2022-10-30T07:56:15.404Z,14.74
2022-10-30T07:58:45.424Z,14.77
2022-10-30T08:01:12.293Z,14.75
2022-10-30T08:03:38.689Z,14.69
2022-10-30T08:06:05.375Z,14.90
2022-10-30T08:08:32.552Z,14.93
2022-10-30T08:10:58.935Z,15.05
2022-10-30T08:13:25.312Z,15.10
2022-10-30T08:15:51.725Z,15.14
2022-10-30T08:18:18.198Z,15.16
2022-10-30T08:20:50.249Z,15.28
2022-10-30T08:23:19.662Z,15.49
2022-10-30T08:25:46.864Z,15.62
2022-10-30T08:28:14.343Z,16.09
2022-10-30T08:30:40.831Z,16.32
2022-10-30T08:33:10.764Z,17.02
2022-10-30T08:35:37.259Z,17.50
2022-10-30T08:38:03.633Z,16.48
2022-10-30T08:40:30.147Z,16.21
2022-10-30T08:42:57.820Z,16.26
2022-10-30T08:45:29.831Z,17.34
2022-10-30T08:48:06.139Z,18.60
2022-10-30T08:50:33.763Z,18.60
2022-10-30T08:53:02.356Z,19.26
2022-10-30T08:55:29.876Z,23.32
2022-10-30T08:57:56.310Z,24.67
2022-10-30T09:00:22.714Z,26.49
2022-10-30T09:02:49.097Z,27.95
2022-10-30T09:05:15.595Z,25.91
2022-10-30T09:07:42.328Z,26.25
2022-10-30T09:10:09.125Z,25.14
2022-10-30T09:12:35.569Z,23.42
2022-10-30T09:15:01.941Z,22.49
2022-10-30T09:17:28.381Z,22.02
2022-10-30T09:19:54.788Z,21.05
2022-10-30T09:22:21.182Z,21.87
2022-10-30T09:24:47.668Z,22.10
2022-10-30T09:27:14.761Z,22.34
2022-10-30T09:29:41.132Z,21.85
2022-10-30T09:32:10.612Z,21.69
2022-10-30T09:34:38.294Z,21.65
2022-10-30T09:37:05.280Z,21.87
2022-10-30T09:39:31.638Z,21.39
2022-10-30T09:42:06.885Z,22.16
2022-10-30T09:48:19.521Z,21.85
2022-10-30T09:51:01.359Z,22.29
2022-10-30T09:53:38.613Z,22.35
2022-10-30T09:56:12.075Z,22.53
2022-10-30T09:59:05.548Z,22.87
2022-10-30T10:01:42.139Z,22.31
2022-10-30T10:04:33.222Z,22.27
2022-10-30T10:07:07.148Z,22.31
2022-10-30T10:09:35.120Z,21.68
2022-10-30T10:12:35.474Z,21.64
2022-10-30T10:15:10.573Z,21.34
2022-10-30T10:17:42.036Z,21.19
2022-10-30T10:20:30.138Z,20.90
2022-10-30T10:22:59.926Z,21.68
2022-10-30T10:25:30.369Z,23.21
2022-10-30T10:28:14.549Z,22.81
2022-10-30T10:31:11.090Z,21.72
2022-10-30T10:34:06.354Z,23.25
2022-10-30T10:36:53.083Z,23.24
2022-10-30T10:39:35.904Z,23.79
2022-10-30T10:42:30.412Z,24.13
2022-10-30T10:45:16.987Z,24.11
2022-10-30T10:47:49.440Z,23.76
2022-10-30T10:50:24.677Z,23.76
2022-10-30T10:53:07.189Z,23.81
2022-10-30T10:55:38.197Z,24.17
2022-10-30T10:58:11.303Z,23.88
2022-10-30T11:00:38.068Z,22.76
2022-10-30T11:03:13.728Z,23.95
2022-10-30T11:05:59.168Z,24.71
2022-10-30T11:08:28.746Z,23.43
2022-10-30T11:11:06.644Z,23.86
2022-10-30T11:13:38.073Z,24.07
2022-10-30T11:16:12.106Z,24.07
2022-10-30T11:18:39.277Z,24.43
2022-10-30T11:21:19.759Z,23.82
2022-10-30T11:23:47.929Z,24.21
2022-10-30T11:26:17.284Z,23.70
2022-10-30T11:28:56.940Z,24.50
2022-10-30T11:31:34.970Z,25.40
2022-10-30T11:34:20.189Z,25.27
2022-10-30T11:36:48.941Z,25.82
2022-10-30T11:39:19.496Z,25.36
2022-10-30T11:41:56.065Z,24.80
2022-10-30T11:44:30.411Z,25.28
2022-10-30T11:46:57.318Z,25.15
2022-10-30T11:49:27.857Z,24.64
2022-10-30T11:51:54.454Z,24.16
2022-10-30T11:54:21.955Z,25.42
2022-10-30T11:56:49.969Z,25.25
2022-10-30T11:59:21.510Z,24.83
2022-10-30T12:02:26.857Z,24.65
2022-10-30T12:04:54.391Z,24.16
2022-10-30T12:07:32.626Z,23.86
2022-10-30T12:09:59.437Z,23.71
2022-10-30T12:12:32.912Z,24.08
2022-10-30T12:15:30.468Z,22.88
2022-10-30T12:18:02.444Z,23.49
2022-10-30T12:20:29.889Z,23.98
2022-10-30T12:22:56.604Z,23.76
2022-10-30T12:25:28.361Z,23.50
2022-10-30T12:28:06.668Z,23.02
2022-10-30T12:30:37.769Z,22.76
2022-10-30T12:33:16.542Z,22.23
2022-10-30T12:35:49.856Z,21.37
2022-10-30T12:38:27.942Z,20.96
2022-10-30T12:41:24.707Z,21.38
2022-10-30T12:44:21.360Z,21.46
2022-10-30T12:46:55.817Z,21.43
2022-10-30T12:49:46.816Z,21.12
2022-10-30T12:52:25.481Z,20.66
2022-10-30T12:55:27.745Z,20.56
2022-10-30T12:58:33.404Z,20.56
2022-10-30T13:01:27.718Z,20.49
2022-10-30T13:04:07.045Z,20.60
2022-10-30T13:06:41.690Z,20.75
2022-10-30T13:09:21.382Z,20.86
2022-10-30T13:12:18.303Z,20.78
2022-10-30T13:15:10.142Z,20.58
2022-10-30T13:17:36.546Z,20.88
2022-10-30T13:20:12.402Z,20.80
2022-10-30T13:22:59.853Z,20.87
2022-10-30T13:25:42.771Z,21.63
2022-10-30T13:28:26.619Z,21.78
2022-10-30T13:31:22.250Z,22.48
2022-10-30T13:34:00.992Z,22.31
2022-10-30T13:36:38.044Z,21.53
2022-10-30T13:39:13.474Z,20.51
2022-10-30T13:41:59.522Z,20.49
2022-10-30T13:44:40.663Z,20.29
2022-10-30T13:47:22.082Z,20.11
2022-10-30T13:50:08.769Z,20.19
2022-10-30T13:52:39.074Z,20.21
2022-10-30T13:55:27.946Z,20.30
2022-10-30T13:58:02.170Z,20.25
2022-10-30T14:00:37.518Z,20.29
2022-10-30T14:03:16.539Z,20.41
2022-10-30T14:06:11.903Z,20.28
2022-10-30T14:08:53.196Z,20.20
2022-10-30T14:11:19.633Z,20.06
2022-10-30T14:14:04.227Z,20.07
2022-10-30T14:17:03.793Z,20.01
2022-10-30T14:19:30.178Z,20.09
2022-10-30T14:21:58.238Z,20.16
2022-10-30T14:24:28.814Z,20.19
2022-10-30T14:27:04.493Z,20.16
2022-10-30T14:29:34.216Z,20.07
2022-10-30T14:32:13.156Z,20.01
2022-10-30T14:34:44.458Z,19.97
2022-10-30T14:37:12.676Z,19.99
2022-10-30T14:39:39.931Z,20.12
2022-10-30T14:42:32.359Z,20.15
2022-10-30T14:45:02.176Z,19.89
2022-10-30T14:47:39.435Z,20.03
2022-10-30T14:50:26.980Z,19.87
2022-10-30T14:53:50.673Z,19.48
2022-10-30T14:56:22.822Z,19.59
2022-10-30T14:59:13.750Z,19.76
2022-10-30T15:01:46.197Z,19.69
2022-10-30T15:04:35.107Z,19.59
2022-10-30T15:07:24.009Z,19.49
2022-10-30T15:10:11.197Z,19.26
2022-10-30T15:13:04.091Z,19.23
2022-10-30T15:15:31.476Z,19.20
2022-10-30T15:18:19.296Z,19.19
2022-10-30T15:20:52.591Z,19.12
2022-10-30T15:23:29.750Z,19.15
2022-10-30T15:26:03.642Z,19.04
2022-10-30T15:28:35.463Z,18.90
2022-10-30T15:31:08.013Z,18.88
2022-10-30T15:33:38.157Z,18.79
2022-10-30T15:36:05.474Z,18.84
2022-10-30T15:38:33.679Z,18.73
2022-10-30T15:41:03.051Z,18.69
2022-10-30T15:43:33.413Z,18.71
2022-10-30T15:46:00.035Z,18.60
2022-10-30T15:48:39.373Z,18.58
2022-10-30T15:51:16.658Z,18.55
2022-10-30T15:53:43.093Z,18.54
2022-10-30T15:56:44.507Z,18.45
2022-10-30T15:59:24.011Z,18.38
2022-10-30T16:01:54.016Z,18.40
2022-10-30T16:04:24.291Z,18.43
2022-10-30T16:06:57.539Z,18.41
2022-10-30T16:09:25.468Z,18.36
2022-10-30T16:11:54.179Z,18.33
2022-10-30T16:14:27.268Z,18.25
2022-10-30T16:16:54.087Z,18.10
2022-10-30T16:19:30.056Z,18.05
2022-10-30T16:21:58.566Z,18.05
2022-10-30T16:24:32.642Z,18.01
2022-10-30T16:27:18.133Z,17.96
2022-10-30T16:29:46.907Z,17.89
2022-10-30T16:32:16.411Z,17.84
2022-10-30T16:34:43.853Z,17.75
2022-10-30T16:37:22.436Z,17.73
2022-10-30T16:39:51.545Z,17.75
2022-10-30T16:42:27.581Z,17.70
2022-10-30T16:45:25.604Z,17.70
2022-10-30T16:48:05.878Z,17.66
2022-10-30T16:50:37.401Z,17.38
2022-10-30T16:53:11.891Z,17.53
2022-10-30T16:55:38.656Z,17.32
2022-10-30T16:58:05.348Z,17.49
2022-10-30T17:00:36.150Z,17.31
2022-10-30T17:03:09.102Z,17.31
2022-10-30T17:05:38.909Z,17.28
2022-10-30T17:08:26.777Z,17.41
2022-10-30T17:10:59.372Z,17.31
2022-10-30T17:13:42.662Z,17.29
2022-10-30T17:16:11.922Z,17.27
2022-10-30T17:18:38.314Z,17.20
2022-10-30T17:21:08.711Z,17.13
2022-10-30T17:23:35.744Z,17.13
2022-10-30T17:26:12.385Z,17.05
2022-10-30T17:28:39.677Z,17.09
2022-10-30T17:31:17.861Z,17.02
2022-10-30T17:33:48.802Z,17.05
2022-10-30T17:36:15.201Z,17.10
2022-10-30T17:38:41.624Z,17.06
2022-10-30T17:41:13.349Z,17.02
2022-10-30T17:43:54.740Z,17.02
2022-10-30T17:46:21.145Z,17.05
2022-10-30T17:48:47.598Z,17.09
2022-10-30T17:51:15.214Z,16.95
2022-10-30T17:53:41.636Z,16.98
2022-10-30T17:56:17.733Z,16.95
2022-10-30T17:58:44.135Z,16.79
2022-10-30T18:01:16.978Z,16.72
2022-10-30T18:03:43.488Z,16.81
2022-10-30T18:06:17.364Z,16.81
2022-10-30T18:08:47.881Z,16.75
2022-10-30T18:11:21.331Z,16.60
2022-10-30T18:13:49.297Z,16.64
2022-10-30T18:16:17.454Z,16.62
2022-10-30T18:18:45.416Z,16.58
2022-10-30T18:21:14.881Z,16.55
2022-10-30T18:23:56.960Z,16.64
2022-10-30T18:26:27.860Z,16.57
2022-10-30T18:28:54.333Z,16.54
2022-10-30T18:31:23.150Z,16.48
2022-10-30T18:33:50.122Z,16.43
2022-10-30T18:36:22.398Z,16.44
2022-10-30T18:38:49.401Z,16.42
2022-10-30T18:41:17.927Z,16.38
2022-10-30T18:43:46.797Z,16.33
2022-10-30T18:46:14.912Z,16.39
2022-10-30T18:48:41.312Z,16.31
2022-10-30T18:51:16.312Z,16.31
2022-10-30T18:53:50.979Z,16.13
2022-10-30T18:56:21.940Z,16.24
2022-10-30T18:58:49.256Z,16.21
2022-10-30T19:01:16.905Z,16.26
2022-10-30T19:03:44.566Z,16.20
2022-10-30T19:06:16.668Z,16.27
2022-10-30T19:08:43.083Z,16.17
2022-10-30T19:11:13.406Z,16.11
2022-10-30T19:13:42.921Z,15.97
2022-10-30T19:16:18.305Z,16.01
2022-10-30T19:18:45.792Z,16.06
2022-10-30T19:21:17.403Z,15.99
2022-10-30T19:23:44.126Z,15.98
2022-10-30T19:28:43.104Z,15.70
2022-10-30T19:31:18.431Z,15.71
2022-10-30T19:33:45.890Z,15.84
2022-10-30T19:36:27.201Z,15.72
2022-10-30T19:38:53.970Z,15.72
2022-10-30T19:41:20.491Z,15.67
2022-10-30T19:43:46.895Z,15.69
2022-10-30T19:46:14.826Z,15.82
2022-10-30T19:48:56.639Z,15.70
2022-10-30T19:51:23.878Z,15.78
2022-10-30T19:53:52.504Z,15.72
2022-10-30T19:56:20.202Z,15.72
2022-10-30T19:58:46.560Z,15.76
2022-10-30T20:01:13.806Z,15.71
2022-10-30T20:03:40.391Z,15.75
2022-10-30T20:06:06.948Z,15.81
2022-10-30T20:08:33.412Z,15.63
2022-10-30T20:11:00.133Z,15.62
2022-10-30T20:13:28.147Z,15.65
2022-10-30T20:15:56.094Z,15.62
2022-10-30T20:18:24.822Z,15.61
2022-10-30T20:20:54.042Z,15.60
2022-10-30T20:23:21.839Z,15.50
2022-10-30T20:25:50.523Z,15.54
2022-10-30T20:28:36.497Z,15.57
2022-10-30T20:31:03.146Z,15.58
2022-10-30T20:33:29.528Z,15.41
2022-10-30T20:35:56.320Z,15.54
2022-10-30T20:38:31.223Z,15.56
2022-10-30T20:41:02.123Z,15.50
2022-10-30T20:43:36.887Z,15.51
2022-10-30T20:46:06.240Z,15.50
2022-10-30T20:48:32.650Z,15.54
2022-10-30T20:51:01.060Z,15.49
2022-10-30T20:53:28.439Z,15.42
2022-10-30T20:55:54.808Z,15.48
2022-10-30T20:58:21.324Z,15.43
2022-10-30T21:00:47.820Z,15.41
2022-10-30T21:03:15.083Z,15.22
2022-10-30T21:05:44.980Z,15.26
2022-10-30T21:08:12.850Z,15.29
2022-10-30T21:10:39.788Z,15.27
2022-10-30T21:13:09.001Z,15.28
2022-10-30T21:15:44.343Z,15.22
2022-10-30T21:18:12.877Z,15.30
2022-10-30T21:20:40.931Z,15.32
2022-10-30T21:23:07.392Z,15.18
2022-10-30T21:25:33.987Z,15.20
2022-10-30T21:28:00.998Z,15.10
2022-10-30T21:30:27.849Z,15.19
2022-10-30T21:32:54.335Z,15.08
2022-10-30T21:35:20.922Z,15.10
2022-10-30T21:37:47.345Z,15.01
2022-10-30T21:40:14.134Z,15.10
2022-10-30T21:42:40.569Z,15.05
2022-10-30T21:45:07.590Z,15.14
2022-10-30T21:47:34.018Z,15.11
2022-10-30T21:50:00.517Z,15.07
2022-10-30T21:52:26.913Z,15.04
2022-10-30T21:54:53.298Z,14.97
2022-10-30T21:57:19.670Z,15.05
2022-10-30T21:59:46.086Z,15.06
2022-10-30T22:02:15.581Z,15.00
2022-10-30T22:04:42.202Z,15.02
2022-10-30T22:07:08.642Z,14.98
2022-10-30T22:09:35.029Z,14.99
2022-10-30T22:12:01.362Z,14.96
2022-10-30T22:14:28.459Z,14.98
2022-10-30T22:16:54.848Z,14.74
2022-10-30T22:19:21.199Z,14.80
2022-10-30T22:21:47.600Z,14.82
2022-10-30T22:24:14.430Z,14.77
2022-10-30T22:26:40.798Z,14.83
2022-10-30T22:29:07.184Z,14.68
2022-10-30T22:31:33.615Z,14.57
2022-10-30T22:34:01.005Z,14.52
2022-10-30T22:36:30.340Z,14.55
2022-10-30T22:39:09.948Z,14.66
2022-10-30T22:41:37.958Z,14.48
2022-10-30T22:44:08.154Z,14.49
2022-10-30T22:46:35.471Z,14.43
2022-10-30T22:49:01.876Z,14.45
2022-10-30T22:51:30.894Z,14.48
2022-10-30T22:53:59.893Z,14.44
2022-10-30T22:56:34.289Z,14.34
2022-10-30T22:59:02.719Z,14.38
2022-10-30T23:01:32.636Z,14.38
2022-10-30T23:04:01.285Z,14.33
2022-10-30T23:06:29.950Z,14.24
2022-10-30T23:08:59.347Z,14.14
2022-10-30T23:11:27.129Z,14.33
2022-10-30T23:13:53.554Z,14.29
2022-10-30T23:16:22.105Z,14.15
2022-10-30T23:18:50.106Z,14.13
2022-10-30T23:21:19.466Z,14.14
2022-10-30T23:23:46.178Z,14.06
2022-10-30T23:26:16.728Z,14.15
2022-10-30T23:28:44.421Z,14.21
2022-10-30T23:31:17.691Z,14.04
2022-10-30T23:33:47.395Z,14.11
2022-10-30T23:36:13.766Z,14.06
2022-10-30T23:38:40.147Z,13.97
2022-10-30T23:41:06.496Z,13.92
2022-10-30T23:43:32.849Z,13.90
2022-10-30T23:45:59.236Z,14.07
2022-10-30T23:48:25.605Z,13.91
2022-10-30T23:50:52.060Z,13.96
2022-10-30T23:53:18.464Z,14.09
2022-10-30T23:55:54.477Z,13.87
2022-10-30T23:58:21.467Z,13.73
