createdAt,value
2018-05-09T00:01:10.045Z,22.70
2018-05-09T00:03:38.364Z,22.70
2018-05-09T00:06:07.443Z,22.70
2018-05-09T00:08:35.783Z,22.70
2018-05-09T00:11:04.153Z,22.70
2018-05-09T00:13:32.840Z,22.70
2018-05-09T00:16:01.216Z,22.70
2018-05-09T00:18:29.495Z,22.70
2018-05-09T00:20:57.771Z,22.70
2018-05-09T00:23:26.068Z,22.70
2018-05-09T00:25:54.435Z,22.70
2018-05-09T00:28:22.708Z,22.70
2018-05-09T00:30:51.148Z,22.70
2018-05-09T00:33:20.193Z,22.70
2018-05-09T00:35:48.467Z,22.60
2018-05-09T00:38:16.969Z,22.70
2018-05-09T00:40:45.217Z,22.70
2018-05-09T00:43:13.626Z,22.70
2018-05-09T00:45:41.956Z,22.60
2018-05-09T00:48:10.458Z,22.70
2018-05-09T00:50:38.743Z,22.70
2018-05-09T00:53:07.346Z,22.60
2018-05-09T00:55:35.640Z,22.60
2018-05-09T00:58:03.982Z,22.60
2018-05-09T01:00:32.245Z,22.60
2018-05-09T01:03:00.518Z,22.60
2018-05-09T01:05:28.812Z,22.60
2018-05-09T01:07:57.087Z,22.60
2018-05-09T01:10:25.600Z,22.60
2018-05-09T01:12:53.948Z,22.60
2018-05-09T01:15:22.254Z,22.60
2018-05-09T01:17:50.531Z,22.60
2018-05-09T01:20:18.807Z,22.60
2018-05-09T01:22:47.147Z,22.60
2018-05-09T01:25:15.826Z,22.60
2018-05-09T01:27:44.235Z,22.60
2018-05-09T01:30:12.506Z,22.60
2018-05-09T01:32:40.913Z,22.60
2018-05-09T01:35:09.266Z,22.60
2018-05-09T01:37:37.670Z,22.60
2018-05-09T01:40:06.128Z,22.60
2018-05-09T01:42:34.426Z,22.60
2018-05-09T01:45:02.846Z,22.60
2018-05-09T01:47:31.175Z,22.60
2018-05-09T01:49:59.593Z,22.60
2018-05-09T01:52:28.271Z,22.60
2018-05-09T01:54:56.747Z,22.60
2018-05-09T01:57:24.995Z,22.60
2018-05-09T01:59:53.263Z,22.60
2018-05-09T02:02:21.835Z,22.60
2018-05-09T02:04:50.238Z,22.60
2018-05-09T02:07:19.454Z,22.60
2018-05-09T02:09:48.478Z,22.50
2018-05-09T02:12:16.881Z,22.50
2018-05-09T02:14:45.212Z,22.60
2018-05-09T02:17:14.238Z,22.60
2018-05-09T02:19:42.566Z,22.50
2018-05-09T02:22:11.263Z,22.50
2018-05-09T02:24:39.946Z,22.60
2018-05-09T02:27:08.378Z,22.50
2018-05-09T02:29:36.710Z,22.50
2018-05-09T02:32:05.166Z,22.50
2018-05-09T02:34:33.438Z,22.50
2018-05-09T02:37:02.199Z,22.50
2018-05-09T02:39:30.591Z,22.50
2018-05-09T02:41:58.858Z,22.50
2018-05-09T02:44:27.142Z,22.50
2018-05-09T02:46:55.410Z,22.50
2018-05-09T02:49:23.801Z,22.50
2018-05-09T02:51:52.189Z,22.50
2018-05-09T02:54:20.456Z,22.50
2018-05-09T02:56:48.976Z,22.50
2018-05-09T02:59:17.325Z,22.50
2018-05-09T03:01:45.705Z,22.50
2018-05-09T03:04:14.072Z,22.50
2018-05-09T03:06:42.331Z,22.50
2018-05-09T03:09:10.762Z,22.50
2018-05-09T03:11:39.036Z,22.50
2018-05-09T03:14:07.313Z,22.50
2018-05-09T03:16:35.595Z,22.50
2018-05-09T03:19:04.054Z,22.50
2018-05-09T03:21:32.440Z,22.50
2018-05-09T03:24:00.712Z,22.50
2018-05-09T03:26:29.174Z,22.50
2018-05-09T03:28:57.483Z,22.50
2018-05-09T03:31:25.750Z,22.50
2018-05-09T03:33:54.015Z,22.50
2018-05-09T03:36:22.316Z,22.50
2018-05-09T03:38:51.037Z,22.50
2018-05-09T03:41:20.053Z,22.50
2018-05-09T03:43:48.467Z,22.40
2018-05-09T03:46:17.122Z,22.50
2018-05-09T03:48:45.530Z,22.50
2018-05-09T03:51:14.134Z,22.50
2018-05-09T03:53:42.839Z,22.50
2018-05-09T03:56:11.865Z,22.50
2018-05-09T03:58:40.266Z,22.40
2018-05-09T04:01:08.531Z,22.50
2018-05-09T04:03:49.402Z,22.50
2018-05-09T04:06:29.365Z,22.40
2018-05-09T04:09:09.404Z,22.40
2018-05-09T04:11:38.033Z,22.40
2018-05-09T04:14:06.505Z,22.40
2018-05-09T04:16:34.890Z,22.40
2018-05-09T04:19:03.158Z,22.40
2018-05-09T04:21:31.618Z,22.50
2018-05-09T04:23:59.932Z,22.50
2018-05-09T04:26:28.284Z,22.50
2018-05-09T04:28:56.507Z,22.50
2018-05-09T04:31:24.821Z,22.50
2018-05-09T04:33:53.086Z,22.50
2018-05-09T04:36:21.526Z,22.50
2018-05-09T04:38:49.662Z,22.50
2018-05-09T04:41:34.742Z,22.50
2018-05-09T04:44:06.409Z,22.50
2018-05-09T04:46:37.039Z,22.50
2018-05-09T04:49:10.063Z,22.50
2018-05-09T04:51:38.571Z,22.60
2018-05-09T04:54:07.255Z,22.60
2018-05-09T04:56:35.670Z,22.60
2018-05-09T04:59:06.493Z,22.30
2018-05-09T05:01:37.024Z,22.30
2018-05-09T05:04:05.420Z,22.20
2018-05-09T05:06:34.105Z,22.30
2018-05-09T05:09:05.905Z,22.30
2018-05-09T05:11:36.394Z,22.40
2018-05-09T05:14:04.758Z,22.40
2018-05-09T05:16:33.121Z,22.50
2018-05-09T05:19:01.809Z,22.50
2018-05-09T05:21:30.114Z,22.60
2018-05-09T05:23:59.176Z,22.70
2018-05-09T05:26:27.498Z,22.70
2018-05-09T05:28:56.231Z,22.70
2018-05-09T05:31:24.591Z,22.80
2018-05-09T05:33:53.028Z,22.80
2018-05-09T05:36:21.332Z,22.80
2018-05-09T05:38:50.466Z,22.90
2018-05-09T05:41:18.777Z,22.90
2018-05-09T05:43:47.178Z,22.90
2018-05-09T05:46:15.454Z,23.00
2018-05-09T05:48:44.157Z,23.00
2018-05-09T05:51:13.202Z,23.00
2018-05-09T05:53:41.609Z,23.00
2018-05-09T05:56:10.050Z,23.10
2018-05-09T05:58:38.645Z,23.10
2018-05-09T06:01:07.064Z,23.10
2018-05-09T06:03:35.394Z,23.10
2018-05-09T06:06:04.039Z,23.10
2018-05-09T06:08:33.291Z,23.10
2018-05-09T06:11:01.734Z,23.10
2018-05-09T06:13:30.175Z,23.10
2018-05-09T06:15:58.474Z,23.10
2018-05-09T06:18:26.947Z,23.10
2018-05-09T06:20:55.222Z,23.10
2018-05-09T06:23:23.691Z,23.10
2018-05-09T06:25:52.034Z,23.10
2018-05-09T06:28:20.407Z,23.10
2018-05-09T06:30:48.802Z,23.10
2018-05-09T06:33:17.180Z,23.10
2018-05-09T06:35:45.798Z,23.10
2018-05-09T06:38:14.240Z,23.10
2018-05-09T06:40:42.588Z,23.00
2018-05-09T06:43:11.634Z,23.00
2018-05-09T06:45:40.038Z,22.90
2018-05-09T06:48:08.317Z,22.90
2018-05-09T06:50:37.350Z,22.90
2018-05-09T06:53:05.787Z,22.90
2018-05-09T06:55:34.134Z,22.90
2018-05-09T06:58:02.407Z,22.90
2018-05-09T07:00:30.707Z,22.90
2018-05-09T07:02:58.983Z,22.90
2018-05-09T07:05:27.347Z,22.90
2018-05-09T07:07:56.023Z,22.90
2018-05-09T07:10:24.414Z,22.80
2018-05-09T07:12:52.687Z,22.80
2018-05-09T07:15:21.103Z,22.80
2018-05-09T07:17:49.491Z,22.70
2018-05-09T07:20:17.934Z,22.70
2018-05-09T07:22:46.215Z,22.70
2018-05-09T07:25:14.922Z,22.70
2018-05-09T07:27:43.696Z,22.70
2018-05-09T07:30:11.952Z,22.60
2018-05-09T07:32:40.226Z,22.60
2018-05-09T07:35:08.513Z,22.60
2018-05-09T07:37:36.879Z,22.60
2018-05-09T07:40:05.141Z,22.60
2018-05-09T07:42:33.587Z,22.60
2018-05-09T07:45:02.042Z,22.60
2018-05-09T07:47:30.396Z,22.60
2018-05-09T07:49:59.039Z,22.60
2018-05-09T07:52:32.196Z,22.60
2018-05-09T07:55:00.684Z,22.60
2018-05-09T07:57:29.223Z,22.60
2018-05-09T08:00:01.882Z,22.60
2018-05-09T08:02:30.165Z,22.60
2018-05-09T08:04:58.431Z,22.60
2018-05-09T08:07:26.697Z,22.60
2018-05-09T08:09:55.018Z,22.60
2018-05-09T08:12:23.418Z,22.60
2018-05-09T08:14:51.737Z,22.60
2018-05-09T08:17:20.202Z,22.70
2018-05-09T08:19:48.496Z,22.60
2018-05-09T08:22:17.517Z,22.70
2018-05-09T08:24:45.920Z,22.60
2018-05-09T08:27:14.295Z,22.70
2018-05-09T08:29:42.622Z,22.70
2018-05-09T08:32:11.721Z,22.70
2018-05-09T08:34:40.057Z,22.70
2018-05-09T08:37:08.424Z,22.70
2018-05-09T08:39:37.031Z,22.70
2018-05-09T08:42:05.293Z,22.70
2018-05-09T08:44:33.853Z,22.70
2018-05-09T08:47:02.250Z,22.70
2018-05-09T08:49:30.549Z,22.60
2018-05-09T08:51:59.018Z,22.70
2018-05-09T08:54:27.347Z,22.60
2018-05-09T08:56:55.718Z,22.70
2018-05-09T08:59:24.744Z,22.60
2018-05-09T09:01:53.094Z,22.70
2018-05-09T09:04:21.549Z,22.60
2018-05-09T09:06:49.903Z,22.60
2018-05-09T09:09:18.170Z,22.60
2018-05-09T09:11:46.437Z,22.60
2018-05-09T09:14:14.703Z,22.60
2018-05-09T09:16:43.079Z,22.70
2018-05-09T09:19:11.478Z,22.60
2018-05-09T09:21:39.750Z,22.60
2018-05-09T09:24:08.171Z,22.60
2018-05-09T09:26:36.656Z,22.70
2018-05-09T09:29:04.990Z,22.60
2018-05-09T09:31:33.242Z,22.60
2018-05-09T09:34:01.708Z,22.60
2018-05-09T09:36:30.731Z,22.60
2018-05-09T09:38:59.057Z,22.60
2018-05-09T09:41:27.875Z,22.60
2018-05-09T09:43:56.217Z,22.70
2018-05-09T09:46:24.595Z,22.70
2018-05-09T09:48:52.891Z,22.70
2018-05-09T09:51:21.579Z,22.70
2018-05-09T09:53:50.026Z,22.70
2018-05-09T09:56:18.374Z,22.70
2018-05-09T09:58:47.014Z,22.70
2018-05-09T10:01:15.481Z,22.70
2018-05-09T10:03:43.783Z,22.70
2018-05-09T10:06:12.452Z,22.70
2018-05-09T10:08:40.939Z,22.70
2018-05-09T10:11:09.288Z,22.70
2018-05-09T10:13:37.957Z,22.70
2018-05-09T10:16:06.470Z,22.70
2018-05-09T10:18:34.727Z,22.80
2018-05-09T10:21:03.146Z,22.80
2018-05-09T10:23:31.413Z,22.80
2018-05-09T10:26:00.111Z,22.80
2018-05-09T10:28:28.876Z,22.80
2018-05-09T10:30:57.151Z,22.80
2018-05-09T10:33:25.418Z,22.80
2018-05-09T10:35:53.881Z,22.80
2018-05-09T10:38:22.312Z,22.80
2018-05-09T10:40:50.747Z,22.80
2018-05-09T10:43:19.114Z,22.90
2018-05-09T10:45:47.500Z,22.90
2018-05-09T10:48:15.855Z,22.90
2018-05-09T10:50:44.257Z,22.90
2018-05-09T10:53:12.596Z,22.90
2018-05-09T10:55:41.042Z,22.90
2018-05-09T10:58:09.337Z,22.90
2018-05-09T11:00:37.822Z,22.90
2018-05-09T11:03:06.119Z,22.90
2018-05-09T11:05:35.177Z,22.90
2018-05-09T11:08:03.577Z,22.90
2018-05-09T11:10:32.668Z,23.00
2018-05-09T11:13:00.924Z,22.90
2018-05-09T11:15:29.293Z,23.00
2018-05-09T11:17:57.696Z,23.00
2018-05-09T11:20:26.049Z,23.00
2018-05-09T11:22:54.366Z,23.00
2018-05-09T11:25:22.817Z,23.00
2018-05-09T11:27:51.194Z,23.00
2018-05-09T11:30:19.798Z,23.00
2018-05-09T11:32:48.262Z,23.00
2018-05-09T11:35:16.569Z,23.00
2018-05-09T11:37:45.091Z,23.00
2018-05-09T11:40:13.391Z,23.00
2018-05-09T11:42:41.667Z,23.00
2018-05-09T11:45:09.930Z,23.00
2018-05-09T11:47:38.207Z,23.00
2018-05-09T11:50:06.606Z,23.00
2018-05-09T11:52:35.226Z,23.00
2018-05-09T11:55:04.416Z,23.00
2018-05-09T11:57:32.670Z,23.00
2018-05-09T12:00:01.038Z,23.00
2018-05-09T12:02:29.385Z,23.00
2018-05-09T12:04:57.791Z,23.00
2018-05-09T12:07:26.131Z,23.10
2018-05-09T12:09:54.850Z,23.00
2018-05-09T12:12:23.231Z,23.00
2018-05-09T12:14:51.617Z,23.10
2018-05-09T12:17:19.871Z,23.10
2018-05-09T12:19:48.372Z,23.10
2018-05-09T12:22:16.994Z,23.10
2018-05-09T12:24:45.452Z,23.10
2018-05-09T12:27:13.732Z,23.10
2018-05-09T12:29:42.003Z,23.10
2018-05-09T12:32:10.265Z,23.10
2018-05-09T12:34:38.613Z,23.00
2018-05-09T12:37:07.645Z,23.10
2018-05-09T12:39:36.292Z,23.10
2018-05-09T12:42:05.309Z,23.10
2018-05-09T12:44:33.672Z,23.10
2018-05-09T12:47:02.035Z,23.10
2018-05-09T12:49:31.127Z,23.10
2018-05-09T12:51:59.528Z,23.10
2018-05-09T12:54:27.825Z,23.10
2018-05-09T12:56:56.227Z,23.10
2018-05-09T12:59:24.541Z,23.10
2018-05-09T13:01:52.931Z,23.20
2018-05-09T13:04:21.364Z,23.20
2018-05-09T13:06:49.646Z,23.20
2018-05-09T13:09:17.913Z,23.30
2018-05-09T13:11:46.481Z,23.30
2018-05-09T13:14:14.882Z,23.30
2018-05-09T13:16:43.153Z,23.30
2018-05-09T13:19:11.928Z,23.20
2018-05-09T13:21:40.520Z,23.30
2018-05-09T13:24:08.812Z,23.30
2018-05-09T13:26:37.314Z,23.30
2018-05-09T13:29:05.684Z,23.30
2018-05-09T13:31:34.173Z,23.30
2018-05-09T13:34:02.466Z,23.30
2018-05-09T13:36:31.235Z,23.30
2018-05-09T13:38:59.612Z,23.30
2018-05-09T13:41:27.949Z,23.30
2018-05-09T13:43:56.359Z,23.30
2018-05-09T13:46:24.723Z,23.30
2018-05-09T13:48:53.106Z,23.30
2018-05-09T13:51:21.418Z,23.30
2018-05-09T13:53:49.870Z,23.30
2018-05-09T13:56:18.125Z,23.30
2018-05-09T13:58:46.549Z,23.30
2018-05-09T14:01:14.825Z,23.30
2018-05-09T14:03:43.100Z,23.30
2018-05-09T14:06:11.342Z,23.30
2018-05-09T14:08:39.776Z,23.30
2018-05-09T14:11:08.209Z,23.30
2018-05-09T14:13:36.462Z,23.30
2018-05-09T14:16:04.822Z,23.30
2018-05-09T14:18:33.278Z,23.30
2018-05-09T14:21:01.730Z,23.20
2018-05-09T14:23:29.996Z,23.30
2018-05-09T14:25:58.423Z,23.30
2018-05-09T14:28:27.453Z,23.30
2018-05-09T14:30:55.724Z,23.30
2018-05-09T14:33:24.067Z,23.30
2018-05-09T14:35:52.286Z,23.30
2018-05-09T14:38:20.687Z,23.30
2018-05-09T14:40:48.959Z,23.30
2018-05-09T14:43:17.210Z,23.30
2018-05-09T14:45:45.809Z,23.30
2018-05-09T14:48:14.521Z,23.30
2018-05-09T14:50:42.776Z,23.30
2018-05-09T14:53:11.249Z,23.30
2018-05-09T14:55:39.645Z,23.30
2018-05-09T14:58:08.020Z,23.30
2018-05-09T15:00:36.660Z,23.30
2018-05-09T15:03:05.083Z,23.30
2018-05-09T15:05:33.477Z,23.30
2018-05-09T15:08:01.845Z,23.30
2018-05-09T15:10:30.246Z,23.30
2018-05-09T15:12:58.538Z,23.30
2018-05-09T15:15:26.954Z,23.40
2018-05-09T15:17:55.303Z,23.40
2018-05-09T15:20:24.339Z,23.40
2018-05-09T15:22:52.613Z,23.40
2018-05-09T15:25:20.942Z,23.40
2018-05-09T15:27:49.150Z,23.40
2018-05-09T15:30:17.881Z,23.40
2018-05-09T15:32:46.589Z,23.40
2018-05-09T15:35:14.879Z,23.40
2018-05-09T15:37:44.151Z,23.40
2018-05-09T15:40:12.441Z,23.40
2018-05-09T15:42:40.728Z,23.40
2018-05-09T15:45:09.083Z,23.40
2018-05-09T15:47:37.491Z,23.40
2018-05-09T15:50:05.780Z,23.50
2018-05-09T15:52:34.834Z,23.50
2018-05-09T15:55:03.215Z,23.40
2018-05-09T15:57:31.474Z,23.50
2018-05-09T15:59:59.983Z,23.50
2018-05-09T16:02:28.346Z,23.50
2018-05-09T16:04:57.066Z,23.50
2018-05-09T16:07:25.367Z,23.50
2018-05-09T16:09:53.643Z,23.50
2018-05-09T16:12:22.125Z,23.50
2018-05-09T16:14:50.399Z,23.60
2018-05-09T16:17:19.380Z,23.60
2018-05-09T16:19:48.532Z,23.60
2018-05-09T16:22:16.955Z,23.60
2018-05-09T16:24:46.194Z,23.60
2018-05-09T16:27:14.454Z,23.60
2018-05-09T16:29:42.726Z,23.60
2018-05-09T16:32:11.004Z,23.70
2018-05-09T16:34:39.421Z,23.70
2018-05-09T16:37:07.789Z,23.70
2018-05-09T16:39:36.474Z,23.80
2018-05-09T16:42:04.793Z,23.80
2018-05-09T16:44:33.083Z,23.80
2018-05-09T16:47:01.334Z,23.80
2018-05-09T16:49:29.727Z,23.80
2018-05-09T16:52:02.570Z,23.80
2018-05-09T16:54:34.412Z,23.80
2018-05-09T16:57:07.586Z,23.80
2018-05-09T16:59:38.679Z,23.80
2018-05-09T17:02:08.103Z,23.80
2018-05-09T17:04:36.454Z,23.80
2018-05-09T17:07:04.946Z,23.70
2018-05-09T17:09:33.217Z,23.70
2018-05-09T17:12:01.663Z,23.70
2018-05-09T17:14:30.686Z,23.70
2018-05-09T17:16:59.097Z,23.70
2018-05-09T17:19:27.386Z,23.80
2018-05-09T17:22:13.890Z,23.70
2018-05-09T17:24:42.850Z,23.70
2018-05-09T17:27:11.310Z,23.70
2018-05-09T17:29:39.727Z,23.70
2018-05-09T17:32:08.008Z,23.80
2018-05-09T17:34:36.493Z,23.80
2018-05-09T17:37:04.834Z,23.80
2018-05-09T17:41:30.802Z,24.30
2018-05-09T17:43:59.160Z,24.60
2018-05-09T17:46:27.365Z,24.30
2018-05-09T17:48:55.843Z,24.10
2018-05-09T17:51:24.126Z,24.00
2018-05-09T17:53:53.370Z,23.90
2018-05-09T17:56:21.810Z,23.90
2018-05-09T17:58:50.156Z,23.90
2018-05-09T18:01:18.567Z,23.90
2018-05-09T18:03:46.937Z,23.90
2018-05-09T18:06:15.380Z,23.90
2018-05-09T18:08:43.650Z,23.80
2018-05-09T18:11:12.062Z,23.80
2018-05-09T18:13:40.334Z,23.80
2018-05-09T18:16:08.811Z,23.80
2018-05-09T18:18:37.087Z,23.80
2018-05-09T18:21:05.359Z,23.80
2018-05-09T18:23:33.634Z,23.70
2018-05-09T18:26:02.324Z,23.70
2018-05-09T18:28:30.634Z,23.70
2018-05-09T18:30:58.899Z,23.70
2018-05-09T18:33:27.265Z,23.70
2018-05-09T18:35:55.506Z,23.70
2018-05-09T18:38:23.781Z,23.70
2018-05-09T18:40:52.104Z,23.70
2018-05-09T18:43:20.404Z,23.60
2018-05-09T18:45:48.817Z,23.70
2018-05-09T18:48:17.095Z,23.60
2018-05-09T18:50:47.012Z,23.60
2018-05-09T18:53:15.286Z,23.60
2018-05-09T18:55:43.567Z,23.60
2018-05-09T18:58:11.894Z,23.60
2018-05-09T19:00:40.174Z,23.60
2018-05-09T19:03:09.836Z,23.60
2018-05-09T19:05:38.358Z,23.60
2018-05-09T19:08:06.625Z,23.60
2018-05-09T19:10:34.921Z,23.60
2018-05-09T19:13:03.322Z,23.60
2018-05-09T19:15:31.754Z,23.60
2018-05-09T19:18:00.398Z,23.60
2018-05-09T19:20:28.687Z,23.60
2018-05-09T19:22:56.974Z,23.50
2018-05-09T19:25:25.381Z,23.60
2018-05-09T19:27:53.939Z,23.60
2018-05-09T19:30:22.622Z,23.50
2018-05-09T19:32:51.008Z,23.60
2018-05-09T19:35:19.387Z,23.50
2018-05-09T19:37:47.720Z,23.60
2018-05-09T19:40:16.948Z,23.60
2018-05-09T19:42:45.218Z,23.50
2018-05-09T19:45:13.778Z,23.60
2018-05-09T19:47:42.911Z,23.60
2018-05-09T19:50:11.139Z,23.50
2018-05-09T19:52:39.595Z,23.60
2018-05-09T19:55:08.017Z,23.60
2018-05-09T19:57:36.275Z,23.50
2018-05-09T20:00:04.807Z,23.50
2018-05-09T20:02:33.154Z,23.50
2018-05-09T20:05:01.740Z,23.50
2018-05-09T20:07:30.090Z,23.50
2018-05-09T20:09:58.475Z,23.50
2018-05-09T20:12:26.990Z,23.50
2018-05-09T20:14:55.271Z,23.50
2018-05-09T20:17:23.537Z,23.50
2018-05-09T20:19:51.837Z,23.50
2018-05-09T20:22:20.395Z,23.50
2018-05-09T20:24:48.709Z,23.50
2018-05-09T20:27:16.963Z,23.50
2018-05-09T20:29:45.291Z,23.50
2018-05-09T20:32:25.612Z,23.50
2018-05-09T20:34:53.900Z,23.50
2018-05-09T20:37:22.163Z,23.50
2018-05-09T20:39:51.975Z,23.50
2018-05-09T20:42:20.384Z,23.50
2018-05-09T20:44:48.660Z,23.50
2018-05-09T20:47:17.118Z,23.50
2018-05-09T20:49:45.439Z,23.50
2018-05-09T20:52:13.720Z,23.50
2018-05-09T20:54:41.966Z,23.50
2018-05-09T20:57:10.274Z,23.50
2018-05-09T20:59:38.719Z,23.50
2018-05-09T21:02:07.113Z,23.50
2018-05-09T21:04:35.459Z,23.50
2018-05-09T21:07:03.739Z,23.50
2018-05-09T21:09:32.012Z,23.50
2018-05-09T21:12:09.191Z,23.50
2018-05-09T21:14:37.620Z,23.50
2018-05-09T21:17:05.879Z,23.50
2018-05-09T21:19:34.283Z,23.50
2018-05-09T21:22:02.727Z,23.50
2018-05-09T21:24:31.137Z,23.50
2018-05-09T21:27:00.431Z,23.50
2018-05-09T21:29:28.682Z,23.50
2018-05-09T21:31:57.180Z,23.50
2018-05-09T21:34:25.483Z,23.50
2018-05-09T21:36:53.934Z,23.50
2018-05-09T21:39:22.233Z,23.50
2018-05-09T21:41:50.698Z,23.50
2018-05-09T21:44:18.975Z,23.40
2018-05-09T21:46:47.241Z,23.40
2018-05-09T21:49:15.506Z,23.30
2018-05-09T21:51:43.790Z,23.20
2018-05-09T21:54:12.289Z,23.20
2018-05-09T21:56:40.551Z,23.10
2018-05-09T21:59:08.805Z,23.00
2018-05-09T22:01:37.095Z,22.90
2018-05-09T22:04:05.356Z,22.90
2018-05-09T22:06:33.878Z,22.80
2018-05-09T22:09:02.144Z,22.80
2018-05-09T22:11:30.628Z,22.70
2018-05-09T22:13:58.969Z,22.70
2018-05-09T22:16:27.238Z,22.60
2018-05-09T22:18:55.618Z,22.60
2018-05-09T22:21:23.822Z,22.60
2018-05-09T22:23:52.206Z,22.50
2018-05-09T22:26:20.478Z,22.50
2018-05-09T22:28:48.757Z,22.40
2018-05-09T22:31:23.282Z,22.40
2018-05-09T22:33:52.468Z,22.40
2018-05-09T22:36:20.747Z,22.30
2018-05-09T22:38:49.037Z,22.30
2018-05-09T22:41:17.313Z,22.20
2018-05-09T22:43:45.684Z,22.20
2018-05-09T22:46:14.087Z,22.20
2018-05-09T22:48:42.434Z,22.10
2018-05-09T22:51:10.704Z,22.10
2018-05-09T22:53:38.977Z,22.10
2018-05-09T22:56:07.253Z,22.10
2018-05-09T22:58:35.662Z,22.00
2018-05-09T23:01:03.926Z,22.00
2018-05-09T23:03:32.455Z,22.00
2018-05-09T23:06:00.711Z,21.90
2018-05-09T23:08:28.973Z,21.90
2018-05-09T23:10:57.245Z,21.80
2018-05-09T23:13:25.515Z,21.80
2018-05-09T23:15:53.781Z,21.80
2018-05-09T23:18:22.073Z,21.80
2018-05-09T23:20:50.483Z,21.70
2018-05-09T23:23:19.506Z,21.60
2018-05-09T23:25:47.811Z,21.60
2018-05-09T23:28:16.214Z,21.60
2018-05-09T23:30:44.496Z,21.60
2018-05-09T23:33:12.754Z,21.60
2018-05-09T23:35:41.064Z,21.60
2018-05-09T23:38:09.319Z,21.60
2018-05-09T23:40:37.604Z,21.60
2018-05-09T23:43:05.869Z,21.60
2018-05-09T23:45:34.149Z,21.60
2018-05-09T23:48:02.630Z,21.60
2018-05-09T23:50:30.903Z,21.60
2018-05-09T23:52:59.185Z,21.60
2018-05-09T23:55:27.450Z,21.50
2018-05-09T23:57:55.719Z,21.50
