createdAt,value
2024-01-05T00:02:55.450Z,100.00
2024-01-05T00:08:57.278Z,100.00
2024-01-05T00:14:58.982Z,100.00
2024-01-05T00:21:00.590Z,100.00
2024-01-05T00:27:04.094Z,100.00
2024-01-05T00:33:05.980Z,100.00
2024-01-05T00:39:07.623Z,100.00
2024-01-05T00:45:09.911Z,100.00
2024-01-05T00:51:12.282Z,100.00
2024-01-05T00:57:14.237Z,100.00
2024-01-05T01:03:15.956Z,100.00
2024-01-05T01:09:18.014Z,100.00
2024-01-05T01:15:19.720Z,100.00
2024-01-05T01:21:21.352Z,100.00
2024-01-05T01:27:22.945Z,100.00
2024-01-05T01:33:24.887Z,100.00
2024-01-05T01:39:26.514Z,100.00
2024-01-05T01:45:28.174Z,100.00
2024-01-05T01:51:34.297Z,100.00
2024-01-05T01:57:38.505Z,100.00
2024-01-05T02:03:41.245Z,100.00
2024-01-05T02:09:43.490Z,100.00
2024-01-05T02:15:45.045Z,100.00
2024-01-05T02:21:51.022Z,100.00
2024-01-05T02:27:53.225Z,100.00
2024-01-05T02:33:55.014Z,100.00
2024-01-05T02:39:56.674Z,100.00
2024-01-05T02:45:58.518Z,100.00
2024-01-05T02:52:00.178Z,100.00
2024-01-05T02:58:06.570Z,100.00
2024-01-05T03:04:12.546Z,100.00
2024-01-05T03:10:14.429Z,100.00
2024-01-05T03:16:16.151Z,100.00
2024-01-05T03:22:17.864Z,100.00
2024-01-05T03:28:19.443Z,100.00
2024-01-05T03:34:21.135Z,100.00
2024-01-05T03:40:23.549Z,100.00
2024-01-05T03:46:25.110Z,100.00
2024-01-05T03:52:26.700Z,100.00
2024-01-05T03:58:29.491Z,100.00
2024-01-05T04:04:31.266Z,100.00
2024-01-05T04:10:32.877Z,100.00
2024-01-05T04:16:34.813Z,100.00
2024-01-05T04:22:36.460Z,100.00
2024-01-05T04:28:38.025Z,100.00
2024-01-05T04:34:39.744Z,100.00
2024-01-05T04:40:41.473Z,100.00
2024-01-05T04:46:43.643Z,100.00
2024-01-05T04:52:45.358Z,100.00
2024-01-05T04:58:46.993Z,100.00
2024-01-05T05:04:48.988Z,100.00
2024-01-05T05:10:50.763Z,100.00
2024-01-05T05:16:52.374Z,100.00
2024-01-05T05:22:54.027Z,100.00
2024-01-05T05:28:57.808Z,100.00
2024-01-05T05:34:59.430Z,100.00
2024-01-05T05:41:02.044Z,100.00
2024-01-05T05:47:03.842Z,100.00
2024-01-05T05:53:05.483Z,100.00
2024-01-05T05:59:07.257Z,100.00
2024-01-05T06:05:08.947Z,100.00
2024-01-05T06:11:10.551Z,100.00
2024-01-05T06:17:12.173Z,100.00
2024-01-05T06:23:16.444Z,100.00
2024-01-05T06:29:18.805Z,100.00
2024-01-05T06:35:20.360Z,100.00
2024-01-05T06:41:21.946Z,100.00
2024-01-05T06:47:23.585Z,100.00
2024-01-05T06:53:25.194Z,100.00
2024-01-05T06:59:31.219Z,100.00
2024-01-05T07:05:32.938Z,100.00
2024-01-05T07:11:35.651Z,100.00
2024-01-05T07:17:38.532Z,100.00
2024-01-05T07:23:40.451Z,100.00
2024-01-05T07:29:42.021Z,100.00
2024-01-05T07:35:43.605Z,100.00
2024-01-05T07:41:45.486Z,100.00
2024-01-05T07:47:49.235Z,100.00
2024-01-05T07:53:51.126Z,100.00
2024-01-05T07:59:52.822Z,100.00
2024-01-05T08:05:54.497Z,100.00
2024-01-05T08:11:56.130Z,100.00
2024-01-05T08:17:58.377Z,100.00
2024-01-05T08:24:00.173Z,100.00
2024-01-05T08:30:01.898Z,100.00
2024-01-05T08:36:03.801Z,100.00
2024-01-05T08:42:05.778Z,100.00
2024-01-05T08:48:07.573Z,100.00
2024-01-05T08:54:11.002Z,100.00
2024-01-05T09:00:14.808Z,100.00
2024-01-05T09:06:16.556Z,100.00
2024-01-05T09:12:18.175Z,100.00
2024-01-05T09:18:19.908Z,100.00
2024-01-05T09:24:21.678Z,100.00
2024-01-05T09:30:25.950Z,100.00
2024-01-05T09:36:27.656Z,100.00
2024-01-05T09:42:29.363Z,100.00
2024-01-05T09:48:36.722Z,100.00
2024-01-05T09:54:44.641Z,100.00
2024-01-05T10:00:51.192Z,100.00
2024-01-05T10:07:00.383Z,100.00
2024-01-05T10:13:08.012Z,100.00
2024-01-05T10:19:20.756Z,100.00
2024-01-05T10:25:23.308Z,100.00
2024-01-05T10:31:25.095Z,100.00
2024-01-05T10:37:26.919Z,100.00
2024-01-05T10:43:28.499Z,100.00
2024-01-05T10:49:31.882Z,100.00
2024-01-05T10:55:36.307Z,100.00
2024-01-05T11:01:38.841Z,100.00
2024-01-05T11:07:41.885Z,100.00
2024-01-05T11:14:02.210Z,100.00
2024-01-05T11:20:20.913Z,99.82
2024-01-05T11:26:37.305Z,100.00
2024-01-05T11:32:40.385Z,99.53
2024-01-05T11:38:48.245Z,95.88
2024-01-05T11:44:49.799Z,95.50
2024-01-05T11:50:51.384Z,97.50
2024-01-05T11:56:55.871Z,100.00
2024-01-05T12:03:04.585Z,100.00
2024-01-05T12:09:06.475Z,100.00
2024-01-05T12:15:09.706Z,100.00
2024-01-05T12:21:17.557Z,94.70
2024-01-05T12:27:20.310Z,82.91
2024-01-05T12:33:22.741Z,74.14
2024-01-05T12:39:24.437Z,73.74
2024-01-05T12:45:27.452Z,77.61
2024-01-05T12:51:29.212Z,77.58
2024-01-05T12:57:31.492Z,79.25
2024-01-05T13:03:33.345Z,81.63
2024-01-05T13:09:35.139Z,79.98
2024-01-05T13:15:36.776Z,83.59
2024-01-05T13:21:38.651Z,87.42
2024-01-05T13:27:41.320Z,91.94
2024-01-05T13:33:43.870Z,98.87
2024-01-05T13:39:45.566Z,100.00
2024-01-05T13:45:47.273Z,100.00
2024-01-05T13:51:49.046Z,100.00
2024-01-05T13:57:50.689Z,100.00
2024-01-05T14:03:52.305Z,100.00
2024-01-05T14:09:54.246Z,100.00
2024-01-05T14:15:55.815Z,100.00
2024-01-05T14:21:58.949Z,100.00
2024-01-05T14:28:00.548Z,100.00
2024-01-05T14:34:03.466Z,100.00
2024-01-05T14:40:07.237Z,100.00
2024-01-05T14:46:13.716Z,100.00
2024-01-05T14:52:15.379Z,100.00
2024-01-05T14:58:17.001Z,100.00
2024-01-05T15:04:18.879Z,100.00
2024-01-05T15:10:21.598Z,100.00
2024-01-05T15:16:23.384Z,100.00
2024-01-05T15:22:25.072Z,100.00
2024-01-05T15:28:26.784Z,100.00
2024-01-05T15:34:28.506Z,100.00
2024-01-05T15:40:31.204Z,100.00
2024-01-05T15:46:34.477Z,100.00
2024-01-05T15:52:36.594Z,100.00
2024-01-05T15:58:39.579Z,100.00
2024-01-05T16:04:41.331Z,100.00
2024-01-05T16:10:43.142Z,100.00
2024-01-05T16:16:45.900Z,100.00
2024-01-05T16:22:47.516Z,100.00
2024-01-05T16:28:58.092Z,100.00
2024-01-05T16:35:02.800Z,100.00
2024-01-05T16:41:08.170Z,100.00
2024-01-05T16:47:09.919Z,100.00
2024-01-05T16:53:11.973Z,100.00
2024-01-05T16:59:13.591Z,100.00
2024-01-05T17:05:18.940Z,100.00
2024-01-05T17:11:24.761Z,100.00
2024-01-05T17:17:29.796Z,100.00
2024-01-05T17:23:34.255Z,100.00
2024-01-05T17:29:36.714Z,100.00
2024-01-05T17:35:38.420Z,100.00
2024-01-05T17:41:40.441Z,100.00
2024-01-05T17:47:42.205Z,100.00
2024-01-05T17:53:44.969Z,100.00
2024-01-05T17:59:47.776Z,100.00
2024-01-05T18:05:51.804Z,100.00
2024-01-05T18:11:53.941Z,100.00
2024-01-05T18:17:56.445Z,100.00
2024-01-05T18:24:01.137Z,100.00
2024-01-05T18:30:03.946Z,100.00
2024-01-05T18:36:07.440Z,100.00
2024-01-05T18:42:10.046Z,100.00
2024-01-05T18:48:12.590Z,100.00
2024-01-05T18:54:14.326Z,100.00
2024-01-05T19:00:16.476Z,100.00
2024-01-05T19:06:18.284Z,100.00
2024-01-05T19:12:20.509Z,100.00
2024-01-05T19:18:22.390Z,100.00
2024-01-05T19:24:24.717Z,100.00
2024-01-05T19:30:26.986Z,100.00
2024-01-05T19:36:28.926Z,100.00
2024-01-05T19:42:30.675Z,100.00
2024-01-05T19:48:32.667Z,100.00
2024-01-05T19:54:39.611Z,100.00
2024-01-05T20:00:41.347Z,100.00
2024-01-05T20:06:44.011Z,100.00
2024-01-05T20:12:47.225Z,100.00
2024-01-05T20:18:49.413Z,100.00
2024-01-05T20:24:51.143Z,100.00
2024-01-05T20:30:52.989Z,100.00
2024-01-05T20:36:58.593Z,100.00
2024-01-05T20:43:00.332Z,100.00
2024-01-05T20:49:02.154Z,100.00
2024-01-05T20:55:04.190Z,100.00
2024-01-05T21:01:06.609Z,100.00
2024-01-05T21:07:11.063Z,100.00
2024-01-05T21:13:13.721Z,100.00
2024-01-05T21:19:15.718Z,100.00
2024-01-05T21:25:17.912Z,100.00
2024-01-05T21:31:21.049Z,100.00
2024-01-05T21:37:24.042Z,100.00
2024-01-05T21:43:25.612Z,100.00
2024-01-05T21:49:27.833Z,100.00
2024-01-05T21:55:29.884Z,100.00
2024-01-05T22:01:31.750Z,100.00
2024-01-05T22:07:33.408Z,100.00
2024-01-05T22:13:35.194Z,100.00
2024-01-05T22:19:36.997Z,100.00
2024-01-05T22:25:41.444Z,100.00
2024-01-05T22:31:45.057Z,100.00
2024-01-05T22:37:47.715Z,100.00
2024-01-05T22:43:50.946Z,100.00
2024-01-05T22:49:52.817Z,100.00
2024-01-05T22:55:55.630Z,100.00
2024-01-05T23:01:59.007Z,100.00
2024-01-05T23:08:00.750Z,100.00
2024-01-05T23:14:03.361Z,100.00
2024-01-05T23:20:06.488Z,100.00
2024-01-05T23:26:20.026Z,100.00
2024-01-05T23:32:22.401Z,100.00
2024-01-05T23:38:24.412Z,100.00
2024-01-05T23:44:26.022Z,100.00
2024-01-05T23:50:34.611Z,100.00
2024-01-05T23:56:36.169Z,100.00
