createdAt,value
2022-11-14T00:00:27.964Z,96631.13
2022-11-14T00:02:55.955Z,96636.94
2022-11-14T00:05:26.577Z,96638.22
2022-11-14T00:07:54.322Z,96636.75
2022-11-14T00:10:22.444Z,96644.69
2022-11-14T00:12:51.219Z,96645.50
2022-11-14T00:15:20.472Z,96641.13
2022-11-14T00:17:48.093Z,96636.25
2022-11-14T00:20:16.292Z,96644.50
2022-11-14T00:22:44.106Z,96635.59
2022-11-14T00:25:11.982Z,96646.72
2022-11-14T00:27:39.541Z,96636.00
2022-11-14T00:30:08.467Z,96639.06
2022-11-14T00:32:37.378Z,96632.56
2022-11-14T00:35:05.276Z,96633.84
2022-11-14T00:37:32.836Z,96633.19
2022-11-14T00:40:00.614Z,96628.00
2022-11-14T00:42:28.236Z,96622.00
2022-11-14T00:44:55.845Z,96612.75
2022-11-14T00:47:23.491Z,96603.88
2022-11-14T00:49:54.917Z,96612.44
2022-11-14T00:52:22.502Z,96601.94
2022-11-14T00:54:50.101Z,96615.03
2022-11-14T00:57:17.743Z,96611.94
2022-11-14T00:59:50.408Z,96609.81
2022-11-14T01:02:18.571Z,96598.13
2022-11-14T01:04:46.254Z,96598.47
2022-11-14T01:07:15.293Z,96604.91
2022-11-14T01:09:45.749Z,96599.06
2022-11-14T01:12:13.428Z,96605.16
2022-11-14T01:14:41.379Z,96596.22
2022-11-14T01:17:09.200Z,96600.09
2022-11-14T01:19:36.798Z,96592.47
2022-11-14T01:22:06.447Z,96601.84
2022-11-14T01:24:35.954Z,96606.75
2022-11-14T01:27:03.565Z,96602.38
2022-11-14T01:29:31.508Z,96600.09
2022-11-14T01:31:59.143Z,96598.44
2022-11-14T01:34:26.807Z,96589.19
2022-11-14T01:36:54.486Z,96583.81
2022-11-14T01:39:22.455Z,96581.69
2022-11-14T01:41:51.593Z,96577.13
2022-11-14T01:44:42.368Z,96582.22
2022-11-14T01:47:15.362Z,96570.56
2022-11-14T01:49:47.213Z,96563.91
2022-11-14T01:52:17.217Z,96564.22
2022-11-14T01:54:49.430Z,96567.09
2022-11-14T01:57:21.348Z,96573.38
2022-11-14T01:59:52.821Z,96571.13
2022-11-14T02:02:22.621Z,96569.47
2022-11-14T02:04:56.500Z,96570.28
2022-11-14T02:07:26.818Z,96571.13
2022-11-14T02:09:55.638Z,96575.47
2022-11-14T02:12:26.573Z,96583.22
2022-11-14T02:14:59.780Z,96573.84
2022-11-14T02:17:31.251Z,96573.03
2022-11-14T02:20:08.275Z,96577.09
2022-11-14T02:22:36.060Z,96572.41
2022-11-14T02:25:04.032Z,96576.13
2022-11-14T02:27:34.038Z,96583.38
2022-11-14T02:30:08.227Z,96577.16
2022-11-14T02:33:10.171Z,96581.00
2022-11-14T02:35:25.143Z,96574.38
2022-11-14T02:37:54.486Z,96565.13
2022-11-14T02:40:22.152Z,96560.94
2022-11-14T02:42:49.950Z,96563.53
2022-11-14T02:45:20.887Z,96554.66
2022-11-14T02:47:49.761Z,96535.56
2022-11-14T02:50:18.144Z,96516.53
2022-11-14T02:52:47.301Z,96515.41
2022-11-14T02:55:15.320Z,96512.81
2022-11-14T02:57:43.053Z,96513.75
2022-11-14T03:00:14.932Z,96513.75
2022-11-14T03:02:43.253Z,96518.78
2022-11-14T03:05:10.952Z,96527.34
2022-11-14T03:07:38.933Z,96531.44
2022-11-14T03:10:14.958Z,96547.47
2022-11-14T03:12:42.757Z,96558.78
2022-11-14T03:15:11.406Z,96566.81
2022-11-14T03:17:39.257Z,96572.97
2022-11-14T03:20:08.290Z,96576.50
2022-11-14T05:47:58.708Z,96528.22
2022-11-14T05:50:26.467Z,96516.72
2022-11-14T05:52:57.495Z,96527.56
2022-11-14T05:55:26.592Z,96522.91
2022-11-14T05:57:54.903Z,96518.53
2022-11-14T06:00:26.024Z,96521.66
2022-11-14T06:03:06.403Z,96520.38
2022-11-14T06:05:37.311Z,96519.78
2022-11-14T06:08:06.233Z,96518.31
2022-11-14T06:10:39.379Z,96529.72
2022-11-14T06:13:07.022Z,96521.50
2022-11-14T06:15:35.764Z,96520.38
2022-11-14T06:18:04.932Z,96521.84
2022-11-14T06:20:32.498Z,96528.47
2022-11-14T06:23:00.037Z,96523.16
2022-11-14T06:25:27.588Z,96528.47
2022-11-14T06:27:55.181Z,96516.50
2022-11-14T06:30:35.848Z,96514.88
2022-11-14T06:33:12.986Z,96512.94
2022-11-14T06:38:58.486Z,96504.22
2022-11-14T06:41:56.845Z,96521.50
2022-11-14T06:44:35.792Z,96530.13
2022-11-14T06:47:06.770Z,96530.78
2022-11-14T06:49:40.880Z,96531.41
2022-11-14T06:52:17.389Z,96547.13
2022-11-14T06:55:01.394Z,96539.50
2022-11-14T06:57:32.257Z,96556.03
2022-11-14T07:00:09.574Z,96557.28
2022-11-14T07:02:41.909Z,96556.56
2022-11-14T07:05:17.580Z,96563.97
2022-11-14T07:07:54.133Z,96575.47
2022-11-14T07:10:24.531Z,96577.22
2022-11-14T07:13:00.457Z,96583.72
2022-11-14T07:15:33.059Z,96595.75
2022-11-14T07:21:08.686Z,96611.06
2022-11-14T07:23:46.210Z,96602.97
2022-11-14T07:26:18.475Z,96612.22
2022-11-14T07:28:52.839Z,96612.88
2022-11-14T07:31:30.592Z,96610.28
2022-11-14T07:34:01.194Z,96613.53
2022-11-14T07:36:37.371Z,96604.63
2022-11-14T07:39:11.869Z,96609.19
2022-11-14T07:41:43.968Z,96605.03
2022-11-14T07:44:15.169Z,96595.69
2022-11-14T07:46:50.962Z,96597.47
2022-11-14T07:49:24.484Z,96597.34
2022-11-14T07:52:01.648Z,96594.78
2022-11-14T07:54:34.200Z,96607.78
2022-11-14T07:57:07.564Z,96607.13
2022-11-14T07:59:39.590Z,96616.72
2022-11-14T08:02:11.942Z,96610.75
2022-11-14T08:04:48.139Z,96609.78
2022-11-14T08:07:34.945Z,96601.69
2022-11-14T08:10:05.903Z,96622.13
2022-11-14T08:12:42.491Z,96608.03
2022-11-14T08:15:16.752Z,96597.66
2022-11-14T08:17:52.104Z,96604.31
2022-11-14T08:20:28.031Z,96606.56
2022-11-14T08:23:15.696Z,96602.81
2022-11-14T08:25:53.992Z,96604.28
2022-11-14T08:28:29.176Z,96603.28
2022-11-14T08:33:57.381Z,96602.91
2022-11-14T08:36:27.823Z,96598.34
2022-11-14T08:39:10.365Z,96605.31
2022-11-14T08:41:43.953Z,96597.31
2022-11-14T08:44:15.987Z,96595.16
2022-11-14T08:46:47.825Z,96607.78
2022-11-14T08:49:20.981Z,96604.97
2022-11-14T08:51:50.123Z,96609.94
2022-11-14T08:54:25.103Z,96607.78
2022-11-14T08:56:56.363Z,96608.03
2022-11-14T08:59:31.433Z,96607.00
2022-11-14T09:02:03.380Z,96617.00
2022-11-14T09:04:35.113Z,96620.34
2022-11-14T09:07:04.434Z,96616.25
2022-11-14T09:09:37.598Z,96622.00
2022-11-14T09:12:09.247Z,96618.66
2022-11-14T09:14:39.724Z,96624.69
2022-11-14T09:17:09.222Z,96628.84
2022-11-14T09:19:43.198Z,96621.59
2022-11-14T09:22:10.826Z,96621.78
2022-11-14T09:24:39.743Z,96623.59
2022-11-14T09:27:07.348Z,96633.22
2022-11-14T09:29:35.006Z,96623.59
2022-11-14T09:32:02.618Z,96624.19
2022-11-14T09:34:30.365Z,96622.38
2022-11-14T09:36:58.060Z,96619.25
2022-11-14T09:39:25.830Z,96621.84
2022-11-14T09:42:07.214Z,96632.03
2022-11-14T09:44:57.621Z,96625.75
2022-11-14T09:47:30.512Z,96623.69
2022-11-14T09:50:06.899Z,96627.72
2022-11-14T09:52:38.166Z,96635.31
2022-11-14T09:55:13.632Z,96632.66
2022-11-14T09:57:45.962Z,96625.69
2022-11-14T10:00:16.161Z,96631.81
2022-11-14T10:02:56.036Z,96635.09
2022-11-14T10:05:55.667Z,96635.19
2022-11-14T10:08:45.775Z,96628.38
2022-11-14T10:11:19.546Z,96623.16
2022-11-14T10:14:10.080Z,96626.41
2022-11-14T10:16:48.819Z,96628.84
2022-11-14T10:19:25.140Z,96636.09
2022-11-14T10:22:07.115Z,96633.69
2022-11-14T10:25:05.856Z,96629.44
2022-11-14T10:27:39.780Z,96625.22
2022-11-14T10:30:16.270Z,96623.59
2022-11-14T10:33:11.184Z,96622.38
2022-11-14T10:35:43.724Z,96622.53
2022-11-14T10:38:14.926Z,96625.16
2022-11-14T10:40:46.532Z,96629.13
2022-11-14T10:43:28.551Z,96635.53
2022-11-14T10:46:04.461Z,96631.03
2022-11-14T10:48:36.893Z,96645.09
2022-11-14T10:51:10.023Z,96641.03
2022-11-14T10:53:52.182Z,96631.69
2022-11-14T10:56:20.958Z,96631.59
2022-11-14T10:58:50.227Z,96634.34
2022-11-14T11:01:38.964Z,96630.72
2022-11-14T11:04:15.829Z,96628.13
2022-11-14T11:06:44.636Z,96630.28
2022-11-14T11:09:33.782Z,96645.13
2022-11-14T11:12:05.310Z,96631.13
2022-11-14T11:14:34.543Z,96627.91
2022-11-14T11:17:23.250Z,96622.66
2022-11-14T11:19:52.092Z,96623.09
2022-11-14T11:22:29.835Z,96622.25
2022-11-14T11:24:59.205Z,96613.56
2022-11-14T11:27:29.704Z,96611.19
2022-11-14T11:30:10.813Z,96619.44
2022-11-14T11:32:41.561Z,96624.59
2022-11-14T11:35:16.691Z,96618.28
2022-11-14T11:37:59.472Z,96620.03
2022-11-14T11:40:31.250Z,96615.69
2022-11-14T11:45:56.716Z,96604.19
2022-11-14T11:48:39.272Z,96590.69
2022-11-14T11:51:09.506Z,96584.84
2022-11-14T11:53:43.404Z,96584.84
2022-11-14T11:56:16.976Z,96577.81
2022-11-14T11:58:50.978Z,96566.91
2022-11-14T12:01:21.407Z,96571.94
2022-11-14T12:03:54.442Z,96573.63
2022-11-14T12:06:26.034Z,96565.81
2022-11-14T12:09:07.674Z,96571.84
2022-11-14T12:11:43.156Z,96566.00
2022-11-14T12:14:35.193Z,96576.09
2022-11-14T12:17:40.315Z,96570.13
2022-11-14T12:20:49.937Z,96575.66
2022-11-14T12:23:50.395Z,96574.84
2022-11-14T12:26:48.699Z,96570.41
2022-11-14T12:29:45.348Z,96572.91
2022-11-14T12:32:20.484Z,96575.25
2022-11-14T12:34:50.975Z,96587.28
2022-11-14T12:37:25.342Z,96579.31
2022-11-14T12:39:59.215Z,96566.66
2022-11-14T12:42:28.034Z,96571.56
2022-11-14T12:44:56.624Z,96585.16
2022-11-14T12:47:26.242Z,96574.09
2022-11-14T12:50:35.317Z,96573.72
2022-11-14T12:53:05.303Z,96571.94
2022-11-14T12:55:57.190Z,96564.28
2022-11-14T12:58:38.178Z,96553.81
2022-11-14T13:01:21.698Z,96572.38
2022-11-14T13:04:03.245Z,96566.09
2022-11-14T13:06:43.976Z,96565.91
2022-11-14T13:09:34.152Z,96566.50
2022-11-14T13:12:38.691Z,96565.69
2022-11-14T13:15:47.435Z,96562.41
2022-11-14T13:18:40.158Z,96560.59
2022-11-14T13:21:38.660Z,96553.53
2022-11-14T13:24:11.217Z,96563.59
2022-11-14T13:26:55.085Z,96554.13
2022-11-14T13:30:00.244Z,96558.72
2022-11-14T13:33:05.142Z,96551.66
2022-11-14T13:35:59.529Z,96544.41
2022-11-14T13:39:03.363Z,96542.75
2022-11-14T13:42:02.753Z,96550.19
2022-11-14T13:45:21.351Z,96546.13
2022-11-14T13:48:13.971Z,96550.78
2022-11-14T13:50:43.222Z,96546.34
2022-11-14T13:53:16.795Z,96547.97
2022-11-14T13:55:57.327Z,96549.78
2022-11-14T13:58:41.053Z,96541.53
2022-11-14T14:01:22.364Z,96544.41
2022-11-14T14:04:08.901Z,96541.00
2022-11-14T14:06:49.421Z,96547.66
2022-11-14T14:09:26.445Z,96531.16
2022-11-14T14:12:22.472Z,96531.97
2022-11-14T14:15:10.203Z,96537.03
2022-11-14T14:17:51.128Z,96529.38
2022-11-14T14:20:31.551Z,96532.41
2022-11-14T14:23:09.385Z,96535.41
2022-11-14T14:25:46.969Z,96531.44
2022-11-14T14:28:26.008Z,96539.72
2022-11-14T14:31:11.493Z,96534.47
2022-11-14T14:33:43.884Z,96548.38
2022-11-14T14:36:21.044Z,96547.38
2022-11-14T14:38:49.703Z,96553.41
2022-11-14T14:41:21.163Z,96542.53
2022-11-14T14:43:56.162Z,96549.16
2022-11-14T14:46:30.776Z,96552.41
2022-11-14T14:49:01.076Z,96557.44
2022-11-14T14:51:34.373Z,96549.38
2022-11-14T14:54:02.702Z,96546.97
2022-11-14T14:56:30.583Z,96549.38
2022-11-14T14:58:58.409Z,96549.38
2022-11-14T15:01:33.921Z,96560.06
2022-11-14T15:04:05.085Z,96542.13
2022-11-14T15:06:35.960Z,96541.31
2022-11-14T15:09:09.622Z,96532.22
2022-11-14T15:11:40.794Z,96546.53
2022-11-14T15:14:14.342Z,96552.00
2022-11-14T15:16:50.132Z,96542.50
2022-11-14T15:19:21.416Z,96550.56
2022-11-14T15:24:27.830Z,96538.44
2022-11-14T15:30:21.571Z,96541.88
2022-11-14T15:36:14.733Z,96540.44
2022-11-14T15:39:11.819Z,96537.41
2022-11-14T15:44:42.346Z,96549.88
2022-11-14T15:47:14.572Z,96547.66
2022-11-14T15:50:02.428Z,96547.66
2022-11-14T15:52:35.049Z,96550.03
2022-11-14T15:55:03.681Z,96550.44
2022-11-14T15:57:32.987Z,96548.81
2022-11-14T16:00:00.613Z,96543.94
2022-11-14T16:02:31.943Z,96562.69
2022-11-14T16:05:02.027Z,96555.00
2022-11-14T16:07:29.679Z,96559.44
2022-11-14T16:09:57.294Z,96564.06
2022-11-14T16:12:25.077Z,96557.00
2022-11-14T16:14:52.679Z,96559.81
2022-11-14T16:17:20.385Z,96564.25
2022-11-14T16:19:47.993Z,96551.16
2022-11-14T16:22:19.110Z,96558.41
2022-11-14T16:24:46.722Z,96552.78
2022-11-14T16:27:15.378Z,96563.22
2022-11-14T16:29:42.976Z,96556.38
2022-11-14T16:32:11.546Z,96570.47
2022-11-14T16:34:39.110Z,96563.59
2022-11-14T16:37:06.767Z,96561.19
2022-11-14T16:39:35.673Z,96568.03
2022-11-14T16:42:03.668Z,96555.94
2022-11-14T16:44:35.791Z,96568.22
2022-11-14T16:47:07.980Z,96565.00
2022-11-14T16:49:35.577Z,96568.63
2022-11-14T16:52:07.065Z,96567.00
2022-11-14T16:54:36.088Z,96574.03
2022-11-14T16:57:03.656Z,96568.00
2022-11-14T16:59:32.053Z,96565.38
2022-11-14T17:01:59.703Z,96556.75
2022-11-14T17:04:27.319Z,96566.38
2022-11-14T17:06:54.939Z,96564.78
2022-11-14T17:09:22.641Z,96562.16
2022-11-14T17:11:51.594Z,96563.97
2022-11-14T17:14:19.311Z,96575.63
2022-11-14T17:16:47.299Z,96574.81
2022-11-14T17:19:14.918Z,96578.44
2022-11-14T17:21:42.508Z,96583.50
2022-11-14T17:24:10.340Z,96586.09
2022-11-14T17:26:38.009Z,96581.66
2022-11-14T17:29:07.782Z,96585.09
2022-11-14T17:31:38.433Z,96589.69
2022-11-14T17:34:10.246Z,96593.13
2022-11-14T17:36:37.885Z,96582.88
2022-11-14T17:39:05.555Z,96586.47
2022-11-14T17:41:33.590Z,96590.09
2022-11-14T17:44:02.608Z,96591.47
2022-11-14T17:46:31.942Z,96596.91
2022-11-14T17:49:00.060Z,96594.47
2022-11-14T17:51:27.791Z,96594.88
2022-11-14T17:53:55.692Z,96594.25
2022-11-14T17:56:25.135Z,96602.84
2022-11-14T17:58:54.036Z,96595.59
2022-11-14T18:01:24.425Z,96603.00
2022-11-14T18:03:53.374Z,96608.00
2022-11-14T18:06:22.493Z,96605.16
2022-11-14T18:08:50.018Z,96599.03
2022-11-14T18:11:20.334Z,96595.75
2022-11-14T18:13:47.895Z,96602.53
2022-11-14T18:16:17.896Z,96597.06
2022-11-14T18:18:45.955Z,96601.69
2022-11-14T18:21:16.734Z,96601.06
2022-11-14T18:23:44.964Z,96593.22
2022-11-14T18:26:13.723Z,96593.59
2022-11-14T18:28:41.834Z,96595.56
2022-11-14T18:31:11.201Z,96607.03
2022-11-14T18:33:39.564Z,96597.94
2022-11-14T18:36:11.105Z,96606.34
2022-11-14T18:38:40.319Z,96611.13
2022-11-14T18:41:09.522Z,96617.53
2022-11-14T18:43:37.442Z,96613.50
2022-11-14T18:46:07.248Z,96613.50
2022-11-14T18:48:35.462Z,96607.84
2022-11-14T18:51:03.703Z,96599.59
2022-11-14T18:53:32.626Z,96604.34
2022-11-14T18:56:04.626Z,96590.50
2022-11-14T18:58:32.445Z,96594.91
2022-11-14T19:01:00.200Z,96589.06
2022-11-14T19:03:28.743Z,96599.53
2022-11-14T19:05:56.675Z,96594.28
2022-11-14T19:08:24.298Z,96594.28
2022-11-14T19:10:51.872Z,96591.69
2022-11-14T19:13:24.966Z,96591.06
2022-11-14T19:15:52.574Z,96589.59
2022-11-14T19:18:20.186Z,96588.81
2022-11-14T19:20:57.166Z,96590.00
2022-11-14T19:23:28.401Z,96583.16
2022-11-14T19:25:59.987Z,96581.34
2022-11-14T19:28:30.231Z,96582.78
2022-11-14T19:31:01.962Z,96583.41
2022-11-14T19:33:29.911Z,96589.25
2022-11-14T19:35:57.909Z,96572.56
2022-11-14T19:38:26.052Z,96589.69
2022-11-14T19:40:53.686Z,96589.50
2022-11-14T19:43:22.619Z,96592.91
2022-11-14T19:45:51.625Z,96588.50
2022-11-14T19:48:19.239Z,96589.13
2022-11-14T19:50:46.854Z,96589.94
2022-11-14T19:53:15.330Z,96593.97
2022-11-14T19:55:42.955Z,96587.78
2022-11-14T19:58:10.640Z,96586.13
2022-11-14T20:00:38.252Z,96590.91
2022-11-14T20:03:07.124Z,96590.13
2022-11-14T20:05:34.703Z,96583.91
2022-11-14T20:08:02.249Z,96588.13
2022-11-14T20:10:29.776Z,96585.34
2022-11-14T20:12:57.381Z,96593.78
2022-11-14T20:15:26.065Z,96590.97
2022-11-14T20:17:53.689Z,96590.00
2022-11-14T20:20:24.073Z,96592.59
2022-11-14T20:22:51.771Z,96586.38
2022-11-14T20:25:19.310Z,96591.25
2022-11-14T20:27:46.980Z,96586.81
2022-11-14T20:30:14.798Z,96589.44
2022-11-14T20:32:42.331Z,96590.22
2022-11-14T20:35:09.941Z,96584.03
2022-11-14T20:37:38.903Z,96580.78
2022-11-14T20:40:07.542Z,96587.44
2022-11-14T20:42:35.149Z,96583.03
2022-11-14T20:45:02.708Z,96586.25
2022-11-14T20:47:30.351Z,96587.88
2022-11-14T20:49:57.892Z,96582.28
2022-11-14T20:52:25.417Z,96590.91
2022-11-14T20:54:54.276Z,96595.97
2022-11-14T20:57:21.856Z,96587.31
2022-11-14T20:59:49.468Z,96588.31
2022-11-14T21:02:17.249Z,96587.50
2022-11-14T21:04:44.807Z,96582.28
2022-11-14T21:07:12.455Z,96581.47
2022-11-14T21:09:40.089Z,96581.81
2022-11-14T21:12:08.979Z,96591.06
2022-11-14T21:14:36.583Z,96580.53
2022-11-14T21:17:04.112Z,96590.28
2022-11-14T21:19:31.649Z,96584.03
2022-11-14T21:21:59.157Z,96585.78
2022-11-14T21:24:27.468Z,96589.38
2022-11-14T21:26:56.719Z,96582.53
2022-11-14T21:29:27.938Z,96586.94
2022-11-14T21:34:55.797Z,96579.94
2022-11-14T21:37:25.038Z,96587.56
2022-11-14T21:39:54.056Z,96584.75
2022-11-14T21:42:22.874Z,96593.41
2022-11-14T21:44:53.323Z,96590.00
2022-11-14T21:47:24.860Z,96592.78
2022-11-14T21:50:00.875Z,96586.75
2022-11-14T21:52:30.470Z,96571.47
2022-11-14T21:54:59.407Z,96579.94
2022-11-14T21:57:28.216Z,96571.72
2022-11-14T22:00:01.277Z,96571.53
2022-11-14T22:02:47.037Z,96569.53
2022-11-14T22:05:15.953Z,96568.72
2022-11-14T22:07:44.824Z,96566.50
2022-11-14T22:10:13.557Z,96575.34
2022-11-14T22:12:42.275Z,96569.66
2022-11-14T22:15:13.203Z,96572.22
2022-11-14T22:17:43.259Z,96570.34
2022-11-14T22:20:12.887Z,96572.06
2022-11-14T22:22:41.439Z,96578.81
2022-11-14T22:25:10.945Z,96574.78
2022-11-14T22:27:42.313Z,96569.13
2022-11-14T22:30:15.980Z,96573.91
2022-11-14T22:32:44.952Z,96570.84
2022-11-14T22:35:14.227Z,96574.63
2022-11-14T22:37:42.950Z,96565.38
2022-11-14T22:40:16.281Z,96568.97
2022-11-14T22:42:45.109Z,96568.97
2022-11-14T22:45:16.889Z,96568.16
2022-11-14T22:47:45.580Z,96567.38
2022-11-14T22:50:16.233Z,96562.78
2022-11-14T22:52:44.541Z,96568.78
2022-11-14T22:55:17.849Z,96568.78
2022-11-14T22:57:46.873Z,96566.97
2022-11-14T23:00:19.090Z,96558.34
2022-11-14T23:02:50.357Z,96552.50
2022-11-14T23:05:18.902Z,96561.34
2022-11-14T23:07:47.566Z,96550.28
2022-11-14T23:10:16.265Z,96558.09
2022-11-14T23:12:49.475Z,96551.88
2022-11-14T23:15:19.829Z,96557.72
2022-11-14T23:17:48.955Z,96552.16
2022-11-14T23:20:18.050Z,96544.13
2022-11-14T23:22:47.026Z,96549.19
2022-11-14T23:25:15.604Z,96547.81
2022-11-14T23:27:44.902Z,96537.81
2022-11-14T23:30:14.280Z,96538.06
2022-11-14T23:32:44.488Z,96534.28
2022-11-14T23:35:13.489Z,96533.91
2022-11-14T23:37:42.570Z,96531.13
2022-11-14T23:40:12.477Z,96534.53
2022-11-14T23:42:43.966Z,96531.56
2022-11-14T23:45:12.736Z,96531.56
2022-11-14T23:47:41.407Z,96531.34
2022-11-14T23:50:15.162Z,96527.59
2022-11-14T23:52:44.289Z,96530.19
2022-11-14T23:55:12.970Z,96531.81
2022-11-14T23:57:41.521Z,96524.78
