createdAt,value
2022-10-22T00:01:14.948Z,11.09
2022-10-22T00:03:43.811Z,11.03
2022-10-22T00:06:12.799Z,11.00
2022-10-22T00:08:41.848Z,10.91
2022-10-22T00:11:13.367Z,10.92
2022-10-22T00:13:40.494Z,10.88
2022-10-22T00:16:12.593Z,11.07
2022-10-22T00:18:41.901Z,11.08
2022-10-22T00:21:08.843Z,11.14
2022-10-22T00:23:35.360Z,11.35
2022-10-22T00:26:04.109Z,11.35
2022-10-22T00:28:30.601Z,11.25
2022-10-22T00:31:02.628Z,11.29
2022-10-22T00:33:32.169Z,11.22
2022-10-22T00:35:58.958Z,11.29
2022-10-22T00:38:28.028Z,11.22
2022-10-22T00:40:56.640Z,11.34
2022-10-22T00:43:23.242Z,11.32
2022-10-22T00:45:51.995Z,11.33
2022-10-22T00:48:31.045Z,11.26
2022-10-22T00:51:06.327Z,11.13
2022-10-22T00:53:42.873Z,11.13
2022-10-22T00:56:10.653Z,11.20
2022-10-22T00:58:42.426Z,11.14
2022-10-22T01:01:14.060Z,11.10
2022-10-22T01:03:40.933Z,11.15
2022-10-22T01:06:07.694Z,11.24
2022-10-22T01:09:04.623Z,11.39
2022-10-22T01:11:54.220Z,11.21
2022-10-22T01:14:32.945Z,11.35
2022-10-22T01:17:08.129Z,11.42
2022-10-22T01:20:01.170Z,11.39
2022-10-22T01:22:40.794Z,11.04
2022-10-22T01:25:30.770Z,11.07
2022-10-22T01:28:18.511Z,11.11
2022-10-22T01:30:46.281Z,11.06
2022-10-22T01:33:16.648Z,11.11
2022-10-22T01:35:45.294Z,11.13
2022-10-22T01:38:19.394Z,11.05
2022-10-22T01:40:51.696Z,11.02
2022-10-22T01:43:20.556Z,11.15
2022-10-22T01:46:07.056Z,11.02
2022-10-22T01:48:42.667Z,11.07
2022-10-22T01:51:20.910Z,11.19
2022-10-22T01:54:22.166Z,11.25
2022-10-22T01:57:16.135Z,11.14
2022-10-22T01:59:58.661Z,10.76
2022-10-22T02:02:43.427Z,10.75
2022-10-22T02:05:15.744Z,10.98
2022-10-22T02:07:52.656Z,11.21
2022-10-22T02:10:20.212Z,11.29
2022-10-22T02:12:54.449Z,11.29
2022-10-22T02:15:23.964Z,11.52
2022-10-22T02:17:55.587Z,11.46
2022-10-22T02:20:29.625Z,11.42
2022-10-22T02:22:59.619Z,11.42
2022-10-22T02:25:30.968Z,11.30
2022-10-22T02:28:19.813Z,10.60
2022-10-22T02:30:53.984Z,10.61
2022-10-22T02:33:28.279Z,10.85
2022-10-22T02:35:56.247Z,11.19
2022-10-22T02:38:29.619Z,11.17
2022-10-22T02:40:56.307Z,10.85
2022-10-22T02:43:28.923Z,10.22
2022-10-22T02:45:57.651Z,10.59
2022-10-22T02:48:24.183Z,10.72
2022-10-22T02:50:55.210Z,10.87
2022-10-22T02:53:21.679Z,10.89
2022-10-22T02:55:48.174Z,10.99
2022-10-22T02:58:17.160Z,10.94
2022-10-22T03:00:45.969Z,11.03
2022-10-22T03:03:15.294Z,11.04
2022-10-22T03:05:46.727Z,11.02
2022-10-22T03:08:15.454Z,10.73
2022-10-22T03:10:41.971Z,10.78
2022-10-22T03:13:10.662Z,10.71
2022-10-22T03:15:37.154Z,10.48
2022-10-22T03:18:04.197Z,10.63
2022-10-22T03:20:30.693Z,10.62
2022-10-22T03:23:00.641Z,10.56
2022-10-22T03:25:28.532Z,10.68
2022-10-22T03:27:57.979Z,10.47
2022-10-22T03:30:26.981Z,10.23
2022-10-22T03:32:53.435Z,9.82
2022-10-22T03:35:19.997Z,10.10
2022-10-22T03:37:51.609Z,10.12
2022-10-22T03:40:21.387Z,10.20
2022-10-22T03:42:50.357Z,10.36
2022-10-22T03:45:16.864Z,10.34
2022-10-22T03:47:43.513Z,10.42
2022-10-22T03:50:10.915Z,10.41
2022-10-22T03:52:39.347Z,10.50
2022-10-22T03:55:07.503Z,10.50
2022-10-22T03:57:36.792Z,10.36
2022-10-22T04:00:05.696Z,10.13
2022-10-22T04:02:34.746Z,9.99
2022-10-22T04:05:01.163Z,9.51
2022-10-22T04:07:27.706Z,9.23
2022-10-22T04:09:54.185Z,9.64
2022-10-22T04:12:20.766Z,9.87
2022-10-22T04:14:47.754Z,9.83
2022-10-22T04:17:14.496Z,9.91
2022-10-22T04:19:40.981Z,10.05
2022-10-22T04:22:12.013Z,10.02
2022-10-22T04:24:43.411Z,10.13
2022-10-22T04:27:14.916Z,10.24
2022-10-22T04:29:41.397Z,10.08
2022-10-22T04:32:10.206Z,10.10
2022-10-22T04:34:41.608Z,10.08
2022-10-22T04:37:10.352Z,10.13
2022-10-22T04:39:36.849Z,9.86
2022-10-22T04:42:03.931Z,9.86
2022-10-22T04:44:33.066Z,9.82
2022-10-22T04:47:01.828Z,10.06
2022-10-22T04:49:28.404Z,9.94
2022-10-22T04:51:57.143Z,9.74
2022-10-22T04:54:29.013Z,9.84
2022-10-22T04:56:58.716Z,9.85
2022-10-22T04:59:25.315Z,9.99
2022-10-22T05:01:51.841Z,10.06
2022-10-22T05:04:19.739Z,9.86
2022-10-22T05:06:48.655Z,9.83
2022-10-22T05:09:20.519Z,10.01
2022-10-22T05:11:51.696Z,10.05
2022-10-22T05:14:20.897Z,10.08
2022-10-22T05:16:48.707Z,10.06
2022-10-22T05:19:27.619Z,10.17
2022-10-22T05:21:59.481Z,9.99
2022-10-22T05:24:27.067Z,10.12
2022-10-22T05:26:57.334Z,10.15
2022-10-22T05:29:24.913Z,10.24
2022-10-22T05:31:53.744Z,10.02
2022-10-22T05:34:22.664Z,9.93
2022-10-22T05:36:51.699Z,10.10
2022-10-22T05:39:18.258Z,9.96
2022-10-22T05:41:44.879Z,10.10
2022-10-22T05:44:16.265Z,9.85
2022-10-22T05:46:45.311Z,9.99
2022-10-22T05:49:15.193Z,9.75
2022-10-22T05:51:44.327Z,9.92
2022-10-22T05:54:16.947Z,9.88
2022-10-22T05:56:43.450Z,9.96
2022-10-22T05:59:13.124Z,9.92
2022-10-22T06:01:40.751Z,10.04
2022-10-22T06:04:10.783Z,9.99
2022-10-22T06:06:40.624Z,10.03
2022-10-22T06:09:18.457Z,10.07
2022-10-22T06:11:48.989Z,10.14
2022-10-22T06:14:16.571Z,10.13
2022-10-22T06:16:43.536Z,10.22
2022-10-22T06:19:14.076Z,10.26
2022-10-22T06:21:44.049Z,10.40
2022-10-22T06:24:11.519Z,10.48
2022-10-22T06:26:43.840Z,10.49
2022-10-22T06:29:12.902Z,10.43
2022-10-22T06:31:42.106Z,10.59
2022-10-22T06:34:14.666Z,10.69
2022-10-22T06:36:44.955Z,10.80
2022-10-22T06:39:12.924Z,10.78
2022-10-22T06:41:39.436Z,10.86
2022-10-22T06:44:05.936Z,10.84
2022-10-22T06:46:34.657Z,10.90
2022-10-22T06:49:05.782Z,10.99
2022-10-22T06:51:35.103Z,11.16
2022-10-22T06:54:01.579Z,11.12
2022-10-22T06:56:29.062Z,11.07
2022-10-22T06:58:58.685Z,10.89
2022-10-22T07:01:31.319Z,11.13
2022-10-22T07:03:58.190Z,11.13
2022-10-22T07:06:26.932Z,11.22
2022-10-22T07:08:54.653Z,11.30
2022-10-22T07:11:45.319Z,11.45
2022-10-22T07:14:12.909Z,11.51
2022-10-22T07:16:42.059Z,11.47
2022-10-22T07:19:11.391Z,11.58
2022-10-22T07:21:38.055Z,11.54
2022-10-22T07:24:04.791Z,11.45
2022-10-22T07:26:33.624Z,11.58
2022-10-22T07:29:03.144Z,11.52
2022-10-22T07:31:34.423Z,11.52
2022-10-22T07:34:03.250Z,11.52
2022-10-22T07:36:29.748Z,11.64
2022-10-22T07:38:58.166Z,11.63
2022-10-22T07:41:25.515Z,11.68
2022-10-22T07:43:52.042Z,11.66
2022-10-22T07:46:21.801Z,11.78
2022-10-22T07:48:48.678Z,11.81
2022-10-22T07:51:15.759Z,12.07
2022-10-22T07:53:44.354Z,12.11
2022-10-22T07:56:13.938Z,11.98
2022-10-22T07:58:41.581Z,12.16
2022-10-22T08:01:08.187Z,12.30
2022-10-22T08:03:37.499Z,12.32
2022-10-22T08:06:04.268Z,12.46
2022-10-22T08:08:36.064Z,12.74
2022-10-22T08:11:05.579Z,12.88
2022-10-22T08:13:32.111Z,13.05
2022-10-22T08:16:02.156Z,12.91
2022-10-22T08:18:31.690Z,13.00
2022-10-22T08:20:58.561Z,12.99
2022-10-22T08:23:29.925Z,13.05
2022-10-22T08:26:02.967Z,13.39
2022-10-22T08:28:35.905Z,13.65
2022-10-22T08:31:07.388Z,13.60
2022-10-22T08:33:34.524Z,13.75
2022-10-22T08:36:03.646Z,13.94
2022-10-22T08:38:35.309Z,13.85
2022-10-22T08:41:23.655Z,13.89
2022-10-22T08:44:10.770Z,13.86
2022-10-22T08:46:46.315Z,13.73
2022-10-22T08:49:24.464Z,13.93
2022-10-22T08:51:51.591Z,13.87
2022-10-22T08:54:41.498Z,13.94
2022-10-22T08:57:26.670Z,13.94
2022-10-22T09:00:02.084Z,14.15
2022-10-22T09:02:40.699Z,14.17
2022-10-22T09:05:25.638Z,14.21
2022-10-22T09:07:53.141Z,14.17
2022-10-22T09:10:24.661Z,14.25
2022-10-22T09:12:51.259Z,14.31
2022-10-22T09:15:21.636Z,14.15
2022-10-22T09:17:59.904Z,14.22
2022-10-22T09:20:55.853Z,14.32
2022-10-22T09:23:43.995Z,14.53
2022-10-22T09:26:16.123Z,14.39
2022-10-22T09:28:43.364Z,14.49
2022-10-22T09:31:14.624Z,14.57
2022-10-22T09:33:48.956Z,14.39
2022-10-22T09:36:22.336Z,14.58
2022-10-22T09:38:55.796Z,14.18
2022-10-22T09:41:26.503Z,14.27
2022-10-22T09:43:55.307Z,14.24
2022-10-22T09:46:24.920Z,14.40
2022-10-22T09:48:57.536Z,14.57
2022-10-22T09:51:42.386Z,14.65
2022-10-22T09:54:44.801Z,14.57
2022-10-22T09:57:17.533Z,14.47
2022-10-22T09:59:47.375Z,14.64
2022-10-22T10:02:37.089Z,14.36
2022-10-22T10:05:05.869Z,14.52
2022-10-22T10:07:37.127Z,14.73
2022-10-22T10:10:28.383Z,14.59
2022-10-22T10:13:12.332Z,14.64
2022-10-22T10:15:52.789Z,14.70
2022-10-22T10:18:44.261Z,14.34
2022-10-22T10:21:56.549Z,14.61
2022-10-22T10:24:41.203Z,14.67
2022-10-22T10:27:44.931Z,14.83
2022-10-22T10:30:25.960Z,14.86
2022-10-22T10:33:22.119Z,14.77
2022-10-22T10:36:25.326Z,14.63
2022-10-22T10:39:08.872Z,14.52
2022-10-22T10:41:45.904Z,14.85
2022-10-22T10:44:31.020Z,15.12
2022-10-22T10:47:11.554Z,15.28
2022-10-22T10:49:38.142Z,15.21
2022-10-22T10:52:29.309Z,15.24
2022-10-22T10:55:18.868Z,15.17
2022-10-22T10:58:02.555Z,15.19
2022-10-22T11:00:37.377Z,15.09
2022-10-22T11:03:15.490Z,15.11
2022-10-22T11:05:55.817Z,15.23
2022-10-22T11:08:28.981Z,15.18
2022-10-22T11:11:03.844Z,15.21
2022-10-22T11:13:50.801Z,15.19
2022-10-22T11:16:26.261Z,15.34
2022-10-22T11:19:06.016Z,15.42
2022-10-22T11:22:09.556Z,15.52
2022-10-22T11:24:50.824Z,15.67
2022-10-22T11:27:37.394Z,15.64
2022-10-22T11:30:14.933Z,15.61
2022-10-22T11:32:44.219Z,15.71
2022-10-22T11:35:24.853Z,15.79
2022-10-22T11:37:55.903Z,15.88
2022-10-22T11:40:28.662Z,15.56
2022-10-22T11:43:08.813Z,15.10
2022-10-22T11:45:43.654Z,15.54
2022-10-22T11:48:12.532Z,15.83
2022-10-22T11:50:44.983Z,15.68
2022-10-22T11:53:17.291Z,15.77
2022-10-22T11:55:49.140Z,15.90
2022-10-22T11:58:28.256Z,16.05
2022-10-22T12:01:00.142Z,16.03
2022-10-22T12:03:35.064Z,16.12
2022-10-22T12:06:15.626Z,15.98
2022-10-22T12:08:46.458Z,15.97
2022-10-22T12:11:24.982Z,16.21
2022-10-22T12:14:00.349Z,16.22
2022-10-22T12:16:56.073Z,16.20
2022-10-22T12:19:23.696Z,16.09
2022-10-22T12:21:57.757Z,16.08
2022-10-22T12:24:34.427Z,15.90
2022-10-22T12:27:03.675Z,16.14
2022-10-22T12:29:35.238Z,16.12
2022-10-22T12:32:07.466Z,15.82
2022-10-22T12:34:34.027Z,16.00
2022-10-22T12:37:06.816Z,16.21
2022-10-22T12:39:35.661Z,16.25
2022-10-22T12:42:06.281Z,16.32
2022-10-22T12:44:35.281Z,16.23
2022-10-22T12:47:01.982Z,16.41
2022-10-22T12:49:40.800Z,16.47
2022-10-22T12:52:14.156Z,16.42
2022-10-22T12:54:40.886Z,16.42
2022-10-22T12:57:13.426Z,16.40
2022-10-22T12:59:45.854Z,16.40
2022-10-22T13:02:17.362Z,16.40
2022-10-22T13:05:18.899Z,16.31
2022-10-22T13:07:55.242Z,16.14
2022-10-22T13:10:27.453Z,16.23
2022-10-22T13:12:58.700Z,16.35
2022-10-22T13:15:28.243Z,16.20
2022-10-22T13:18:21.038Z,16.25
2022-10-22T13:21:03.130Z,16.33
2022-10-22T13:23:31.926Z,16.26
2022-10-22T13:26:04.151Z,16.29
2022-10-22T13:28:32.400Z,16.23
2022-10-22T13:31:15.200Z,16.24
2022-10-22T13:33:46.318Z,16.20
2022-10-22T13:36:16.643Z,16.20
2022-10-22T13:38:44.524Z,16.14
2022-10-22T13:41:32.295Z,16.13
2022-10-22T13:43:58.923Z,16.06
2022-10-22T13:46:29.497Z,16.12
2022-10-22T13:48:59.956Z,16.16
2022-10-22T13:51:36.375Z,15.94
2022-10-22T13:54:04.301Z,15.70
2022-10-22T13:56:33.097Z,15.80
2022-10-22T13:58:59.577Z,15.52
2022-10-22T14:01:27.592Z,15.51
2022-10-22T14:03:58.789Z,15.41
2022-10-22T14:06:31.351Z,15.19
2022-10-22T14:09:00.267Z,15.24
2022-10-22T14:11:31.181Z,15.41
2022-10-22T14:14:00.128Z,15.61
2022-10-22T14:16:27.551Z,15.54
2022-10-22T14:18:55.094Z,15.60
2022-10-22T14:21:21.856Z,15.31
2022-10-22T14:23:52.723Z,15.43
2022-10-22T14:26:28.221Z,15.67
2022-10-22T14:29:09.252Z,15.69
2022-10-22T14:34:17.051Z,15.63
2022-10-22T14:36:47.001Z,15.64
2022-10-22T14:39:14.023Z,15.41
2022-10-22T14:41:41.461Z,15.46
2022-10-22T14:44:12.711Z,15.31
2022-10-22T14:46:44.012Z,15.29
2022-10-22T14:49:10.703Z,15.48
2022-10-22T14:51:37.188Z,15.36
2022-10-22T14:54:06.245Z,15.23
2022-10-22T14:56:38.549Z,15.34
2022-10-22T14:59:07.440Z,15.22
2022-10-22T15:01:34.210Z,14.81
2022-10-22T15:04:00.735Z,14.99
2022-10-22T15:06:27.252Z,14.98
2022-10-22T15:08:56.339Z,14.79
2022-10-22T15:11:27.390Z,14.76
2022-10-22T15:13:56.242Z,14.91
2022-10-22T15:16:25.818Z,14.88
2022-10-22T15:18:54.995Z,14.79
2022-10-22T15:21:26.363Z,14.54
2022-10-22T15:23:55.338Z,14.40
2022-10-22T15:26:24.208Z,14.33
2022-10-22T15:28:52.740Z,14.54
2022-10-22T15:31:54.673Z,14.80
2022-10-22T15:34:27.322Z,14.74
2022-10-22T15:36:56.352Z,14.84
2022-10-22T15:39:23.324Z,14.84
2022-10-22T15:41:50.886Z,14.85
2022-10-22T15:44:25.362Z,14.84
2022-10-22T15:46:54.809Z,14.86
2022-10-22T15:49:25.189Z,14.71
2022-10-22T15:51:53.946Z,14.58
2022-10-22T15:54:25.822Z,14.60
2022-10-22T15:56:54.629Z,14.71
2022-10-22T15:59:25.869Z,14.71
2022-10-22T16:01:54.634Z,14.62
2022-10-22T16:04:23.596Z,14.47
2022-10-22T16:06:52.752Z,14.63
2022-10-22T16:09:22.662Z,14.46
2022-10-22T16:11:54.507Z,14.22
2022-10-22T16:14:24.339Z,13.90
2022-10-22T16:16:53.421Z,13.98
2022-10-22T16:19:22.340Z,14.04
2022-10-22T16:21:50.146Z,13.87
2022-10-22T16:24:20.177Z,14.04
2022-10-22T16:26:53.166Z,14.03
2022-10-22T16:29:20.066Z,13.89
2022-10-22T16:31:46.582Z,13.98
2022-10-22T16:34:15.588Z,13.83
2022-10-22T16:36:44.595Z,13.74
2022-10-22T16:39:11.250Z,13.93
2022-10-22T16:41:38.386Z,13.84
2022-10-22T16:44:10.594Z,13.80
2022-10-22T16:46:39.486Z,13.34
2022-10-22T16:49:07.115Z,13.64
2022-10-22T16:51:34.484Z,13.64
2022-10-22T16:54:01.237Z,13.70
2022-10-22T16:56:31.001Z,13.56
2022-10-22T16:59:00.851Z,13.76
2022-10-22T17:01:30.341Z,13.72
2022-10-22T17:04:00.429Z,13.52
2022-10-22T17:06:27.425Z,13.52
2022-10-22T17:08:54.013Z,13.60
2022-10-22T17:11:22.727Z,13.49
2022-10-22T17:13:53.865Z,13.25
2022-10-22T17:16:24.918Z,13.40
2022-10-22T17:18:53.579Z,13.29
2022-10-22T17:21:22.900Z,13.22
2022-10-22T17:23:53.646Z,13.30
2022-10-22T17:26:26.459Z,13.20
2022-10-22T17:28:53.393Z,13.28
2022-10-22T17:31:32.681Z,13.35
2022-10-22T17:34:00.040Z,12.98
2022-10-22T17:36:35.027Z,13.05
2022-10-22T17:39:07.772Z,13.08
2022-10-22T17:41:37.563Z,12.93
2022-10-22T17:44:06.195Z,12.58
2022-10-22T17:46:35.926Z,12.24
2022-10-22T17:49:06.937Z,12.34
2022-10-22T17:51:33.616Z,12.16
2022-10-22T17:54:05.942Z,12.17
2022-10-22T17:56:37.001Z,12.33
2022-10-22T17:59:05.760Z,12.23
2022-10-22T18:01:43.280Z,11.95
2022-10-22T18:04:14.500Z,11.91
2022-10-22T18:06:41.234Z,12.00
2022-10-22T18:09:11.470Z,11.96
2022-10-22T18:11:42.373Z,11.72
2022-10-22T18:14:08.803Z,11.84
2022-10-22T18:16:38.152Z,11.71
2022-10-22T18:19:06.540Z,11.80
2022-10-22T18:21:33.210Z,11.66
2022-10-22T18:24:07.041Z,11.41
2022-10-22T18:26:33.630Z,11.34
2022-10-22T18:29:00.244Z,11.40
2022-10-22T18:31:28.450Z,11.41
2022-10-22T18:33:57.825Z,11.48
2022-10-22T18:36:26.548Z,11.22
2022-10-22T18:38:58.034Z,11.32
2022-10-22T18:41:25.359Z,11.29
2022-10-22T18:44:03.462Z,11.22
2022-10-22T18:46:40.178Z,11.25
2022-10-22T18:49:15.605Z,11.15
2022-10-22T18:51:42.110Z,11.44
2022-10-22T18:54:22.569Z,11.37
2022-10-22T18:57:00.468Z,11.50
2022-10-22T18:59:28.896Z,11.56
2022-10-22T19:01:59.304Z,11.46
2022-10-22T19:04:31.024Z,11.48
2022-10-22T19:06:58.009Z,11.48
2022-10-22T19:09:28.313Z,11.61
2022-10-22T19:11:58.119Z,11.77
2022-10-22T19:14:24.663Z,11.82
2022-10-22T19:16:53.346Z,11.84
2022-10-22T19:19:27.783Z,11.83
2022-10-22T19:21:56.545Z,11.70
2022-10-22T19:24:25.047Z,11.61
2022-10-22T19:26:54.583Z,11.46
2022-10-22T19:29:21.812Z,11.38
2022-10-22T19:31:51.286Z,11.38
2022-10-22T19:34:18.904Z,11.44
2022-10-22T19:36:47.914Z,11.51
2022-10-22T19:39:18.907Z,11.43
2022-10-22T19:41:45.482Z,11.37
2022-10-22T19:44:12.097Z,11.36
2022-10-22T19:46:38.847Z,11.30
2022-10-22T19:49:06.481Z,11.28
2022-10-22T19:51:34.456Z,11.22
2022-10-22T19:54:08.958Z,11.07
2022-10-22T19:56:36.194Z,10.92
2022-10-22T19:59:04.350Z,11.09
2022-10-22T20:01:32.045Z,11.08
2022-10-22T20:04:01.617Z,11.09
2022-10-22T20:06:30.867Z,10.62
2022-10-22T20:08:59.657Z,10.84
2022-10-22T20:11:30.113Z,10.90
2022-10-22T20:13:57.260Z,10.63
2022-10-22T20:16:25.986Z,10.60
2022-10-22T20:18:58.616Z,10.63
2022-10-22T20:21:25.130Z,10.34
2022-10-22T20:23:56.601Z,10.59
2022-10-22T20:26:28.191Z,10.62
2022-10-22T20:28:56.507Z,10.54
2022-10-22T20:31:25.034Z,10.69
2022-10-22T20:33:57.382Z,10.81
2022-10-22T20:36:27.146Z,10.85
2022-10-22T20:39:00.753Z,10.03
2022-10-22T20:41:33.979Z,10.38
2022-10-22T20:44:03.204Z,10.49
2022-10-22T20:46:31.988Z,10.36
2022-10-22T20:49:04.774Z,10.25
2022-10-22T20:51:31.936Z,10.33
2022-10-22T20:54:03.296Z,10.49
2022-10-22T20:56:35.062Z,10.56
2022-10-22T20:59:04.970Z,10.67
2022-10-22T21:01:38.496Z,10.38
2022-10-22T21:04:05.905Z,10.37
2022-10-22T21:06:33.068Z,10.19
2022-10-22T21:08:59.761Z,10.16
2022-10-22T21:11:26.300Z,10.10
2022-10-22T21:13:52.778Z,10.18
2022-10-22T21:16:21.567Z,10.08
2022-10-22T21:18:48.375Z,10.09
2022-10-22T21:21:19.108Z,10.06
2022-10-22T21:23:50.251Z,10.02
2022-10-22T21:26:20.134Z,10.11
2022-10-22T21:28:54.450Z,10.16
2022-10-22T21:31:26.333Z,10.04
2022-10-22T21:33:55.883Z,10.04
2022-10-22T21:36:23.754Z,10.20
2022-10-22T21:38:53.962Z,10.41
2022-10-22T21:41:26.551Z,10.59
2022-10-22T21:43:53.076Z,10.83
2022-10-22T21:46:24.345Z,10.81
2022-10-22T21:49:01.518Z,10.95
2022-10-22T21:51:33.018Z,11.14
2022-10-22T21:54:01.947Z,11.25
2022-10-22T21:56:32.880Z,11.36
2022-10-22T21:59:07.241Z,11.38
2022-10-22T22:01:43.012Z,11.42
2022-10-22T22:04:12.251Z,11.47
2022-10-22T22:06:41.024Z,11.46
2022-10-22T22:09:07.633Z,11.43
2022-10-22T22:11:34.464Z,11.42
2022-10-22T22:14:01.130Z,11.48
2022-10-22T22:16:32.884Z,11.34
2022-10-22T22:21:31.485Z,11.56
2022-10-22T22:23:58.901Z,11.50
2022-10-22T22:26:29.646Z,11.48
2022-10-22T22:28:59.866Z,11.53
2022-10-22T22:31:31.865Z,11.59
2022-10-22T22:34:12.833Z,11.67
2022-10-22T22:36:45.410Z,11.34
2022-10-22T22:39:16.918Z,11.55
2022-10-22T22:41:44.376Z,11.55
2022-10-22T22:44:11.417Z,11.40
2022-10-22T22:46:40.152Z,11.23
2022-10-22T22:49:07.095Z,11.21
2022-10-22T22:51:33.673Z,10.66
2022-10-22T22:54:03.532Z,10.84
2022-10-22T22:56:32.085Z,10.78
2022-10-22T22:59:01.030Z,10.81
2022-10-22T23:01:32.797Z,10.83
2022-10-22T23:04:05.187Z,10.86
2022-10-22T23:06:36.189Z,10.67
2022-10-22T23:09:08.134Z,10.50
2022-10-22T23:11:37.494Z,10.55
2022-10-22T23:14:06.534Z,10.64
2022-10-22T23:16:37.868Z,10.79
2022-10-22T23:19:07.219Z,10.50
2022-10-22T23:21:37.236Z,10.61
2022-10-22T23:24:11.708Z,10.39
2022-10-22T23:26:45.374Z,10.59
2022-10-22T23:29:15.490Z,10.64
2022-10-22T23:31:43.157Z,10.36
2022-10-22T23:34:11.563Z,10.39
2022-10-22T23:36:42.814Z,10.34
2022-10-22T23:39:13.270Z,10.41
2022-10-22T23:41:39.886Z,10.46
2022-10-22T23:44:10.370Z,10.55
2022-10-22T23:46:43.305Z,10.54
2022-10-22T23:49:12.903Z,10.44
2022-10-22T23:51:44.289Z,10.27
2022-10-22T23:54:13.666Z,10.31
2022-10-22T23:56:42.942Z,10.35
2022-10-22T23:59:09.921Z,10.21
