createdAt,value
2022-09-30T00:01:46.274Z,100659.28
2022-09-30T00:04:17.489Z,100580.41
2022-09-30T00:06:47.864Z,100670.50
2022-09-30T00:09:16.377Z,100666.16
2022-09-30T00:11:46.446Z,100664.38
2022-09-30T00:14:18.613Z,100664.22
2022-09-30T00:16:47.269Z,100675.50
2022-09-30T00:19:15.776Z,100648.25
2022-09-30T00:21:46.191Z,100688.38
2022-09-30T00:24:14.713Z,100667.84
2022-09-30T00:26:43.035Z,100666.16
2022-09-30T00:29:12.029Z,100663.38
2022-09-30T00:31:40.780Z,100662.34
2022-09-30T00:34:11.366Z,100663.13
2022-09-30T00:36:43.986Z,100667.78
2022-09-30T00:39:18.443Z,100657.25
2022-09-30T00:41:49.288Z,100653.69
2022-09-30T00:44:45.926Z,100651.75
2022-09-30T00:47:43.717Z,100654.50
2022-09-30T00:50:20.487Z,100644.72
2022-09-30T00:52:54.529Z,100662.28
2022-09-30T00:55:34.645Z,100666.88
2022-09-30T00:58:04.861Z,100663.25
2022-09-30T01:00:33.259Z,100649.22
2022-09-30T01:03:02.987Z,100660.75
2022-09-30T01:05:34.667Z,100659.78
2022-09-30T01:08:05.786Z,100534.69
2022-09-30T01:10:35.571Z,100651.25
2022-09-30T01:13:04.145Z,100666.16
2022-09-30T01:15:49.609Z,100669.72
2022-09-30T01:18:28.823Z,100662.63
2022-09-30T01:21:31.440Z,100672.44
2022-09-30T01:24:33.682Z,100664.69
2022-09-30T01:27:20.795Z,100654.28
2022-09-30T01:30:12.680Z,100664.97
2022-09-30T01:33:20.785Z,100663.91
2022-09-30T01:36:09.559Z,100669.78
2022-09-30T01:38:48.640Z,100670.38
2022-09-30T01:41:28.176Z,100685.59
2022-09-30T01:44:05.388Z,100666.16
2022-09-30T01:46:44.084Z,100664.16
2022-09-30T01:49:25.853Z,100661.06
2022-09-30T01:52:00.172Z,100660.19
2022-09-30T01:54:35.133Z,100646.06
2022-09-30T01:57:09.877Z,100645.13
2022-09-30T01:59:44.475Z,100649.44
2022-09-30T02:02:20.157Z,100643.16
2022-09-30T02:04:57.640Z,100647.50
2022-09-30T02:07:33.017Z,100642.97
2022-09-30T02:10:07.271Z,100626.34
2022-09-30T02:12:45.541Z,100650.06
2022-09-30T02:15:20.480Z,100642.88
2022-09-30T02:17:53.466Z,100651.66
2022-09-30T02:20:28.313Z,100653.47
2022-09-30T02:23:04.062Z,100650.78
2022-09-30T02:25:38.344Z,100671.00
2022-09-30T02:28:13.707Z,100679.88
2022-09-30T02:30:49.451Z,100678.38
2022-09-30T02:33:22.840Z,100675.03
2022-09-30T02:35:58.501Z,100671.75
2022-09-30T02:38:34.505Z,100676.38
2022-09-30T02:41:06.442Z,100651.06
2022-09-30T02:43:35.595Z,100670.50
2022-09-30T02:46:11.962Z,100663.47
2022-09-30T02:48:49.131Z,100667.91
2022-09-30T02:51:25.187Z,100664.63
2022-09-30T02:54:03.407Z,100670.78
2022-09-30T02:56:49.728Z,100671.69
2022-09-30T02:59:18.148Z,100656.59
2022-09-30T03:01:46.636Z,100668.13
2022-09-30T03:04:19.885Z,100692.06
2022-09-30T03:06:49.765Z,100675.13
2022-09-30T03:09:18.712Z,100554.81
2022-09-30T03:11:48.382Z,100677.38
2022-09-30T03:14:45.251Z,100665.84
2022-09-30T03:17:44.261Z,100643.16
2022-09-30T03:20:38.661Z,100673.78
2022-09-30T03:23:49.767Z,100677.19
2022-09-30T03:26:32.780Z,100692.28
2022-09-30T03:29:12.400Z,100696.69
2022-09-30T03:31:52.088Z,100699.31
2022-09-30T03:34:27.619Z,100706.41
2022-09-30T03:37:04.635Z,100713.53
2022-09-30T03:39:53.048Z,100702.91
2022-09-30T03:42:29.080Z,100717.19
2022-09-30T03:45:05.644Z,100696.28
2022-09-30T03:47:40.049Z,100708.75
2022-09-30T03:50:11.197Z,100679.22
2022-09-30T03:52:39.886Z,100710.91
2022-09-30T03:55:11.734Z,100714.41
2022-09-30T03:57:40.085Z,100703.78
2022-09-30T04:00:09.769Z,100712.63
2022-09-30T04:02:38.011Z,100719.44
2022-09-30T04:05:08.508Z,100715.03
2022-09-30T04:07:37.141Z,100727.34
2022-09-30T04:10:07.035Z,100728.22
2022-09-30T04:12:36.760Z,100721.13
2022-09-30T04:15:06.223Z,100715.88
2022-09-30T04:17:34.473Z,100725.59
2022-09-30T04:20:02.912Z,100727.47
2022-09-30T04:22:31.205Z,100692.63
2022-09-30T04:24:59.406Z,100712.81
2022-09-30T04:27:27.838Z,100730.41
2022-09-30T04:29:57.456Z,100726.88
2022-09-30T04:32:26.671Z,100730.44
2022-09-30T04:34:55.253Z,100727.72
2022-09-30T04:37:24.457Z,100732.13
2022-09-30T04:39:52.748Z,100729.34
2022-09-30T04:42:21.088Z,100732.91
2022-09-30T04:44:49.393Z,100737.25
2022-09-30T04:47:19.106Z,100738.25
2022-09-30T04:49:47.358Z,100727.72
2022-09-30T04:52:15.600Z,100698.84
2022-09-30T04:54:43.911Z,100718.03
2022-09-30T04:57:14.014Z,100745.22
2022-09-30T04:59:44.127Z,100739.97
2022-09-30T05:02:12.829Z,100741.78
2022-09-30T05:04:42.563Z,100748.03
2022-09-30T05:07:10.944Z,100757.84
2022-09-30T05:09:39.410Z,100753.41
2022-09-30T05:12:08.179Z,100712.19
2022-09-30T05:14:36.528Z,100759.50
2022-09-30T05:17:05.110Z,100763.00
2022-09-30T05:19:33.408Z,100757.69
2022-09-30T05:22:03.358Z,100759.41
2022-09-30T05:24:31.696Z,100760.25
2022-09-30T05:26:59.972Z,100752.22
2022-09-30T05:29:28.470Z,100761.09
2022-09-30T05:31:56.843Z,100761.97
2022-09-30T05:34:25.379Z,100761.97
2022-09-30T05:36:53.632Z,100761.06
2022-09-30T05:39:23.370Z,100747.94
2022-09-30T05:41:51.747Z,100756.63
2022-09-30T05:44:20.351Z,100744.41
2022-09-30T05:46:48.943Z,100779.53
2022-09-30T05:49:17.267Z,100730.31
2022-09-30T05:51:45.829Z,100755.63
2022-09-30T05:54:14.404Z,100762.50
2022-09-30T05:56:44.017Z,100766.91
2022-09-30T05:59:12.361Z,100759.78
2022-09-30T06:01:40.677Z,100734.53
2022-09-30T06:04:08.968Z,100762.19
2022-09-30T06:06:37.990Z,100776.06
2022-09-30T06:09:06.841Z,100755.72
2022-09-30T06:11:35.121Z,100772.03
2022-09-30T06:14:04.897Z,100770.00
2022-09-30T06:16:33.191Z,100766.16
2022-09-30T06:19:01.541Z,100764.22
2022-09-30T06:21:29.956Z,100769.16
2022-09-30T06:23:58.587Z,100766.19
2022-09-30T06:26:26.852Z,100773.69
2022-09-30T06:28:55.110Z,100779.47
2022-09-30T06:31:24.790Z,100781.63
2022-09-30T06:33:54.596Z,100791.47
2022-09-30T06:36:22.884Z,100794.50
2022-09-30T06:38:52.957Z,100806.34
2022-09-30T06:41:21.952Z,100805.66
2022-09-30T06:43:54.327Z,100799.72
2022-09-30T06:46:31.203Z,100805.31
2022-09-30T06:49:11.731Z,100791.63
2022-09-30T06:51:42.225Z,100810.13
2022-09-30T06:54:11.491Z,100810.84
2022-09-30T06:56:39.775Z,100807.09
2022-09-30T06:59:08.081Z,100769.94
2022-09-30T07:01:37.772Z,100807.56
2022-09-30T07:04:09.701Z,100799.81
2022-09-30T07:06:38.941Z,100803.22
2022-09-30T07:09:08.366Z,100801.78
2022-09-30T07:11:37.828Z,100795.34
2022-09-30T07:14:06.478Z,100792.75
2022-09-30T07:16:35.364Z,100797.28
2022-09-30T07:19:07.168Z,100795.81
2022-09-30T07:21:35.697Z,100802.19
2022-09-30T07:24:04.059Z,100800.28
2022-09-30T07:26:32.474Z,100792.63
2022-09-30T07:29:01.073Z,100794.03
2022-09-30T07:31:34.499Z,100771.91
2022-09-30T07:34:07.974Z,100796.09
2022-09-30T07:36:38.493Z,100799.03
2022-09-30T07:39:10.825Z,100799.28
2022-09-30T07:41:40.912Z,100710.78
2022-09-30T07:44:14.751Z,100805.59
2022-09-30T07:46:44.962Z,100805.75
2022-09-30T07:49:25.358Z,100806.25
2022-09-30T07:51:55.296Z,100573.25
2022-09-30T07:54:28.109Z,100814.41
2022-09-30T07:57:09.660Z,100818.28
2022-09-30T07:59:41.961Z,100796.97
2022-09-30T08:02:16.359Z,100815.50
2022-09-30T08:04:46.855Z,100812.63
2022-09-30T08:07:17.956Z,100815.25
2022-09-30T08:09:46.338Z,100811.78
2022-09-30T08:12:14.949Z,100809.88
2022-09-30T08:14:44.617Z,100807.59
2022-09-30T08:17:12.921Z,100811.47
2022-09-30T08:19:44.170Z,100809.34
2022-09-30T08:22:15.131Z,100805.94
2022-09-30T08:24:43.557Z,100809.81
2022-09-30T08:27:11.930Z,100816.06
2022-09-30T08:29:54.438Z,100804.13
2022-09-30T08:32:23.680Z,100791.78
2022-09-30T08:34:52.018Z,100808.59
2022-09-30T08:37:21.704Z,100812.22
2022-09-30T08:39:49.976Z,100812.09
2022-09-30T08:42:37.213Z,100809.72
2022-09-30T08:45:21.330Z,100679.00
2022-09-30T08:48:00.439Z,100809.59
2022-09-30T08:50:36.063Z,100813.41
2022-09-30T08:53:12.125Z,100818.41
2022-09-30T08:55:43.695Z,100823.09
2022-09-30T08:58:23.065Z,100818.22
2022-09-30T09:00:55.870Z,100807.13
2022-09-30T09:03:31.165Z,100816.53
2022-09-30T09:06:16.106Z,100806.81
2022-09-30T09:09:00.643Z,100809.69
2022-09-30T09:11:48.030Z,100823.25
2022-09-30T09:14:37.308Z,100816.47
2022-09-30T09:17:25.839Z,100819.88
2022-09-30T09:20:05.618Z,100831.19
2022-09-30T09:22:35.527Z,100818.38
2022-09-30T09:25:06.573Z,100830.47
2022-09-30T09:27:50.602Z,100822.09
2022-09-30T09:30:22.417Z,100821.78
2022-09-30T09:32:55.259Z,100831.50
2022-09-30T09:35:40.453Z,100829.47
2022-09-30T09:38:25.970Z,100837.69
2022-09-30T09:41:12.999Z,100838.16
2022-09-30T09:43:52.998Z,100833.97
2022-09-30T09:46:27.792Z,100796.50
2022-09-30T09:49:28.701Z,100809.63
2022-09-30T09:52:23.988Z,100820.81
2022-09-30T09:54:56.688Z,100820.22
2022-09-30T09:57:32.383Z,100826.22
2022-09-30T10:00:26.274Z,100830.03
2022-09-30T10:03:04.038Z,100825.03
2022-09-30T10:05:39.628Z,100801.22
2022-09-30T10:08:16.503Z,100827.28
2022-09-30T10:10:51.451Z,100830.25
2022-09-30T10:13:24.589Z,100814.81
2022-09-30T10:15:55.883Z,100796.47
2022-09-30T10:18:30.104Z,100818.72
2022-09-30T10:21:02.025Z,100818.22
2022-09-30T10:23:33.271Z,100818.47
2022-09-30T10:26:17.657Z,100811.59
2022-09-30T10:28:53.978Z,100816.22
2022-09-30T10:31:26.881Z,100805.63
2022-09-30T10:34:01.839Z,100822.94
2022-09-30T10:36:34.308Z,100825.38
2022-09-30T10:39:07.828Z,100830.09
2022-09-30T10:41:39.738Z,100831.28
2022-09-30T10:44:17.013Z,100832.06
2022-09-30T10:46:48.466Z,100811.69
2022-09-30T10:49:28.824Z,100820.75
2022-09-30T10:51:58.042Z,100811.78
2022-09-30T10:54:52.394Z,100828.84
2022-09-30T10:57:25.083Z,100811.34
2022-09-30T11:00:01.636Z,100813.63
2022-09-30T11:02:36.924Z,100793.44
2022-09-30T11:05:14.824Z,100801.09
2022-09-30T11:07:51.287Z,100688.25
2022-09-30T11:10:43.565Z,100801.63
2022-09-30T11:13:22.296Z,100797.34
2022-09-30T11:16:04.772Z,100801.28
2022-09-30T11:18:40.474Z,100797.72
2022-09-30T11:21:18.300Z,100800.59
2022-09-30T11:23:52.516Z,100793.31
2022-09-30T11:26:35.614Z,100783.75
2022-09-30T11:29:19.824Z,100780.00
2022-09-30T11:31:58.940Z,100704.09
2022-09-30T11:34:47.503Z,100748.13
2022-09-30T11:37:27.644Z,100783.56
2022-09-30T11:40:30.968Z,100743.09
2022-09-30T11:43:12.477Z,100770.31
2022-09-30T11:46:08.086Z,100762.56
2022-09-30T11:48:59.078Z,100769.72
2022-09-30T11:51:36.461Z,100762.03
2022-09-30T11:54:21.485Z,100753.88
2022-09-30T11:56:57.194Z,100753.69
2022-09-30T11:59:31.246Z,100744.38
2022-09-30T12:02:04.329Z,100769.81
2022-09-30T12:04:40.611Z,100758.94
2022-09-30T12:07:19.169Z,100758.84
2022-09-30T12:09:52.430Z,100738.66
2022-09-30T12:12:22.266Z,100757.50
2022-09-30T12:14:56.626Z,100708.97
2022-09-30T12:17:32.992Z,100747.66
2022-09-30T12:20:10.825Z,100743.78
2022-09-30T12:22:43.128Z,100731.69
2022-09-30T12:25:18.675Z,100729.06
2022-09-30T12:27:52.253Z,100746.81
2022-09-30T12:30:22.009Z,100746.97
2022-09-30T12:33:25.175Z,100739.75
2022-09-30T12:36:30.429Z,100729.38
2022-09-30T12:40:01.177Z,100732.56
2022-09-30T12:43:06.731Z,100727.63
2022-09-30T12:46:11.032Z,100727.25
2022-09-30T12:48:44.023Z,100693.47
2022-09-30T12:51:27.368Z,100691.00
2022-09-30T12:54:05.210Z,100716.72
2022-09-30T12:56:37.603Z,100710.44
2022-09-30T12:59:06.256Z,100708.41
2022-09-30T13:01:38.962Z,100705.38
2022-09-30T13:04:33.182Z,100703.31
2022-09-30T13:07:24.270Z,100700.56
2022-09-30T13:10:27.138Z,100700.56
2022-09-30T13:13:24.638Z,100693.22
2022-09-30T13:15:54.251Z,100656.88
2022-09-30T13:19:01.549Z,100695.84
2022-09-30T13:21:32.011Z,100686.63
2022-09-30T13:24:03.531Z,100693.06
2022-09-30T13:26:48.548Z,100654.69
2022-09-30T13:29:39.706Z,100694.78
2022-09-30T13:32:12.211Z,100681.09
2022-09-30T13:35:32.087Z,100686.63
2022-09-30T13:38:18.024Z,100690.97
2022-09-30T13:41:08.012Z,100688.38
2022-09-30T13:43:43.898Z,100698.59
2022-09-30T13:46:23.055Z,100660.69
2022-09-30T13:48:56.690Z,100693.00
2022-09-30T13:51:29.664Z,100675.41
2022-09-30T13:54:01.532Z,100679.03
2022-09-30T13:56:36.188Z,100680.91
2022-09-30T13:59:46.472Z,100680.00
2022-09-30T14:03:07.891Z,100675.03
2022-09-30T14:05:55.635Z,100674.88
2022-09-30T14:08:50.429Z,100656.59
2022-09-30T14:11:41.878Z,100649.56
2022-09-30T14:14:41.503Z,100648.00
2022-09-30T14:17:25.037Z,100486.50
2022-09-30T14:20:14.359Z,100640.44
2022-09-30T14:22:43.277Z,100638.22
2022-09-30T14:25:17.926Z,100627.56
2022-09-30T14:28:04.787Z,100642.09
2022-09-30T14:30:40.463Z,100626.88
2022-09-30T14:33:13.498Z,100625.47
2022-09-30T14:35:42.874Z,100602.28
2022-09-30T14:38:20.323Z,100625.13
2022-09-30T14:40:54.586Z,100634.44
2022-09-30T14:43:35.909Z,100601.34
2022-09-30T14:46:10.672Z,100651.34
2022-09-30T14:48:42.256Z,100638.88
2022-09-30T14:51:14.191Z,100623.06
2022-09-30T14:53:54.066Z,100632.94
2022-09-30T14:56:30.875Z,100642.25
2022-09-30T14:59:02.684Z,100625.88
2022-09-30T15:01:39.061Z,100633.72
2022-09-30T15:04:16.167Z,100572.38
2022-09-30T15:06:48.927Z,100583.47
2022-09-30T15:09:21.941Z,100628.09
2022-09-30T15:11:50.374Z,100625.53
2022-09-30T15:14:22.390Z,100621.56
2022-09-30T15:16:53.807Z,100575.91
2022-09-30T15:19:24.828Z,100618.69
2022-09-30T15:21:55.575Z,100621.38
2022-09-30T15:24:27.695Z,100621.50
2022-09-30T15:26:57.066Z,100628.75
2022-09-30T15:29:26.887Z,100584.00
2022-09-30T15:32:12.956Z,100615.72
2022-09-30T15:34:43.608Z,100613.72
2022-09-30T15:37:20.302Z,100618.31
2022-09-30T15:40:07.214Z,100619.44
2022-09-30T15:42:39.576Z,100611.38
2022-09-30T15:45:35.526Z,100611.22
2022-09-30T15:48:08.021Z,100607.56
2022-09-30T15:50:39.231Z,100606.47
2022-09-30T15:53:17.509Z,100585.53
2022-09-30T15:55:49.159Z,100598.94
2022-09-30T15:58:38.239Z,100599.34
2022-09-30T16:01:21.565Z,100592.38
2022-09-30T16:03:55.325Z,100597.06
2022-09-30T16:06:28.270Z,100578.31
2022-09-30T16:09:03.339Z,100593.69
2022-09-30T16:11:36.640Z,100592.78
2022-09-30T16:14:07.177Z,100588.66
2022-09-30T16:16:39.262Z,100590.66
2022-09-30T16:19:16.853Z,100632.06
2022-09-30T16:21:50.780Z,100581.81
2022-09-30T16:24:48.564Z,100588.16
2022-09-30T16:27:34.033Z,100572.91
2022-09-30T16:30:05.015Z,100547.88
2022-09-30T16:32:38.896Z,100575.97
2022-09-30T16:35:11.266Z,100463.72
2022-09-30T16:37:42.860Z,100571.94
2022-09-30T16:40:20.901Z,100561.25
2022-09-30T16:42:49.180Z,100213.66
2022-09-30T16:45:18.486Z,100556.06
2022-09-30T16:47:49.709Z,100559.72
2022-09-30T16:50:31.312Z,100549.22
2022-09-30T16:52:59.689Z,100547.47
2022-09-30T16:55:33.688Z,100564.66
2022-09-30T16:58:04.645Z,100557.50
2022-09-30T17:00:33.607Z,100569.25
2022-09-30T17:03:03.220Z,100550.84
2022-09-30T17:05:31.749Z,100540.94
2022-09-30T17:08:01.213Z,100528.13
2022-09-30T17:10:32.109Z,100543.41
2022-09-30T17:13:02.228Z,100557.44
2022-09-30T17:15:32.617Z,100530.34
2022-09-30T17:18:07.330Z,100541.69
2022-09-30T17:20:37.343Z,100523.44
2022-09-30T17:23:07.562Z,100544.84
2022-09-30T17:25:36.255Z,100510.78
2022-09-30T17:28:04.693Z,100518.91
2022-09-30T17:30:34.937Z,100503.56
2022-09-30T17:33:04.947Z,100519.06
2022-09-30T17:35:34.366Z,100523.59
2022-09-30T17:38:05.886Z,100511.91
2022-09-30T17:40:51.633Z,100519.03
2022-09-30T17:43:20.010Z,100526.28
2022-09-30T17:45:50.758Z,100515.94
2022-09-30T17:48:21.065Z,100520.22
2022-09-30T17:50:52.282Z,100525.47
2022-09-30T17:53:20.578Z,100496.84
2022-09-30T17:56:00.987Z,100497.69
2022-09-30T17:58:29.425Z,100492.03
2022-09-30T18:00:59.363Z,100483.06
2022-09-30T18:03:32.396Z,100491.75
2022-09-30T18:06:00.993Z,100479.69
2022-09-30T18:08:29.711Z,100500.56
2022-09-30T18:10:59.172Z,100479.47
2022-09-30T18:13:27.700Z,100451.63
2022-09-30T18:15:59.145Z,100466.28
2022-09-30T18:18:29.140Z,100434.53
2022-09-30T18:20:57.485Z,100462.78
2022-09-30T18:23:25.789Z,100460.09
2022-09-30T18:25:54.496Z,100446.22
2022-09-30T18:28:22.861Z,100458.53
2022-09-30T18:30:54.565Z,100449.78
2022-09-30T18:33:22.960Z,100424.09
2022-09-30T18:35:52.761Z,100387.97
2022-09-30T18:38:21.062Z,100432.50
2022-09-30T18:40:49.956Z,100433.84
2022-09-30T18:43:18.170Z,100424.72
2022-09-30T18:45:54.866Z,100415.03
2022-09-30T18:48:23.861Z,100383.38
2022-09-30T18:50:54.421Z,100421.34
2022-09-30T18:53:22.988Z,100417.88
2022-09-30T18:56:04.361Z,100420.59
2022-09-30T18:58:32.992Z,100386.91
2022-09-30T19:01:05.742Z,100403.75
2022-09-30T19:03:34.613Z,100399.47
2022-09-30T19:06:11.465Z,100401.19
2022-09-30T19:08:39.795Z,100399.53
2022-09-30T19:11:12.943Z,100381.75
2022-09-30T19:13:42.601Z,100395.16
2022-09-30T19:16:12.168Z,100394.94
2022-09-30T19:18:40.982Z,100380.03
2022-09-30T19:21:16.159Z,100388.06
2022-09-30T19:23:44.552Z,100384.47
2022-09-30T19:26:12.870Z,100385.34
2022-09-30T19:28:41.189Z,100321.50
2022-09-30T19:31:12.449Z,100386.34
2022-09-30T19:33:54.647Z,100353.31
2022-09-30T19:36:27.090Z,100347.13
2022-09-30T19:39:10.771Z,100362.66
2022-09-30T19:41:40.256Z,100338.94
2022-09-30T19:44:08.826Z,100338.25
2022-09-30T19:46:37.242Z,100315.63
2022-09-30T19:49:05.575Z,100340.28
2022-09-30T19:51:35.423Z,100319.78
2022-09-30T19:54:07.131Z,100334.00
2022-09-30T19:56:37.249Z,100339.69
2022-09-30T19:59:06.134Z,100318.31
2022-09-30T20:01:35.593Z,100311.63
2022-09-30T20:04:07.146Z,100277.94
2022-09-30T20:06:37.276Z,100312.94
2022-09-30T20:09:08.545Z,100301.09
2022-09-30T20:11:39.767Z,100293.22
2022-09-30T20:14:27.436Z,100273.03
2022-09-30T20:16:56.394Z,100264.63
2022-09-30T20:19:24.723Z,100278.91
2022-09-30T20:21:55.086Z,100160.56
2022-09-30T20:24:24.854Z,100288.09
2022-09-30T20:26:53.319Z,100265.91
2022-09-30T20:29:21.641Z,100284.59
2022-09-30T20:31:50.514Z,100259.03
2022-09-30T20:34:20.196Z,100274.56
2022-09-30T20:36:48.988Z,100256.78
2022-09-30T20:39:18.753Z,100268.66
2022-09-30T20:41:48.867Z,100264.47
2022-09-30T20:44:19.451Z,100266.16
2022-09-30T20:46:57.916Z,100272.91
2022-09-30T20:49:30.510Z,100270.78
2022-09-30T20:52:06.139Z,100251.53
2022-09-30T20:54:35.527Z,100257.47
2022-09-30T20:57:07.492Z,100258.56
2022-09-30T20:59:36.131Z,100264.09
2022-09-30T21:02:06.983Z,100271.34
2022-09-30T21:04:35.468Z,100242.09
2022-09-30T21:07:03.750Z,100270.59
2022-09-30T21:09:34.769Z,100253.09
2022-09-30T21:12:03.931Z,100242.81
2022-09-30T21:14:32.201Z,100233.44
2022-09-30T21:17:00.480Z,100195.25
2022-09-30T21:19:30.185Z,100225.09
2022-09-30T21:21:58.838Z,100222.03
2022-09-30T21:24:27.433Z,100208.97
2022-09-30T21:26:55.863Z,100238.59
2022-09-30T21:29:24.643Z,100203.31
2022-09-30T21:31:53.042Z,100230.22
2022-09-30T21:34:21.362Z,100147.84
2022-09-30T21:36:51.120Z,100150.50
2022-09-30T21:39:22.443Z,100180.19
2022-09-30T21:41:50.833Z,100172.16
2022-09-30T21:44:19.178Z,100161.56
2022-09-30T21:46:50.150Z,100163.31
2022-09-30T21:49:23.908Z,100135.94
2022-09-30T21:51:54.143Z,100166.28
2022-09-30T21:54:23.298Z,100153.94
2022-09-30T21:56:52.173Z,100146.03
2022-09-30T21:59:20.534Z,100157.47
2022-09-30T22:01:48.816Z,100103.16
2022-09-30T22:04:19.455Z,100162.03
2022-09-30T22:06:47.863Z,100129.19
2022-09-30T22:09:17.554Z,100156.72
2022-09-30T22:11:45.927Z,100147.91
2022-09-30T22:14:14.171Z,100124.91
2022-09-30T22:16:42.823Z,100140.75
2022-09-30T22:19:14.614Z,100145.38
2022-09-30T22:21:43.054Z,100143.78
2022-09-30T22:24:11.546Z,100128.66
2022-09-30T22:26:42.353Z,100101.41
2022-09-30T22:29:12.934Z,100127.78
2022-09-30T22:31:41.654Z,99989.50
2022-09-30T22:34:32.260Z,100105.66
2022-09-30T22:37:18.253Z,100087.00
2022-09-30T22:39:46.505Z,100074.16
2022-09-30T22:42:16.261Z,100059.34
2022-09-30T22:44:45.392Z,100071.59
2022-09-30T22:47:14.633Z,100076.19
2022-09-30T22:49:43.068Z,100026.97
2022-09-30T22:52:14.582Z,100090.28
2022-09-30T22:54:42.873Z,100057.09
2022-09-30T22:57:17.281Z,100031.28
2022-09-30T22:59:47.622Z,100045.47
2022-09-30T23:02:16.075Z,100034.78
2022-09-30T23:04:44.461Z,100030.53
2022-09-30T23:07:12.750Z,100051.94
2022-09-30T23:09:40.972Z,100047.38
2022-09-30T23:12:09.348Z,100043.75
2022-09-30T23:14:39.549Z,100022.38
2022-09-30T23:17:07.811Z,100032.13
2022-09-30T23:19:35.973Z,100034.66
2022-09-30T23:22:04.917Z,100027.81
2022-09-30T23:24:33.194Z,100024.31
2022-09-30T23:27:01.619Z,99989.03
2022-09-30T23:29:29.959Z,100002.88
2022-09-30T23:31:59.767Z,99997.66
2022-09-30T23:34:28.032Z,99995.75
2022-09-30T23:36:59.187Z,99980.69
2022-09-30T23:39:29.654Z,99998.34
2022-09-30T23:41:58.092Z,100002.47
2022-09-30T23:44:28.562Z,99989.06
2022-09-30T23:47:14.409Z,99989.94
2022-09-30T23:49:46.032Z,99957.53
2022-09-30T23:52:15.844Z,99972.53
2022-09-30T23:54:44.639Z,99958.72
2022-09-30T23:57:13.134Z,99945.34
2022-09-30T23:59:41.539Z,99973.78
