createdAt,value
2022-10-02T00:02:01.274Z,11.97
2022-10-02T00:04:51.545Z,12.08
2022-10-02T00:07:19.316Z,12.11
2022-10-02T00:09:48.894Z,12.20
2022-10-02T00:12:19.616Z,12.18
2022-10-02T00:14:48.646Z,12.11
2022-10-02T00:17:21.378Z,12.06
2022-10-02T00:19:47.754Z,12.19
2022-10-02T00:22:25.674Z,12.11
2022-10-02T00:25:07.128Z,12.14
2022-10-02T00:27:46.218Z,12.12
2022-10-02T00:30:16.691Z,12.16
2022-10-02T00:33:11.111Z,12.18
2022-10-02T00:36:11.659Z,12.17
2022-10-02T00:38:58.527Z,12.08
2022-10-02T00:41:56.687Z,12.04
2022-10-02T00:44:59.539Z,11.95
2022-10-02T00:47:57.879Z,12.01
2022-10-02T00:50:35.776Z,11.94
2022-10-02T00:53:34.524Z,12.01
2022-10-02T00:56:17.317Z,12.06
2022-10-02T00:58:56.439Z,11.98
2022-10-02T01:01:35.099Z,11.87
2022-10-02T01:04:07.721Z,11.79
2022-10-02T01:06:34.397Z,11.89
2022-10-02T01:09:01.358Z,11.88
2022-10-02T01:11:30.622Z,11.90
2022-10-02T01:13:57.614Z,11.90
2022-10-02T01:16:24.076Z,11.77
2022-10-02T01:18:51.091Z,11.81
2022-10-02T01:21:42.687Z,11.86
2022-10-02T01:24:21.289Z,11.81
2022-10-02T01:26:47.679Z,11.85
2022-10-02T01:29:14.279Z,11.78
2022-10-02T01:31:40.800Z,11.84
2022-10-02T01:34:07.198Z,11.70
2022-10-02T01:36:33.878Z,11.70
2022-10-02T01:39:01.422Z,11.70
2022-10-02T01:41:28.112Z,11.66
2022-10-02T01:43:59.631Z,11.63
2022-10-02T01:46:32.771Z,11.70
2022-10-02T01:49:39.126Z,11.74
2022-10-02T01:52:38.301Z,11.74
2022-10-02T01:55:25.084Z,11.75
2022-10-02T01:58:00.441Z,11.64
2022-10-02T02:00:30.163Z,11.69
2022-10-02T02:03:18.388Z,11.79
2022-10-02T02:05:50.736Z,11.74
2022-10-02T02:08:39.314Z,11.73
2022-10-02T02:11:13.207Z,11.70
2022-10-02T02:13:58.348Z,11.65
2022-10-02T02:16:27.129Z,11.63
2022-10-02T02:19:14.562Z,11.68
2022-10-02T02:22:01.762Z,11.66
2022-10-02T02:24:37.575Z,11.61
2022-10-02T02:27:05.111Z,11.58
2022-10-02T02:29:37.081Z,11.59
2022-10-02T02:32:08.693Z,11.70
2022-10-02T02:34:43.449Z,11.65
2022-10-02T02:37:16.333Z,11.65
2022-10-02T02:40:04.777Z,11.66
2022-10-02T02:42:36.282Z,11.75
2022-10-02T02:45:18.485Z,11.72
2022-10-02T02:47:54.714Z,11.71
2022-10-02T02:50:33.335Z,11.65
2022-10-02T02:53:07.859Z,11.77
2022-10-02T02:55:51.936Z,11.76
2022-10-02T02:58:30.008Z,11.85
2022-10-02T03:00:56.891Z,11.76
2022-10-02T03:03:23.396Z,11.70
2022-10-02T03:06:07.704Z,11.70
2022-10-02T03:08:38.924Z,11.70
2022-10-02T03:11:40.670Z,11.67
2022-10-02T03:14:38.250Z,11.72
2022-10-02T03:17:35.892Z,11.66
2022-10-02T03:20:24.379Z,11.68
2022-10-02T03:23:02.711Z,11.70
2022-10-02T03:26:08.064Z,11.73
2022-10-02T03:28:55.557Z,11.78
2022-10-02T03:31:24.895Z,11.74
2022-10-02T03:33:53.778Z,11.69
2022-10-02T03:36:21.851Z,11.72
2022-10-02T03:39:06.238Z,11.73
2022-10-02T03:41:36.567Z,11.81
2022-10-02T03:44:03.083Z,11.84
2022-10-02T03:46:29.526Z,11.78
2022-10-02T03:48:56.529Z,11.84
2022-10-02T03:51:23.973Z,11.85
2022-10-02T03:53:50.747Z,11.90
2022-10-02T03:56:47.571Z,11.91
2022-10-02T03:59:22.388Z,11.94
2022-10-02T04:01:51.973Z,11.93
2022-10-02T04:04:25.199Z,11.97
2022-10-02T04:06:57.919Z,11.95
2022-10-02T04:09:31.470Z,11.96
2022-10-02T04:12:21.042Z,12.00
2022-10-02T04:14:58.972Z,12.07
2022-10-02T04:17:44.009Z,12.08
2022-10-02T04:20:16.412Z,12.07
2022-10-02T04:22:50.240Z,12.08
2022-10-02T04:25:26.201Z,12.14
2022-10-02T04:27:57.753Z,12.16
2022-10-02T04:30:24.188Z,12.14
2022-10-02T04:32:51.016Z,12.17
2022-10-02T04:35:23.388Z,12.19
2022-10-02T04:37:58.380Z,12.17
2022-10-02T04:40:57.483Z,12.22
2022-10-02T04:43:41.286Z,12.26
2022-10-02T04:46:40.795Z,12.28
2022-10-02T04:49:12.963Z,12.20
2022-10-02T04:51:59.804Z,12.26
2022-10-02T04:54:49.919Z,12.26
2022-10-02T04:57:32.023Z,12.20
2022-10-02T05:00:09.933Z,12.23
2022-10-02T05:03:02.410Z,12.24
2022-10-02T05:05:55.154Z,12.24
2022-10-02T05:08:58.832Z,12.24
2022-10-02T05:11:37.067Z,12.21
2022-10-02T05:14:22.246Z,12.32
2022-10-02T05:17:12.680Z,12.33
2022-10-02T05:19:57.127Z,12.20
2022-10-02T05:22:32.317Z,12.31
2022-10-02T05:25:07.585Z,12.28
2022-10-02T05:27:58.930Z,12.29
2022-10-02T05:30:29.742Z,12.25
2022-10-02T05:33:47.454Z,12.19
2022-10-02T05:36:28.029Z,12.21
2022-10-02T05:39:05.295Z,12.37
2022-10-02T05:41:43.872Z,12.51
2022-10-02T05:44:18.052Z,12.54
2022-10-02T05:47:12.686Z,12.53
2022-10-02T05:49:41.798Z,12.58
2022-10-02T05:52:21.224Z,12.67
2022-10-02T05:55:16.573Z,12.64
2022-10-02T05:57:48.173Z,12.72
2022-10-02T06:00:34.031Z,12.79
2022-10-02T06:03:12.299Z,12.64
2022-10-02T06:05:48.315Z,12.69
2022-10-02T06:08:18.656Z,12.66
2022-10-02T06:10:50.636Z,12.69
2022-10-02T06:13:30.122Z,12.72
2022-10-02T06:16:10.391Z,12.88
2022-10-02T06:18:41.872Z,12.79
2022-10-02T06:21:25.409Z,12.78
2022-10-02T06:23:56.247Z,12.82
2022-10-02T06:26:31.560Z,12.83
2022-10-02T06:29:03.330Z,12.82
2022-10-02T06:31:39.319Z,12.86
2022-10-02T06:34:11.901Z,12.89
2022-10-02T06:37:12.855Z,12.91
2022-10-02T06:39:58.758Z,12.91
2022-10-02T06:43:05.673Z,12.90
2022-10-02T06:45:58.370Z,12.84
2022-10-02T06:48:38.110Z,12.91
2022-10-02T06:51:28.857Z,12.93
2022-10-02T06:54:11.941Z,12.92
2022-10-02T06:56:51.187Z,12.93
2022-10-02T06:59:34.695Z,13.08
2022-10-02T07:02:24.307Z,13.11
2022-10-02T07:05:28.935Z,13.30
2022-10-02T07:08:17.366Z,13.35
2022-10-02T07:10:59.304Z,13.51
2022-10-02T07:13:53.332Z,13.58
2022-10-02T07:16:57.660Z,13.73
2022-10-02T07:20:03.838Z,13.87
2022-10-02T07:22:50.450Z,14.05
2022-10-02T07:25:42.872Z,14.06
2022-10-02T07:28:20.086Z,14.02
2022-10-02T07:30:56.505Z,14.32
2022-10-02T07:33:52.991Z,13.96
2022-10-02T07:36:45.699Z,14.26
2022-10-02T07:39:28.699Z,14.25
2022-10-02T07:42:39.837Z,14.36
2022-10-02T07:45:17.350Z,14.56
2022-10-02T07:47:55.203Z,14.55
2022-10-02T07:50:35.089Z,14.68
2022-10-02T07:53:49.439Z,14.62
2022-10-02T07:56:20.721Z,14.82
2022-10-02T07:58:54.471Z,14.84
2022-10-02T08:01:26.062Z,14.87
2022-10-02T08:03:59.356Z,14.87
2022-10-02T08:06:25.968Z,14.74
2022-10-02T08:08:59.216Z,14.96
2022-10-02T08:11:31.373Z,14.99
2022-10-02T08:14:05.080Z,14.93
2022-10-02T08:16:38.964Z,15.04
2022-10-02T08:19:15.930Z,15.13
2022-10-02T08:21:47.787Z,15.17
2022-10-02T08:24:19.284Z,15.14
2022-10-02T08:26:57.363Z,15.47
2022-10-02T08:29:40.250Z,15.37
2022-10-02T08:32:11.566Z,15.35
2022-10-02T08:34:38.987Z,15.52
2022-10-02T08:37:30.094Z,15.61
2022-10-02T08:40:15.095Z,15.59
2022-10-02T08:43:19.766Z,15.73
2022-10-02T08:46:29.048Z,15.57
2022-10-02T08:49:14.008Z,15.84
2022-10-02T08:51:54.764Z,15.84
2022-10-02T08:54:33.022Z,15.71
2022-10-02T08:57:37.970Z,15.85
2022-10-02T09:00:49.477Z,15.71
2022-10-02T09:04:10.611Z,15.63
2022-10-02T09:07:18.274Z,15.81
2022-10-02T09:10:13.753Z,15.56
2022-10-02T09:13:32.976Z,15.59
2022-10-02T09:16:37.142Z,15.65
2022-10-02T09:19:10.499Z,15.65
2022-10-02T09:21:51.614Z,15.84
2022-10-02T09:24:33.699Z,15.90
2022-10-02T09:27:42.419Z,15.88
2022-10-02T09:30:32.738Z,16.20
2022-10-02T09:33:31.570Z,16.31
2022-10-02T09:36:30.859Z,16.18
2022-10-02T09:39:02.984Z,16.43
2022-10-02T09:41:50.077Z,16.48
2022-10-02T09:45:02.335Z,16.46
2022-10-02T09:48:10.875Z,16.77
2022-10-02T09:51:13.316Z,16.53
2022-10-02T09:53:56.133Z,16.47
2022-10-02T09:56:46.798Z,16.47
2022-10-02T09:59:38.180Z,16.54
2022-10-02T10:02:27.886Z,16.58
2022-10-02T10:05:07.184Z,16.19
2022-10-02T10:08:04.644Z,16.11
2022-10-02T10:11:01.149Z,15.78
2022-10-02T10:14:04.524Z,15.82
2022-10-02T10:16:47.776Z,15.65
2022-10-02T10:19:53.396Z,15.50
2022-10-02T10:22:46.884Z,15.11
2022-10-02T10:25:50.235Z,15.17
2022-10-02T10:28:19.588Z,15.35
2022-10-02T10:31:16.375Z,15.15
2022-10-02T10:34:07.618Z,15.34
2022-10-02T10:37:08.443Z,15.46
2022-10-02T10:39:53.176Z,15.68
2022-10-02T10:43:07.563Z,15.89
2022-10-02T10:46:10.004Z,15.82
2022-10-02T10:49:05.110Z,15.76
2022-10-02T10:51:51.379Z,15.74
2022-10-02T10:54:40.556Z,16.04
2022-10-02T10:57:27.618Z,16.14
2022-10-02T11:00:11.473Z,16.11
2022-10-02T11:03:17.616Z,15.90
2022-10-02T11:06:13.875Z,15.67
2022-10-02T11:09:09.019Z,15.57
2022-10-02T11:12:18.168Z,15.52
2022-10-02T11:15:21.620Z,15.55
2022-10-02T11:18:00.727Z,15.75
2022-10-02T11:20:56.198Z,15.76
2022-10-02T11:23:56.615Z,15.32
2022-10-02T11:26:38.514Z,15.31
2022-10-02T11:29:34.622Z,15.13
2022-10-02T11:32:17.946Z,15.12
2022-10-02T11:35:00.962Z,15.03
2022-10-02T11:37:36.755Z,15.15
2022-10-02T11:40:34.825Z,15.06
2022-10-02T11:43:15.148Z,15.11
2022-10-02T11:45:43.750Z,15.09
2022-10-02T11:48:11.998Z,15.05
2022-10-02T11:50:53.569Z,15.09
2022-10-02T11:53:49.104Z,15.41
2022-10-02T11:56:35.549Z,15.63
2022-10-02T11:59:18.250Z,15.79
2022-10-02T12:02:04.715Z,15.72
2022-10-02T12:04:42.017Z,15.99
2022-10-02T12:07:56.003Z,15.88
2022-10-02T12:10:49.309Z,15.96
2022-10-02T12:14:01.192Z,15.98
2022-10-02T12:17:18.385Z,16.21
2022-10-02T12:20:36.411Z,16.29
2022-10-02T12:24:07.231Z,16.37
2022-10-02T12:27:00.254Z,16.34
2022-10-02T12:29:40.936Z,16.68
2022-10-02T12:32:26.228Z,16.70
2022-10-02T12:35:17.924Z,16.88
2022-10-02T12:38:02.763Z,16.87
2022-10-02T12:40:56.995Z,16.83
2022-10-02T12:44:25.256Z,16.72
2022-10-02T12:47:09.248Z,16.46
2022-10-02T12:49:47.261Z,16.43
2022-10-02T12:52:47.167Z,16.47
2022-10-02T12:55:48.119Z,16.41
2022-10-02T12:58:32.319Z,16.48
2022-10-02T13:01:22.728Z,16.57
2022-10-02T13:04:08.725Z,16.51
2022-10-02T13:06:58.156Z,16.39
2022-10-02T13:09:51.640Z,16.82
2022-10-02T13:12:43.515Z,16.99
2022-10-02T13:15:25.037Z,17.11
2022-10-02T13:18:20.954Z,17.05
2022-10-02T13:20:55.528Z,17.17
2022-10-02T13:23:31.092Z,17.05
2022-10-02T13:26:13.210Z,17.09
2022-10-02T13:29:15.815Z,16.99
2022-10-02T13:31:49.782Z,16.71
2022-10-02T13:34:34.122Z,16.74
2022-10-02T13:37:22.832Z,16.55
2022-10-02T13:40:12.577Z,16.46
2022-10-02T13:43:03.386Z,16.42
2022-10-02T13:45:40.477Z,16.30
2022-10-02T13:48:34.312Z,16.40
2022-10-02T13:51:16.615Z,16.34
2022-10-02T13:53:59.072Z,16.47
2022-10-02T13:56:36.432Z,16.38
2022-10-02T13:59:21.633Z,16.68
2022-10-02T14:02:10.299Z,16.65
2022-10-02T14:04:55.275Z,16.79
2022-10-02T14:07:32.200Z,16.81
2022-10-02T14:10:13.418Z,16.76
2022-10-02T14:13:29.937Z,16.68
2022-10-02T14:16:13.753Z,16.83
2022-10-02T14:19:03.146Z,16.83
2022-10-02T14:21:56.022Z,16.67
2022-10-02T14:25:04.259Z,16.51
2022-10-02T14:28:02.406Z,16.63
2022-10-02T14:30:38.445Z,16.41
2022-10-02T14:33:16.901Z,16.52
2022-10-02T14:35:58.391Z,16.60
2022-10-02T14:38:54.013Z,16.58
2022-10-02T14:41:45.033Z,16.58
2022-10-02T14:45:07.510Z,16.67
2022-10-02T14:47:44.408Z,16.41
2022-10-02T14:50:23.418Z,16.20
2022-10-02T14:53:17.028Z,16.36
2022-10-02T14:55:49.301Z,16.37
2022-10-02T14:58:36.684Z,16.41
2022-10-02T15:01:19.272Z,16.43
2022-10-02T15:04:11.862Z,16.36
2022-10-02T15:07:06.856Z,16.35
2022-10-02T15:09:58.214Z,16.72
2022-10-02T15:12:43.550Z,16.61
2022-10-02T15:15:17.437Z,16.25
2022-10-02T15:17:55.646Z,16.38
2022-10-02T15:20:32.919Z,16.34
2022-10-02T15:23:06.808Z,16.33
2022-10-02T15:26:05.344Z,16.48
2022-10-02T15:28:49.126Z,16.13
2022-10-02T15:31:44.262Z,16.11
2022-10-02T15:34:36.725Z,16.28
2022-10-02T15:37:26.454Z,16.03
2022-10-02T15:40:19.178Z,16.17
2022-10-02T15:42:58.775Z,16.15
2022-10-02T15:45:57.991Z,15.97
2022-10-02T15:48:43.827Z,15.99
2022-10-02T15:51:34.425Z,15.76
2022-10-02T15:54:14.739Z,15.80
2022-10-02T15:57:12.592Z,15.69
2022-10-02T15:59:56.825Z,15.72
2022-10-02T16:02:35.695Z,15.77
2022-10-02T16:05:20.948Z,15.68
2022-10-02T16:08:14.555Z,15.49
2022-10-02T16:11:15.518Z,15.54
2022-10-02T16:14:07.475Z,15.45
2022-10-02T16:17:00.828Z,15.44
2022-10-02T16:19:32.948Z,15.45
2022-10-02T16:22:26.380Z,15.36
2022-10-02T16:25:24.192Z,15.32
2022-10-02T16:28:24.274Z,15.35
2022-10-02T16:30:50.614Z,15.29
2022-10-02T16:33:28.619Z,15.36
2022-10-02T16:36:34.248Z,15.24
2022-10-02T16:39:36.805Z,15.19
2022-10-02T16:42:32.170Z,15.10
2022-10-02T16:45:19.756Z,15.04
2022-10-02T16:48:07.701Z,15.00
2022-10-02T16:51:04.695Z,14.88
2022-10-02T16:53:40.025Z,14.90
2022-10-02T16:56:16.071Z,14.83
2022-10-02T16:59:01.419Z,14.86
2022-10-02T17:01:33.977Z,14.77
2022-10-02T17:04:09.520Z,14.65
2022-10-02T17:06:41.946Z,14.66
2022-10-02T17:09:23.808Z,14.65
2022-10-02T17:11:52.929Z,14.64
2022-10-02T17:14:44.851Z,14.57
2022-10-02T17:17:30.667Z,14.44
2022-10-02T17:20:00.043Z,14.54
2022-10-02T17:22:34.543Z,14.48
2022-10-02T17:25:21.384Z,14.39
2022-10-02T17:28:04.867Z,14.39
2022-10-02T17:30:53.762Z,14.21
2022-10-02T17:33:21.693Z,14.22
2022-10-02T17:36:00.777Z,14.21
2022-10-02T17:38:42.454Z,14.23
2022-10-02T17:41:23.663Z,14.09
2022-10-02T17:44:22.351Z,13.99
2022-10-02T17:47:11.075Z,13.90
2022-10-02T17:49:57.781Z,14.00
2022-10-02T17:52:55.981Z,14.06
2022-10-02T17:56:33.322Z,13.89
2022-10-02T17:59:26.074Z,13.90
2022-10-02T18:02:14.879Z,13.82
2022-10-02T18:04:58.056Z,13.80
2022-10-02T18:07:30.404Z,13.77
2022-10-02T18:10:12.542Z,13.82
2022-10-02T18:13:14.936Z,13.74
2022-10-02T18:16:09.253Z,13.77
2022-10-02T18:18:41.378Z,13.77
2022-10-02T18:21:17.084Z,13.73
2022-10-02T18:24:04.343Z,13.75
2022-10-02T18:27:09.451Z,13.78
2022-10-02T18:29:57.653Z,13.66
2022-10-02T18:32:42.957Z,13.72
2022-10-02T18:35:28.390Z,13.71
2022-10-02T18:38:10.981Z,13.62
2022-10-02T18:40:54.930Z,13.58
2022-10-02T18:43:39.052Z,13.54
2022-10-02T18:46:33.432Z,13.52
2022-10-02T18:49:02.754Z,13.51
2022-10-02T18:51:34.745Z,13.49
2022-10-02T18:54:35.279Z,13.50
2022-10-02T18:57:07.646Z,13.39
2022-10-02T18:59:55.240Z,13.41
2022-10-02T19:02:27.808Z,13.29
2022-10-02T19:05:17.562Z,13.22
2022-10-02T19:07:50.358Z,13.21
2022-10-02T19:10:21.265Z,13.22
2022-10-02T19:12:53.538Z,13.17
2022-10-02T19:15:27.113Z,13.17
2022-10-02T19:17:58.852Z,13.01
2022-10-02T19:20:42.538Z,13.01
2022-10-02T19:23:17.368Z,12.95
2022-10-02T19:25:46.830Z,13.06
2022-10-02T19:28:19.237Z,13.02
2022-10-02T19:30:56.259Z,12.93
2022-10-02T19:33:41.166Z,12.89
2022-10-02T19:36:16.163Z,12.90
2022-10-02T19:38:45.462Z,12.96
2022-10-02T19:41:13.916Z,12.81
2022-10-02T19:43:52.739Z,12.89
2022-10-02T19:46:29.143Z,12.84
2022-10-02T19:48:58.978Z,12.78
2022-10-02T19:51:25.796Z,12.63
2022-10-02T19:53:59.890Z,12.74
2022-10-02T19:56:35.076Z,12.72
2022-10-02T19:59:07.943Z,12.61
2022-10-02T20:01:49.729Z,12.58
2022-10-02T20:04:19.594Z,12.61
2022-10-02T20:06:53.014Z,12.46
2022-10-02T20:09:43.892Z,12.59
2022-10-02T20:12:38.360Z,12.44
2022-10-02T20:15:45.454Z,12.59
2022-10-02T20:18:14.489Z,12.50
2022-10-02T20:20:43.017Z,12.50
2022-10-02T20:23:17.087Z,12.64
2022-10-02T20:25:53.157Z,12.47
2022-10-02T20:28:24.402Z,12.63
2022-10-02T20:30:56.381Z,12.59
2022-10-02T20:33:36.176Z,12.46
2022-10-02T20:36:14.066Z,12.45
2022-10-02T20:38:47.603Z,12.44
2022-10-02T20:41:20.294Z,12.47
2022-10-02T20:43:49.445Z,12.37
2022-10-02T20:46:34.560Z,12.45
2022-10-02T20:49:14.963Z,12.35
2022-10-02T20:52:06.311Z,12.46
2022-10-02T20:55:01.535Z,12.32
2022-10-02T20:58:07.255Z,12.37
2022-10-02T21:00:57.536Z,12.41
2022-10-02T21:03:50.034Z,12.34
2022-10-02T21:06:46.266Z,12.43
2022-10-02T21:09:56.635Z,12.22
2022-10-02T21:12:57.657Z,12.38
2022-10-02T21:16:01.987Z,12.29
2022-10-02T21:18:37.514Z,12.35
2022-10-02T21:21:27.076Z,12.41
2022-10-02T21:23:59.400Z,12.24
2022-10-02T21:27:00.703Z,12.26
2022-10-02T21:29:38.914Z,12.21
2022-10-02T21:32:46.197Z,12.24
2022-10-02T21:35:51.454Z,12.24
2022-10-02T21:38:43.167Z,12.25
2022-10-02T21:41:39.671Z,12.18
2022-10-02T21:44:30.873Z,12.28
2022-10-02T21:47:30.254Z,12.25
2022-10-02T21:50:30.052Z,12.20
2022-10-02T21:53:36.730Z,12.21
2022-10-02T21:56:52.364Z,12.12
2022-10-02T21:59:37.627Z,11.99
2022-10-02T22:02:19.319Z,12.00
2022-10-02T22:05:19.522Z,12.13
2022-10-02T22:08:15.554Z,12.14
2022-10-02T22:10:49.216Z,12.07
2022-10-02T22:13:15.530Z,12.01
2022-10-02T22:16:04.151Z,11.96
2022-10-02T22:18:51.515Z,11.98
2022-10-02T22:21:38.055Z,11.96
2022-10-02T22:24:31.211Z,12.00
2022-10-02T22:27:21.619Z,11.99
2022-10-02T22:29:51.547Z,12.00
2022-10-02T22:32:56.093Z,12.06
2022-10-02T22:36:17.135Z,12.00
2022-10-02T22:38:49.731Z,11.91
2022-10-02T22:41:16.184Z,11.97
2022-10-02T22:43:51.135Z,12.11
2022-10-02T22:46:56.584Z,11.97
2022-10-02T22:49:41.137Z,11.99
2022-10-02T22:52:25.817Z,11.91
2022-10-02T22:54:59.496Z,11.89
2022-10-02T22:57:41.879Z,11.87
2022-10-02T23:00:18.022Z,11.96
2022-10-02T23:03:01.249Z,12.00
2022-10-02T23:05:36.814Z,11.96
2022-10-02T23:08:29.818Z,11.84
2022-10-02T23:11:08.701Z,11.87
2022-10-02T23:14:00.887Z,11.77
2022-10-02T23:16:40.864Z,11.85
2022-10-02T23:19:37.558Z,11.73
2022-10-02T23:22:40.715Z,11.84
2022-10-02T23:25:23.532Z,11.86
2022-10-02T23:28:11.121Z,11.77
2022-10-02T23:30:44.163Z,11.72
2022-10-02T23:33:24.353Z,11.55
2022-10-02T23:36:30.441Z,11.72
2022-10-02T23:39:15.974Z,11.64
2022-10-02T23:41:47.944Z,11.77
2022-10-02T23:44:42.367Z,11.76
2022-10-02T23:47:36.979Z,11.81
2022-10-02T23:50:19.578Z,11.57
2022-10-02T23:53:37.011Z,11.62
2022-10-02T23:56:22.803Z,11.62
2022-10-02T23:59:13.660Z,11.58
