createdAt,value
2018-10-06T00:00:16.451Z,99.90
2018-10-06T00:02:44.976Z,99.90
2018-10-06T00:05:13.539Z,99.90
2018-10-06T00:07:42.092Z,99.90
2018-10-06T00:10:11.411Z,99.90
2018-10-06T00:12:40.776Z,99.90
2018-10-06T00:15:09.392Z,99.90
2018-10-06T00:17:37.908Z,99.90
2018-10-06T00:20:07.507Z,99.90
2018-10-06T00:22:36.397Z,99.90
2018-10-06T00:25:05.040Z,99.90
2018-10-06T00:27:34.401Z,99.90
2018-10-06T00:30:03.156Z,99.90
2018-10-06T00:32:32.019Z,99.90
2018-10-06T00:35:00.496Z,99.90
2018-10-06T00:37:29.012Z,99.90
2018-10-06T00:39:57.541Z,99.90
2018-10-06T00:42:26.062Z,99.90
2018-10-06T00:44:54.674Z,99.90
2018-10-06T00:47:23.304Z,99.90
2018-10-06T00:49:51.699Z,99.90
2018-10-06T00:52:21.065Z,99.90
2018-10-06T00:54:49.734Z,99.90
2018-10-06T00:57:19.108Z,99.90
2018-10-06T00:59:47.615Z,99.90
2018-10-06T01:02:16.207Z,99.90
2018-10-06T01:04:44.752Z,99.90
2018-10-06T01:07:13.826Z,99.90
2018-10-06T01:09:42.285Z,99.90
2018-10-06T01:12:10.883Z,99.90
2018-10-06T01:14:39.709Z,99.90
2018-10-06T01:17:08.226Z,99.90
2018-10-06T01:19:37.062Z,99.90
2018-10-06T01:22:06.182Z,99.90
2018-10-06T01:24:34.974Z,99.90
2018-10-06T01:27:03.485Z,99.90
2018-10-06T01:29:33.313Z,99.90
2018-10-06T01:32:03.885Z,99.90
2018-10-06T01:34:32.528Z,99.90
2018-10-06T01:37:01.359Z,99.90
2018-10-06T01:39:30.427Z,99.90
2018-10-06T01:44:33.727Z,99.90
2018-10-06T01:47:02.259Z,99.90
2018-10-06T01:49:30.858Z,99.90
2018-10-06T01:51:59.366Z,99.90
2018-10-06T01:54:27.903Z,99.90
2018-10-06T01:56:56.491Z,99.90
2018-10-06T01:59:25.042Z,99.90
2018-10-06T02:01:53.727Z,99.90
2018-10-06T02:04:24.813Z,99.90
2018-10-06T02:06:54.963Z,99.90
2018-10-06T02:09:23.433Z,99.90
2018-10-06T02:11:52.487Z,99.90
2018-10-06T02:14:21.582Z,99.90
2018-10-06T02:16:51.330Z,99.90
2018-10-06T02:19:19.819Z,99.90
2018-10-06T02:21:48.295Z,99.90
2018-10-06T02:24:17.520Z,99.90
2018-10-06T02:26:46.660Z,99.90
2018-10-06T02:29:16.030Z,99.90
2018-10-06T02:31:44.926Z,99.90
2018-10-06T02:34:13.586Z,99.90
2018-10-06T02:36:42.094Z,99.90
2018-10-06T02:39:10.612Z,99.90
2018-10-06T02:41:39.798Z,99.90
2018-10-06T02:44:08.288Z,99.90
2018-10-06T02:46:36.776Z,99.90
2018-10-06T02:49:06.078Z,99.90
2018-10-06T02:51:34.608Z,99.90
2018-10-06T02:54:03.432Z,99.90
2018-10-06T02:56:32.718Z,99.90
2018-10-06T02:59:01.242Z,99.90
2018-10-06T03:01:29.745Z,99.90
2018-10-06T03:03:59.513Z,99.90
2018-10-06T03:06:28.084Z,99.90
2018-10-06T03:08:56.799Z,99.90
2018-10-06T03:11:25.425Z,99.90
2018-10-06T03:13:54.675Z,99.90
2018-10-06T03:16:23.667Z,99.90
2018-10-06T03:18:52.163Z,99.90
2018-10-06T03:21:20.707Z,99.90
2018-10-06T03:23:50.133Z,99.90
2018-10-06T03:26:18.631Z,99.90
2018-10-06T03:28:47.935Z,99.90
2018-10-06T03:31:16.943Z,99.90
2018-10-06T03:33:45.599Z,99.90
2018-10-06T03:36:14.147Z,99.90
2018-10-06T03:38:42.655Z,99.90
2018-10-06T03:41:11.215Z,99.90
2018-10-06T03:43:39.764Z,99.90
2018-10-06T03:46:09.301Z,99.90
2018-10-06T03:48:37.821Z,99.90
2018-10-06T03:51:06.464Z,99.90
2018-10-06T03:53:35.026Z,99.90
2018-10-06T03:56:04.195Z,99.90
2018-10-06T03:58:33.259Z,99.90
2018-10-06T04:01:02.239Z,99.90
2018-10-06T04:03:30.726Z,99.90
2018-10-06T04:05:59.251Z,99.90
2018-10-06T04:08:27.854Z,99.90
2018-10-06T04:10:56.915Z,99.90
2018-10-06T04:13:25.632Z,99.90
2018-10-06T04:15:54.519Z,99.90
2018-10-06T04:18:23.250Z,99.90
2018-10-06T04:20:51.782Z,99.90
2018-10-06T04:23:20.402Z,99.90
2018-10-06T04:25:49.015Z,99.90
2018-10-06T04:28:17.544Z,99.90
2018-10-06T04:30:46.115Z,99.90
2018-10-06T04:33:14.746Z,99.90
2018-10-06T04:35:43.952Z,99.90
2018-10-06T04:38:12.444Z,99.90
2018-10-06T04:40:41.102Z,99.90
2018-10-06T04:43:09.653Z,99.90
2018-10-06T04:45:38.145Z,99.90
2018-10-06T04:48:06.904Z,99.90
2018-10-06T04:50:35.390Z,99.90
2018-10-06T04:53:04.843Z,99.90
2018-10-06T04:55:33.307Z,99.90
2018-10-06T04:58:01.773Z,99.90
2018-10-06T05:00:30.392Z,99.90
2018-10-06T05:02:59.270Z,99.90
2018-10-06T05:05:27.812Z,99.90
2018-10-06T05:07:56.557Z,99.90
2018-10-06T05:10:25.035Z,99.90
2018-10-06T05:12:53.716Z,99.90
2018-10-06T05:15:22.250Z,99.90
2018-10-06T05:17:50.734Z,99.90
2018-10-06T05:20:19.362Z,99.90
2018-10-06T05:22:47.862Z,99.90
2018-10-06T05:25:16.561Z,99.90
2018-10-06T05:27:45.050Z,99.90
2018-10-06T05:30:13.659Z,99.90
2018-10-06T05:32:42.219Z,99.90
2018-10-06T05:35:10.867Z,99.90
2018-10-06T05:37:40.027Z,99.90
2018-10-06T05:40:08.754Z,99.90
2018-10-06T05:42:37.198Z,99.90
2018-10-06T05:45:06.247Z,99.90
2018-10-06T05:47:34.868Z,99.90
2018-10-06T05:50:04.460Z,99.90
2018-10-06T05:52:33.049Z,99.90
2018-10-06T05:55:02.503Z,99.90
2018-10-06T05:57:31.267Z,99.90
2018-10-06T06:00:01.460Z,99.90
2018-10-06T06:02:31.099Z,99.90
2018-10-06T06:04:59.823Z,99.90
2018-10-06T06:07:33.262Z,99.90
2018-10-06T06:10:03.051Z,99.90
2018-10-06T06:12:31.576Z,99.90
2018-10-06T06:15:01.099Z,99.90
2018-10-06T06:17:29.819Z,99.90
2018-10-06T06:19:59.044Z,99.90
2018-10-06T06:22:27.602Z,99.90
2018-10-06T06:24:57.306Z,99.90
2018-10-06T06:27:25.927Z,99.90
2018-10-06T06:29:54.555Z,99.90
2018-10-06T06:32:24.422Z,99.90
2018-10-06T06:34:53.005Z,99.90
2018-10-06T06:37:22.491Z,99.90
2018-10-06T06:39:51.150Z,99.90
2018-10-06T06:42:20.927Z,99.90
2018-10-06T06:44:49.461Z,99.90
2018-10-06T06:47:18.725Z,99.90
2018-10-06T06:49:47.264Z,99.90
2018-10-06T06:52:15.858Z,99.90
2018-10-06T06:54:44.507Z,99.90
2018-10-06T06:57:13.137Z,99.90
2018-10-06T06:59:41.693Z,99.90
2018-10-06T07:02:10.898Z,99.90
2018-10-06T07:04:39.656Z,99.90
2018-10-06T07:07:09.179Z,99.90
2018-10-06T07:09:39.246Z,99.90
2018-10-06T07:12:09.057Z,99.90
2018-10-06T07:14:37.614Z,99.90
2018-10-06T07:17:06.994Z,99.90
2018-10-06T07:19:35.971Z,99.90
2018-10-06T07:22:04.771Z,99.90
2018-10-06T07:24:33.470Z,99.90
2018-10-06T07:27:01.995Z,99.90
2018-10-06T07:29:31.188Z,99.90
2018-10-06T07:31:59.871Z,99.90
2018-10-06T07:34:28.403Z,99.90
2018-10-06T07:36:56.947Z,99.90
2018-10-06T07:39:25.663Z,99.90
2018-10-06T07:41:54.213Z,99.90
2018-10-06T07:44:22.863Z,99.90
2018-10-06T07:46:51.368Z,99.90
2018-10-06T07:49:20.027Z,99.90
2018-10-06T07:51:48.515Z,99.90
2018-10-06T07:54:17.459Z,99.90
2018-10-06T07:56:46.004Z,99.90
2018-10-06T07:59:14.706Z,99.90
2018-10-06T08:01:43.281Z,99.90
2018-10-06T08:04:11.859Z,99.90
2018-10-06T08:06:40.361Z,99.90
2018-10-06T08:09:10.064Z,99.90
2018-10-06T08:11:39.437Z,99.90
2018-10-06T08:14:08.024Z,99.90
2018-10-06T08:16:36.610Z,99.90
2018-10-06T08:19:05.281Z,99.90
2018-10-06T08:21:33.815Z,99.90
2018-10-06T08:24:02.392Z,99.90
2018-10-06T08:26:30.914Z,99.90
2018-10-06T08:28:59.568Z,99.90
2018-10-06T08:31:28.101Z,99.90
2018-10-06T08:33:56.752Z,99.90
2018-10-06T08:36:25.356Z,99.90
2018-10-06T08:38:53.926Z,99.90
2018-10-06T08:41:22.501Z,99.90
2018-10-06T08:43:51.940Z,99.90
2018-10-06T08:46:21.833Z,99.90
2018-10-06T08:48:51.256Z,99.90
2018-10-06T08:51:20.526Z,99.90
2018-10-06T08:53:49.482Z,99.90
2018-10-06T08:56:19.120Z,99.90
2018-10-06T08:58:47.687Z,99.90
2018-10-06T09:01:16.740Z,99.90
2018-10-06T09:03:45.213Z,99.90
2018-10-06T09:06:14.479Z,99.90
2018-10-06T09:08:44.038Z,99.90
2018-10-06T09:11:13.445Z,99.90
2018-10-06T09:13:42.055Z,99.90
2018-10-06T09:16:10.548Z,99.90
2018-10-06T09:18:40.377Z,99.90
2018-10-06T09:21:09.055Z,99.90
2018-10-06T09:23:38.516Z,99.90
2018-10-06T09:26:07.100Z,99.90
2018-10-06T09:28:35.708Z,99.90
2018-10-06T09:31:04.322Z,99.90
2018-10-06T09:33:32.973Z,99.90
2018-10-06T09:36:01.695Z,99.90
2018-10-06T09:38:30.275Z,99.90
2018-10-06T09:40:58.947Z,99.90
2018-10-06T09:43:27.563Z,99.90
2018-10-06T09:45:56.104Z,99.90
2018-10-06T09:48:24.723Z,99.90
2018-10-06T09:50:54.852Z,99.90
2018-10-06T09:53:24.196Z,99.90
2018-10-06T09:55:52.722Z,99.90
2018-10-06T09:58:21.621Z,99.90
2018-10-06T10:00:55.404Z,99.90
2018-10-06T10:03:30.001Z,99.90
2018-10-06T10:05:58.588Z,99.90
2018-10-06T10:08:27.209Z,99.90
2018-10-06T10:10:55.683Z,99.90
2018-10-06T10:13:25.156Z,99.90
2018-10-06T10:15:54.443Z,99.90
2018-10-06T10:18:23.170Z,99.90
2018-10-06T10:20:51.610Z,99.90
2018-10-06T10:23:20.414Z,99.90
2018-10-06T10:25:49.008Z,99.90
2018-10-06T10:28:18.620Z,99.90
2018-10-06T10:30:47.208Z,99.90
2018-10-06T10:33:15.801Z,99.90
2018-10-06T10:35:44.406Z,99.90
2018-10-06T10:38:13.363Z,99.90
2018-10-06T10:40:42.014Z,99.90
2018-10-06T10:43:10.646Z,99.90
2018-10-06T10:45:39.628Z,99.90
2018-10-06T10:48:08.434Z,99.90
2018-10-06T10:50:37.482Z,99.90
2018-10-06T10:53:07.264Z,99.90
2018-10-06T10:55:36.110Z,99.90
2018-10-06T10:58:04.772Z,99.90
2018-10-06T11:00:34.240Z,99.90
2018-10-06T11:03:02.893Z,99.90
2018-10-06T11:05:32.293Z,99.90
2018-10-06T11:08:01.832Z,99.90
2018-10-06T11:10:31.390Z,99.90
2018-10-06T11:13:00.079Z,99.90
2018-10-06T11:15:29.577Z,99.90
2018-10-06T11:17:58.163Z,99.90
2018-10-06T11:20:26.738Z,99.90
2018-10-06T11:22:55.374Z,99.90
2018-10-06T11:25:23.904Z,99.90
2018-10-06T11:27:52.420Z,99.90
2018-10-06T11:30:21.027Z,99.90
2018-10-06T11:32:49.678Z,99.90
2018-10-06T11:35:18.653Z,99.90
2018-10-06T11:37:47.519Z,99.90
2018-10-06T11:40:16.197Z,99.90
2018-10-06T11:42:44.924Z,99.90
2018-10-06T11:45:13.533Z,99.90
2018-10-06T11:47:42.092Z,99.90
2018-10-06T11:50:11.739Z,99.90
2018-10-06T11:52:40.357Z,99.90
2018-10-06T11:55:08.951Z,99.90
2018-10-06T11:57:37.652Z,99.90
2018-10-06T12:00:06.996Z,99.90
2018-10-06T12:02:35.848Z,99.90
2018-10-06T12:05:09.011Z,99.90
2018-10-06T12:07:38.935Z,99.90
2018-10-06T12:10:08.325Z,99.90
2018-10-06T12:12:36.855Z,99.90
2018-10-06T12:15:05.861Z,99.90
2018-10-06T12:17:35.142Z,99.90
2018-10-06T12:20:03.734Z,99.90
2018-10-06T12:22:34.297Z,99.90
2018-10-06T12:25:02.887Z,99.90
2018-10-06T12:27:31.383Z,99.90
2018-10-06T12:30:00.115Z,99.90
2018-10-06T12:32:28.918Z,99.90
2018-10-06T12:34:57.640Z,99.50
2018-10-06T12:37:26.392Z,98.50
2018-10-06T12:39:55.531Z,99.30
2018-10-06T12:42:24.134Z,99.00
2018-10-06T12:44:52.676Z,96.00
2018-10-06T12:47:22.218Z,94.90
2018-10-06T12:49:50.849Z,93.40
2018-10-06T12:52:19.523Z,92.40
2018-10-06T12:54:48.212Z,91.90
2018-10-06T12:57:16.787Z,91.20
2018-10-06T12:59:45.423Z,91.40
2018-10-06T13:02:14.108Z,91.20
2018-10-06T13:04:43.162Z,91.00
2018-10-06T13:07:11.784Z,90.80
2018-10-06T13:09:40.626Z,90.30
2018-10-06T13:12:09.263Z,90.80
2018-10-06T13:14:38.513Z,90.40
2018-10-06T13:17:07.189Z,90.30
2018-10-06T13:19:35.783Z,90.30
2018-10-06T13:22:04.352Z,89.60
2018-10-06T13:24:32.884Z,89.60
2018-10-06T13:27:01.443Z,89.00
2018-10-06T13:29:30.721Z,88.30
2018-10-06T13:31:59.429Z,88.20
2018-10-06T13:34:28.000Z,90.40
2018-10-06T13:36:56.641Z,89.20
2018-10-06T13:39:25.359Z,89.30
2018-10-06T13:41:54.036Z,89.00
2018-10-06T13:44:22.611Z,89.10
2018-10-06T13:46:51.269Z,88.60
2018-10-06T13:49:19.787Z,90.00
2018-10-06T13:51:48.323Z,89.60
2018-10-06T13:54:16.908Z,87.90
2018-10-06T13:56:45.562Z,86.80
2018-10-06T13:59:14.136Z,86.20
2018-10-06T14:01:42.655Z,86.70
2018-10-06T14:04:11.181Z,87.00
2018-10-06T14:06:39.707Z,84.50
2018-10-06T14:09:08.931Z,83.80
2018-10-06T14:11:37.523Z,84.80
2018-10-06T14:14:06.350Z,84.60
2018-10-06T14:16:34.928Z,84.10
2018-10-06T14:19:03.552Z,83.60
2018-10-06T14:21:32.100Z,83.20
2018-10-06T14:24:00.692Z,83.30
2018-10-06T14:26:29.361Z,83.60
2018-10-06T14:28:57.895Z,84.20
2018-10-06T14:31:26.580Z,83.60
2018-10-06T14:33:55.925Z,85.00
2018-10-06T14:36:24.511Z,84.90
2018-10-06T14:38:53.387Z,85.00
2018-10-06T14:41:22.404Z,86.00
2018-10-06T14:43:51.028Z,85.70
2018-10-06T14:46:19.779Z,86.60
2018-10-06T14:48:48.622Z,86.30
2018-10-06T14:51:17.993Z,86.40
2018-10-06T14:53:46.539Z,87.00
2018-10-06T14:56:15.120Z,87.30
2018-10-06T14:58:43.659Z,86.80
2018-10-06T15:01:12.227Z,86.40
2018-10-06T15:03:40.763Z,87.50
2018-10-06T15:06:09.319Z,87.30
2018-10-06T15:08:37.824Z,87.00
2018-10-06T15:11:06.617Z,87.80
2018-10-06T15:13:35.092Z,87.70
2018-10-06T15:16:03.692Z,87.70
2018-10-06T15:18:32.254Z,89.70
2018-10-06T15:21:00.949Z,88.80
2018-10-06T15:23:29.615Z,89.20
2018-10-06T15:25:58.175Z,90.00
2018-10-06T15:28:26.900Z,89.40
2018-10-06T15:30:55.414Z,89.20
2018-10-06T15:33:24.029Z,89.90
2018-10-06T15:35:53.372Z,90.50
2018-10-06T15:38:21.910Z,90.70
2018-10-06T15:40:50.474Z,91.10
2018-10-06T15:43:19.136Z,91.30
2018-10-06T15:45:48.550Z,91.60
2018-10-06T15:48:17.125Z,91.80
2018-10-06T15:50:45.759Z,92.00
2018-10-06T15:53:15.025Z,92.30
2018-10-06T15:55:43.753Z,92.60
2018-10-06T15:58:12.378Z,92.60
2018-10-06T16:00:41.062Z,92.90
2018-10-06T16:03:10.289Z,92.80
2018-10-06T16:05:39.131Z,93.30
2018-10-06T16:08:07.831Z,93.60
2018-10-06T16:10:36.369Z,93.80
2018-10-06T16:13:04.900Z,93.60
2018-10-06T16:15:33.431Z,94.20
2018-10-06T16:18:02.115Z,94.30
2018-10-06T16:20:31.119Z,94.30
2018-10-06T16:22:59.926Z,94.70
2018-10-06T16:25:28.730Z,94.90
2018-10-06T16:27:58.284Z,95.00
2018-10-06T16:30:26.955Z,95.20
2018-10-06T16:32:55.982Z,95.40
2018-10-06T16:35:25.610Z,95.70
2018-10-06T16:37:54.240Z,96.20
2018-10-06T16:40:22.822Z,96.50
2018-10-06T16:42:51.691Z,96.90
2018-10-06T16:45:20.365Z,97.50
2018-10-06T16:47:48.929Z,97.80
2018-10-06T16:50:17.539Z,98.10
2018-10-06T16:52:46.023Z,99.00
2018-10-06T16:55:14.624Z,99.20
2018-10-06T16:57:43.285Z,99.80
2018-10-06T17:00:11.909Z,99.90
2018-10-06T17:02:40.426Z,99.90
2018-10-06T17:05:09.013Z,99.90
2018-10-06T17:07:37.741Z,99.90
2018-10-06T17:10:07.360Z,99.90
2018-10-06T17:12:36.256Z,99.90
2018-10-06T17:15:04.882Z,99.90
2018-10-06T17:17:33.566Z,99.90
2018-10-06T17:20:02.356Z,99.90
2018-10-06T17:22:31.881Z,99.90
2018-10-06T17:25:00.727Z,99.90
2018-10-06T17:27:29.231Z,99.90
2018-10-06T17:29:57.846Z,99.90
2018-10-06T17:32:26.394Z,99.90
2018-10-06T17:34:54.965Z,99.90
2018-10-06T17:37:23.609Z,99.90
2018-10-06T17:39:52.190Z,99.90
2018-10-06T17:42:20.702Z,99.90
2018-10-06T17:44:49.255Z,99.90
2018-10-06T17:47:18.801Z,99.90
2018-10-06T17:49:47.432Z,99.90
2018-10-06T17:52:15.942Z,99.90
2018-10-06T17:54:44.547Z,99.90
2018-10-06T17:57:13.736Z,99.90
2018-10-06T17:59:42.412Z,99.90
2018-10-06T18:02:11.020Z,99.90
2018-10-06T18:04:39.628Z,99.90
2018-10-06T18:07:08.227Z,99.90
2018-10-06T18:09:36.940Z,99.90
2018-10-06T18:12:05.647Z,99.90
2018-10-06T18:14:34.204Z,99.90
2018-10-06T18:17:02.927Z,99.90
2018-10-06T18:19:31.520Z,99.90
2018-10-06T18:22:00.398Z,99.90
2018-10-06T18:24:29.829Z,99.90
2018-10-06T18:26:58.554Z,99.90
2018-10-06T18:29:27.127Z,99.90
2018-10-06T18:31:56.428Z,99.90
2018-10-06T18:34:25.069Z,99.90
2018-10-06T18:36:54.483Z,99.90
2018-10-06T18:39:22.993Z,99.90
2018-10-06T18:41:51.875Z,99.90
2018-10-06T18:44:21.759Z,99.90
2018-10-06T18:46:50.861Z,99.90
2018-10-06T18:49:19.474Z,99.90
2018-10-06T18:51:48.159Z,99.90
2018-10-06T18:54:16.703Z,99.90
2018-10-06T18:56:45.237Z,99.90
2018-10-06T18:59:14.973Z,99.90
2018-10-06T19:01:43.714Z,99.90
2018-10-06T19:04:13.370Z,99.90
2018-10-06T19:06:42.474Z,99.90
2018-10-06T19:09:11.374Z,99.90
2018-10-06T19:11:40.480Z,99.90
2018-10-06T19:14:09.277Z,99.90
2018-10-06T19:16:38.755Z,99.90
2018-10-06T19:19:07.311Z,99.90
2018-10-06T19:21:36.141Z,99.90
2018-10-06T19:24:05.158Z,99.90
2018-10-06T19:26:34.040Z,99.90
2018-10-06T19:29:02.845Z,99.90
2018-10-06T19:31:37.342Z,99.90
2018-10-06T19:34:05.966Z,99.90
2018-10-06T19:36:36.834Z,99.90
2018-10-06T19:39:07.773Z,99.90
2018-10-06T19:41:40.009Z,99.90
2018-10-06T19:44:10.012Z,99.90
2018-10-06T19:46:38.641Z,99.90
2018-10-06T19:49:08.671Z,99.90
2018-10-06T19:51:38.175Z,99.90
2018-10-06T19:54:07.167Z,99.90
2018-10-06T19:56:35.998Z,99.90
2018-10-06T19:59:04.644Z,99.90
2018-10-06T20:01:33.233Z,99.90
2018-10-06T20:04:01.924Z,99.90
2018-10-06T20:06:31.552Z,99.90
2018-10-06T20:09:00.993Z,99.90
2018-10-06T20:11:29.831Z,99.90
2018-10-06T20:14:11.255Z,99.90
2018-10-06T20:16:43.987Z,99.90
2018-10-06T20:19:13.502Z,99.90
2018-10-06T20:21:42.123Z,99.90
2018-10-06T20:24:10.723Z,99.90
2018-10-06T20:26:40.307Z,99.90
2018-10-06T20:29:08.772Z,99.90
2018-10-06T20:31:37.400Z,99.90
2018-10-06T20:34:07.099Z,99.90
2018-10-06T20:36:37.272Z,99.90
2018-10-06T20:39:08.141Z,99.90
2018-10-06T20:41:36.658Z,99.90
2018-10-06T20:44:07.575Z,99.90
2018-10-06T20:46:36.330Z,99.90
2018-10-06T20:49:05.103Z,99.90
2018-10-06T20:51:33.650Z,99.90
2018-10-06T20:54:02.793Z,99.90
2018-10-06T20:56:31.427Z,99.90
2018-10-06T20:59:00.231Z,99.90
2018-10-06T21:01:28.956Z,99.90
2018-10-06T21:03:57.454Z,99.90
2018-10-06T21:09:05.748Z,99.90
2018-10-06T21:11:34.251Z,99.90
2018-10-06T21:14:02.839Z,99.90
2018-10-06T21:16:31.535Z,99.90
2018-10-06T21:19:00.728Z,99.90
2018-10-06T21:21:29.446Z,99.90
2018-10-06T21:23:58.013Z,99.90
2018-10-06T21:26:26.724Z,99.90
2018-10-06T21:28:55.627Z,99.90
2018-10-06T21:31:25.078Z,99.90
2018-10-06T21:33:53.595Z,99.90
2018-10-06T21:36:22.509Z,99.90
2018-10-06T21:38:51.187Z,99.90
2018-10-06T21:41:20.498Z,99.90
2018-10-06T21:43:49.546Z,99.90
2018-10-06T21:46:18.088Z,99.90
2018-10-06T21:48:46.606Z,99.90
2018-10-06T21:51:15.163Z,99.90
2018-10-06T21:53:43.710Z,99.90
2018-10-06T21:56:12.305Z,99.90
2018-10-06T21:58:41.000Z,99.90
2018-10-06T22:01:10.732Z,99.90
2018-10-06T22:03:40.120Z,99.90
2018-10-06T22:06:08.720Z,99.90
2018-10-06T22:08:37.296Z,99.90
2018-10-06T22:11:05.865Z,99.90
2018-10-06T22:13:35.339Z,99.90
2018-10-06T22:16:03.968Z,99.90
2018-10-06T22:18:32.664Z,99.90
2018-10-06T22:21:02.091Z,99.90
2018-10-06T22:23:31.283Z,99.90
2018-10-06T22:25:59.901Z,99.90
2018-10-06T22:28:28.763Z,99.90
2018-10-06T22:30:57.963Z,99.90
2018-10-06T22:33:26.634Z,99.90
2018-10-06T22:35:55.166Z,99.90
2018-10-06T22:38:23.805Z,99.90
2018-10-06T22:40:52.393Z,99.90
2018-10-06T22:43:21.448Z,99.90
2018-10-06T22:45:50.048Z,99.90
2018-10-06T22:48:18.633Z,99.90
2018-10-06T22:50:47.108Z,99.90
2018-10-06T22:53:15.630Z,99.90
2018-10-06T22:55:44.264Z,99.90
2018-10-06T22:58:12.834Z,99.90
2018-10-06T23:00:41.459Z,99.90
2018-10-06T23:03:10.010Z,99.90
2018-10-06T23:05:38.627Z,99.90
2018-10-06T23:08:07.154Z,99.90
2018-10-06T23:10:35.725Z,99.90
2018-10-06T23:13:05.313Z,99.90
2018-10-06T23:15:34.217Z,99.90
2018-10-06T23:18:02.700Z,99.90
2018-10-06T23:20:31.238Z,99.90
2018-10-06T23:22:59.814Z,99.90
2018-10-06T23:25:28.326Z,99.90
2018-10-06T23:27:56.844Z,99.90
2018-10-06T23:30:25.459Z,99.90
2018-10-06T23:32:54.195Z,99.90
2018-10-06T23:35:22.735Z,99.90
2018-10-06T23:37:51.440Z,99.90
2018-10-06T23:40:19.981Z,99.90
2018-10-06T23:42:48.617Z,99.90
2018-10-06T23:45:17.096Z,99.90
2018-10-06T23:47:45.697Z,99.90
2018-10-06T23:50:14.171Z,99.90
2018-10-06T23:52:42.843Z,99.90
2018-10-06T23:55:11.841Z,99.90
2018-10-06T23:57:40.347Z,99.90
