createdAt,value
2022-08-07T00:00:27.720Z,71.65
2022-08-07T00:10:31.002Z,72.18
2022-08-07T00:20:35.463Z,72.53
2022-08-07T00:30:37.020Z,72.76
2022-08-07T00:40:39.859Z,72.79
2022-08-07T00:50:46.572Z,73.08
2022-08-07T01:00:53.496Z,73.27
2022-08-07T01:10:58.453Z,73.96
2022-08-07T01:21:17.761Z,74.38
2022-08-07T01:31:41.701Z,74.34
2022-08-07T01:42:01.504Z,74.86
2022-08-07T01:52:10.011Z,75.12
2022-08-07T02:03:12.286Z,75.15
2022-08-07T02:12:46.310Z,75.16
2022-08-07T02:22:59.869Z,75.69
2022-08-07T02:33:09.535Z,75.76
2022-08-07T02:43:15.309Z,75.63
2022-08-07T02:53:27.362Z,75.56
2022-08-07T03:03:49.239Z,75.77
2022-08-07T03:13:57.638Z,76.62
2022-08-07T03:24:20.083Z,77.08
2022-08-07T03:34:27.789Z,77.25
2022-08-07T03:44:35.271Z,77.87
2022-08-07T03:54:54.476Z,78.45
2022-08-07T04:04:57.940Z,78.35
2022-08-07T04:15:01.116Z,79.12
2022-08-07T04:25:08.779Z,79.17
2022-08-07T04:35:16.295Z,78.96
2022-08-07T04:45:23.335Z,79.06
2022-08-07T04:58:13.809Z,78.32
2022-08-07T05:06:28.793Z,77.65
2022-08-07T05:16:52.633Z,63.60
2022-08-07T05:26:58.733Z,63.35
2022-08-07T05:37:05.834Z,68.42
2022-08-07T05:47:18.804Z,57.42
2022-08-07T05:57:26.543Z,55.19
2022-08-07T06:08:13.468Z,53.09
2022-08-07T06:17:57.683Z,51.97
2022-08-07T06:28:09.331Z,48.45
2022-08-07T06:38:20.005Z,48.33
2022-08-07T06:48:25.070Z,49.58
2022-08-07T06:58:29.626Z,45.93
2022-08-07T07:08:39.666Z,47.14
2022-08-07T07:18:51.862Z,47.23
2022-08-07T07:29:39.250Z,43.28
2022-08-07T07:39:26.333Z,43.27
2022-08-07T07:50:36.040Z,43.61
2022-08-07T08:00:11.851Z,40.88
2022-08-07T08:10:35.505Z,39.96
2022-08-07T08:20:40.597Z,37.88
2022-08-07T08:30:51.098Z,37.88
2022-08-07T08:41:15.734Z,36.34
2022-08-07T08:52:12.893Z,37.86
2022-08-07T09:02:34.586Z,36.19
2022-08-07T09:12:43.025Z,37.36
2022-08-07T09:24:30.717Z,38.82
2022-08-07T09:33:53.026Z,40.73
2022-08-07T09:44:32.950Z,39.69
2022-08-07T09:54:47.581Z,38.17
2022-08-07T10:05:58.924Z,38.53
2022-08-07T10:16:16.383Z,37.13
2022-08-07T10:26:42.020Z,38.39
2022-08-07T10:37:04.828Z,37.40
2022-08-07T10:47:52.582Z,37.10
2022-08-07T10:57:56.429Z,38.25
2022-08-07T11:08:16.543Z,36.85
2022-08-07T11:18:34.897Z,40.67
2022-08-07T11:28:53.415Z,40.82
2022-08-07T11:39:07.001Z,40.93
2022-08-07T11:49:50.606Z,38.44
2022-08-07T12:00:12.045Z,40.12
2022-08-07T12:10:17.435Z,37.69
2022-08-07T12:20:46.415Z,38.20
2022-08-07T12:30:54.161Z,38.79
2022-08-07T12:40:59.261Z,39.47
2022-08-07T12:51:17.149Z,38.27
2022-08-07T13:01:32.338Z,39.38
2022-08-07T13:12:03.107Z,38.46
2022-08-07T13:22:28.111Z,39.26
2022-08-07T13:32:40.829Z,39.72
2022-08-07T13:42:44.009Z,41.21
2022-08-07T13:52:48.575Z,40.35
2022-08-07T14:02:54.137Z,39.21
2022-08-07T14:13:00.578Z,39.49
2022-08-07T14:23:11.123Z,39.88
2022-08-07T14:33:14.992Z,39.46
2022-08-07T14:43:55.428Z,39.07
2022-08-07T15:04:06.182Z,39.65
2022-08-07T15:14:12.403Z,38.87
2022-08-07T15:25:14.758Z,42.28
2022-08-07T15:56:02.557Z,41.83
2022-08-07T16:06:09.472Z,42.85
2022-08-07T16:16:43.247Z,42.76
2022-08-07T16:26:59.568Z,44.17
2022-08-07T16:38:04.710Z,45.75
2022-08-07T16:48:13.654Z,46.68
2022-08-07T16:58:19.483Z,46.27
2022-08-07T17:08:57.222Z,47.30
2022-08-07T17:19:03.773Z,47.53
2022-08-07T17:29:18.382Z,48.11
2022-08-07T17:39:57.753Z,49.23
2022-08-07T17:50:16.713Z,50.23
2022-08-07T18:00:33.389Z,50.92
2022-08-07T18:12:06.542Z,51.79
2022-08-07T18:21:37.355Z,51.59
2022-08-07T18:32:16.901Z,52.71
2022-08-07T18:42:29.031Z,52.43
2022-08-07T18:53:05.758Z,54.18
2022-08-07T19:03:35.443Z,54.40
2022-08-07T19:14:17.156Z,55.26
2022-08-07T19:24:30.845Z,55.28
2022-08-07T19:34:38.458Z,56.09
2022-08-07T19:44:43.007Z,57.45
2022-08-07T19:54:56.165Z,59.10
2022-08-07T20:05:02.633Z,60.53
2022-08-07T20:15:18.834Z,60.79
2022-08-07T20:25:23.988Z,60.96
2022-08-07T20:35:32.416Z,61.55
2022-08-07T20:46:26.720Z,62.03
2022-08-07T20:56:01.164Z,62.66
2022-08-07T21:06:21.452Z,63.31
2022-08-07T21:16:33.445Z,64.22
2022-08-07T21:26:58.696Z,64.66
2022-08-07T21:37:11.228Z,64.73
2022-08-07T21:47:37.623Z,64.59
2022-08-07T21:57:52.216Z,65.17
2022-08-07T22:07:59.369Z,65.56
2022-08-07T22:18:11.481Z,66.18
2022-08-07T22:28:41.385Z,66.95
2022-08-07T22:39:04.765Z,68.33
2022-08-07T22:49:15.841Z,68.13
2022-08-07T23:00:02.563Z,68.35
2022-08-07T23:10:36.433Z,68.08
2022-08-07T23:20:53.248Z,68.59
2022-08-07T23:31:05.719Z,69.33
2022-08-07T23:41:14.662Z,69.79
2022-08-07T23:53:05.949Z,69.87
