createdAt,value
2017-10-25T00:00:45.631Z,13.46
2017-10-25T00:03:14.866Z,13.47
2017-10-25T00:05:43.349Z,13.49
2017-10-25T00:08:11.793Z,13.48
2017-10-25T00:10:41.027Z,13.50
2017-10-25T00:13:09.473Z,13.53
2017-10-25T00:15:38.817Z,13.53
2017-10-25T00:18:07.263Z,13.53
2017-10-25T00:20:36.596Z,13.55
2017-10-25T00:23:05.037Z,13.57
2017-10-25T00:25:34.267Z,13.60
2017-10-25T00:28:02.758Z,13.61
2017-10-25T00:30:31.218Z,13.60
2017-10-25T00:32:59.648Z,13.62
2017-10-25T00:35:28.110Z,13.63
2017-10-25T00:37:56.550Z,13.62
2017-10-25T00:40:25.773Z,13.63
2017-10-25T00:42:54.210Z,13.66
2017-10-25T00:45:22.752Z,13.69
2017-10-25T00:47:51.231Z,13.72
2017-10-25T00:50:19.705Z,13.73
2017-10-25T00:52:48.171Z,13.74
2017-10-25T00:55:16.614Z,13.78
2017-10-25T00:57:45.078Z,13.75
2017-10-25T01:00:13.517Z,13.79
2017-10-25T01:02:42.019Z,13.80
2017-10-25T01:05:10.497Z,13.80
2017-10-25T01:07:38.974Z,13.81
2017-10-25T01:10:07.457Z,13.82
2017-10-25T01:12:35.924Z,13.85
2017-10-25T01:15:04.368Z,13.83
2017-10-25T01:17:33.634Z,13.85
2017-10-25T01:20:02.070Z,13.87
2017-10-25T01:22:31.411Z,13.91
2017-10-25T01:24:59.846Z,13.93
2017-10-25T01:27:29.088Z,13.98
2017-10-25T01:29:57.544Z,13.95
2017-10-25T01:32:26.782Z,13.97
2017-10-25T01:34:55.363Z,13.97
2017-10-25T01:37:23.789Z,14.00
2017-10-25T01:39:52.249Z,14.03
2017-10-25T01:42:20.706Z,14.03
2017-10-25T01:44:49.184Z,14.03
2017-10-25T01:47:17.623Z,14.06
2017-10-25T01:49:46.862Z,14.10
2017-10-25T01:52:15.302Z,14.15
2017-10-25T01:54:44.654Z,14.18
2017-10-25T01:57:13.135Z,14.19
2017-10-25T01:59:41.607Z,14.22
2017-10-25T02:02:10.055Z,14.23
2017-10-25T02:04:39.295Z,14.23
2017-10-25T02:07:07.753Z,14.23
2017-10-25T02:09:36.198Z,14.25
2017-10-25T02:12:04.667Z,14.25
2017-10-25T02:14:33.228Z,14.29
2017-10-25T02:17:01.794Z,14.29
2017-10-25T02:19:30.295Z,14.31
2017-10-25T02:21:58.880Z,14.32
2017-10-25T02:24:27.326Z,14.34
2017-10-25T02:26:56.562Z,14.34
2017-10-25T02:29:25.010Z,14.36
2017-10-25T02:31:54.247Z,14.37
2017-10-25T02:34:22.694Z,14.39
2017-10-25T02:36:51.168Z,14.40
2017-10-25T02:39:20.382Z,14.39
2017-10-25T02:41:48.856Z,14.38
2017-10-25T02:44:17.288Z,14.36
2017-10-25T02:46:45.849Z,14.36
2017-10-25T02:49:14.305Z,14.37
2017-10-25T02:51:42.813Z,14.36
2017-10-25T02:54:11.277Z,14.35
2017-10-25T02:56:39.729Z,14.36
2017-10-25T02:59:08.966Z,14.39
2017-10-25T03:01:37.422Z,14.37
2017-10-25T03:04:06.659Z,14.37
2017-10-25T03:06:35.440Z,14.38
2017-10-25T03:09:03.910Z,14.38
2017-10-25T03:11:32.354Z,14.43
2017-10-25T03:14:00.891Z,14.43
2017-10-25T03:16:29.340Z,14.43
2017-10-25T03:18:58.674Z,14.44
2017-10-25T03:21:27.133Z,14.48
2017-10-25T03:23:55.639Z,14.51
2017-10-25T03:26:24.085Z,14.53
2017-10-25T03:28:53.299Z,14.54
2017-10-25T03:31:21.772Z,14.53
2017-10-25T03:33:50.222Z,14.51
2017-10-25T03:36:18.766Z,14.53
2017-10-25T03:38:47.542Z,14.57
2017-10-25T03:41:16.038Z,14.58
2017-10-25T03:43:45.818Z,14.59
2017-10-25T03:46:15.050Z,14.60
2017-10-25T03:48:43.503Z,14.59
2017-10-25T03:51:12.014Z,14.58
2017-10-25T03:53:40.463Z,14.55
2017-10-25T03:56:09.183Z,14.54
2017-10-25T03:58:37.670Z,14.54
2017-10-25T04:01:06.255Z,14.55
2017-10-25T04:03:34.702Z,14.53
2017-10-25T04:06:03.219Z,14.56
2017-10-25T04:08:31.698Z,14.55
2017-10-25T04:11:00.178Z,14.55
2017-10-25T04:13:28.631Z,14.57
2017-10-25T04:15:57.143Z,14.55
2017-10-25T04:18:25.624Z,14.58
2017-10-25T04:20:54.075Z,14.59
2017-10-25T04:23:22.587Z,14.58
2017-10-25T04:25:51.042Z,14.57
2017-10-25T04:28:19.559Z,14.60
2017-10-25T04:30:48.035Z,14.59
2017-10-25T04:33:16.664Z,14.59
2017-10-25T04:35:45.123Z,14.59
2017-10-25T04:38:13.602Z,14.58
2017-10-25T04:40:42.058Z,14.59
2017-10-25T04:43:10.528Z,14.59
2017-10-25T04:45:38.983Z,14.60
2017-10-25T04:48:08.334Z,14.58
2017-10-25T04:50:36.790Z,14.61
2017-10-25T04:53:05.342Z,14.63
2017-10-25T04:55:34.594Z,14.61
2017-10-25T04:58:03.050Z,14.62
2017-10-25T05:00:31.562Z,14.62
2017-10-25T05:03:00.060Z,14.63
2017-10-25T05:05:28.628Z,14.62
2017-10-25T05:07:57.074Z,14.64
2017-10-25T05:10:26.315Z,14.63
2017-10-25T05:12:54.778Z,14.64
2017-10-25T05:15:23.271Z,14.64
2017-10-25T05:17:51.759Z,14.65
2017-10-25T05:20:20.238Z,14.67
2017-10-25T05:22:48.695Z,14.67
2017-10-25T05:25:17.170Z,14.65
2017-10-25T05:27:45.634Z,14.64
2017-10-25T05:30:14.874Z,14.67
2017-10-25T05:32:43.361Z,14.65
2017-10-25T05:35:11.805Z,14.66
2017-10-25T05:37:41.043Z,14.66
2017-10-25T05:40:09.493Z,14.68
2017-10-25T05:42:38.734Z,14.67
2017-10-25T05:45:07.206Z,14.68
2017-10-25T05:47:35.793Z,14.71
2017-10-25T05:50:04.242Z,14.69
2017-10-25T05:52:32.715Z,14.68
2017-10-25T05:55:01.931Z,14.73
2017-10-25T05:57:30.414Z,14.72
2017-10-25T05:59:58.861Z,14.74
2017-10-25T06:02:27.338Z,14.73
2017-10-25T06:04:55.883Z,14.73
2017-10-25T06:07:24.394Z,14.72
2017-10-25T06:09:52.850Z,14.73
2017-10-25T06:12:21.306Z,14.75
2017-10-25T06:14:49.778Z,14.80
2017-10-25T06:17:18.998Z,14.81
2017-10-25T06:19:47.474Z,14.81
2017-10-25T06:22:15.923Z,14.82
2017-10-25T06:24:45.274Z,14.84
2017-10-25T06:27:13.726Z,14.85
2017-10-25T06:29:42.201Z,14.87
2017-10-25T06:32:11.442Z,14.88
2017-10-25T06:34:39.920Z,14.87
2017-10-25T06:37:08.402Z,14.93
2017-10-25T06:39:37.423Z,14.92
2017-10-25T06:42:05.898Z,14.97
2017-10-25T06:44:34.459Z,14.99
2017-10-25T06:47:02.915Z,15.06
2017-10-25T06:49:31.426Z,15.02
2017-10-25T06:51:59.913Z,15.08
2017-10-25T06:54:28.366Z,15.09
2017-10-25T06:56:56.825Z,15.13
2017-10-25T06:59:26.069Z,15.14
2017-10-25T07:01:54.548Z,15.17
2017-10-25T07:04:23.007Z,15.22
2017-10-25T07:06:51.517Z,15.25
2017-10-25T07:09:20.003Z,15.28
2017-10-25T07:11:48.481Z,15.25
2017-10-25T07:14:16.962Z,15.30
2017-10-25T07:16:45.439Z,15.35
2017-10-25T07:19:13.927Z,15.39
2017-10-25T07:21:42.410Z,15.40
2017-10-25T07:24:10.854Z,15.39
2017-10-25T07:26:40.090Z,15.45
2017-10-25T07:29:08.542Z,15.44
2017-10-25T07:31:37.054Z,15.46
2017-10-25T07:34:05.537Z,15.46
2017-10-25T07:36:34.115Z,15.50
2017-10-25T07:39:02.559Z,15.50
2017-10-25T07:41:31.779Z,15.52
2017-10-25T07:44:00.283Z,15.58
2017-10-25T07:46:28.768Z,15.62
2017-10-25T07:48:58.058Z,15.64
2017-10-25T07:51:26.550Z,15.70
2017-10-25T07:53:55.042Z,15.79
2017-10-25T07:56:23.514Z,15.80
2017-10-25T07:58:52.439Z,15.75
2017-10-25T08:01:20.886Z,15.78
2017-10-25T08:03:49.356Z,15.78
2017-10-25T08:06:17.852Z,15.81
2017-10-25T08:08:46.317Z,15.88
2017-10-25T08:11:14.798Z,15.91
2017-10-25T08:13:43.263Z,15.93
2017-10-25T08:16:12.486Z,15.92
2017-10-25T08:18:40.966Z,15.96
2017-10-25T08:21:09.460Z,15.96
2017-10-25T08:23:37.942Z,16.04
2017-10-25T08:26:06.423Z,16.23
2017-10-25T08:28:34.862Z,16.29
2017-10-25T08:31:04.210Z,16.38
2017-10-25T08:33:32.658Z,16.38
2017-10-25T08:36:01.248Z,16.43
2017-10-25T08:38:29.720Z,16.42
2017-10-25T08:40:58.984Z,16.46
2017-10-25T08:43:27.439Z,16.48
2017-10-25T08:45:56.023Z,16.56
2017-10-25T08:48:24.503Z,16.60
2017-10-25T08:50:52.987Z,16.63
2017-10-25T08:53:21.434Z,16.74
2017-10-25T08:55:50.666Z,16.71
2017-10-25T08:58:19.119Z,16.77
2017-10-25T09:00:47.626Z,16.82
2017-10-25T09:03:16.070Z,16.91
2017-10-25T09:05:45.387Z,16.85
2017-10-25T09:08:13.854Z,16.92
2017-10-25T09:10:43.091Z,16.95
2017-10-25T09:13:11.578Z,16.98
2017-10-25T09:15:40.075Z,17.04
2017-10-25T09:18:08.546Z,17.06
2017-10-25T09:20:37.023Z,17.10
2017-10-25T09:23:05.494Z,17.12
2017-10-25T09:25:33.940Z,17.11
2017-10-25T09:28:03.174Z,17.29
2017-10-25T09:30:31.618Z,17.23
2017-10-25T09:33:00.950Z,17.29
2017-10-25T09:35:29.389Z,17.35
2017-10-25T09:37:57.927Z,17.30
2017-10-25T09:40:26.374Z,17.34
2017-10-25T09:42:55.603Z,17.38
2017-10-25T09:45:24.050Z,17.34
2017-10-25T09:47:53.395Z,17.31
2017-10-25T09:50:21.879Z,17.21
2017-10-25T09:52:50.341Z,17.27
2017-10-25T09:55:18.779Z,17.25
2017-10-25T09:57:47.226Z,17.28
2017-10-25T10:00:15.802Z,17.50
2017-10-25T10:02:44.259Z,17.46
2017-10-25T10:05:13.489Z,17.38
2017-10-25T10:07:41.968Z,17.45
2017-10-25T10:10:10.454Z,17.50
2017-10-25T10:12:38.898Z,17.56
2017-10-25T10:15:08.135Z,17.61
2017-10-25T10:17:36.573Z,17.82
2017-10-25T10:20:05.811Z,17.78
2017-10-25T10:22:34.299Z,17.92
2017-10-25T10:25:02.870Z,17.86
2017-10-25T10:27:31.319Z,17.92
2017-10-25T10:30:00.563Z,17.87
2017-10-25T10:32:29.009Z,17.93
2017-10-25T10:34:58.238Z,17.84
2017-10-25T10:37:26.727Z,17.74
2017-10-25T10:39:55.219Z,17.87
2017-10-25T10:42:23.667Z,17.70
2017-10-25T10:44:52.171Z,17.63
2017-10-25T10:47:20.653Z,17.44
2017-10-25T10:49:49.098Z,17.35
2017-10-25T10:52:18.439Z,17.29
2017-10-25T10:54:46.930Z,17.36
2017-10-25T10:57:15.502Z,17.39
2017-10-25T10:59:43.950Z,17.40
2017-10-25T11:02:13.178Z,17.41
2017-10-25T11:04:41.754Z,17.45
2017-10-25T11:07:10.226Z,17.53
2017-10-25T11:09:38.735Z,17.64
2017-10-25T11:12:07.208Z,17.64
2017-10-25T11:14:35.662Z,17.71
2017-10-25T11:17:04.178Z,17.79
2017-10-25T11:19:32.626Z,17.81
2017-10-25T11:22:01.858Z,17.67
2017-10-25T11:24:30.343Z,17.60
2017-10-25T11:26:58.814Z,17.64
2017-10-25T11:29:27.265Z,17.55
2017-10-25T11:31:56.523Z,17.54
2017-10-25T11:34:24.966Z,17.49
2017-10-25T11:36:53.410Z,17.45
2017-10-25T11:39:21.891Z,17.29
2017-10-25T11:41:50.334Z,17.23
2017-10-25T11:44:18.914Z,17.17
2017-10-25T11:46:47.397Z,17.18
2017-10-25T11:49:15.868Z,17.15
2017-10-25T11:51:44.310Z,17.12
2017-10-25T11:54:13.662Z,17.16
2017-10-25T11:56:42.358Z,17.25
2017-10-25T11:59:10.826Z,17.26
2017-10-25T12:01:39.314Z,17.31
2017-10-25T12:04:07.774Z,17.31
2017-10-25T12:06:36.275Z,17.25
2017-10-25T12:09:04.743Z,17.18
2017-10-25T12:11:33.188Z,17.20
2017-10-25T12:14:02.450Z,17.31
2017-10-25T12:16:30.886Z,17.29
2017-10-25T12:19:00.115Z,17.33
2017-10-25T12:21:28.581Z,17.43
2017-10-25T12:23:57.024Z,17.49
2017-10-25T12:26:25.493Z,17.70
2017-10-25T12:28:54.458Z,17.88
2017-10-25T12:31:22.934Z,18.11
2017-10-25T12:33:51.418Z,18.13
2017-10-25T12:36:19.899Z,18.07
2017-10-25T12:38:48.350Z,18.00
2017-10-25T12:41:17.580Z,17.95
2017-10-25T12:43:46.071Z,17.90
2017-10-25T12:46:15.369Z,17.87
2017-10-25T12:48:43.851Z,17.94
2017-10-25T12:51:13.950Z,17.93
2017-10-25T12:53:42.452Z,17.84
2017-10-25T12:56:10.971Z,17.85
2017-10-25T12:58:39.520Z,17.77
2017-10-25T13:01:07.958Z,17.72
2017-10-25T13:03:37.182Z,17.73
2017-10-25T13:06:05.619Z,17.60
2017-10-25T13:08:34.082Z,17.57
2017-10-25T13:11:05.170Z,17.45
2017-10-25T13:13:35.542Z,17.41
2017-10-25T13:16:07.816Z,17.37
2017-10-25T13:18:37.958Z,17.35
2017-10-25T13:21:06.529Z,17.31
2017-10-25T13:23:35.092Z,17.38
2017-10-25T13:26:03.542Z,17.41
2017-10-25T13:28:32.010Z,17.34
2017-10-25T13:31:01.218Z,17.26
2017-10-25T13:33:29.736Z,17.20
2017-10-25T13:35:58.175Z,17.14
2017-10-25T13:38:27.523Z,17.14
2017-10-25T13:40:56.706Z,17.09
2017-10-25T13:43:25.171Z,17.02
2017-10-25T13:45:53.682Z,16.95
2017-10-25T13:48:22.174Z,16.98
2017-10-25T13:50:50.622Z,16.93
2017-10-25T13:53:19.110Z,16.86
2017-10-25T13:55:47.838Z,16.79
2017-10-25T13:58:16.298Z,16.75
2017-10-25T14:00:44.762Z,16.71
2017-10-25T14:03:13.202Z,16.67
2017-10-25T14:05:41.662Z,16.59
2017-10-25T14:08:10.125Z,16.58
2017-10-25T14:10:38.605Z,16.51
2017-10-25T14:13:07.042Z,16.51
2017-10-25T14:15:36.274Z,16.48
2017-10-25T14:18:04.720Z,16.47
2017-10-25T14:20:33.962Z,16.43
2017-10-25T14:23:02.406Z,16.40
2017-10-25T14:25:31.747Z,16.36
2017-10-25T14:28:18.152Z,16.30
2017-10-25T14:30:46.623Z,16.18
2017-10-25T14:33:15.067Z,15.96
2017-10-25T14:35:44.320Z,15.89
2017-10-25T14:38:12.763Z,15.83
2017-10-25T14:40:41.279Z,15.81
2017-10-25T14:43:09.756Z,15.69
2017-10-25T14:45:38.230Z,15.48
2017-10-25T14:48:06.730Z,15.20
2017-10-25T14:50:35.190Z,15.09
2017-10-25T14:53:03.626Z,15.01
2017-10-25T14:55:32.063Z,14.93
2017-10-25T14:58:00.538Z,14.90
2017-10-25T15:00:28.984Z,14.84
2017-10-25T15:02:58.223Z,14.88
2017-10-25T15:05:26.666Z,14.86
2017-10-25T15:07:56.011Z,14.86
2017-10-25T15:10:24.498Z,14.86
2017-10-25T15:12:52.957Z,14.87
2017-10-25T15:15:21.463Z,14.89
2017-10-25T15:17:50.047Z,14.92
2017-10-25T15:20:18.523Z,14.93
2017-10-25T15:22:46.995Z,14.88
2017-10-25T15:25:15.434Z,14.88
2017-10-25T15:27:44.698Z,14.86
2017-10-25T15:30:13.138Z,14.83
2017-10-25T15:32:42.346Z,14.77
2017-10-25T15:35:10.818Z,14.72
2017-10-25T15:37:40.026Z,14.75
2017-10-25T15:40:08.490Z,14.75
2017-10-25T15:42:37.698Z,14.70
2017-10-25T15:45:06.917Z,14.68
2017-10-25T15:47:35.415Z,14.70
2017-10-25T15:50:03.899Z,14.70
2017-10-25T15:52:32.341Z,14.66
2017-10-25T15:55:01.583Z,14.62
2017-10-25T15:57:30.022Z,14.60
2017-10-25T15:59:59.258Z,14.59
2017-10-25T16:02:27.713Z,14.52
2017-10-25T16:04:56.190Z,14.48
2017-10-25T16:07:25.399Z,14.44
2017-10-25T16:09:53.898Z,14.43
2017-10-25T16:12:22.358Z,14.43
2017-10-25T16:14:50.866Z,14.40
2017-10-25T16:17:19.320Z,14.35
2017-10-25T16:19:47.761Z,14.38
2017-10-25T16:22:16.315Z,14.37
2017-10-25T16:24:44.790Z,14.31
2017-10-25T16:27:13.253Z,14.27
2017-10-25T16:29:41.758Z,14.24
2017-10-25T16:32:10.230Z,14.19
2017-10-25T16:34:38.670Z,14.14
2017-10-25T16:37:07.925Z,14.10
2017-10-25T16:39:36.372Z,14.08
2017-10-25T16:42:05.699Z,14.08
2017-10-25T16:44:34.153Z,14.09
2017-10-25T16:47:03.387Z,14.07
2017-10-25T16:49:31.834Z,14.06
2017-10-25T16:52:01.072Z,14.03
2017-10-25T16:54:29.813Z,14.03
2017-10-25T16:56:59.054Z,14.02
2017-10-25T16:59:27.514Z,13.98
2017-10-25T17:01:55.954Z,13.98
2017-10-25T17:04:24.423Z,13.93
2017-10-25T17:06:52.887Z,13.86
2017-10-25T17:09:21.466Z,13.79
2017-10-25T17:11:50.133Z,13.74
2017-10-25T17:14:18.638Z,13.71
2017-10-25T17:16:47.077Z,13.76
2017-10-25T17:19:16.313Z,13.76
2017-10-25T17:21:44.762Z,13.71
2017-10-25T17:24:14.007Z,13.69
2017-10-25T17:26:42.452Z,13.65
2017-10-25T17:29:10.934Z,13.65
2017-10-25T17:31:39.441Z,13.60
2017-10-25T17:34:07.878Z,13.65
2017-10-25T17:36:37.562Z,13.63
2017-10-25T17:39:06.008Z,13.65
2017-10-25T17:41:34.594Z,13.68
2017-10-25T17:44:03.078Z,13.62
2017-10-25T17:46:31.562Z,13.56
2017-10-25T17:49:00.011Z,13.50
2017-10-25T17:51:29.243Z,13.44
2017-10-25T17:53:57.698Z,13.42
2017-10-25T17:56:26.202Z,13.37
2017-10-25T17:58:54.647Z,13.31
2017-10-25T18:01:23.879Z,13.29
2017-10-25T18:03:52.319Z,13.30
2017-10-25T18:06:21.551Z,13.34
2017-10-25T18:08:49.986Z,13.34
2017-10-25T18:11:18.474Z,13.37
2017-10-25T18:13:46.915Z,13.41
2017-10-25T18:16:15.353Z,13.43
2017-10-25T18:18:44.694Z,13.43
2017-10-25T18:21:13.133Z,13.44
2017-10-25T18:23:42.379Z,13.45
2017-10-25T18:26:10.822Z,13.49
2017-10-25T18:28:40.064Z,13.53
2017-10-25T18:31:08.520Z,13.55
2017-10-25T18:33:36.982Z,13.58
2017-10-25T18:36:06.219Z,13.60
2017-10-25T18:38:34.707Z,13.59
2017-10-25T18:41:03.151Z,13.58
2017-10-25T18:43:32.383Z,13.58
2017-10-25T18:46:00.831Z,13.54
2017-10-25T18:48:29.342Z,13.52
2017-10-25T18:50:57.797Z,13.49
2017-10-25T18:53:27.028Z,13.43
2017-10-25T18:55:55.513Z,13.36
2017-10-25T18:58:24.090Z,13.35
2017-10-25T19:00:52.525Z,13.36
2017-10-25T19:03:21.758Z,13.35
2017-10-25T19:05:50.188Z,13.35
2017-10-25T19:08:18.673Z,13.34
2017-10-25T19:10:47.119Z,13.31
2017-10-25T19:13:15.566Z,13.26
2017-10-25T19:15:44.789Z,13.19
2017-10-25T19:18:13.243Z,13.13
2017-10-25T19:20:42.482Z,13.07
2017-10-25T19:23:10.926Z,13.05
2017-10-25T19:25:40.167Z,13.06
2017-10-25T19:28:08.614Z,13.07
2017-10-25T19:30:37.073Z,13.10
2017-10-25T19:33:06.286Z,13.12
2017-10-25T19:35:35.518Z,13.12
2017-10-25T19:38:03.962Z,13.15
2017-10-25T19:40:33.306Z,13.14
2017-10-25T19:43:01.754Z,13.15
2017-10-25T19:45:31.083Z,13.16
2017-10-25T19:47:59.538Z,13.17
2017-10-25T19:50:28.867Z,13.15
2017-10-25T19:52:57.323Z,13.19
2017-10-25T19:55:26.562Z,13.18
2017-10-25T19:57:55.137Z,13.17
2017-10-25T20:00:23.590Z,13.17
2017-10-25T20:02:52.275Z,13.18
2017-10-25T20:05:20.783Z,13.13
2017-10-25T20:07:49.379Z,13.07
2017-10-25T20:10:17.842Z,13.01
2017-10-25T20:12:46.315Z,12.96
2017-10-25T20:15:14.755Z,12.91
2017-10-25T20:17:43.222Z,12.87
2017-10-25T20:20:11.668Z,12.89
2017-10-25T20:22:40.139Z,12.88
2017-10-25T20:25:08.575Z,12.89
2017-10-25T20:27:37.042Z,12.92
2017-10-25T20:30:05.483Z,12.91
2017-10-25T20:32:33.983Z,12.90
2017-10-25T20:35:02.489Z,12.88
2017-10-25T20:37:30.954Z,12.85
2017-10-25T20:39:59.413Z,12.83
2017-10-25T20:42:27.855Z,12.82
2017-10-25T20:44:57.833Z,12.80
2017-10-25T20:47:26.275Z,12.80
2017-10-25T20:49:55.516Z,12.74
2017-10-25T20:52:23.990Z,12.72
2017-10-25T20:54:52.454Z,12.71
2017-10-25T20:57:20.958Z,12.72
2017-10-25T20:59:49.418Z,12.72
2017-10-25T21:02:17.854Z,12.74
2017-10-25T21:04:46.318Z,12.75
2017-10-25T21:07:14.779Z,12.80
2017-10-25T21:09:43.257Z,12.81
2017-10-25T21:12:11.698Z,12.86
2017-10-25T21:14:40.910Z,12.88
2017-10-25T21:17:10.148Z,12.92
2017-10-25T21:19:38.598Z,12.94
2017-10-25T21:22:07.059Z,12.93
2017-10-25T21:24:36.271Z,12.94
2017-10-25T21:27:05.508Z,12.94
2017-10-25T21:29:33.955Z,12.93
2017-10-25T21:32:02.427Z,12.92
2017-10-25T21:34:31.634Z,12.92
2017-10-25T21:37:00.864Z,12.93
2017-10-25T21:39:29.298Z,12.91
2017-10-25T21:41:57.768Z,12.88
2017-10-25T21:44:26.214Z,12.87
2017-10-25T21:46:54.682Z,12.88
2017-10-25T21:49:23.177Z,12.86
2017-10-25T21:51:51.646Z,12.85
2017-10-25T21:54:20.090Z,12.82
2017-10-25T21:56:49.334Z,12.82
2017-10-25T21:59:17.793Z,12.82
2017-10-25T22:01:46.254Z,12.82
2017-10-25T22:04:15.473Z,12.82
2017-10-25T22:06:43.981Z,12.82
2017-10-25T22:09:12.469Z,12.81
2017-10-25T22:11:41.465Z,12.80
2017-10-25T22:14:10.251Z,12.80
2017-10-25T22:16:38.694Z,12.80
2017-10-25T22:19:07.927Z,12.81
2017-10-25T22:21:36.371Z,12.81
2017-10-25T22:24:05.597Z,12.79
2017-10-25T22:26:34.040Z,12.76
2017-10-25T22:29:02.514Z,12.75
2017-10-25T22:31:31.727Z,12.76
2017-10-25T22:34:00.957Z,12.72
2017-10-25T22:36:29.395Z,12.70
2017-10-25T22:38:59.465Z,12.69
2017-10-25T22:41:27.911Z,12.63
2017-10-25T22:43:57.146Z,12.58
2017-10-25T22:46:25.586Z,12.55
2017-10-25T22:48:54.998Z,12.54
2017-10-25T22:51:24.206Z,12.53
2017-10-25T22:53:53.543Z,12.56
2017-10-25T22:56:21.994Z,12.54
2017-10-25T22:58:50.506Z,12.55
2017-10-25T23:01:18.967Z,12.54
2017-10-25T23:03:47.410Z,12.49
2017-10-25T23:06:15.951Z,12.44
2017-10-25T23:08:44.401Z,12.42
2017-10-25T23:11:13.735Z,12.38
2017-10-25T23:13:42.179Z,12.30
2017-10-25T23:16:11.415Z,12.22
2017-10-25T23:18:39.862Z,12.19
2017-10-25T23:21:09.096Z,12.11
2017-10-25T23:23:37.537Z,12.09
2017-10-25T23:26:06.875Z,12.01
2017-10-25T23:28:35.322Z,11.96
2017-10-25T23:31:04.662Z,11.92
2017-10-25T23:33:33.102Z,11.88
2017-10-25T23:36:02.362Z,11.86
2017-10-25T23:38:30.827Z,11.86
2017-10-25T23:40:59.266Z,11.88
2017-10-25T23:43:28.611Z,11.92
2017-10-25T23:45:57.091Z,11.93
2017-10-25T23:48:25.674Z,11.95
2017-10-25T23:50:54.119Z,11.93
2017-10-25T23:53:23.351Z,11.93
2017-10-25T23:55:51.798Z,11.91
2017-10-25T23:58:21.038Z,11.91
