createdAt,value
2022-08-08T00:00:54.154Z,78.37
2022-08-08T00:03:28.260Z,79.36
2022-08-08T00:06:10.316Z,78.95
2022-08-08T00:08:49.530Z,78.99
2022-08-08T00:11:57.890Z,79.33
2022-08-08T00:14:59.120Z,79.34
2022-08-08T00:18:04.516Z,79.75
2022-08-08T00:20:37.674Z,79.86
2022-08-08T00:23:10.517Z,80.23
2022-08-08T00:25:46.640Z,80.64
2022-08-08T00:28:34.202Z,81.49
2022-08-08T00:32:20.361Z,80.71
2022-08-08T00:35:00.397Z,81.45
2022-08-08T00:38:02.336Z,82.43
2022-08-08T00:41:10.511Z,82.22
2022-08-08T00:43:41.621Z,82.53
2022-08-08T00:46:55.931Z,83.11
2022-08-08T00:49:32.336Z,83.90
2022-08-08T00:52:20.527Z,84.16
2022-08-08T00:55:52.528Z,84.04
2022-08-08T00:58:31.746Z,83.92
2022-08-08T01:01:37.930Z,84.96
2022-08-08T01:04:18.892Z,84.28
2022-08-08T01:07:06.453Z,84.72
2022-08-08T01:09:41.984Z,84.98
2022-08-08T01:12:39.613Z,85.21
2022-08-08T01:15:26.115Z,86.13
2022-08-08T01:18:53.733Z,85.88
2022-08-08T01:22:12.328Z,86.08
2022-08-08T01:24:58.673Z,86.39
2022-08-08T01:27:47.241Z,86.33
2022-08-08T01:30:55.906Z,86.50
2022-08-08T01:33:53.878Z,86.75
2022-08-08T01:36:50.621Z,87.10
2022-08-08T01:39:27.877Z,86.65
2022-08-08T01:42:19.429Z,86.80
2022-08-08T01:45:18.385Z,86.75
2022-08-08T01:48:31.148Z,87.03
2022-08-08T01:51:31.778Z,87.30
2022-08-08T01:55:25.415Z,87.62
2022-08-08T01:58:04.319Z,87.79
2022-08-08T02:00:58.290Z,87.90
2022-08-08T02:03:55.896Z,88.86
2022-08-08T02:06:43.898Z,88.58
2022-08-08T02:09:50.257Z,88.43
2022-08-08T02:12:37.597Z,88.09
2022-08-08T02:15:13.257Z,88.61
2022-08-08T02:18:38.010Z,90.90
2022-08-08T02:21:44.377Z,92.09
2022-08-08T02:24:28.825Z,92.04
2022-08-08T02:27:07.318Z,91.66
2022-08-08T02:29:52.738Z,90.32
2022-08-08T02:32:26.361Z,90.63
2022-08-08T02:35:08.942Z,91.18
2022-08-08T02:38:25.414Z,91.13
2022-08-08T02:41:58.880Z,90.85
2022-08-08T02:45:03.923Z,91.40
2022-08-08T02:47:37.911Z,91.52
2022-08-08T02:50:47.249Z,92.04
2022-08-08T02:53:45.265Z,92.24
2022-08-08T02:56:39.381Z,92.60
2022-08-08T02:59:57.889Z,92.88
2022-08-08T03:02:54.608Z,93.24
2022-08-08T03:06:08.609Z,92.74
2022-08-08T03:09:05.000Z,93.40
2022-08-08T03:12:01.696Z,93.70
2022-08-08T03:15:59.450Z,93.75
2022-08-08T03:17:39.623Z,94.37
2022-08-08T03:20:11.671Z,93.67
2022-08-08T03:22:47.491Z,93.18
2022-08-08T03:25:18.982Z,93.99
2022-08-08T03:27:57.699Z,95.01
2022-08-08T03:30:25.324Z,95.65
2022-08-08T03:33:55.430Z,95.86
2022-08-08T03:35:59.648Z,95.99
2022-08-08T03:38:57.366Z,95.56
2022-08-08T03:42:12.466Z,95.77
2022-08-08T03:44:00.210Z,95.35
2022-08-08T03:46:32.631Z,94.24
2022-08-08T03:49:56.216Z,94.96
2022-08-08T03:51:55.373Z,95.23
2022-08-08T03:54:51.641Z,94.36
2022-08-08T03:58:33.454Z,94.69
2022-08-08T04:00:11.721Z,94.66
2022-08-08T04:02:51.908Z,94.57
2022-08-08T04:05:28.014Z,94.91
2022-08-08T04:07:56.750Z,94.75
2022-08-08T04:10:32.064Z,94.40
2022-08-08T04:13:08.242Z,94.37
2022-08-08T04:15:54.633Z,94.35
2022-08-08T04:18:31.255Z,94.42
2022-08-08T04:20:57.891Z,94.57
2022-08-08T04:23:24.590Z,94.74
2022-08-08T04:26:05.314Z,93.68
2022-08-08T04:28:40.226Z,93.64
2022-08-08T04:31:07.958Z,94.43
2022-08-08T04:33:38.564Z,94.68
2022-08-08T04:36:08.900Z,94.80
2022-08-08T04:38:35.564Z,94.64
2022-08-08T04:41:02.319Z,94.98
2022-08-08T04:43:32.460Z,94.96
2022-08-08T04:46:14.789Z,94.91
2022-08-08T04:48:41.753Z,94.30
2022-08-08T04:51:09.322Z,95.00
2022-08-08T04:54:36.169Z,94.96
2022-08-08T04:56:23.653Z,95.32
2022-08-08T04:58:50.799Z,95.58
2022-08-08T05:01:18.066Z,95.44
2022-08-08T05:04:09.808Z,95.22
2022-08-08T05:06:31.406Z,94.16
2022-08-08T05:09:02.456Z,94.10
2022-08-08T05:11:38.860Z,93.00
2022-08-08T05:14:05.995Z,91.39
2022-08-08T05:16:51.310Z,91.14
2022-08-08T05:20:12.354Z,89.45
2022-08-08T05:22:09.100Z,86.82
2022-08-08T05:24:37.721Z,82.09
2022-08-08T05:27:06.352Z,78.15
2022-08-08T05:29:35.766Z,77.46
2022-08-08T05:32:06.593Z,73.37
2022-08-08T05:34:36.405Z,70.00
2022-08-08T05:37:07.417Z,69.27
2022-08-08T05:39:52.924Z,67.11
2022-08-08T05:42:25.779Z,67.72
2022-08-08T05:44:53.377Z,67.15
2022-08-08T05:47:22.183Z,66.11
2022-08-08T05:49:54.084Z,67.41
2022-08-08T05:52:31.718Z,64.79
2022-08-08T05:55:04.652Z,63.78
2022-08-08T05:58:04.867Z,63.08
2022-08-08T06:00:27.772Z,62.37
2022-08-08T06:03:24.663Z,61.28
2022-08-08T06:06:09.730Z,60.19
2022-08-08T06:09:58.448Z,59.80
2022-08-08T06:11:53.268Z,58.75
2022-08-08T06:14:22.768Z,57.74
2022-08-08T06:16:52.074Z,57.77
2022-08-08T06:19:19.648Z,57.98
2022-08-08T06:21:57.449Z,56.71
2022-08-08T06:24:30.403Z,56.09
2022-08-08T06:27:05.801Z,56.09
2022-08-08T06:29:56.575Z,55.00
2022-08-08T06:32:32.772Z,54.78
2022-08-08T06:36:04.525Z,54.45
2022-08-08T06:38:05.119Z,54.18
2022-08-08T06:40:48.629Z,52.77
2022-08-08T06:43:28.531Z,52.54
2022-08-08T06:46:02.302Z,51.90
2022-08-08T06:48:30.290Z,51.83
2022-08-08T06:50:58.344Z,51.44
2022-08-08T06:53:39.730Z,51.86
2022-08-08T06:56:16.649Z,51.44
2022-08-08T06:58:43.511Z,51.10
2022-08-08T07:02:17.127Z,50.82
2022-08-08T07:04:39.125Z,50.38
2022-08-08T07:07:00.632Z,49.63
2022-08-08T07:09:41.688Z,49.15
2022-08-08T07:12:43.046Z,49.38
2022-08-08T07:15:32.359Z,47.89
2022-08-08T07:18:36.877Z,46.89
2022-08-08T07:21:04.778Z,47.37
2022-08-08T07:24:04.008Z,45.46
2022-08-08T07:26:35.466Z,44.50
2022-08-08T07:29:05.802Z,45.02
2022-08-08T07:31:36.776Z,45.28
2022-08-08T07:34:08.704Z,44.55
2022-08-08T07:36:36.039Z,42.49
2022-08-08T07:39:04.006Z,42.48
2022-08-08T07:41:58.902Z,43.11
2022-08-08T07:44:37.841Z,42.39
2022-08-08T07:47:06.637Z,40.98
2022-08-08T07:49:34.146Z,40.68
2022-08-08T07:52:03.255Z,40.26
2022-08-08T07:54:49.031Z,39.63
2022-08-08T07:57:33.264Z,38.96
2022-08-08T08:00:13.182Z,39.33
2022-08-08T08:03:02.666Z,39.62
2022-08-08T08:05:36.683Z,38.93
2022-08-08T08:08:28.016Z,39.30
2022-08-08T08:10:58.513Z,39.03
2022-08-08T08:13:42.645Z,37.29
2022-08-08T08:16:32.264Z,36.47
2022-08-08T08:19:02.480Z,35.53
2022-08-08T08:21:44.674Z,35.21
2022-08-08T08:24:18.873Z,35.01
2022-08-08T08:26:52.960Z,34.59
2022-08-08T08:29:22.415Z,34.73
2022-08-08T08:31:54.093Z,34.51
2022-08-08T08:34:32.366Z,35.35
2022-08-08T08:37:08.184Z,32.91
2022-08-08T08:40:00.096Z,32.76
2022-08-08T08:42:31.817Z,33.24
2022-08-08T08:45:20.769Z,32.54
2022-08-08T08:47:53.092Z,32.38
2022-08-08T08:50:33.151Z,32.36
2022-08-08T08:53:04.806Z,31.50
2022-08-08T08:55:52.955Z,31.25
2022-08-08T08:58:38.077Z,31.91
2022-08-08T09:01:10.102Z,30.99
2022-08-08T09:03:47.297Z,32.46
2022-08-08T09:06:27.138Z,31.46
2022-08-08T09:09:40.282Z,30.75
2022-08-08T09:12:16.943Z,30.57
2022-08-08T09:14:48.676Z,30.82
2022-08-08T09:17:31.723Z,29.31
2022-08-08T09:21:59.989Z,28.35
2022-08-08T09:22:58.681Z,29.19
2022-08-08T09:25:36.292Z,28.64
2022-08-08T09:28:13.478Z,28.83
2022-08-08T09:31:12.604Z,30.99
2022-08-08T09:34:06.293Z,30.51
2022-08-08T09:36:36.190Z,29.75
2022-08-08T09:39:10.263Z,29.78
2022-08-08T09:42:20.411Z,29.66
2022-08-08T09:45:54.632Z,28.57
2022-08-08T09:48:32.468Z,28.64
2022-08-08T09:51:05.159Z,28.93
2022-08-08T09:53:59.757Z,28.50
2022-08-08T09:56:40.101Z,28.62
2022-08-08T09:59:41.745Z,29.23
2022-08-08T10:02:12.991Z,28.63
2022-08-08T10:04:48.146Z,28.18
2022-08-08T10:07:17.477Z,28.32
2022-08-08T10:10:00.278Z,27.35
2022-08-08T10:12:38.699Z,27.50
2022-08-08T10:15:21.265Z,27.21
2022-08-08T10:18:06.566Z,27.17
2022-08-08T10:20:57.297Z,26.57
2022-08-08T10:23:51.013Z,27.75
2022-08-08T10:26:56.877Z,27.13
2022-08-08T10:29:24.915Z,27.64
2022-08-08T10:32:16.112Z,27.01
2022-08-08T10:34:57.166Z,27.60
2022-08-08T10:37:30.552Z,27.23
2022-08-08T10:39:59.213Z,26.54
2022-08-08T10:42:34.799Z,26.94
2022-08-08T10:45:08.880Z,27.86
2022-08-08T10:47:43.200Z,27.45
2022-08-08T10:50:15.285Z,27.23
2022-08-08T10:52:43.355Z,26.90
2022-08-08T10:55:39.972Z,27.10
2022-08-08T10:58:09.116Z,27.60
2022-08-08T11:00:48.511Z,27.82
2022-08-08T11:03:37.250Z,27.58
2022-08-08T11:06:12.358Z,28.36
2022-08-08T11:08:50.160Z,27.69
2022-08-08T11:11:59.407Z,26.91
2022-08-08T11:14:12.205Z,27.79
2022-08-08T11:16:46.359Z,26.76
2022-08-08T11:19:15.404Z,26.70
2022-08-08T11:21:55.642Z,26.15
2022-08-08T11:24:27.311Z,26.24
2022-08-08T11:27:01.135Z,25.65
2022-08-08T11:29:51.175Z,25.74
2022-08-08T11:32:31.674Z,27.28
2022-08-08T11:35:23.533Z,26.10
2022-08-08T11:38:35.258Z,25.41
2022-08-08T11:40:51.739Z,25.44
2022-08-08T11:43:23.623Z,25.89
2022-08-08T11:46:09.524Z,25.92
2022-08-08T11:48:40.185Z,26.23
2022-08-08T11:51:29.847Z,27.07
2022-08-08T11:54:02.207Z,27.52
2022-08-08T11:56:42.306Z,28.34
2022-08-08T11:59:12.995Z,29.03
2022-08-08T12:01:40.849Z,29.04
2022-08-08T12:04:10.220Z,29.52
2022-08-08T12:06:42.888Z,30.01
2022-08-08T12:09:17.277Z,30.49
2022-08-08T12:11:46.131Z,31.35
2022-08-08T12:14:28.942Z,30.17
2022-08-08T12:16:58.118Z,30.20
2022-08-08T12:19:37.695Z,28.17
2022-08-08T12:22:20.560Z,27.84
2022-08-08T12:24:54.340Z,28.54
2022-08-08T12:27:26.977Z,27.50
2022-08-08T12:30:04.395Z,27.35
2022-08-08T12:32:42.806Z,27.65
2022-08-08T12:35:23.711Z,27.21
2022-08-08T12:38:07.315Z,26.44
2022-08-08T12:40:56.854Z,25.40
2022-08-08T12:43:43.526Z,25.65
2022-08-08T12:46:26.562Z,25.97
2022-08-08T12:49:21.897Z,25.99
2022-08-08T12:51:58.780Z,27.82
2022-08-08T12:54:45.958Z,26.63
2022-08-08T12:57:24.342Z,26.85
2022-08-08T13:00:06.917Z,26.56
2022-08-08T13:02:51.811Z,27.60
2022-08-08T13:05:26.479Z,28.06
2022-08-08T13:08:19.128Z,28.71
2022-08-08T13:10:58.313Z,29.42
2022-08-08T13:13:36.965Z,30.04
2022-08-08T13:16:25.521Z,29.65
2022-08-08T13:19:00.601Z,29.93
2022-08-08T13:21:48.770Z,30.39
2022-08-08T13:24:18.628Z,31.40
2022-08-08T13:27:03.636Z,30.86
2022-08-08T13:29:40.705Z,29.16
2022-08-08T13:32:07.602Z,28.81
2022-08-08T13:34:39.978Z,28.36
2022-08-08T13:37:10.802Z,28.10
2022-08-08T13:39:51.328Z,28.16
2022-08-08T13:42:19.637Z,27.84
2022-08-08T13:44:54.626Z,28.69
2022-08-08T13:47:23.474Z,29.66
2022-08-08T13:50:39.559Z,31.04
2022-08-08T13:52:52.168Z,31.13
2022-08-08T13:55:28.797Z,30.36
2022-08-08T13:58:07.991Z,30.71
2022-08-08T14:00:45.137Z,28.85
2022-08-08T14:03:52.998Z,28.22
2022-08-08T14:06:32.558Z,29.35
2022-08-08T14:08:57.664Z,29.71
2022-08-08T14:11:28.307Z,29.78
2022-08-08T14:13:59.548Z,30.37
2022-08-08T14:16:27.035Z,30.04
2022-08-08T14:18:58.912Z,29.44
2022-08-08T14:21:40.704Z,29.58
2022-08-08T14:24:34.120Z,28.65
2022-08-08T14:27:01.728Z,29.69
2022-08-08T14:29:30.520Z,29.40
2022-08-08T14:32:08.933Z,29.31
2022-08-08T14:34:42.397Z,28.54
2022-08-08T14:37:10.193Z,27.27
2022-08-08T14:40:06.615Z,27.61
2022-08-08T14:42:54.811Z,27.20
2022-08-08T14:45:33.124Z,26.49
2022-08-08T14:48:16.204Z,26.48
2022-08-08T14:50:45.308Z,25.77
2022-08-08T14:53:14.181Z,26.28
2022-08-08T14:55:43.058Z,26.04
2022-08-08T14:58:12.111Z,25.96
2022-08-08T15:00:44.968Z,24.61
2022-08-08T15:03:16.298Z,24.69
2022-08-08T15:05:54.006Z,25.88
2022-08-08T15:08:34.778Z,25.73
2022-08-08T15:11:11.057Z,25.57
2022-08-08T15:14:01.407Z,26.44
2022-08-08T15:16:28.542Z,25.61
2022-08-08T15:18:55.551Z,25.29
2022-08-08T15:21:22.261Z,26.46
2022-08-08T15:23:51.574Z,26.08
2022-08-08T15:26:20.287Z,26.19
2022-08-08T15:28:50.858Z,26.24
2022-08-08T15:31:25.606Z,25.28
2022-08-08T15:34:07.060Z,26.82
2022-08-08T15:36:35.485Z,26.40
2022-08-08T15:39:04.493Z,26.07
2022-08-08T15:41:43.712Z,26.81
2022-08-08T15:44:13.327Z,26.76
2022-08-08T15:46:45.244Z,27.53
2022-08-08T15:49:12.641Z,28.10
2022-08-08T15:51:43.547Z,27.57
2022-08-08T15:54:18.334Z,26.83
2022-08-08T15:56:57.524Z,27.32
2022-08-08T16:00:05.882Z,28.22
2022-08-08T16:02:14.251Z,27.41
2022-08-08T16:04:42.452Z,26.93
2022-08-08T16:07:09.201Z,27.28
2022-08-08T16:13:14.105Z,27.02
2022-08-08T16:13:21.205Z,26.54
2022-08-08T16:15:09.662Z,27.01
2022-08-08T16:18:06.625Z,26.01
2022-08-08T16:20:29.131Z,25.59
2022-08-08T16:22:56.181Z,27.85
2022-08-08T16:25:24.481Z,28.53
2022-08-08T16:28:22.830Z,29.53
2022-08-08T16:30:56.580Z,30.34
2022-08-08T16:33:29.596Z,30.37
2022-08-08T16:35:56.673Z,31.43
2022-08-08T16:38:31.462Z,30.73
2022-08-08T16:41:00.282Z,32.50
2022-08-08T16:43:28.737Z,33.14
2022-08-08T16:46:42.971Z,32.11
2022-08-08T16:48:55.741Z,33.63
2022-08-08T16:55:06.926Z,34.41
2022-08-08T16:55:23.083Z,33.36
2022-08-08T16:57:01.938Z,33.99
2022-08-08T16:59:50.954Z,34.18
2022-08-08T17:02:32.673Z,40.54
2022-08-08T17:05:05.151Z,34.66
2022-08-08T17:07:33.271Z,35.79
2022-08-08T17:10:05.197Z,37.20
2022-08-08T17:12:34.076Z,37.48
2022-08-08T17:15:17.898Z,38.13
2022-08-08T17:18:02.751Z,39.73
2022-08-08T17:20:31.537Z,38.05
2022-08-08T17:23:16.389Z,37.53
2022-08-08T17:25:53.650Z,38.96
2022-08-08T17:28:34.177Z,39.28
2022-08-08T17:31:44.334Z,39.07
2022-08-08T17:34:49.366Z,39.26
2022-08-08T17:37:00.276Z,37.51
2022-08-08T17:40:05.173Z,36.93
2022-08-08T17:42:17.884Z,35.53
2022-08-08T17:44:46.446Z,33.80
2022-08-08T17:47:19.541Z,32.05
2022-08-08T17:49:51.813Z,32.31
2022-08-08T17:52:20.124Z,33.20
2022-08-08T17:54:55.787Z,34.16
2022-08-08T17:57:23.546Z,34.41
2022-08-08T17:59:51.865Z,34.77
2022-08-08T18:02:28.714Z,34.64
2022-08-08T18:04:58.413Z,34.30
2022-08-08T18:08:02.608Z,33.80
2022-08-08T18:10:14.718Z,34.85
2022-08-08T18:12:42.642Z,35.90
2022-08-08T18:15:11.935Z,36.59
2022-08-08T18:18:09.446Z,35.95
2022-08-08T18:20:43.057Z,37.07
2022-08-08T18:23:14.866Z,37.67
2022-08-08T18:25:43.046Z,38.39
2022-08-08T18:28:13.728Z,38.49
2022-08-08T18:30:42.813Z,38.63
2022-08-08T18:33:36.433Z,39.13
2022-08-08T18:36:02.581Z,39.06
2022-08-08T18:38:30.123Z,40.38
2022-08-08T18:40:56.812Z,40.24
2022-08-08T18:43:25.182Z,41.18
2022-08-08T18:46:54.833Z,41.65
2022-08-08T18:48:56.449Z,42.31
2022-08-08T18:51:48.734Z,41.80
2022-08-08T18:54:22.102Z,42.61
2022-08-08T18:56:51.527Z,43.41
2022-08-08T18:59:18.180Z,43.67
2022-08-08T19:02:26.380Z,42.70
2022-08-08T19:04:35.861Z,42.55
2022-08-08T19:07:02.585Z,41.92
2022-08-08T19:09:49.503Z,42.18
2022-08-08T19:12:17.098Z,42.09
2022-08-08T19:14:43.937Z,42.02
2022-08-08T19:17:11.155Z,42.30
2022-08-08T19:19:44.253Z,42.47
2022-08-08T19:22:25.803Z,43.19
2022-08-08T19:25:55.973Z,43.98
2022-08-08T19:27:56.586Z,44.43
2022-08-08T19:30:27.184Z,44.47
2022-08-08T19:33:00.712Z,45.01
2022-08-08T19:35:44.193Z,45.47
2022-08-08T19:38:12.908Z,45.79
2022-08-08T19:40:44.197Z,46.63
2022-08-08T19:43:11.971Z,46.09
2022-08-08T19:45:59.331Z,46.73
2022-08-08T19:48:29.336Z,47.00
2022-08-08T19:50:57.412Z,47.60
2022-08-08T19:53:51.379Z,48.34
2022-08-08T19:56:13.560Z,48.55
2022-08-08T19:58:40.389Z,49.48
2022-08-08T20:01:17.121Z,50.21
2022-08-08T20:04:01.059Z,50.11
2022-08-08T20:06:30.000Z,50.41
2022-08-08T20:08:57.095Z,50.64
2022-08-08T20:11:24.424Z,50.69
2022-08-08T20:14:11.806Z,50.51
2022-08-08T20:16:40.956Z,50.71
2022-08-08T20:19:08.875Z,51.02
2022-08-08T20:21:37.296Z,50.80
2022-08-08T20:24:06.264Z,50.77
2022-08-08T20:26:35.625Z,51.47
2022-08-08T20:29:06.840Z,52.09
2022-08-08T20:32:02.547Z,51.91
2022-08-08T20:34:29.406Z,51.25
2022-08-08T20:36:58.849Z,50.76
2022-08-08T20:39:33.774Z,50.72
2022-08-08T20:42:08.895Z,51.12
2022-08-08T20:44:36.187Z,50.39
2022-08-08T20:47:05.392Z,50.81
2022-08-08T20:49:46.995Z,50.70
2022-08-08T20:52:16.715Z,51.21
2022-08-08T20:54:44.336Z,51.34
2022-08-08T20:57:18.855Z,51.32
2022-08-08T20:59:46.833Z,52.02
2022-08-08T21:02:19.694Z,51.65
2022-08-08T21:04:53.557Z,51.81
2022-08-08T21:07:31.330Z,52.21
2022-08-08T21:10:12.855Z,52.79
2022-08-08T21:12:41.411Z,52.56
2022-08-08T21:15:16.415Z,52.81
2022-08-08T21:17:59.193Z,53.02
2022-08-08T21:20:34.221Z,54.22
2022-08-08T21:23:02.412Z,53.81
2022-08-08T21:25:33.012Z,53.68
2022-08-08T21:28:09.702Z,53.68
2022-08-08T21:30:42.891Z,54.47
2022-08-08T21:33:16.264Z,54.31
2022-08-08T21:36:14.716Z,54.90
2022-08-08T21:38:30.185Z,54.37
2022-08-08T21:40:58.176Z,54.89
2022-08-08T21:43:33.085Z,55.31
2022-08-08T21:48:04.550Z,55.43
2022-08-08T21:48:49.199Z,55.89
2022-08-08T21:51:20.510Z,55.94
2022-08-08T21:54:35.828Z,56.20
2022-08-08T21:56:53.478Z,56.14
2022-08-08T21:59:21.068Z,56.67
2022-08-08T22:01:52.093Z,56.27
2022-08-08T22:04:22.270Z,55.75
2022-08-08T22:06:52.020Z,55.63
2022-08-08T22:09:19.026Z,56.23
2022-08-08T22:11:59.441Z,55.62
2022-08-08T22:14:34.062Z,55.49
2022-08-08T22:17:01.407Z,55.51
2022-08-08T22:19:29.932Z,55.83
2022-08-08T22:22:16.450Z,56.27
2022-08-08T22:24:44.630Z,56.40
2022-08-08T22:27:11.523Z,56.03
2022-08-08T22:30:01.179Z,55.96
2022-08-08T22:32:29.121Z,56.11
2022-08-08T22:34:55.764Z,56.10
2022-08-08T22:37:48.939Z,56.05
2022-08-08T22:40:11.855Z,56.11
2022-08-08T22:42:43.442Z,56.37
2022-08-08T22:45:15.421Z,56.22
2022-08-08T22:47:48.995Z,56.27
2022-08-08T22:50:25.863Z,56.79
2022-08-08T22:54:28.137Z,55.64
2022-08-08T22:55:58.786Z,56.41
2022-08-08T22:58:33.790Z,56.49
2022-08-08T23:01:26.449Z,56.09
2022-08-08T23:03:54.229Z,56.72
2022-08-08T23:06:22.989Z,55.77
2022-08-08T23:08:56.044Z,56.22
2022-08-08T23:11:30.870Z,56.10
2022-08-08T23:14:21.007Z,56.46
2022-08-08T23:16:58.012Z,56.22
2022-08-08T23:19:27.285Z,56.83
2022-08-08T23:21:54.234Z,56.71
2022-08-08T23:24:22.462Z,57.44
2022-08-08T23:26:53.058Z,57.30
2022-08-08T23:29:24.122Z,57.77
2022-08-08T23:31:50.822Z,58.13
2022-08-08T23:34:19.492Z,57.86
2022-08-08T23:36:47.632Z,58.75
2022-08-08T23:39:15.582Z,58.71
2022-08-08T23:41:46.758Z,59.43
2022-08-08T23:44:18.494Z,59.50
2022-08-08T23:49:04.184Z,60.24
2022-08-08T23:49:36.274Z,60.63
2022-08-08T23:52:06.147Z,61.10
2022-08-08T23:54:42.086Z,60.72
2022-08-08T23:57:26.409Z,60.72
