createdAt,value
2018-07-25T00:00:39.669Z,0.00
2018-07-25T00:01:39.611Z,0.00
2018-07-25T00:02:39.564Z,0.00
2018-07-25T00:03:39.495Z,0.00
2018-07-25T00:04:39.435Z,0.00
2018-07-25T00:05:39.370Z,0.00
2018-07-25T00:06:39.328Z,0.00
2018-07-25T00:07:39.264Z,0.00
2018-07-25T00:08:39.197Z,0.00
2018-07-25T00:09:39.140Z,0.00
2018-07-25T00:10:39.077Z,0.00
2018-07-25T00:11:39.014Z,0.00
2018-07-25T00:12:38.962Z,0.00
2018-07-25T00:13:38.889Z,0.00
2018-07-25T00:14:38.842Z,0.00
2018-07-25T00:15:38.786Z,0.00
2018-07-25T00:16:38.715Z,0.00
2018-07-25T00:17:38.685Z,0.00
2018-07-25T00:18:38.599Z,0.00
2018-07-25T00:19:38.541Z,0.00
2018-07-25T00:20:38.475Z,0.00
2018-07-25T00:21:38.416Z,0.00
2018-07-25T00:22:38.357Z,0.00
2018-07-25T00:23:38.295Z,0.00
2018-07-25T00:24:38.238Z,0.00
2018-07-25T00:25:38.176Z,0.00
2018-07-25T00:26:38.115Z,0.00
2018-07-25T00:27:38.043Z,0.00
2018-07-25T00:28:37.983Z,0.00
2018-07-25T00:29:37.929Z,0.00
2018-07-25T00:30:37.863Z,0.00
2018-07-25T00:31:37.804Z,0.00
2018-07-25T00:32:37.773Z,0.00
2018-07-25T00:33:37.679Z,0.00
2018-07-25T00:34:37.624Z,0.00
2018-07-25T00:35:37.594Z,0.00
2018-07-25T00:36:37.508Z,0.00
2018-07-25T00:37:37.441Z,0.00
2018-07-25T00:38:37.375Z,0.00
2018-07-25T00:39:37.324Z,0.00
2018-07-25T00:40:37.257Z,0.00
2018-07-25T00:41:37.208Z,0.00
2018-07-25T00:42:37.127Z,0.00
2018-07-25T00:43:37.087Z,0.00
2018-07-25T00:44:37.023Z,0.00
2018-07-25T00:45:36.951Z,0.00
2018-07-25T00:46:36.892Z,0.00
2018-07-25T00:47:36.837Z,0.00
2018-07-25T00:48:36.767Z,0.00
2018-07-25T00:49:36.710Z,0.00
2018-07-25T00:50:36.659Z,0.00
2018-07-25T00:51:36.596Z,0.00
2018-07-25T00:52:36.528Z,0.00
2018-07-25T00:53:36.464Z,0.00
2018-07-25T00:54:36.406Z,0.00
2018-07-25T00:55:36.337Z,0.00
2018-07-25T00:56:36.292Z,0.00
2018-07-25T00:57:36.232Z,0.00
2018-07-25T00:58:36.171Z,0.00
2018-07-25T00:59:36.109Z,0.00
2018-07-25T01:00:36.049Z,0.00
2018-07-25T01:01:35.980Z,0.00
2018-07-25T01:02:35.921Z,0.00
2018-07-25T01:03:35.854Z,0.00
2018-07-25T01:04:35.801Z,0.00
2018-07-25T01:05:35.736Z,0.00
2018-07-25T01:06:35.672Z,0.00
2018-07-25T01:07:35.612Z,0.00
2018-07-25T01:08:35.559Z,0.00
2018-07-25T01:09:35.499Z,0.00
2018-07-25T01:10:35.438Z,0.00
2018-07-25T01:11:35.375Z,0.00
2018-07-25T01:12:35.329Z,0.00
2018-07-25T01:13:35.248Z,0.00
2018-07-25T01:14:35.189Z,0.00
2018-07-25T01:15:35.126Z,0.00
2018-07-25T01:16:35.114Z,0.00
2018-07-25T01:17:35.011Z,0.00
2018-07-25T01:18:34.951Z,0.00
2018-07-25T01:19:34.888Z,0.00
2018-07-25T01:20:34.839Z,0.00
2018-07-25T01:21:34.760Z,0.00
2018-07-25T01:22:34.710Z,0.00
2018-07-25T01:23:34.641Z,0.00
2018-07-25T01:24:34.589Z,0.00
2018-07-25T01:25:34.518Z,0.00
2018-07-25T01:26:34.467Z,0.00
2018-07-25T01:27:34.396Z,0.00
2018-07-25T01:28:34.339Z,0.00
2018-07-25T01:29:34.293Z,0.00
2018-07-25T01:30:34.225Z,0.00
2018-07-25T01:31:34.186Z,0.00
2018-07-25T01:32:34.093Z,0.00
2018-07-25T01:33:34.032Z,0.00
2018-07-25T01:34:33.967Z,0.00
2018-07-25T01:35:33.905Z,0.00
2018-07-25T01:36:33.852Z,0.00
2018-07-25T01:37:33.796Z,0.00
2018-07-25T01:38:33.732Z,0.00
2018-07-25T01:39:33.676Z,0.00
2018-07-25T01:40:33.605Z,0.00
2018-07-25T01:41:33.551Z,0.00
2018-07-25T01:42:33.515Z,0.00
2018-07-25T01:43:33.426Z,0.00
2018-07-25T01:44:33.363Z,0.00
2018-07-25T01:45:33.296Z,0.00
2018-07-25T01:46:33.245Z,0.00
2018-07-25T01:47:33.192Z,0.00
2018-07-25T01:48:33.114Z,0.00
2018-07-25T01:49:33.050Z,0.00
2018-07-25T01:50:33.004Z,0.00
2018-07-25T01:51:32.930Z,0.00
2018-07-25T01:52:32.875Z,0.00
2018-07-25T01:53:32.821Z,0.00
2018-07-25T01:54:32.760Z,0.00
2018-07-25T01:55:32.686Z,0.00
2018-07-25T01:56:32.639Z,0.00
2018-07-25T01:57:32.578Z,0.00
2018-07-25T01:58:32.514Z,0.00
2018-07-25T01:59:32.452Z,0.00
2018-07-25T02:00:32.406Z,0.00
2018-07-25T02:01:32.434Z,0.00
2018-07-25T02:02:32.256Z,0.00
2018-07-25T02:03:32.207Z,0.00
2018-07-25T02:04:32.144Z,0.00
2018-07-25T02:05:32.087Z,0.00
2018-07-25T02:06:32.048Z,0.00
2018-07-25T02:07:31.958Z,0.00
2018-07-25T02:08:31.889Z,0.00
2018-07-25T02:09:31.870Z,0.00
2018-07-25T02:10:31.775Z,0.00
2018-07-25T02:11:31.728Z,0.00
2018-07-25T02:12:31.645Z,0.00
2018-07-25T02:13:31.596Z,0.00
2018-07-25T02:14:31.541Z,0.00
2018-07-25T02:15:31.457Z,0.00
2018-07-25T02:16:31.406Z,0.00
2018-07-25T02:17:31.351Z,0.00
2018-07-25T02:18:31.280Z,0.00
2018-07-25T02:19:31.297Z,0.00
2018-07-25T02:20:31.171Z,0.00
2018-07-25T02:21:31.095Z,0.00
2018-07-25T02:22:31.051Z,0.00
2018-07-25T02:23:31.000Z,0.00
2018-07-25T02:24:30.914Z,0.00
2018-07-25T02:25:30.854Z,0.00
2018-07-25T02:26:30.797Z,0.00
2018-07-25T02:27:30.731Z,0.00
2018-07-25T02:28:30.668Z,0.00
2018-07-25T02:29:30.606Z,0.00
2018-07-25T02:30:30.544Z,0.00
2018-07-25T02:31:30.484Z,0.00
2018-07-25T02:32:30.414Z,0.00
2018-07-25T02:33:30.351Z,0.00
2018-07-25T02:34:30.294Z,0.00
2018-07-25T02:35:30.232Z,0.00
2018-07-25T02:36:30.175Z,0.00
2018-07-25T02:37:30.118Z,0.00
2018-07-25T02:38:30.053Z,0.00
2018-07-25T02:39:29.995Z,0.00
2018-07-25T02:40:29.965Z,0.00
2018-07-25T02:41:29.862Z,0.00
2018-07-25T02:42:29.918Z,0.00
2018-07-25T02:43:29.741Z,0.00
2018-07-25T02:44:29.680Z,0.00
2018-07-25T02:45:29.618Z,0.00
2018-07-25T02:46:29.573Z,0.00
2018-07-25T02:47:29.496Z,0.00
2018-07-25T02:48:29.441Z,0.00
2018-07-25T02:49:29.374Z,0.00
2018-07-25T02:50:29.310Z,0.00
2018-07-25T02:51:29.264Z,0.00
2018-07-25T02:52:29.190Z,0.00
2018-07-25T02:53:29.132Z,0.00
2018-07-25T02:54:29.075Z,0.00
2018-07-25T02:55:29.009Z,0.00
2018-07-25T02:56:28.953Z,0.00
2018-07-25T02:57:28.882Z,0.00
2018-07-25T02:58:28.827Z,0.00
2018-07-25T02:59:28.769Z,0.00
2018-07-25T03:00:28.692Z,0.00
2018-07-25T03:01:28.629Z,0.00
2018-07-25T03:02:28.568Z,0.00
2018-07-25T03:03:28.509Z,0.00
2018-07-25T03:04:28.481Z,0.00
2018-07-25T03:05:28.403Z,0.00
2018-07-25T03:06:28.337Z,0.00
2018-07-25T03:07:28.271Z,0.00
2018-07-25T03:08:28.215Z,0.00
2018-07-25T03:09:28.158Z,0.00
2018-07-25T03:10:28.077Z,0.00
2018-07-25T03:11:28.042Z,0.00
2018-07-25T03:12:27.957Z,0.00
2018-07-25T03:13:27.898Z,0.00
2018-07-25T03:14:27.846Z,0.00
2018-07-25T03:15:27.767Z,0.00
2018-07-25T03:16:27.713Z,0.00
2018-07-25T03:17:27.654Z,0.00
2018-07-25T03:18:27.606Z,0.00
2018-07-25T03:19:27.526Z,0.00
2018-07-25T03:20:27.474Z,0.00
2018-07-25T03:21:27.411Z,0.00
2018-07-25T03:22:27.356Z,0.00
2018-07-25T03:23:27.281Z,0.00
2018-07-25T03:24:27.218Z,0.00
2018-07-25T03:25:27.152Z,0.00
2018-07-25T03:26:27.105Z,0.00
2018-07-25T03:27:27.029Z,0.00
2018-07-25T03:28:26.973Z,0.00
2018-07-25T03:29:26.916Z,0.00
2018-07-25T03:30:26.860Z,0.00
2018-07-25T03:31:26.850Z,0.00
2018-07-25T03:32:26.733Z,0.00
2018-07-25T03:33:26.716Z,0.00
2018-07-25T03:34:26.613Z,0.00
2018-07-25T03:35:26.535Z,0.00
2018-07-25T03:36:26.490Z,0.00
2018-07-25T03:37:26.428Z,0.00
2018-07-25T03:38:26.354Z,0.00
2018-07-25T03:39:26.292Z,0.00
2018-07-25T03:40:26.246Z,0.00
2018-07-25T03:41:26.171Z,0.00
2018-07-25T03:42:26.112Z,0.00
2018-07-25T03:43:26.045Z,0.00
2018-07-25T03:44:25.993Z,0.00
2018-07-25T03:45:25.933Z,0.00
2018-07-25T03:46:25.866Z,0.00
2018-07-25T03:47:25.828Z,0.00
2018-07-25T03:48:25.730Z,0.00
2018-07-25T03:49:25.703Z,0.00
2018-07-25T03:50:25.614Z,0.00
2018-07-25T03:51:25.546Z,0.00
2018-07-25T03:52:25.492Z,0.00
2018-07-25T03:53:25.432Z,0.00
2018-07-25T03:54:25.377Z,0.00
2018-07-25T03:55:25.320Z,0.00
2018-07-25T03:56:25.254Z,0.00
2018-07-25T03:57:25.191Z,0.00
2018-07-25T03:58:25.124Z,0.00
2018-07-25T03:59:25.066Z,0.00
2018-07-25T04:00:24.990Z,0.00
2018-07-25T04:01:24.946Z,0.00
2018-07-25T04:02:24.884Z,0.00
2018-07-25T04:03:24.816Z,0.00
2018-07-25T04:04:24.746Z,0.00
2018-07-25T04:05:24.689Z,0.00
2018-07-25T04:06:24.633Z,0.00
2018-07-25T04:07:24.575Z,0.00
2018-07-25T04:08:24.594Z,0.00
2018-07-25T04:09:24.453Z,0.00
2018-07-25T04:10:24.380Z,0.00
2018-07-25T04:11:24.315Z,0.00
2018-07-25T04:12:24.253Z,0.00
2018-07-25T04:13:24.204Z,0.00
2018-07-25T04:14:24.129Z,0.00
2018-07-25T04:15:24.080Z,0.00
2018-07-25T04:16:24.019Z,0.00
2018-07-25T04:17:23.952Z,0.00
2018-07-25T04:18:23.895Z,0.00
2018-07-25T04:19:23.815Z,0.00
2018-07-25T04:20:23.767Z,0.00
2018-07-25T04:21:23.708Z,0.00
2018-07-25T04:22:23.641Z,0.00
2018-07-25T04:23:23.577Z,0.00
2018-07-25T04:24:23.527Z,0.00
2018-07-25T04:25:23.452Z,0.00
2018-07-25T04:26:23.397Z,0.00
2018-07-25T04:27:23.339Z,0.00
2018-07-25T04:28:23.268Z,0.00
2018-07-25T04:29:23.207Z,0.00
2018-07-25T04:30:23.146Z,0.00
2018-07-25T04:31:23.088Z,0.00
2018-07-25T04:32:23.015Z,0.00
2018-07-25T04:33:22.969Z,0.00
2018-07-25T04:34:22.898Z,0.00
2018-07-25T04:35:22.831Z,0.00
2018-07-25T04:36:22.783Z,0.00
2018-07-25T04:37:22.721Z,0.00
2018-07-25T04:38:22.655Z,0.00
2018-07-25T04:39:22.576Z,0.00
2018-07-25T04:40:22.524Z,0.00
2018-07-25T04:41:22.514Z,0.00
2018-07-25T04:42:22.395Z,0.00
2018-07-25T04:43:22.336Z,0.00
2018-07-25T04:44:22.278Z,0.00
2018-07-25T04:45:22.210Z,0.00
2018-07-25T04:46:22.261Z,0.00
2018-07-25T04:47:22.098Z,0.00
2018-07-25T04:48:22.032Z,0.00
2018-07-25T04:49:21.974Z,0.00
2018-07-25T04:50:21.915Z,0.00
2018-07-25T04:51:21.847Z,0.00
2018-07-25T04:52:21.782Z,0.00
2018-07-25T04:53:21.722Z,0.00
2018-07-25T04:54:21.653Z,0.00
2018-07-25T04:55:21.595Z,0.00
2018-07-25T04:56:21.538Z,0.00
2018-07-25T04:57:21.474Z,5.63
2018-07-25T04:58:21.404Z,5.63
2018-07-25T04:59:21.342Z,5.63
2018-07-25T05:00:21.298Z,5.63
2018-07-25T05:01:21.226Z,5.63
2018-07-25T05:02:21.151Z,5.63
2018-07-25T05:03:21.087Z,5.63
2018-07-25T05:04:21.037Z,5.63
2018-07-25T05:05:20.977Z,5.63
2018-07-25T05:06:20.903Z,5.63
2018-07-25T05:07:20.840Z,11.25
2018-07-25T05:08:20.787Z,11.25
2018-07-25T05:09:20.740Z,11.25
2018-07-25T05:10:20.670Z,11.25
2018-07-25T05:11:20.604Z,11.25
2018-07-25T05:12:20.540Z,11.25
2018-07-25T05:13:20.463Z,11.25
2018-07-25T05:14:20.414Z,16.88
2018-07-25T05:15:20.334Z,16.88
2018-07-25T05:16:20.281Z,16.88
2018-07-25T05:17:20.224Z,16.88
2018-07-25T05:18:20.170Z,16.88
2018-07-25T05:19:20.099Z,16.88
2018-07-25T05:20:20.042Z,16.88
2018-07-25T05:21:19.970Z,22.50
2018-07-25T05:22:19.931Z,22.50
2018-07-25T05:23:19.902Z,22.50
2018-07-25T05:24:19.779Z,22.50
2018-07-25T05:25:19.734Z,22.50
2018-07-25T05:26:19.673Z,28.13
2018-07-25T05:27:19.593Z,28.13
2018-07-25T05:28:19.542Z,28.13
2018-07-25T05:29:19.483Z,28.13
2018-07-25T05:30:19.470Z,28.13
2018-07-25T05:31:19.361Z,33.75
2018-07-25T05:32:19.301Z,33.75
2018-07-25T05:33:19.222Z,33.75
2018-07-25T05:34:19.168Z,33.75
2018-07-25T05:35:19.097Z,39.38
2018-07-25T05:36:19.048Z,39.38
2018-07-25T05:37:18.982Z,39.38
2018-07-25T05:38:18.922Z,39.38
2018-07-25T05:39:18.866Z,45.00
2018-07-25T05:40:18.799Z,45.00
2018-07-25T05:41:18.739Z,45.00
2018-07-25T05:42:18.751Z,45.00
2018-07-25T05:43:18.619Z,50.63
2018-07-25T05:44:18.540Z,50.63
2018-07-25T05:45:18.489Z,50.63
2018-07-25T05:46:18.420Z,50.63
2018-07-25T05:47:18.369Z,50.63
2018-07-25T05:48:18.301Z,50.63
2018-07-25T05:49:18.272Z,50.63
2018-07-25T05:50:18.172Z,50.63
2018-07-25T05:51:18.120Z,50.63
2018-07-25T05:52:18.043Z,50.63
2018-07-25T05:53:18.016Z,56.25
2018-07-25T05:54:17.926Z,56.25
2018-07-25T05:55:17.868Z,61.88
2018-07-25T05:56:17.845Z,61.88
2018-07-25T05:57:17.749Z,61.88
2018-07-25T05:58:17.673Z,67.50
2018-07-25T05:59:17.608Z,67.50
2018-07-25T06:00:17.549Z,67.50
2018-07-25T06:01:17.493Z,73.13
2018-07-25T06:02:17.437Z,73.13
2018-07-25T06:03:17.467Z,78.75
2018-07-25T06:04:17.328Z,78.75
2018-07-25T06:05:17.239Z,78.75
2018-07-25T06:06:17.179Z,78.75
2018-07-25T06:07:17.129Z,84.38
2018-07-25T06:08:17.050Z,84.38
2018-07-25T06:09:16.990Z,84.38
2018-07-25T06:10:16.951Z,84.38
2018-07-25T06:11:16.871Z,90.00
2018-07-25T06:12:16.805Z,90.00
2018-07-25T06:13:16.836Z,95.63
2018-07-25T06:14:16.724Z,95.63
2018-07-25T06:15:16.617Z,95.63
2018-07-25T06:16:16.569Z,101.25
2018-07-25T06:17:16.500Z,101.25
2018-07-25T06:18:16.436Z,101.25
2018-07-25T06:19:16.396Z,101.25
2018-07-25T06:20:16.309Z,101.25
2018-07-25T06:21:16.266Z,101.25
2018-07-25T06:22:16.204Z,101.25
2018-07-25T06:23:16.123Z,101.25
2018-07-25T06:24:16.071Z,106.88
2018-07-25T06:25:16.014Z,106.88
2018-07-25T06:26:15.939Z,106.88
2018-07-25T06:27:15.899Z,106.88
2018-07-25T06:28:15.850Z,112.50
2018-07-25T06:29:15.770Z,112.50
2018-07-25T06:30:15.702Z,112.50
2018-07-25T06:31:15.688Z,112.50
2018-07-25T06:32:15.589Z,118.13
2018-07-25T06:33:15.523Z,118.13
2018-07-25T06:34:15.480Z,118.13
2018-07-25T06:35:15.419Z,123.75
2018-07-25T06:36:15.354Z,123.75
2018-07-25T06:37:15.273Z,123.75
2018-07-25T06:38:15.213Z,123.75
2018-07-25T06:39:15.219Z,129.38
2018-07-25T06:40:15.081Z,135.00
2018-07-25T06:41:15.052Z,129.38
2018-07-25T06:42:14.964Z,129.38
2018-07-25T06:43:14.905Z,135.00
2018-07-25T06:44:14.870Z,140.63
2018-07-25T06:45:14.828Z,135.00
2018-07-25T06:46:14.726Z,135.00
2018-07-25T06:47:14.657Z,135.00
2018-07-25T06:48:14.973Z,129.38
2018-07-25T06:49:14.534Z,140.63
2018-07-25T06:50:14.477Z,140.63
2018-07-25T06:51:14.422Z,140.63
2018-07-25T06:52:14.370Z,123.75
2018-07-25T06:53:14.297Z,101.25
2018-07-25T06:54:14.344Z,123.75
2018-07-25T06:55:14.165Z,140.63
2018-07-25T06:56:14.130Z,140.63
2018-07-25T06:57:14.113Z,146.25
2018-07-25T06:58:13.995Z,151.88
2018-07-25T06:59:13.921Z,151.88
2018-07-25T07:00:13.870Z,151.88
2018-07-25T07:01:13.812Z,151.88
2018-07-25T07:02:13.743Z,151.88
2018-07-25T07:03:13.682Z,151.88
2018-07-25T07:04:13.637Z,90.00
2018-07-25T07:05:13.573Z,146.25
2018-07-25T07:06:13.503Z,112.50
2018-07-25T07:07:13.472Z,140.63
2018-07-25T07:08:13.390Z,163.13
2018-07-25T07:09:13.346Z,163.13
2018-07-25T07:10:13.268Z,163.13
2018-07-25T07:11:13.203Z,163.13
2018-07-25T07:12:13.185Z,163.13
2018-07-25T07:13:13.083Z,163.13
2018-07-25T07:14:13.013Z,168.75
2018-07-25T07:15:13.004Z,168.75
2018-07-25T07:16:12.900Z,168.75
2018-07-25T07:17:12.847Z,168.75
2018-07-25T07:18:12.787Z,174.38
2018-07-25T07:19:12.721Z,174.38
2018-07-25T07:20:12.665Z,174.38
2018-07-25T07:21:12.625Z,180.00
2018-07-25T07:22:12.532Z,180.00
2018-07-25T07:23:12.481Z,180.00
2018-07-25T07:24:12.417Z,180.00
2018-07-25T07:25:12.361Z,180.00
2018-07-25T07:26:12.296Z,185.63
2018-07-25T07:27:12.237Z,185.63
2018-07-25T07:28:12.183Z,185.63
2018-07-25T07:29:12.128Z,196.88
2018-07-25T07:30:12.062Z,191.25
2018-07-25T07:31:11.992Z,191.25
2018-07-25T07:32:11.936Z,191.25
2018-07-25T07:33:11.869Z,196.88
2018-07-25T07:34:11.828Z,196.88
2018-07-25T07:35:11.856Z,196.88
2018-07-25T07:36:11.765Z,202.50
2018-07-25T07:37:11.658Z,202.50
2018-07-25T07:38:11.579Z,208.13
2018-07-25T07:39:11.515Z,208.13
2018-07-25T07:40:11.461Z,202.50
2018-07-25T07:41:11.400Z,202.50
2018-07-25T07:42:11.341Z,202.50
2018-07-25T07:43:11.280Z,202.50
2018-07-25T07:44:11.235Z,202.50
2018-07-25T07:45:11.158Z,202.50
2018-07-25T07:46:11.099Z,202.50
2018-07-25T07:47:11.043Z,208.13
2018-07-25T07:48:10.987Z,208.13
2018-07-25T07:49:10.935Z,213.75
2018-07-25T07:50:10.873Z,213.75
2018-07-25T07:51:10.815Z,213.75
2018-07-25T07:52:10.750Z,213.75
2018-07-25T07:53:10.687Z,213.75
2018-07-25T07:54:10.637Z,213.75
2018-07-25T07:55:10.577Z,202.50
2018-07-25T07:56:10.519Z,208.13
2018-07-25T07:57:10.453Z,219.38
2018-07-25T07:58:10.383Z,208.13
2018-07-25T07:59:10.339Z,208.13
2018-07-25T08:00:10.272Z,213.75
2018-07-25T08:01:10.213Z,208.13
2018-07-25T08:02:10.146Z,208.13
2018-07-25T08:03:10.097Z,208.13
2018-07-25T08:04:10.034Z,208.13
2018-07-25T08:05:09.986Z,208.13
2018-07-25T08:06:09.917Z,208.13
2018-07-25T08:07:09.853Z,208.13
2018-07-25T08:08:09.803Z,213.75
2018-07-25T08:09:09.734Z,213.75
2018-07-25T08:10:09.678Z,213.75
2018-07-25T08:11:09.620Z,213.75
2018-07-25T08:12:09.558Z,219.38
2018-07-25T08:13:09.507Z,219.38
2018-07-25T08:14:09.453Z,225.00
2018-07-25T08:15:09.382Z,225.00
2018-07-25T08:16:09.326Z,230.63
2018-07-25T08:17:09.272Z,230.63
2018-07-25T08:18:09.221Z,230.63
2018-07-25T08:19:09.158Z,230.63
2018-07-25T08:20:09.093Z,230.63
2018-07-25T08:21:09.064Z,230.63
2018-07-25T08:22:08.974Z,225.00
2018-07-25T08:23:08.920Z,225.00
2018-07-25T08:24:08.850Z,225.00
2018-07-25T08:25:08.802Z,219.38
2018-07-25T08:26:08.748Z,219.38
2018-07-25T08:27:08.693Z,219.38
2018-07-25T08:28:08.620Z,219.38
2018-07-25T08:29:08.564Z,225.00
2018-07-25T08:30:08.512Z,225.00
2018-07-25T08:31:08.458Z,225.00
2018-07-25T08:32:08.384Z,225.00
2018-07-25T08:33:08.324Z,225.00
2018-07-25T08:34:08.272Z,219.38
2018-07-25T08:35:08.219Z,219.38
2018-07-25T08:36:08.152Z,213.75
2018-07-25T08:37:08.105Z,213.75
2018-07-25T08:38:08.050Z,213.75
2018-07-25T08:39:07.973Z,213.75
2018-07-25T08:40:07.917Z,213.75
2018-07-25T08:41:07.921Z,213.75
2018-07-25T08:42:07.841Z,213.75
2018-07-25T08:43:07.745Z,208.13
2018-07-25T08:44:07.691Z,208.13
2018-07-25T08:45:07.620Z,208.13
2018-07-25T08:46:07.589Z,208.13
2018-07-25T08:47:07.507Z,208.13
2018-07-25T08:48:07.463Z,208.13
2018-07-25T08:49:07.393Z,208.13
2018-07-25T08:50:07.348Z,208.13
2018-07-25T08:51:07.273Z,208.13
2018-07-25T08:52:07.226Z,208.13
2018-07-25T08:53:07.171Z,202.50
2018-07-25T08:54:07.109Z,202.50
2018-07-25T08:55:07.043Z,202.50
2018-07-25T08:56:06.998Z,202.50
2018-07-25T08:57:06.923Z,202.50
2018-07-25T08:58:06.881Z,202.50
2018-07-25T08:59:06.810Z,202.50
2018-07-25T09:00:06.755Z,202.50
2018-07-25T09:01:06.700Z,202.50
2018-07-25T09:02:06.645Z,202.50
2018-07-25T09:03:06.586Z,202.50
2018-07-25T09:04:06.535Z,202.50
2018-07-25T09:05:06.460Z,202.50
2018-07-25T09:06:06.413Z,202.50
2018-07-25T09:07:06.359Z,202.50
2018-07-25T09:08:06.287Z,202.50
2018-07-25T09:09:06.227Z,202.50
2018-07-25T09:10:06.191Z,202.50
2018-07-25T09:11:06.135Z,202.50
2018-07-25T09:12:06.066Z,202.50
2018-07-25T09:13:06.037Z,202.50
2018-07-25T09:14:05.955Z,202.50
2018-07-25T09:15:05.917Z,202.50
2018-07-25T09:16:05.834Z,202.50
2018-07-25T09:17:05.770Z,196.88
2018-07-25T09:18:05.715Z,196.88
2018-07-25T09:19:05.731Z,196.88
2018-07-25T09:20:05.604Z,196.88
2018-07-25T09:21:05.544Z,196.88
2018-07-25T09:22:05.502Z,196.88
2018-07-25T09:23:05.463Z,196.88
2018-07-25T09:24:05.372Z,196.88
2018-07-25T09:25:05.341Z,196.88
2018-07-25T09:26:05.239Z,196.88
2018-07-25T09:27:05.181Z,196.88
2018-07-25T09:28:05.139Z,196.88
2018-07-25T09:29:05.087Z,196.88
2018-07-25T09:30:05.019Z,196.88
2018-07-25T09:31:04.953Z,196.88
2018-07-25T09:32:04.889Z,174.38
2018-07-25T09:33:04.844Z,196.88
2018-07-25T09:34:04.904Z,196.88
2018-07-25T09:35:04.745Z,196.88
2018-07-25T09:36:04.659Z,196.88
2018-07-25T09:37:04.608Z,196.88
2018-07-25T09:38:04.588Z,196.88
2018-07-25T09:39:04.521Z,196.88
2018-07-25T09:40:04.473Z,196.88
2018-07-25T09:41:04.442Z,196.88
2018-07-25T09:42:04.320Z,196.88
2018-07-25T09:43:04.258Z,196.88
2018-07-25T09:44:04.196Z,196.88
2018-07-25T09:45:04.154Z,196.88
2018-07-25T09:46:04.078Z,196.88
2018-07-25T09:47:04.155Z,196.88
2018-07-25T09:48:03.981Z,196.88
2018-07-25T09:49:03.912Z,196.88
2018-07-25T09:50:03.857Z,196.88
2018-07-25T09:51:03.821Z,196.88
2018-07-25T09:52:03.761Z,191.25
2018-07-25T09:53:03.756Z,191.25
2018-07-25T09:54:03.620Z,202.50
2018-07-25T09:55:03.568Z,191.25
2018-07-25T09:56:03.506Z,174.38
2018-07-25T09:57:03.454Z,140.63
2018-07-25T09:58:03.396Z,185.63
2018-07-25T09:59:03.377Z,191.25
2018-07-25T10:00:03.274Z,185.63
2018-07-25T10:01:03.300Z,180.00
2018-07-25T10:02:03.167Z,174.38
2018-07-25T10:03:03.100Z,157.50
2018-07-25T10:04:03.037Z,163.13
2018-07-25T10:05:02.993Z,191.25
2018-07-25T10:06:02.926Z,196.88
2018-07-25T10:07:02.942Z,196.88
2018-07-25T10:08:02.810Z,191.25
2018-07-25T10:09:02.756Z,191.25
2018-07-25T10:10:03.388Z,191.25
2018-07-25T10:11:02.676Z,191.25
2018-07-25T10:12:02.596Z,191.25
2018-07-25T10:13:02.524Z,185.63
2018-07-25T10:14:02.467Z,140.63
2018-07-25T10:15:02.469Z,151.88
2018-07-25T10:16:02.342Z,185.63
2018-07-25T10:17:02.296Z,157.50
2018-07-25T10:18:02.240Z,146.25
2018-07-25T10:19:02.171Z,135.00
2018-07-25T10:20:02.111Z,185.63
2018-07-25T10:21:02.069Z,185.63
2018-07-25T10:22:02.040Z,185.63
2018-07-25T10:23:01.946Z,185.63
2018-07-25T10:24:01.898Z,180.00
2018-07-25T10:25:01.853Z,157.50
2018-07-25T10:26:01.769Z,163.13
2018-07-25T10:27:01.743Z,140.63
2018-07-25T10:28:01.653Z,129.38
2018-07-25T10:29:01.609Z,157.50
2018-07-25T10:30:01.565Z,180.00
2018-07-25T10:31:01.492Z,112.50
2018-07-25T10:32:01.421Z,112.50
2018-07-25T10:33:01.430Z,118.13
2018-07-25T10:34:01.303Z,180.00
2018-07-25T10:35:01.252Z,129.38
2018-07-25T10:36:01.223Z,112.50
2018-07-25T10:37:01.164Z,118.13
2018-07-25T10:38:01.094Z,118.13
2018-07-25T10:39:01.046Z,140.63
2018-07-25T10:40:00.955Z,129.38
2018-07-25T10:41:00.906Z,129.38
2018-07-25T10:42:00.849Z,129.38
2018-07-25T10:43:00.783Z,157.50
2018-07-25T10:44:00.738Z,129.38
2018-07-25T10:45:00.667Z,135.00
2018-07-25T10:46:00.613Z,191.25
2018-07-25T10:47:00.562Z,202.50
2018-07-25T10:48:00.499Z,146.25
2018-07-25T10:49:00.437Z,174.38
2018-07-25T10:50:00.389Z,180.00
2018-07-25T10:51:00.319Z,202.50
2018-07-25T10:52:00.259Z,208.13
2018-07-25T10:53:00.220Z,202.50
2018-07-25T10:54:00.150Z,202.50
2018-07-25T10:55:00.092Z,202.50
2018-07-25T10:56:00.138Z,202.50
2018-07-25T10:56:59.995Z,185.63
2018-07-25T10:57:59.921Z,208.13
2018-07-25T10:58:59.860Z,213.75
2018-07-25T10:59:59.813Z,213.75
2018-07-25T11:00:59.752Z,213.75
2018-07-25T11:01:59.739Z,208.13
2018-07-25T11:02:59.647Z,168.75
2018-07-25T11:03:59.629Z,168.75
2018-07-25T11:04:59.525Z,196.88
2018-07-25T11:05:59.457Z,202.50
2018-07-25T11:06:59.403Z,208.13
2018-07-25T11:07:59.345Z,185.63
2018-07-25T11:08:59.288Z,174.38
2018-07-25T11:09:59.234Z,196.88
2018-07-25T11:10:59.169Z,202.50
2018-07-25T11:11:59.116Z,185.63
2018-07-25T11:12:59.067Z,196.88
2018-07-25T11:13:59.009Z,196.88
2018-07-25T11:14:58.941Z,196.88
2018-07-25T11:15:58.896Z,202.50
2018-07-25T11:16:58.843Z,196.88
2018-07-25T11:17:58.771Z,196.88
2018-07-25T11:18:58.716Z,196.88
2018-07-25T11:19:58.713Z,196.88
2018-07-25T11:20:58.616Z,191.25
2018-07-25T11:21:58.541Z,185.63
2018-07-25T11:22:58.505Z,185.63
2018-07-25T11:23:58.438Z,180.00
2018-07-25T11:24:58.382Z,180.00
2018-07-25T11:25:58.324Z,180.00
2018-07-25T11:26:58.272Z,180.00
2018-07-25T11:27:58.212Z,174.38
2018-07-25T11:28:58.174Z,168.75
2018-07-25T11:29:58.130Z,174.38
2018-07-25T11:30:58.034Z,174.38
2018-07-25T11:31:57.985Z,168.75
2018-07-25T11:32:57.988Z,135.00
2018-07-25T11:33:57.875Z,157.50
2018-07-25T11:34:57.801Z,163.13
2018-07-25T11:35:57.745Z,163.13
2018-07-25T11:36:57.693Z,129.38
2018-07-25T11:37:57.633Z,157.50
2018-07-25T11:38:57.570Z,146.25
2018-07-25T11:39:57.528Z,140.63
2018-07-25T11:40:57.455Z,118.13
2018-07-25T11:41:57.412Z,112.50
2018-07-25T11:42:57.349Z,118.13
2018-07-25T11:43:57.295Z,135.00
2018-07-25T11:44:57.225Z,151.88
2018-07-25T11:45:57.181Z,163.13
2018-07-25T11:46:57.121Z,163.13
2018-07-25T11:47:57.060Z,118.13
2018-07-25T11:48:57.007Z,118.13
2018-07-25T11:49:57.000Z,112.50
2018-07-25T11:50:56.894Z,112.50
2018-07-25T11:51:56.822Z,112.50
2018-07-25T11:52:56.777Z,123.75
2018-07-25T11:53:56.713Z,118.13
2018-07-25T11:54:56.649Z,118.13
2018-07-25T11:55:56.601Z,123.75
2018-07-25T11:56:56.532Z,163.13
2018-07-25T11:57:56.501Z,168.75
2018-07-25T11:58:56.422Z,168.75
2018-07-25T11:59:56.381Z,168.75
2018-07-25T12:00:56.358Z,168.75
2018-07-25T12:01:56.252Z,174.38
2018-07-25T12:02:56.192Z,180.00
2018-07-25T12:03:56.152Z,180.00
2018-07-25T12:04:56.082Z,174.38
2018-07-25T12:05:56.029Z,174.38
2018-07-25T12:06:55.960Z,174.38
2018-07-25T12:07:55.914Z,174.38
2018-07-25T12:08:55.841Z,185.63
2018-07-25T12:09:55.787Z,185.63
2018-07-25T12:10:55.736Z,185.63
2018-07-25T12:11:55.672Z,202.50
2018-07-25T12:12:55.623Z,208.13
2018-07-25T12:13:55.570Z,213.75
2018-07-25T12:14:55.510Z,219.38
2018-07-25T12:15:55.456Z,219.38
2018-07-25T12:16:55.390Z,219.38
2018-07-25T12:17:55.330Z,213.75
2018-07-25T12:18:55.315Z,213.75
2018-07-25T12:19:55.211Z,213.75
2018-07-25T12:20:55.174Z,213.75
2018-07-25T12:21:55.098Z,219.38
2018-07-25T12:22:55.056Z,219.38
2018-07-25T12:23:54.992Z,225.00
2018-07-25T12:24:54.942Z,225.00
2018-07-25T12:25:54.876Z,230.63
2018-07-25T12:26:54.833Z,230.63
2018-07-25T12:27:54.774Z,225.00
2018-07-25T12:28:54.704Z,208.13
2018-07-25T12:29:54.650Z,219.38
2018-07-25T12:30:54.589Z,213.75
2018-07-25T12:31:54.540Z,202.50
2018-07-25T12:32:54.477Z,196.88
2018-07-25T12:33:54.420Z,202.50
2018-07-25T12:34:54.376Z,213.75
2018-07-25T12:35:54.309Z,213.75
2018-07-25T12:36:54.333Z,208.13
2018-07-25T12:37:54.190Z,185.63
2018-07-25T12:38:54.134Z,202.50
2018-07-25T12:39:54.075Z,196.88
2018-07-25T12:40:54.019Z,202.50
2018-07-25T12:41:53.968Z,180.00
2018-07-25T12:42:53.950Z,185.63
2018-07-25T12:43:53.856Z,180.00
2018-07-25T12:44:53.782Z,185.63
2018-07-25T12:45:53.727Z,174.38
2018-07-25T12:46:53.674Z,168.75
2018-07-25T12:47:54.064Z,151.88
2018-07-25T12:48:53.560Z,174.38