createdAt,value
2022-10-18T00:00:26.672Z,9.50
2022-10-18T00:02:54.554Z,9.50
2022-10-18T00:05:22.728Z,9.25
2022-10-18T00:07:50.579Z,9.50
2022-10-18T00:10:18.531Z,9.00
2022-10-18T00:15:19.629Z,8.50
2022-10-18T00:17:48.921Z,9.50
2022-10-18T00:20:16.810Z,9.50
2022-10-18T00:22:44.649Z,7.00
2022-10-18T00:25:12.896Z,7.50
2022-10-18T00:27:40.826Z,8.75
2022-10-18T00:30:12.252Z,8.00
2022-10-18T00:32:40.346Z,6.75
2022-10-18T00:35:10.490Z,8.25
2022-10-18T00:37:38.402Z,8.75
2022-10-18T00:40:07.110Z,8.00
2022-10-18T00:42:37.418Z,6.75
2022-10-18T00:45:25.438Z,8.00
2022-10-18T00:47:54.891Z,7.00
2022-10-18T00:50:24.264Z,7.00
2022-10-18T00:52:54.428Z,8.00
2022-10-18T00:55:22.656Z,7.50
2022-10-18T00:57:50.629Z,8.75
2022-10-18T01:00:18.618Z,7.75
2022-10-18T01:02:46.965Z,6.50
2022-10-18T01:05:16.389Z,8.00
2022-10-18T01:08:12.370Z,6.50
2022-10-18T01:10:43.989Z,6.25
2022-10-18T01:13:27.004Z,8.00
2022-10-18T01:15:59.762Z,5.75
2022-10-18T01:18:30.342Z,7.50
2022-10-18T01:21:10.580Z,5.50
2022-10-18T01:24:09.440Z,6.00
2022-10-18T01:26:47.957Z,7.25
2022-10-18T01:29:19.705Z,5.00
2022-10-18T01:31:49.361Z,5.75
2022-10-18T01:34:18.416Z,6.50
2022-10-18T01:36:48.167Z,7.00
2022-10-18T01:39:18.361Z,6.50
2022-10-18T01:41:46.208Z,6.75
2022-10-18T01:48:06.904Z,5.25
2022-10-18T01:50:35.386Z,6.75
2022-10-18T01:53:03.251Z,5.00
2022-10-18T01:55:34.479Z,5.75
2022-10-18T01:58:05.585Z,5.00
2022-10-18T02:00:36.656Z,6.75
2022-10-18T02:03:08.086Z,5.75
2022-10-18T02:05:40.281Z,5.75
2022-10-18T02:08:22.977Z,6.75
2022-10-18T02:10:52.606Z,6.00
2022-10-18T02:13:21.274Z,6.25
2022-10-18T02:15:50.447Z,5.50
2022-10-18T02:18:21.798Z,4.75
2022-10-18T02:20:49.651Z,4.75
2022-10-18T02:23:17.562Z,5.75
2022-10-18T02:25:45.471Z,5.75
2022-10-18T02:28:14.051Z,4.75
2022-10-18T02:30:42.935Z,5.75
2022-10-18T02:33:12.596Z,4.50
2022-10-18T02:35:43.189Z,5.50
2022-10-18T02:38:11.347Z,5.50
2022-10-18T02:40:39.268Z,5.75
2022-10-18T02:43:07.162Z,5.75
2022-10-18T02:45:35.022Z,4.75
2022-10-18T02:48:03.180Z,4.50
2022-10-18T02:50:31.038Z,4.25
2022-10-18T02:53:00.282Z,4.75
2022-10-18T02:57:57.290Z,5.00
2022-10-18T03:00:25.193Z,5.00
2022-10-18T03:02:53.863Z,4.50
2022-10-18T03:05:21.724Z,4.00
2022-10-18T03:07:50.327Z,4.75
2022-10-18T03:10:19.643Z,5.00
2022-10-18T03:12:47.488Z,4.50
2022-10-18T03:15:15.432Z,5.50
2022-10-18T03:17:43.340Z,4.00
2022-10-18T03:20:12.263Z,4.50
2022-10-18T03:22:40.139Z,4.00
2022-10-18T03:25:08.529Z,4.50
2022-10-18T03:27:38.068Z,6.25
2022-10-18T03:30:08.756Z,4.50
2022-10-18T03:32:36.705Z,4.50
2022-10-18T03:35:04.889Z,4.75
2022-10-18T03:37:32.754Z,3.50
2022-10-18T03:40:01.950Z,4.00
2022-10-18T03:42:30.334Z,4.00
2022-10-18T03:44:59.969Z,3.50
2022-10-18T03:47:27.875Z,3.75
2022-10-18T03:49:57.248Z,4.50
2022-10-18T03:52:25.376Z,4.50
2022-10-18T03:54:53.246Z,5.25
2022-10-18T03:57:21.072Z,4.50
2022-10-18T03:59:49.742Z,4.00
2022-10-18T04:02:19.267Z,4.50
2022-10-18T04:04:47.133Z,4.75
2022-10-18T04:07:14.969Z,4.75
2022-10-18T04:09:43.194Z,4.50
2022-10-18T04:12:11.060Z,4.50
2022-10-18T04:14:38.919Z,4.50
2022-10-18T04:17:06.794Z,3.50
2022-10-18T04:19:36.298Z,4.25
2022-10-18T04:22:04.166Z,4.00
2022-10-18T04:24:32.063Z,3.75
2022-10-18T04:27:00.257Z,4.00
2022-10-18T04:29:28.111Z,4.25
2022-10-18T04:31:55.994Z,4.50
2022-10-18T04:34:24.025Z,3.50
2022-10-18T04:36:54.239Z,3.25
2022-10-18T04:39:22.402Z,3.50
2022-10-18T04:41:50.255Z,3.50
2022-10-18T04:44:18.113Z,4.50
2022-10-18T04:46:46.026Z,3.75
2022-10-18T04:49:14.424Z,3.50
2022-10-18T04:51:42.272Z,3.75
2022-10-18T04:54:11.564Z,3.75
2022-10-18T04:56:39.694Z,3.50
2022-10-18T04:59:07.992Z,3.50
2022-10-18T05:01:36.178Z,2.50
2022-10-18T05:04:04.047Z,3.50
2022-10-18T05:06:32.136Z,3.50
2022-10-18T05:09:00.338Z,2.50
2022-10-18T05:11:29.680Z,3.75
2022-10-18T05:13:57.628Z,4.50
2022-10-18T06:43:43.825Z,4.25
2022-10-18T06:46:11.703Z,4.50
2022-10-18T06:48:39.985Z,6.75
2022-10-18T06:51:08.217Z,5.00
2022-10-18T06:53:43.776Z,5.75
2022-10-18T06:56:16.556Z,4.75
2022-10-18T06:58:46.100Z,4.75
2022-10-18T07:01:15.702Z,5.00
2022-10-18T07:03:43.668Z,6.00
2022-10-18T07:06:13.404Z,4.50
2022-10-18T07:08:41.677Z,5.00
2022-10-18T07:11:09.625Z,5.50
2022-10-18T07:13:37.528Z,3.75
2022-10-18T07:16:07.805Z,5.00
2022-10-18T07:18:36.016Z,5.75
2022-10-18T07:21:04.406Z,4.25
2022-10-18T07:35:42.426Z,3.75
2022-10-18T07:38:10.250Z,5.00
2022-10-18T07:40:38.096Z,4.25
2022-10-18T07:43:08.265Z,4.00
2022-10-18T07:48:10.941Z,5.00
2022-10-18T07:50:39.175Z,4.00
2022-10-18T07:53:08.431Z,4.50
2022-10-18T07:55:36.332Z,5.50
2022-10-18T07:58:04.207Z,4.00
2022-10-18T08:00:32.057Z,4.00
2022-10-18T08:03:00.221Z,3.50
2022-10-18T08:05:28.464Z,5.25
2022-10-18T08:07:56.412Z,4.00
2022-10-18T08:10:25.709Z,3.75
2022-10-18T08:24:01.297Z,4.75
2022-10-18T08:26:29.189Z,3.00
2022-10-18T08:29:17.679Z,3.25
2022-10-18T08:31:44.938Z,3.25
2022-10-18T08:34:17.197Z,3.00
2022-10-18T08:36:47.331Z,3.25
2022-10-18T08:39:17.048Z,4.00
2022-10-18T08:42:10.372Z,4.00
2022-10-18T08:44:43.169Z,4.50
2022-10-18T08:47:14.871Z,4.25
2022-10-18T08:49:47.141Z,3.75
2022-10-18T08:52:19.249Z,4.00
2022-10-18T08:54:55.711Z,4.00
2022-10-18T08:57:23.565Z,4.75
2022-10-18T08:59:51.828Z,4.00
2022-10-18T09:02:30.506Z,4.00
2022-10-18T09:05:00.225Z,4.50
2022-10-18T09:07:55.177Z,4.50
2022-10-18T09:10:28.115Z,4.25
2022-10-18T09:13:06.708Z,3.50
2022-10-18T09:15:37.455Z,4.00
2022-10-18T09:18:12.959Z,4.50
2022-10-18T09:20:48.567Z,4.75
2022-10-18T09:23:19.530Z,4.75
2022-10-18T09:25:49.641Z,5.00
2022-10-18T09:28:20.768Z,4.75
2022-10-18T09:30:55.905Z,4.50
2022-10-18T09:33:44.789Z,4.50
2022-10-18T09:36:15.157Z,4.75
2022-10-18T09:38:45.674Z,4.00
2022-10-18T09:41:18.170Z,5.50
2022-10-18T09:43:52.353Z,5.00
2022-10-18T09:46:21.042Z,4.25
2022-10-18T09:48:51.348Z,4.75
2022-10-18T09:51:22.127Z,4.50
2022-10-18T09:54:04.276Z,4.75
2022-10-18T09:56:39.298Z,4.00
2022-10-18T09:59:18.834Z,5.00
2022-10-18T10:01:46.718Z,5.00
2022-10-18T10:04:15.367Z,5.50
2022-10-18T10:06:43.238Z,4.75
2022-10-18T10:09:16.128Z,5.50
2022-10-18T10:11:47.016Z,4.75
2022-10-18T10:16:48.714Z,4.75
2022-10-18T10:19:19.030Z,5.75
2022-10-18T10:21:47.679Z,6.00
2022-10-18T10:24:24.131Z,6.00
2022-10-18T10:27:01.792Z,4.00
2022-10-18T10:29:48.516Z,4.25
2022-10-18T10:32:17.477Z,6.00
2022-10-18T10:34:45.439Z,5.50
2022-10-18T10:37:27.373Z,6.25
2022-10-18T10:40:18.190Z,5.25
2022-10-18T10:43:32.957Z,6.50
2022-10-18T10:46:05.462Z,6.25
2022-10-18T10:48:34.660Z,8.00
2022-10-18T10:51:04.886Z,7.50
2022-10-18T10:53:40.949Z,7.50
2022-10-18T10:56:16.056Z,6.25
2022-10-18T10:58:45.450Z,7.50
2022-10-18T11:01:30.562Z,6.25
2022-10-18T11:04:00.208Z,6.75
2022-10-18T11:06:49.787Z,7.25
2022-10-18T11:09:24.576Z,7.00
2022-10-18T11:11:58.127Z,8.25
2022-10-18T11:14:28.143Z,6.00
2022-10-18T11:17:03.094Z,7.75
2022-10-18T11:19:38.220Z,7.50
2022-10-18T11:22:06.843Z,7.00
2022-10-18T11:24:35.235Z,7.00
2022-10-18T11:27:04.861Z,7.00
2022-10-18T11:29:40.865Z,7.00
2022-10-18T11:32:12.778Z,6.25
2022-10-18T11:34:48.367Z,7.50
2022-10-18T11:37:39.217Z,8.00
2022-10-18T11:40:15.739Z,8.50
2022-10-18T11:42:46.501Z,8.25
2022-10-18T11:48:06.794Z,8.50
2022-10-18T11:50:37.644Z,10.00
2022-10-18T11:53:11.131Z,8.75
2022-10-18T11:55:48.816Z,9.25
2022-10-18T11:58:25.993Z,11.00
2022-10-18T12:00:56.653Z,9.75
2022-10-18T12:03:33.732Z,9.75
2022-10-18T12:06:03.484Z,11.00
2022-10-18T12:08:34.264Z,11.00
2022-10-18T12:11:06.261Z,12.00
2022-10-18T12:13:36.434Z,10.75
2022-10-18T12:16:06.285Z,10.75
2022-10-18T12:18:34.160Z,11.00
2022-10-18T12:21:02.156Z,10.00
2022-10-18T12:23:36.018Z,12.50
2022-10-18T12:26:05.069Z,11.25
2022-10-18T12:28:38.989Z,11.75
2022-10-18T12:31:13.105Z,11.50
2022-10-18T12:33:42.322Z,10.50
2022-10-18T12:36:15.525Z,11.00
2022-10-18T12:38:44.223Z,10.75
2022-10-18T12:41:13.645Z,12.00
2022-10-18T12:43:41.537Z,10.75
2022-10-18T12:46:13.715Z,11.00
2022-10-18T12:48:43.066Z,10.50
2022-10-18T12:51:15.249Z,10.75
2022-10-18T12:53:45.143Z,11.25
2022-10-18T12:56:38.723Z,10.75
2022-10-18T12:59:42.947Z,11.25
2022-10-18T13:02:21.453Z,12.00
2022-10-18T13:04:49.477Z,10.75
2022-10-18T13:07:34.365Z,10.50
2022-10-18T13:10:40.119Z,11.25
2022-10-18T13:13:39.868Z,11.75
2022-10-18T13:16:23.601Z,11.25
2022-10-18T13:18:55.304Z,11.00
2022-10-18T13:21:28.581Z,11.75
2022-10-18T13:24:06.414Z,11.00
2022-10-18T13:26:39.613Z,12.00
2022-10-18T13:29:17.393Z,11.25
2022-10-18T13:31:46.274Z,10.25
2022-10-18T13:34:27.762Z,11.00
2022-10-18T13:36:59.512Z,10.25
2022-10-18T13:39:27.780Z,10.50
2022-10-18T13:42:21.880Z,13.00
2022-10-18T13:44:49.776Z,10.50
2022-10-18T13:47:17.740Z,10.75
2022-10-18T13:50:04.717Z,10.75
2022-10-18T13:52:40.429Z,9.75
2022-10-18T13:55:21.448Z,10.25
2022-10-18T13:57:52.437Z,11.00
2022-10-18T14:00:29.513Z,10.75
2022-10-18T14:03:27.130Z,9.25
2022-10-18T14:06:04.430Z,11.75
2022-10-18T14:08:35.802Z,10.50
2022-10-18T14:11:05.358Z,9.25
2022-10-18T14:13:38.057Z,11.00
2022-10-18T14:16:07.923Z,9.75
2022-10-18T14:18:36.887Z,8.75
2022-10-18T14:21:14.052Z,10.75
2022-10-18T14:23:44.507Z,9.00
2022-10-18T14:26:15.246Z,9.75
2022-10-18T14:28:59.098Z,10.75
2022-10-18T14:31:28.147Z,8.75
2022-10-18T14:33:58.429Z,8.00
2022-10-18T14:36:29.148Z,9.00
2022-10-18T14:38:57.840Z,9.25
2022-10-18T14:41:26.441Z,9.75
2022-10-18T14:43:55.403Z,11.25
2022-10-18T14:46:28.028Z,11.00
2022-10-18T14:48:59.153Z,11.00
2022-10-18T14:51:30.755Z,9.75
2022-10-18T14:53:58.794Z,9.00
2022-10-18T14:56:27.801Z,8.75
2022-10-18T14:58:56.283Z,8.75
2022-10-18T15:01:26.764Z,10.25
2022-10-18T15:03:57.350Z,12.00
2022-10-18T15:06:25.195Z,10.75
2022-10-18T15:08:56.152Z,9.75
2022-10-18T15:11:24.033Z,10.50
2022-10-18T15:13:53.337Z,11.00
2022-10-18T15:16:22.276Z,11.50
2022-10-18T15:19:03.554Z,11.50
2022-10-18T15:21:31.458Z,10.25
2022-10-18T15:24:21.533Z,12.00
2022-10-18T15:26:49.526Z,9.50
2022-10-18T15:29:18.413Z,9.25
2022-10-18T15:31:46.302Z,10.50
2022-10-18T15:34:17.675Z,11.75
2022-10-18T15:36:45.532Z,12.00
2022-10-18T15:39:16.380Z,12.25
2022-10-18T15:41:48.920Z,11.50
2022-10-18T15:44:25.202Z,12.75
2022-10-18T15:46:54.086Z,14.00
2022-10-18T15:49:56.532Z,11.50
2022-10-18T15:52:48.971Z,11.50
2022-10-18T15:55:56.476Z,12.25
2022-10-18T15:58:26.783Z,12.75
2022-10-18T16:00:56.766Z,12.00
2022-10-18T16:03:24.943Z,14.50
2022-10-18T16:05:54.831Z,12.50
2022-10-18T16:08:23.828Z,12.00
2022-10-18T16:10:51.972Z,13.25
2022-10-18T16:13:19.974Z,12.25
2022-10-18T16:15:49.197Z,10.75
2022-10-18T16:18:18.768Z,11.00
2022-10-18T16:20:46.794Z,11.75
2022-10-18T16:23:19.084Z,13.50
2022-10-18T16:25:47.036Z,12.25
2022-10-18T16:28:16.103Z,12.50
2022-10-18T16:30:45.180Z,12.75
2022-10-18T16:33:17.909Z,13.00
2022-10-18T16:35:49.338Z,10.75
2022-10-18T16:38:24.591Z,11.75
2022-10-18T16:40:52.976Z,11.50
2022-10-18T16:43:21.152Z,10.25
2022-10-18T16:45:49.208Z,10.75
2022-10-18T16:48:18.561Z,11.50
2022-10-18T16:50:46.451Z,9.75
2022-10-18T16:53:14.485Z,9.25
2022-10-18T16:55:42.560Z,10.75
2022-10-18T16:58:15.149Z,10.75
2022-10-18T17:00:43.395Z,11.75
2022-10-18T17:03:11.260Z,10.00
2022-10-18T17:05:40.513Z,10.25
2022-10-18T17:08:08.506Z,10.00
2022-10-18T17:10:36.846Z,10.50
2022-10-18T17:13:04.743Z,10.50
2022-10-18T17:15:35.042Z,10.75
2022-10-18T17:18:03.980Z,9.50
2022-10-18T17:20:32.041Z,10.75
2022-10-18T17:23:01.319Z,10.50
2022-10-18T17:28:02.005Z,8.50
2022-10-18T17:30:30.233Z,11.50
2022-10-18T17:32:58.086Z,8.50
2022-10-18T17:35:25.954Z,10.00
2022-10-18T17:37:54.460Z,10.00
2022-10-18T17:40:24.049Z,9.00
2022-10-18T17:42:52.654Z,10.50
2022-10-18T17:45:20.515Z,9.50
2022-10-18T17:47:48.676Z,11.75
2022-10-18T17:50:17.214Z,10.25
2022-10-18T17:52:45.421Z,12.50
2022-10-18T17:55:13.560Z,14.25
2022-10-18T17:57:43.432Z,12.50
2022-10-18T18:00:13.069Z,11.75
2022-10-18T18:02:42.011Z,13.50
2022-10-18T18:05:10.644Z,11.75
2022-10-18T18:07:38.551Z,10.75
2022-10-18T18:10:08.393Z,11.75
2022-10-18T18:12:36.421Z,11.25
2022-10-18T18:15:08.638Z,11.00
2022-10-18T18:17:55.929Z,9.75
2022-10-18T18:20:25.121Z,11.75
2022-10-18T18:22:53.020Z,12.75
2022-10-18T18:25:20.889Z,12.75
2022-10-18T18:27:48.834Z,14.00
2022-10-18T18:30:18.534Z,13.75
2022-10-18T18:32:46.413Z,12.50
2022-10-18T18:35:14.290Z,13.50
2022-10-18T18:37:42.219Z,14.00
2022-10-18T18:40:10.890Z,13.50
2022-10-18T18:42:38.732Z,14.75
2022-10-18T18:45:08.519Z,12.75
2022-10-18T18:47:37.787Z,12.75
2022-10-18T18:50:06.476Z,12.00
2022-10-18T18:52:34.701Z,12.75
2022-10-18T18:55:02.776Z,14.50
2022-10-18T18:57:30.813Z,14.50
2022-10-18T18:59:59.104Z,14.25
2022-10-18T19:02:27.014Z,12.75
2022-10-18T19:04:56.240Z,11.50
2022-10-18T19:07:24.216Z,13.00
2022-10-18T19:09:52.360Z,14.50
2022-10-18T19:12:21.299Z,13.75
2022-10-18T19:14:49.406Z,13.00
2022-10-18T19:17:17.441Z,12.75
2022-10-18T19:19:46.674Z,13.50
2022-10-18T19:22:15.961Z,12.75
2022-10-18T19:24:43.862Z,14.00
2022-10-18T19:27:12.855Z,14.00
2022-10-18T19:29:41.314Z,12.75
2022-10-18T19:32:12.013Z,11.75
2022-10-18T19:34:40.162Z,14.00
2022-10-18T19:37:09.467Z,12.25
2022-10-18T19:39:38.994Z,13.00
2022-10-18T19:42:08.852Z,15.25
2022-10-18T19:44:37.442Z,13.00
2022-10-18T19:47:06.347Z,11.25
2022-10-18T19:49:34.532Z,12.00
2022-10-18T19:52:02.413Z,14.00
2022-10-18T19:54:30.479Z,11.75
2022-10-18T19:56:59.868Z,12.00
2022-10-18T19:59:28.186Z,11.75
2022-10-18T20:01:56.153Z,12.00
2022-10-18T20:04:24.065Z,11.75
2022-10-18T20:06:51.919Z,12.75
2022-10-18T20:09:21.542Z,12.50
2022-10-18T20:11:49.528Z,13.00
2022-10-18T20:14:18.756Z,11.50
2022-10-18T20:16:46.620Z,12.75
2022-10-18T20:19:14.821Z,13.75
2022-10-18T20:21:42.779Z,14.25
2022-10-18T20:24:11.573Z,12.50
2022-10-18T20:26:39.613Z,11.50
2022-10-18T20:29:08.164Z,12.00
2022-10-18T20:31:39.209Z,8.75
2022-10-18T20:34:09.193Z,10.00
2022-10-18T20:36:37.087Z,12.75
2022-10-18T20:39:05.297Z,10.25
2022-10-18T20:41:35.115Z,11.25
2022-10-18T20:44:03.764Z,11.50
2022-10-18T20:46:32.595Z,10.75
2022-10-18T20:49:02.350Z,11.75
2022-10-18T20:51:30.236Z,11.00
2022-10-18T20:53:58.202Z,10.00
2022-10-18T20:56:26.832Z,11.00
2022-10-18T20:58:56.047Z,9.25
2022-10-18T21:01:24.582Z,11.75
2022-10-18T21:03:53.368Z,10.00
2022-10-18T21:06:23.745Z,10.75
2022-10-18T21:08:53.823Z,10.25
2022-10-18T21:11:21.653Z,10.25
2022-10-18T21:13:51.809Z,9.75
2022-10-18T21:16:20.141Z,10.75
2022-10-18T21:18:48.328Z,10.75
2022-10-18T21:21:16.900Z,10.00
2022-10-18T21:23:46.174Z,12.75
2022-10-18T21:26:15.158Z,10.25
2022-10-18T21:28:43.385Z,11.75
2022-10-18T21:31:12.761Z,9.75
2022-10-18T21:33:41.517Z,11.50
2022-10-18T21:36:09.473Z,11.00
2022-10-18T21:38:37.984Z,12.50
2022-10-18T21:41:10.836Z,11.00
2022-10-18T21:43:40.809Z,10.00
2022-10-18T21:46:08.666Z,10.00
2022-10-18T21:48:36.575Z,10.00
2022-10-18T21:51:04.619Z,10.75
2022-10-18T21:53:32.515Z,11.00
2022-10-18T21:56:05.780Z,10.75
2022-10-18T21:58:35.387Z,11.50
2022-10-18T22:01:03.617Z,10.75
2022-10-18T22:03:31.539Z,10.50
2022-10-18T22:06:01.216Z,9.50
2022-10-18T22:08:29.151Z,10.50
2022-10-18T22:10:58.132Z,10.50
2022-10-18T22:13:25.985Z,10.00
2022-10-18T22:15:55.221Z,11.50
2022-10-18T22:18:23.159Z,9.00
2022-10-18T22:20:57.451Z,10.25
2022-10-18T22:23:25.377Z,8.00
2022-10-18T22:25:53.249Z,9.00
2022-10-18T22:28:21.108Z,8.50
2022-10-18T22:30:49.290Z,8.50
2022-10-18T22:33:18.574Z,8.50
2022-10-18T22:35:50.192Z,9.00
2022-10-18T22:38:18.030Z,9.25
2022-10-18T22:40:46.179Z,9.75
2022-10-18T22:43:14.096Z,7.50
2022-10-18T22:45:41.945Z,7.75
2022-10-18T22:48:09.818Z,8.75
2022-10-18T22:50:39.364Z,8.00
2022-10-18T22:53:07.228Z,9.25
2022-10-18T22:55:35.068Z,8.00
2022-10-18T22:58:02.955Z,8.75
2022-10-18T23:00:31.167Z,8.75
2022-10-18T23:02:59.077Z,7.25
2022-10-18T23:05:27.013Z,7.00
2022-10-18T23:07:56.291Z,8.00
2022-10-18T23:10:25.485Z,7.25
2022-10-18T23:12:53.355Z,7.00
2022-10-18T23:15:21.216Z,7.75
2022-10-18T23:17:50.038Z,6.75
2022-10-18T23:20:18.285Z,7.50
2022-10-18T23:22:46.151Z,8.25
2022-10-18T23:25:15.492Z,7.00
2022-10-18T23:30:16.650Z,6.75
2022-10-18T23:32:44.545Z,7.00
2022-10-18T23:35:12.370Z,7.50
2022-10-18T23:37:40.253Z,6.75
2022-10-18T23:40:10.041Z,7.00
2022-10-18T23:42:39.319Z,6.00
2022-10-18T23:45:09.746Z,7.00
2022-10-18T23:47:38.171Z,7.75
2022-10-18T23:50:07.606Z,5.75
2022-10-18T23:52:35.550Z,5.50
2022-10-18T23:55:03.447Z,7.50
2022-10-18T23:57:31.687Z,7.25
