createdAt,value
2022-08-27T00:01:36.914Z,30.49
2022-08-27T00:04:19.598Z,30.61
2022-08-27T00:07:09.503Z,30.68
2022-08-27T00:09:58.588Z,30.58
2022-08-27T00:12:47.518Z,30.61
2022-08-27T00:15:36.591Z,30.58
2022-08-27T00:18:26.609Z,30.59
2022-08-27T00:21:16.495Z,30.64
2022-08-27T00:24:05.391Z,30.69
2022-08-27T00:26:49.600Z,30.49
2022-08-27T00:29:32.225Z,30.42
2022-08-27T00:32:21.576Z,30.52
2022-08-27T00:35:10.953Z,30.50
2022-08-27T00:37:53.498Z,30.55
2022-08-27T00:40:43.605Z,30.71
2022-08-27T00:43:41.481Z,30.53
2022-08-27T00:46:48.091Z,30.53
2022-08-27T00:49:36.593Z,30.56
2022-08-27T00:52:28.863Z,30.50
2022-08-27T00:55:16.623Z,30.63
2022-08-27T00:58:16.979Z,30.64
2022-08-27T01:00:58.662Z,30.69
2022-08-27T01:03:43.006Z,30.75
2022-08-27T01:06:33.580Z,30.70
2022-08-27T01:09:25.584Z,30.71
2022-08-27T01:12:08.301Z,30.79
2022-08-27T01:14:57.562Z,30.80
2022-08-27T01:17:39.791Z,30.72
2022-08-27T01:20:32.491Z,30.86
2022-08-27T01:23:52.585Z,30.94
2022-08-27T01:26:41.854Z,31.00
2022-08-27T01:29:24.545Z,30.94
2022-08-27T01:32:13.003Z,30.82
2022-08-27T01:35:02.566Z,30.71
2022-08-27T01:37:57.208Z,30.86
2022-08-27T01:40:46.721Z,30.75
2022-08-27T01:43:36.944Z,30.90
2022-08-27T01:46:18.538Z,30.94
2022-08-27T01:49:07.594Z,30.84
2022-08-27T01:52:02.504Z,30.93
2022-08-27T01:54:51.469Z,30.62
2022-08-27T01:57:34.027Z,30.67
2022-08-27T02:00:31.621Z,30.90
2022-08-27T02:03:26.598Z,31.15
2022-08-27T02:06:18.085Z,31.21
2022-08-27T02:08:59.497Z,31.32
2022-08-27T02:11:48.770Z,31.32
2022-08-27T02:14:30.584Z,31.05
2022-08-27T02:17:18.866Z,31.01
2022-08-27T02:20:01.576Z,31.17
2022-08-27T02:22:51.242Z,31.77
2022-08-27T02:25:37.699Z,32.05
2022-08-27T02:28:25.892Z,32.45
2022-08-27T02:31:08.629Z,32.00
2022-08-27T02:33:58.038Z,32.10
2022-08-27T02:36:40.600Z,32.35
2022-08-27T02:39:30.531Z,32.32
2022-08-27T02:42:13.588Z,32.15
2022-08-27T02:45:01.740Z,32.56
2022-08-27T02:47:44.676Z,32.42
2022-08-27T02:50:41.428Z,32.38
2022-08-27T02:53:30.563Z,32.17
2022-08-27T02:56:15.049Z,32.34
2022-08-27T02:59:10.581Z,32.10
2022-08-27T03:02:01.709Z,32.37
2022-08-27T03:04:51.407Z,32.29
2022-08-27T03:07:33.571Z,32.76
2022-08-27T03:10:18.263Z,32.86
2022-08-27T03:13:01.592Z,32.73
2022-08-27T03:15:43.897Z,32.85
2022-08-27T03:18:32.484Z,32.73
2022-08-27T03:21:21.582Z,32.65
2022-08-27T03:24:11.628Z,32.79
2022-08-27T03:27:03.589Z,32.74
2022-08-27T03:29:51.767Z,32.80
2022-08-27T03:32:33.486Z,32.84
2022-08-27T03:35:16.625Z,32.90
2022-08-27T03:38:05.576Z,32.86
2022-08-27T03:40:54.848Z,33.02
2022-08-27T03:43:37.598Z,32.94
2022-08-27T03:46:31.353Z,33.18
2022-08-27T03:49:13.509Z,32.99
2022-08-27T03:52:09.451Z,33.26
2022-08-27T03:55:04.489Z,33.51
2022-08-27T03:57:59.439Z,33.29
2022-08-27T04:00:56.712Z,33.82
2022-08-27T04:03:39.013Z,33.68
2022-08-27T04:06:27.594Z,33.66
2022-08-27T04:09:16.513Z,33.83
2022-08-27T04:12:00.009Z,33.41
2022-08-27T04:14:48.635Z,33.83
2022-08-27T04:17:30.874Z,33.61
2022-08-27T04:20:35.096Z,33.71
2022-08-27T04:23:18.074Z,34.03
2022-08-27T04:26:06.593Z,34.27
2022-08-27T04:28:48.951Z,34.16
2022-08-27T04:31:37.514Z,34.61
2022-08-27T04:34:19.919Z,34.80
2022-08-27T04:37:08.488Z,34.67
2022-08-27T04:39:51.778Z,35.33
2022-08-27T04:42:40.482Z,35.45
2022-08-27T04:45:22.898Z,35.40
2022-08-27T04:48:11.716Z,35.54
2022-08-27T04:50:55.862Z,35.42
2022-08-27T04:53:44.587Z,36.13
2022-08-27T04:56:29.884Z,35.40
2022-08-27T04:59:26.510Z,35.79
2022-08-27T05:02:24.517Z,36.26
2022-08-27T05:05:16.067Z,36.04
2022-08-27T05:07:58.568Z,35.82
2022-08-27T05:10:47.881Z,36.25
2022-08-27T05:13:32.499Z,36.09
2022-08-27T05:16:24.695Z,36.16
2022-08-27T05:19:09.518Z,37.04
2022-08-27T05:22:00.472Z,36.54
2022-08-27T05:24:50.293Z,36.15
2022-08-27T05:27:38.796Z,36.65
2022-08-27T05:30:36.607Z,37.11
2022-08-27T05:33:19.958Z,37.26
2022-08-27T05:36:09.632Z,37.10
2022-08-27T05:38:51.916Z,37.03
2022-08-27T05:41:42.576Z,37.18
2022-08-27T05:44:47.572Z,37.06
2022-08-27T05:47:37.551Z,36.79
2022-08-27T05:50:33.615Z,37.04
2022-08-27T05:53:15.856Z,37.09
2022-08-27T05:56:04.556Z,36.73
2022-08-27T05:59:06.026Z,36.22
2022-08-27T06:02:06.713Z,36.22
2022-08-27T06:05:02.675Z,35.94
2022-08-27T06:07:44.693Z,36.34
2022-08-27T06:10:33.608Z,36.96
2022-08-27T06:13:22.481Z,37.03
2022-08-27T06:16:14.518Z,36.51
2022-08-27T06:19:05.298Z,36.92
2022-08-27T06:22:00.270Z,36.89
2022-08-27T06:24:52.001Z,36.66
2022-08-27T06:27:43.630Z,37.35
2022-08-27T06:30:26.222Z,37.58
2022-08-27T06:33:16.588Z,37.38
2022-08-27T06:36:10.848Z,37.24
2022-08-27T06:38:53.560Z,37.08
2022-08-27T06:41:36.635Z,36.37
2022-08-27T06:44:29.579Z,36.67
2022-08-27T06:47:11.939Z,36.85
2022-08-27T06:50:00.499Z,37.27
2022-08-27T06:52:51.668Z,37.54
2022-08-27T06:55:37.171Z,37.65
2022-08-27T06:58:27.568Z,37.32
2022-08-27T07:01:10.930Z,37.05
2022-08-27T07:04:06.681Z,36.87
2022-08-27T07:07:01.477Z,37.22
2022-08-27T07:09:50.583Z,36.71
2022-08-27T07:12:32.751Z,36.70
2022-08-27T07:15:22.143Z,36.29
2022-08-27T07:18:07.898Z,36.13
2022-08-27T07:21:02.467Z,36.58
2022-08-27T07:23:46.872Z,36.56
2022-08-27T07:26:36.573Z,36.84
2022-08-27T07:29:21.907Z,36.66
2022-08-27T07:32:10.554Z,36.52
2022-08-27T07:34:53.036Z,36.11
2022-08-27T07:37:42.571Z,36.36
2022-08-27T07:40:25.917Z,36.82
2022-08-27T07:43:35.616Z,37.07
2022-08-27T07:46:24.549Z,37.24
2022-08-27T07:49:13.598Z,36.53
2022-08-27T07:51:55.908Z,36.26
2022-08-27T07:54:44.561Z,36.14
2022-08-27T07:57:26.851Z,35.83
2022-08-27T08:00:20.510Z,35.91
2022-08-27T08:03:09.570Z,36.43
2022-08-27T08:05:58.475Z,36.46
2022-08-27T08:08:43.909Z,36.56
2022-08-27T08:11:32.557Z,36.45
2022-08-27T08:14:21.574Z,35.95
2022-08-27T08:17:05.632Z,36.04
2022-08-27T08:20:18.608Z,36.21
2022-08-27T08:23:09.754Z,35.70
2022-08-27T08:26:05.898Z,35.80
2022-08-27T08:28:59.579Z,36.29
2022-08-27T08:31:50.108Z,35.84
2022-08-27T08:34:39.452Z,35.90
2022-08-27T08:37:21.978Z,36.15
2022-08-27T08:40:10.523Z,35.79
2022-08-27T08:43:00.911Z,36.24
2022-08-27T08:45:51.521Z,36.22
2022-08-27T08:48:36.836Z,36.04
2022-08-27T08:51:49.468Z,36.21
2022-08-27T08:54:33.735Z,35.97
2022-08-27T08:57:44.484Z,35.98
2022-08-27T09:00:33.511Z,35.64
2022-08-27T09:03:24.221Z,35.41
2022-08-27T09:06:41.510Z,35.92
2022-08-27T09:09:59.854Z,35.91
2022-08-27T09:12:41.583Z,35.71
2022-08-27T09:15:30.354Z,35.42
2022-08-27T09:18:29.541Z,35.80
2022-08-27T09:21:13.698Z,35.73
2022-08-27T09:24:26.534Z,35.64
2022-08-27T09:27:14.484Z,35.73
2022-08-27T09:30:09.579Z,35.87
2022-08-27T09:32:58.010Z,35.98
2022-08-27T09:36:01.571Z,36.17
2022-08-27T09:39:02.918Z,36.07
2022-08-27T09:41:59.589Z,36.09
2022-08-27T09:44:55.643Z,35.86
2022-08-27T09:47:37.872Z,36.35
2022-08-27T09:50:30.479Z,36.13
2022-08-27T09:56:43.591Z,36.04
2022-08-27T09:59:38.603Z,36.00
2022-08-27T10:02:34.479Z,36.13
2022-08-27T10:05:30.636Z,36.14
2022-08-27T10:08:57.565Z,35.97
2022-08-27T10:11:56.750Z,36.38
2022-08-27T10:14:55.550Z,36.26
2022-08-27T10:18:57.605Z,35.89
2022-08-27T10:22:06.626Z,35.61
2022-08-27T10:25:10.196Z,36.12
2022-08-27T10:28:12.983Z,36.26
2022-08-27T10:31:00.861Z,36.07
2022-08-27T10:34:13.578Z,35.81
2022-08-27T10:37:04.314Z,36.06
2022-08-27T10:39:58.605Z,35.99
2022-08-27T10:42:57.567Z,35.96
2022-08-27T10:45:59.594Z,35.79
2022-08-27T10:48:59.491Z,35.95
2022-08-27T10:52:09.486Z,36.13
2022-08-27T10:55:06.928Z,36.29
2022-08-27T10:58:28.555Z,35.85
2022-08-27T11:01:29.138Z,35.79
2022-08-27T11:04:35.570Z,36.11
2022-08-27T11:07:39.481Z,35.86
2022-08-27T11:10:56.570Z,35.87
2022-08-27T11:13:54.527Z,36.35
2022-08-27T11:16:55.534Z,36.38
2022-08-27T11:20:08.305Z,36.22
2022-08-27T11:23:17.486Z,36.34
2022-08-27T11:26:11.898Z,35.99
2022-08-27T11:29:08.575Z,36.04
2022-08-27T11:32:38.543Z,35.62
2022-08-27T11:36:12.687Z,35.91
2022-08-27T11:39:18.599Z,35.72
2022-08-27T11:42:23.865Z,35.70
2022-08-27T11:45:20.566Z,35.41
2022-08-27T11:48:41.082Z,35.27
2022-08-27T11:52:00.467Z,35.29
2022-08-27T11:54:59.711Z,35.26
2022-08-27T11:57:46.479Z,35.29
2022-08-27T12:00:28.853Z,35.06
2022-08-27T12:03:19.761Z,34.98
2022-08-27T12:06:57.449Z,35.17
2022-08-27T12:10:06.500Z,34.87
2022-08-27T12:12:48.845Z,34.83
2022-08-27T12:16:14.541Z,34.81
2022-08-27T12:19:24.940Z,34.82
2022-08-27T12:22:20.566Z,34.96
2022-08-27T12:25:06.491Z,34.89
2022-08-27T12:28:07.675Z,34.89
2022-08-27T12:30:58.104Z,34.80
2022-08-27T12:33:54.634Z,34.71
2022-08-27T12:36:38.999Z,34.59
2022-08-27T12:39:36.601Z,34.52
2022-08-27T12:42:25.004Z,34.55
2022-08-27T12:45:13.650Z,34.48
2022-08-27T12:47:58.849Z,34.45
2022-08-27T12:50:47.590Z,34.32
2022-08-27T12:53:45.931Z,34.38
2022-08-27T12:56:55.562Z,34.46
2022-08-27T12:59:53.600Z,34.32
2022-08-27T13:02:48.271Z,34.39
2022-08-27T13:05:39.673Z,34.19
2022-08-27T13:08:40.514Z,34.11
2022-08-27T13:11:33.580Z,33.91
2022-08-27T13:14:21.915Z,34.26
2022-08-27T13:17:22.640Z,34.43
2022-08-27T13:20:07.860Z,34.29
2022-08-27T13:22:57.759Z,34.34
2022-08-27T13:25:42.992Z,34.32
2022-08-27T13:28:34.573Z,34.37
2022-08-27T13:31:17.743Z,34.39
2022-08-27T13:34:08.532Z,34.37
2022-08-27T13:37:14.560Z,34.08
2022-08-27T13:39:58.384Z,34.25
2022-08-27T13:42:47.569Z,34.29
2022-08-27T13:45:36.569Z,34.18
2022-08-27T13:48:20.855Z,34.31
2022-08-27T13:51:14.560Z,34.29
2022-08-27T13:54:23.493Z,34.15
2022-08-27T13:57:18.540Z,34.22
2022-08-27T14:00:08.575Z,34.12
2022-08-27T14:03:00.015Z,34.32
2022-08-27T14:05:44.617Z,34.14
2022-08-27T14:08:49.413Z,34.30
2022-08-27T14:11:44.665Z,34.34
2022-08-27T14:14:27.734Z,34.14
2022-08-27T14:17:17.711Z,34.33
2022-08-27T14:20:06.204Z,34.05
2022-08-27T14:22:55.637Z,33.77
2022-08-27T14:25:38.059Z,33.83
2022-08-27T14:28:26.623Z,33.87
2022-08-27T14:31:22.750Z,33.82
2022-08-27T14:34:11.025Z,34.04
2022-08-27T14:36:54.905Z,34.10
2022-08-27T14:39:44.965Z,34.08
2022-08-27T14:42:29.548Z,34.20
2022-08-27T14:45:19.749Z,34.26
2022-08-27T14:48:02.693Z,34.07
2022-08-27T14:50:52.085Z,33.89
2022-08-27T14:53:34.553Z,33.71
2022-08-27T14:56:23.552Z,33.61
2022-08-27T14:59:06.195Z,33.79
2022-08-27T15:01:55.608Z,33.96
2022-08-27T15:04:53.588Z,33.93
2022-08-27T15:07:35.886Z,33.84
2022-08-27T15:10:25.699Z,34.07
2022-08-27T15:16:40.229Z,33.98
2022-08-27T15:19:29.649Z,33.85
2022-08-27T15:22:24.540Z,34.11
2022-08-27T15:25:13.619Z,34.16
2022-08-27T15:28:01.842Z,33.96
2022-08-27T15:30:45.557Z,33.99
2022-08-27T15:33:34.878Z,33.98
2022-08-27T15:36:16.703Z,33.73
2022-08-27T15:39:06.043Z,33.43
2022-08-27T15:42:05.884Z,33.66
2022-08-27T15:44:52.211Z,33.43
2022-08-27T15:47:41.714Z,33.33
2022-08-27T15:50:30.643Z,33.48
2022-08-27T15:53:16.183Z,33.49
2022-08-27T15:56:05.618Z,33.27
2022-08-27T15:58:47.997Z,33.47
2022-08-27T16:01:43.600Z,33.37
2022-08-27T16:04:25.971Z,33.49
2022-08-27T16:07:14.555Z,33.17
2022-08-27T16:10:00.192Z,33.34
2022-08-27T16:12:49.605Z,33.11
2022-08-27T16:15:48.629Z,33.33
2022-08-27T16:18:42.628Z,33.08
2022-08-27T16:21:49.056Z,33.35
2022-08-27T16:24:47.540Z,32.89
2022-08-27T16:27:36.629Z,33.21
2022-08-27T16:30:25.180Z,33.19
2022-08-27T16:33:17.621Z,33.05
2022-08-27T16:35:59.898Z,33.05
2022-08-27T16:38:48.484Z,33.14
2022-08-27T16:41:37.656Z,33.06
2022-08-27T16:47:24.656Z,33.23
2022-08-27T16:50:26.337Z,33.09
2022-08-27T16:53:23.422Z,33.18
2022-08-27T16:56:05.872Z,33.05
2022-08-27T16:58:57.503Z,33.11
2022-08-27T17:01:46.486Z,33.08
2022-08-27T17:04:41.924Z,33.15
2022-08-27T17:07:25.909Z,33.08
2022-08-27T17:10:14.498Z,33.08
2022-08-27T17:12:57.450Z,33.11
2022-08-27T17:15:53.018Z,32.91
2022-08-27T17:18:48.444Z,33.18
2022-08-27T17:21:45.754Z,33.02
2022-08-27T17:24:34.025Z,32.91
2022-08-27T17:27:15.496Z,32.87
2022-08-27T17:30:03.711Z,33.11
2022-08-27T17:32:47.469Z,33.15
2022-08-27T17:35:42.430Z,33.05
2022-08-27T17:38:31.409Z,33.00
2022-08-27T17:41:29.625Z,32.89
2022-08-27T17:44:24.526Z,32.93
2022-08-27T17:47:11.366Z,32.97
2022-08-27T17:50:01.426Z,32.93
2022-08-27T17:52:46.907Z,32.90
2022-08-27T17:55:35.529Z,32.87
2022-08-27T17:58:17.905Z,32.77
2022-08-27T18:01:07.609Z,33.01
2022-08-27T18:03:53.827Z,32.90
2022-08-27T18:06:42.507Z,32.89
2022-08-27T18:09:24.777Z,33.01
2022-08-27T18:12:13.473Z,32.97
2022-08-27T18:15:06.885Z,32.97
2022-08-27T18:17:56.539Z,32.99
2022-08-27T18:20:52.500Z,32.79
2022-08-27T18:23:43.795Z,32.87
2022-08-27T18:26:28.528Z,32.91
2022-08-27T18:29:24.529Z,32.77
2022-08-27T18:32:07.911Z,32.85
2022-08-27T18:34:56.513Z,32.73
2022-08-27T18:37:38.829Z,32.74
2022-08-27T18:40:28.570Z,32.85
2022-08-27T18:43:35.395Z,32.73
2022-08-27T18:46:18.038Z,32.85
2022-08-27T18:49:06.503Z,32.85
2022-08-27T18:51:52.984Z,32.90
2022-08-27T18:54:41.585Z,32.74
2022-08-27T18:57:26.845Z,32.75
2022-08-27T19:00:18.503Z,32.87
2022-08-27T19:03:02.742Z,32.90
2022-08-27T19:05:51.767Z,32.78
2022-08-27T19:08:37.953Z,32.85
2022-08-27T19:11:26.503Z,32.83
2022-08-27T19:14:08.870Z,32.72
2022-08-27T19:17:03.503Z,32.61
2022-08-27T19:19:58.502Z,32.57
2022-08-27T19:22:46.800Z,32.82
2022-08-27T19:25:29.499Z,32.75
2022-08-27T19:28:24.811Z,32.84
2022-08-27T19:31:14.584Z,32.77
2022-08-27T19:34:06.429Z,32.87
2022-08-27T19:36:59.786Z,32.85
2022-08-27T19:39:48.515Z,32.84
2022-08-27T19:42:31.532Z,32.76
2022-08-27T19:45:24.262Z,32.42
2022-08-27T19:48:07.846Z,32.69
2022-08-27T19:50:56.506Z,32.68
2022-08-27T19:53:39.295Z,32.70
2022-08-27T19:56:28.433Z,32.74
2022-08-27T19:59:20.610Z,32.67
2022-08-27T20:02:11.507Z,32.83
2022-08-27T20:05:16.250Z,32.77
2022-08-27T20:08:02.506Z,32.68
2022-08-27T20:10:44.782Z,32.69
2022-08-27T20:13:34.619Z,32.53
2022-08-27T20:16:16.846Z,32.56
2022-08-27T20:19:09.505Z,32.57
2022-08-27T20:21:58.787Z,32.60
2022-08-27T20:24:41.488Z,32.57
2022-08-27T20:27:23.921Z,32.54
2022-08-27T20:30:12.438Z,32.52
2022-08-27T20:33:01.514Z,32.45
2022-08-27T20:35:50.431Z,32.31
2022-08-27T20:38:40.527Z,32.45
2022-08-27T20:41:22.857Z,32.38
2022-08-27T20:44:11.518Z,32.33
2022-08-27T20:46:53.809Z,32.41
2022-08-27T20:49:43.572Z,32.30
2022-08-27T20:52:25.773Z,32.27
2022-08-27T20:55:15.514Z,32.34
2022-08-27T20:58:16.039Z,32.23
2022-08-27T21:01:04.585Z,32.30
2022-08-27T21:03:46.683Z,32.33
2022-08-27T21:06:35.422Z,32.26
2022-08-27T21:09:24.425Z,32.30
2022-08-27T21:12:13.848Z,32.28
2022-08-27T21:15:05.520Z,32.27
2022-08-27T21:17:54.506Z,32.31
2022-08-27T21:20:44.476Z,32.28
2022-08-27T21:23:35.503Z,32.09
2022-08-27T21:26:21.193Z,32.03
2022-08-27T21:29:10.404Z,32.01
2022-08-27T21:31:59.481Z,32.03
2022-08-27T21:34:49.492Z,31.96
2022-08-27T21:37:31.798Z,32.03
2022-08-27T21:40:20.576Z,32.04
2022-08-27T21:43:10.411Z,32.04
2022-08-27T21:46:04.556Z,31.91
2022-08-27T21:48:46.790Z,31.86
2022-08-27T21:51:35.484Z,31.88
2022-08-27T21:54:26.176Z,31.91
2022-08-27T21:57:17.998Z,31.89
2022-08-27T21:59:59.439Z,31.82
2022-08-27T22:02:47.536Z,31.84
2022-08-27T22:05:37.383Z,31.73
2022-08-27T22:08:21.588Z,31.75
2022-08-27T22:11:12.451Z,31.82
2022-08-27T22:14:01.760Z,31.88
2022-08-27T22:16:43.479Z,31.81
2022-08-27T22:19:25.568Z,31.92
2022-08-27T22:22:20.472Z,31.91
2022-08-27T22:25:09.550Z,31.88
2022-08-27T22:27:52.528Z,31.84
2022-08-27T22:30:41.707Z,31.64
2022-08-27T22:33:25.554Z,31.83
2022-08-27T22:36:07.585Z,31.83
2022-08-27T22:38:59.855Z,31.70
2022-08-27T22:41:52.477Z,31.71
2022-08-27T22:44:34.815Z,31.70
2022-08-27T22:47:23.387Z,31.77
2022-08-27T22:50:05.781Z,31.77
2022-08-27T22:52:55.376Z,31.81
2022-08-27T22:55:37.775Z,31.85
2022-08-27T22:58:26.354Z,31.85
2022-08-27T23:01:08.767Z,31.84
2022-08-27T23:03:57.490Z,31.87
2022-08-27T23:06:40.771Z,31.78
2022-08-27T23:09:29.458Z,31.67
2022-08-27T23:12:11.823Z,31.76
2022-08-27T23:15:00.390Z,31.83
2022-08-27T23:17:42.787Z,31.66
2022-08-27T23:20:32.463Z,31.70
2022-08-27T23:23:29.896Z,31.71
2022-08-27T23:26:37.464Z,31.78
2022-08-27T23:29:20.061Z,31.77
2022-08-27T23:32:08.466Z,31.76
2022-08-27T23:34:57.381Z,31.63
2022-08-27T23:37:46.472Z,31.76
2022-08-27T23:40:36.474Z,31.78
2022-08-27T23:43:32.511Z,31.73
2022-08-27T23:46:14.543Z,31.72
2022-08-27T23:49:03.517Z,31.69
2022-08-27T23:51:45.651Z,31.64
2022-08-27T23:54:34.515Z,31.67
2022-08-27T23:57:23.640Z,31.65
