createdAt,value
2023-04-18T00:00:36.190Z,27.96
2023-04-18T00:05:49.219Z,28.05
2023-04-18T00:08:17.782Z,28.09
2023-04-18T00:10:46.575Z,28.12
2023-04-18T00:13:15.065Z,28.16
2023-04-18T00:15:44.850Z,28.22
2023-04-18T00:18:16.915Z,28.28
2023-04-18T00:20:47.053Z,28.34
2023-04-18T00:23:18.381Z,28.40
2023-04-18T00:25:47.055Z,28.46
2023-04-18T00:28:15.564Z,28.52
2023-04-18T00:30:44.097Z,28.59
2023-04-18T00:33:12.583Z,28.65
2023-04-18T00:35:42.573Z,28.71
2023-04-18T00:38:12.145Z,28.77
2023-04-18T00:40:41.276Z,28.83
2023-04-18T00:43:10.127Z,28.91
2023-04-18T00:45:38.530Z,28.97
2023-04-18T00:50:48.524Z,29.10
2023-04-18T00:53:17.168Z,29.18
2023-04-18T00:55:45.762Z,29.23
2023-04-18T00:58:14.274Z,29.30
2023-04-18T01:00:43.681Z,29.38
2023-04-18T01:03:12.105Z,29.43
2023-04-18T01:05:40.674Z,29.48
2023-04-18T01:08:09.111Z,29.55
2023-04-18T01:10:38.256Z,29.63
2023-04-18T01:13:14.985Z,29.69
2023-04-18T01:15:44.743Z,29.76
2023-04-18T01:18:14.362Z,29.83
2023-04-18T01:20:48.798Z,29.92
2023-04-18T01:23:18.414Z,29.98
2023-04-18T01:25:47.927Z,30.04
2023-04-18T01:28:17.002Z,30.12
2023-04-18T01:30:45.425Z,30.17
2023-04-18T01:33:20.702Z,30.22
2023-04-18T01:35:49.177Z,30.26
2023-04-18T01:38:17.605Z,30.31
2023-04-18T01:40:45.973Z,30.36
2023-04-18T01:43:14.412Z,30.41
2023-04-18T01:45:42.808Z,30.48
2023-04-18T01:48:11.167Z,30.52
2023-04-18T01:50:39.554Z,30.58
2023-04-18T01:53:07.934Z,30.63
2023-04-18T01:55:36.501Z,30.69
2023-04-18T01:58:04.922Z,30.74
2023-04-18T02:00:33.552Z,30.79
2023-04-18T02:03:02.391Z,30.84
2023-04-18T02:05:41.266Z,30.89
2023-04-18T02:08:10.139Z,30.94
2023-04-18T02:10:38.945Z,31.00
2023-04-18T02:13:07.788Z,31.09
2023-04-18T02:15:36.667Z,31.16
2023-04-18T02:18:05.364Z,31.23
2023-04-18T02:20:34.595Z,31.29
2023-04-18T02:23:03.676Z,31.36
2023-04-18T02:25:32.769Z,31.42
2023-04-18T02:28:01.855Z,31.49
2023-04-18T02:30:30.314Z,31.52
2023-04-18T02:32:58.802Z,31.55
2023-04-18T02:35:28.154Z,31.58
2023-04-18T02:38:00.264Z,31.62
2023-04-18T02:40:28.922Z,31.66
2023-04-18T02:42:57.269Z,31.70
2023-04-18T02:45:25.654Z,31.77
2023-04-18T02:47:55.970Z,31.84
2023-04-18T02:53:07.958Z,31.97
2023-04-18T02:55:36.325Z,32.02
2023-04-18T02:58:04.735Z,32.09
2023-04-18T03:00:33.156Z,32.15
2023-04-18T03:03:01.820Z,32.23
2023-04-18T03:05:30.285Z,32.30
2023-04-18T03:07:58.630Z,32.36
2023-04-18T03:10:27.033Z,32.43
2023-04-18T03:12:55.427Z,32.49
2023-04-18T03:15:25.889Z,32.57
2023-04-18T03:17:54.313Z,32.64
2023-04-18T03:20:22.838Z,32.72
2023-04-18T03:22:51.284Z,32.79
2023-04-18T03:25:19.652Z,32.88
2023-04-18T03:27:48.082Z,32.95
2023-04-18T03:30:16.676Z,33.03
2023-04-18T03:32:45.173Z,33.11
2023-04-18T03:35:13.606Z,33.19
2023-04-18T03:37:42.162Z,33.26
2023-04-18T03:40:11.046Z,33.33
2023-04-18T03:42:39.413Z,33.39
2023-04-18T03:45:08.279Z,33.47
2023-04-18T03:47:36.676Z,33.54
2023-04-18T03:50:05.337Z,33.64
2023-04-18T03:52:33.679Z,33.70
2023-04-18T03:55:02.135Z,33.79
2023-04-18T03:57:30.502Z,33.86
2023-04-18T03:59:58.903Z,33.95
2023-04-18T04:02:27.385Z,34.01
2023-04-18T04:04:55.828Z,34.09
2023-04-18T04:07:24.259Z,34.18
2023-04-18T04:09:52.587Z,34.25
2023-04-18T04:12:20.936Z,34.34
2023-04-18T04:14:49.324Z,34.44
2023-04-18T04:17:17.875Z,34.49
2023-04-18T04:19:46.437Z,34.55
2023-04-18T04:22:14.891Z,34.63
2023-04-18T04:24:43.749Z,34.69
2023-04-18T04:27:13.481Z,34.77
2023-04-18T04:29:42.375Z,34.84
2023-04-18T04:32:10.834Z,34.89
2023-04-18T04:34:42.190Z,34.94
2023-04-18T04:37:10.599Z,35.00
2023-04-18T04:39:38.921Z,35.07
2023-04-18T04:42:07.275Z,35.14
2023-04-18T04:44:36.506Z,35.22
2023-04-18T04:47:04.954Z,35.31
2023-04-18T04:49:33.333Z,35.40
2023-04-18T04:52:03.683Z,35.46
2023-04-18T04:54:32.069Z,35.52
2023-04-18T04:57:00.571Z,35.58
2023-04-18T04:59:29.224Z,35.64
2023-04-18T05:01:58.357Z,35.70
2023-04-18T05:04:26.990Z,35.77
2023-04-18T05:06:55.746Z,35.84
2023-04-18T05:09:24.099Z,35.91
2023-04-18T05:11:52.459Z,35.97
2023-04-18T05:14:21.760Z,36.03
2023-04-18T05:16:50.129Z,36.08
2023-04-18T05:19:18.520Z,36.13
2023-04-18T05:21:47.610Z,36.20
2023-04-18T05:24:16.507Z,36.29
2023-04-18T05:26:45.221Z,36.36
2023-04-18T05:29:13.704Z,36.43
2023-04-18T05:31:44.280Z,36.46
2023-04-18T05:34:12.905Z,36.50
2023-04-18T05:36:41.536Z,36.53
2023-04-18T05:39:09.888Z,36.57
2023-04-18T05:41:38.234Z,36.61
2023-04-18T05:44:07.212Z,36.68
2023-04-18T05:46:36.000Z,36.72
2023-04-18T05:49:04.671Z,36.77
2023-04-18T05:51:33.217Z,36.79
2023-04-18T05:54:01.634Z,36.81
2023-04-18T05:56:30.476Z,36.87
2023-04-18T05:58:58.864Z,36.97
2023-04-18T06:01:27.316Z,37.05
2023-04-18T06:03:56.716Z,37.10
2023-04-18T06:06:25.300Z,37.14
2023-04-18T06:08:54.007Z,37.20
2023-04-18T06:11:22.639Z,37.24
2023-04-18T06:13:51.069Z,37.28
2023-04-18T06:16:19.942Z,37.31
2023-04-18T06:18:48.379Z,37.35
2023-04-18T06:21:16.760Z,37.35
2023-04-18T06:23:45.117Z,37.36
2023-04-18T06:26:13.565Z,37.39
2023-04-18T06:28:41.973Z,37.43
2023-04-18T06:31:10.391Z,37.47
2023-04-18T06:33:39.034Z,37.51
2023-04-18T06:36:08.300Z,37.52
2023-04-18T06:38:36.689Z,37.56
2023-04-18T06:41:05.178Z,37.59
2023-04-18T06:43:33.596Z,37.62
2023-04-18T06:46:02.223Z,37.65
2023-04-18T06:48:30.651Z,37.69
2023-04-18T06:50:59.119Z,37.70
2023-04-18T06:53:27.698Z,37.70
2023-04-18T06:55:56.127Z,37.74
2023-04-18T06:58:24.541Z,37.77
2023-04-18T07:00:53.026Z,37.77
2023-04-18T07:03:21.575Z,37.77
2023-04-18T07:05:51.357Z,37.79
2023-04-18T07:08:19.832Z,37.82
2023-04-18T07:10:48.252Z,37.85
2023-04-18T07:13:16.994Z,37.87
2023-04-18T07:15:45.397Z,37.84
2023-04-18T07:18:18.043Z,37.82
2023-04-18T07:20:51.981Z,37.80
2023-04-18T07:23:20.341Z,37.78
2023-04-18T07:25:48.807Z,37.77
2023-04-18T07:28:17.599Z,37.77
2023-04-18T07:30:46.002Z,37.74
2023-04-18T07:33:14.375Z,37.76
2023-04-18T07:35:42.770Z,37.75
2023-04-18T07:38:12.646Z,37.77
2023-04-18T07:40:41.148Z,37.77
2023-04-18T07:43:11.053Z,37.79
2023-04-18T07:45:39.493Z,37.78
2023-04-18T07:48:08.131Z,37.77
2023-04-18T07:50:36.578Z,37.74
2023-04-18T07:53:05.028Z,37.76
2023-04-18T07:55:33.491Z,37.71
2023-04-18T07:58:02.004Z,37.68
2023-04-18T08:00:33.476Z,37.69
2023-04-18T08:03:02.111Z,37.64
2023-04-18T08:05:30.845Z,37.59
2023-04-18T08:07:59.222Z,37.56
2023-04-18T08:10:27.686Z,37.51
2023-04-18T08:12:56.112Z,37.46
2023-04-18T08:15:24.559Z,37.40
2023-04-18T08:17:53.046Z,37.37
2023-04-18T08:20:21.716Z,37.33
2023-04-18T08:23:05.233Z,37.29
2023-04-18T08:25:37.228Z,37.24
2023-04-18T08:28:05.753Z,37.21
2023-04-18T08:30:34.217Z,37.17
2023-04-18T08:33:03.155Z,37.13
2023-04-18T08:35:31.642Z,37.09
2023-04-18T08:38:00.112Z,37.05
2023-04-18T08:40:28.561Z,37.01
2023-04-18T08:42:59.889Z,36.98
2023-04-18T08:45:29.709Z,36.96
2023-04-18T08:48:02.395Z,36.93
2023-04-18T08:50:31.034Z,36.88
2023-04-18T08:53:01.873Z,36.85
2023-04-18T08:55:30.516Z,36.81
2023-04-18T08:57:58.972Z,36.78
2023-04-18T09:00:28.098Z,36.73
2023-04-18T09:02:57.921Z,36.72
2023-04-18T09:05:28.441Z,36.71
2023-04-18T09:07:57.769Z,36.70
2023-04-18T09:10:28.356Z,36.68
2023-04-18T09:12:58.413Z,36.65
2023-04-18T09:15:29.617Z,36.63
2023-04-18T09:18:00.833Z,36.63
2023-04-18T09:20:42.141Z,36.61
2023-04-18T09:23:24.294Z,36.60
2023-04-18T09:25:53.343Z,36.61
2023-04-18T09:28:30.273Z,36.63
2023-04-18T09:31:00.273Z,36.65
2023-04-18T09:33:35.734Z,36.68
2023-04-18T09:36:28.050Z,36.68
2023-04-18T09:38:57.208Z,36.62
2023-04-18T09:41:25.834Z,36.57
2023-04-18T09:44:15.068Z,36.53
2023-04-18T09:46:47.169Z,36.49
2023-04-18T09:49:17.329Z,36.46
2023-04-18T09:51:47.121Z,36.41
2023-04-18T09:54:19.514Z,36.37
2023-04-18T09:56:51.477Z,36.31
2023-04-18T09:59:33.851Z,36.28
2023-04-18T10:02:04.628Z,36.24
2023-04-18T10:04:35.592Z,36.19
2023-04-18T10:07:04.685Z,36.14
2023-04-18T10:09:35.304Z,36.09
2023-04-18T10:12:04.130Z,36.05
2023-04-18T10:14:34.837Z,35.98
2023-04-18T10:17:03.616Z,35.90
2023-04-18T10:19:32.757Z,35.83
2023-04-18T10:22:03.442Z,35.77
2023-04-18T10:24:50.521Z,35.73
2023-04-18T10:27:19.797Z,35.68
2023-04-18T10:29:55.882Z,35.63
2023-04-18T10:32:25.050Z,35.58
2023-04-18T10:34:55.481Z,35.52
2023-04-18T10:37:23.957Z,35.47
2023-04-18T10:39:55.273Z,35.43
2023-04-18T10:42:48.257Z,35.36
2023-04-18T10:45:27.356Z,35.31
2023-04-18T10:48:30.434Z,35.26
2023-04-18T10:51:21.549Z,35.19
2023-04-18T10:53:54.327Z,35.13
2023-04-18T10:56:22.776Z,35.07
2023-04-18T10:58:53.265Z,35.01
2023-04-18T11:01:32.758Z,34.95
2023-04-18T11:04:02.323Z,34.88
2023-04-18T11:06:32.192Z,34.82
2023-04-18T11:09:14.580Z,34.72
2023-04-18T11:11:44.341Z,34.62
2023-04-18T11:14:13.273Z,34.54
2023-04-18T11:16:42.351Z,34.45
2023-04-18T11:19:24.256Z,34.35
2023-04-18T11:21:52.778Z,34.28
2023-04-18T11:24:25.123Z,34.21
2023-04-18T11:26:56.735Z,34.12
2023-04-18T11:29:25.126Z,34.03
2023-04-18T11:31:56.875Z,33.97
2023-04-18T11:34:34.296Z,33.89
2023-04-18T11:37:06.918Z,33.84
2023-04-18T11:39:58.545Z,33.77
2023-04-18T11:42:30.198Z,33.70
2023-04-18T11:44:58.530Z,33.63
2023-04-18T11:47:32.532Z,33.56
2023-04-18T11:50:01.779Z,33.48
2023-04-18T11:52:32.007Z,33.39
2023-04-18T11:55:18.277Z,33.32
2023-04-18T11:58:01.007Z,33.25
2023-04-18T12:00:42.848Z,33.16
2023-04-18T12:03:19.669Z,33.08
2023-04-18T12:05:48.510Z,33.02
2023-04-18T12:08:21.989Z,32.97
2023-04-18T12:10:55.395Z,32.91
2023-04-18T12:13:32.183Z,32.84
2023-04-18T12:16:03.641Z,32.77
2023-04-18T12:18:32.953Z,32.72
2023-04-18T12:21:02.860Z,32.67
2023-04-18T12:23:39.902Z,32.62
2023-04-18T12:26:13.040Z,32.58
2023-04-18T12:28:45.620Z,32.54
2023-04-18T12:31:14.007Z,32.51
2023-04-18T12:33:42.382Z,32.47
2023-04-18T12:36:11.514Z,32.45
2023-04-18T12:38:39.862Z,32.41
2023-04-18T12:41:08.249Z,32.39
2023-04-18T12:43:36.708Z,32.33
2023-04-18T12:46:05.144Z,32.30
2023-04-18T12:48:33.482Z,32.26
2023-04-18T12:51:01.882Z,32.23
2023-04-18T12:53:30.309Z,32.23
2023-04-18T12:55:58.658Z,32.21
2023-04-18T12:58:27.026Z,32.18
2023-04-18T13:00:55.394Z,32.15
2023-04-18T13:03:23.952Z,32.12
2023-04-18T13:05:54.773Z,32.08
2023-04-18T13:08:24.175Z,32.04
2023-04-18T13:10:52.600Z,32.01
2023-04-18T13:13:20.974Z,31.98
2023-04-18T13:15:49.377Z,31.97
2023-04-18T13:18:18.115Z,31.94
2023-04-18T13:20:46.484Z,31.93
2023-04-18T13:23:14.840Z,31.91
2023-04-18T13:25:43.212Z,31.90
2023-04-18T13:28:11.700Z,31.87
2023-04-18T13:30:40.178Z,31.84
2023-04-18T13:33:08.620Z,31.84
2023-04-18T13:35:37.987Z,31.85
2023-04-18T13:38:06.845Z,31.85
2023-04-18T13:40:35.229Z,31.84
2023-04-18T13:43:03.631Z,31.85
2023-04-18T13:45:31.985Z,31.85
2023-04-18T13:48:00.354Z,31.86
2023-04-18T13:50:28.857Z,31.88
2023-04-18T13:52:57.206Z,31.89
2023-04-18T13:55:26.103Z,31.88
2023-04-18T13:57:54.498Z,31.88
2023-04-18T14:00:22.908Z,31.86
2023-04-18T14:02:51.370Z,31.85
2023-04-18T14:05:19.924Z,31.83
2023-04-18T14:07:49.602Z,31.82
2023-04-18T14:10:18.000Z,31.81
2023-04-18T14:12:46.381Z,31.80
2023-04-18T14:15:14.994Z,31.82
2023-04-18T14:17:45.445Z,31.81
2023-04-18T14:20:16.540Z,31.82
2023-04-18T14:22:44.924Z,31.85
2023-04-18T14:25:13.549Z,31.86
2023-04-18T14:27:41.908Z,31.87
2023-04-18T14:30:11.254Z,31.87
2023-04-18T14:32:39.642Z,31.87
2023-04-18T14:35:08.585Z,31.88
2023-04-18T14:37:36.958Z,31.88
2023-04-18T14:40:06.456Z,31.87
2023-04-18T14:42:34.840Z,31.86
2023-04-18T14:45:03.984Z,31.86
2023-04-18T14:47:35.738Z,31.86
2023-04-18T14:50:04.089Z,31.85
2023-04-18T14:52:32.533Z,31.86
2023-04-18T14:55:00.904Z,31.85
2023-04-18T14:57:32.119Z,31.84
2023-04-18T15:00:00.519Z,31.85
2023-04-18T15:02:30.495Z,31.84
2023-04-18T15:04:59.180Z,31.85
2023-04-18T15:07:27.712Z,31.85
2023-04-18T15:09:56.090Z,31.84
2023-04-18T15:12:24.453Z,31.84
2023-04-18T15:14:52.777Z,31.85
2023-04-18T15:17:21.406Z,31.84
2023-04-18T15:19:49.815Z,31.83
2023-04-18T15:22:18.155Z,31.82
2023-04-18T15:24:48.306Z,31.80
2023-04-18T15:27:16.703Z,31.78
2023-04-18T15:29:45.095Z,31.78
2023-04-18T15:32:13.636Z,31.77
2023-04-18T15:34:42.139Z,31.75
2023-04-18T15:37:10.598Z,31.74
2023-04-18T15:39:39.708Z,31.73
2023-04-18T15:42:08.151Z,31.72
2023-04-18T15:44:36.496Z,31.71
2023-04-18T15:47:04.860Z,31.68
2023-04-18T15:49:33.243Z,31.68
2023-04-18T15:52:01.750Z,31.68
2023-04-18T15:54:30.180Z,31.66
2023-04-18T15:56:59.306Z,31.66
2023-04-18T15:59:27.648Z,31.64
2023-04-18T16:01:56.225Z,31.64
2023-04-18T16:04:25.216Z,31.63
2023-04-18T16:06:53.635Z,31.62
2023-04-18T16:09:21.999Z,31.61
2023-04-18T16:11:50.360Z,31.60
2023-04-18T16:14:18.728Z,31.58
2023-04-18T16:16:47.207Z,31.58
2023-04-18T16:19:15.540Z,31.56
2023-04-18T16:21:43.868Z,31.56
2023-04-18T16:24:12.563Z,31.55
2023-04-18T16:26:41.176Z,31.53
2023-04-18T16:29:09.539Z,31.51
2023-04-18T16:31:37.989Z,31.52
2023-04-18T16:34:06.869Z,31.49
2023-04-18T16:36:37.950Z,31.47
2023-04-18T16:39:06.356Z,31.47
2023-04-18T16:41:34.719Z,31.45
2023-04-18T16:44:03.109Z,31.41
2023-04-18T16:46:33.284Z,31.40
2023-04-18T16:49:02.521Z,31.38
2023-04-18T16:51:32.205Z,31.35
2023-04-18T16:54:00.703Z,31.34
2023-04-18T16:56:29.985Z,31.31
2023-04-18T16:58:58.982Z,31.31
2023-04-18T17:01:27.407Z,31.30
2023-04-18T17:03:55.944Z,31.26
2023-04-18T17:06:25.392Z,31.24
2023-04-18T17:08:54.518Z,31.23
2023-04-18T17:11:22.942Z,31.22
2023-04-18T17:13:52.155Z,31.20
2023-04-18T17:16:20.634Z,31.17
2023-04-18T17:18:49.022Z,31.16
2023-04-18T17:21:17.944Z,31.14
2023-04-18T17:23:46.602Z,31.11
2023-04-18T17:26:14.978Z,31.10
2023-04-18T17:28:43.344Z,31.08
2023-04-18T17:31:14.419Z,31.06
2023-04-18T17:33:42.794Z,31.03
2023-04-18T17:36:11.887Z,31.02
2023-04-18T17:38:41.528Z,31.01
2023-04-18T17:41:09.900Z,30.99
2023-04-18T17:43:38.400Z,30.98
2023-04-18T17:46:07.704Z,30.97
2023-04-18T17:48:36.222Z,30.97
2023-04-18T17:51:04.618Z,30.95
2023-04-18T17:53:32.976Z,30.95
2023-04-18T17:56:01.415Z,30.93
2023-04-18T17:58:29.890Z,30.93
2023-04-18T18:00:58.362Z,30.93
2023-04-18T18:03:26.998Z,30.90
2023-04-18T18:05:58.294Z,30.89
2023-04-18T18:08:27.294Z,30.87
2023-04-18T18:10:55.622Z,30.84
2023-04-18T18:13:24.115Z,30.80
2023-04-18T18:15:52.469Z,30.75
2023-04-18T18:18:20.808Z,30.73
2023-04-18T18:20:49.201Z,30.70
2023-04-18T18:23:17.850Z,30.67
2023-04-18T18:25:46.262Z,30.65
2023-04-18T18:28:14.666Z,30.64
2023-04-18T18:30:43.709Z,30.62
2023-04-18T18:33:12.064Z,30.61
2023-04-18T18:35:40.432Z,30.59
2023-04-18T18:38:08.755Z,30.59
2023-04-18T18:40:37.089Z,30.59
2023-04-18T18:43:05.462Z,30.56
2023-04-18T18:45:33.815Z,30.55
2023-04-18T18:48:04.899Z,30.53
2023-04-18T18:50:33.286Z,30.52
2023-04-18T18:53:02.830Z,30.51
2023-04-18T18:55:31.620Z,30.49
2023-04-18T18:58:03.331Z,30.45
2023-04-18T19:00:31.697Z,30.44
2023-04-18T19:03:00.233Z,30.40
2023-04-18T19:05:28.822Z,30.39
2023-04-18T19:07:58.744Z,30.37
2023-04-18T19:10:27.698Z,30.35
2023-04-18T19:12:56.282Z,30.35
2023-04-18T19:15:25.287Z,30.34
2023-04-18T19:17:53.689Z,30.34
2023-04-18T19:20:22.151Z,30.33
2023-04-18T19:22:50.513Z,30.33
2023-04-18T19:25:18.916Z,30.33
2023-04-18T19:27:47.531Z,30.31
2023-04-18T19:30:15.985Z,30.30
2023-04-18T19:32:45.306Z,30.29
2023-04-18T19:35:14.216Z,30.29
2023-04-18T19:37:42.827Z,30.28
2023-04-18T19:40:11.864Z,30.28
2023-04-18T19:42:40.335Z,30.28
2023-04-18T19:45:09.141Z,30.29
2023-04-18T19:47:37.889Z,30.28
2023-04-18T19:50:07.168Z,30.27
2023-04-18T19:52:35.513Z,30.25
2023-04-18T19:55:03.937Z,30.25
2023-04-18T19:57:32.664Z,30.24
2023-04-18T20:00:01.165Z,30.22
2023-04-18T20:02:29.767Z,30.22
2023-04-18T20:04:58.596Z,30.19
2023-04-18T20:07:27.712Z,30.17
2023-04-18T20:09:56.478Z,30.14
2023-04-18T20:12:24.799Z,30.13
2023-04-18T20:14:53.831Z,30.12
2023-04-18T20:17:22.481Z,30.10
2023-04-18T20:19:51.994Z,30.09
2023-04-18T20:22:20.916Z,30.11
2023-04-18T20:24:50.110Z,30.10
2023-04-18T20:27:21.332Z,30.12
2023-04-18T20:29:49.857Z,30.12
2023-04-18T20:32:18.212Z,30.12
2023-04-18T20:34:47.560Z,30.12
2023-04-18T20:37:19.017Z,30.13
2023-04-18T20:39:47.469Z,30.11
2023-04-18T20:42:15.949Z,30.08
2023-04-18T20:44:45.601Z,30.06
2023-04-18T20:47:15.688Z,30.04
2023-04-18T20:49:44.332Z,30.01
2023-04-18T20:52:12.720Z,29.97
2023-04-18T20:54:42.478Z,29.93
2023-04-18T20:57:10.871Z,29.89
2023-04-18T20:59:39.268Z,29.85
2023-04-18T21:02:10.829Z,29.82
2023-04-18T21:04:39.333Z,29.76
2023-04-18T21:07:07.874Z,29.74
2023-04-18T21:09:38.728Z,29.70
2023-04-18T21:12:07.705Z,29.66
2023-04-18T21:14:36.066Z,29.61
2023-04-18T21:17:04.407Z,29.56
2023-04-18T21:19:32.738Z,29.53
2023-04-18T21:22:01.112Z,29.49
2023-04-18T21:24:29.785Z,29.46
2023-04-18T21:26:58.772Z,29.42
2023-04-18T21:29:27.219Z,29.40
2023-04-18T21:31:55.639Z,29.36
2023-04-18T21:34:24.036Z,29.34
2023-04-18T21:36:52.378Z,29.32
2023-04-18T21:39:20.759Z,29.30
2023-04-18T21:41:49.788Z,29.27
2023-04-18T21:44:19.716Z,29.24
2023-04-18T21:46:48.069Z,29.20
2023-04-18T21:49:16.504Z,29.17
2023-04-18T21:51:45.778Z,29.14
2023-04-18T21:54:14.404Z,29.12
2023-04-18T21:56:43.057Z,29.08
2023-04-18T21:59:11.551Z,29.07
2023-04-18T22:01:40.096Z,29.04
2023-04-18T22:04:08.711Z,29.02
2023-04-18T22:06:37.272Z,29.01
2023-04-18T22:09:06.985Z,28.98
2023-04-18T22:11:35.376Z,28.95
2023-04-18T22:14:04.058Z,28.93
2023-04-18T22:16:35.063Z,28.91
2023-04-18T22:19:04.971Z,28.89
2023-04-18T22:21:33.389Z,28.86
2023-04-18T22:24:01.760Z,28.83
2023-04-18T22:26:30.186Z,28.80
2023-04-18T22:28:58.536Z,28.77
2023-04-18T22:31:27.017Z,28.73
2023-04-18T22:33:55.376Z,28.70
2023-04-18T22:36:23.729Z,28.66
2023-04-18T22:38:52.054Z,28.63
2023-04-18T22:41:20.442Z,28.62
2023-04-18T22:43:48.776Z,28.60
2023-04-18T22:46:17.154Z,28.57
2023-04-18T22:48:47.092Z,28.56
2023-04-18T22:51:15.760Z,28.55
2023-04-18T22:53:44.074Z,28.52
2023-04-18T22:56:12.905Z,28.49
2023-04-18T22:58:41.251Z,28.48
2023-04-18T23:01:09.638Z,28.45
2023-04-18T23:03:38.315Z,28.46
2023-04-18T23:06:08.877Z,28.44
2023-04-18T23:08:37.239Z,28.44
2023-04-18T23:11:05.805Z,28.45
2023-04-18T23:13:34.164Z,28.44
2023-04-18T23:16:02.645Z,28.45
2023-04-18T23:18:31.857Z,28.46
2023-04-18T23:21:01.979Z,28.45
2023-04-18T23:23:30.432Z,28.48
2023-04-18T23:25:58.858Z,28.49
2023-04-18T23:28:27.351Z,28.49
2023-04-18T23:30:55.711Z,28.50
2023-04-18T23:33:24.044Z,28.51
2023-04-18T23:35:52.366Z,28.51
2023-04-18T23:38:20.721Z,28.53
2023-04-18T23:40:49.060Z,28.54
2023-04-18T23:43:17.846Z,28.56
2023-04-18T23:45:46.257Z,28.58
2023-04-18T23:48:14.869Z,28.61
2023-04-18T23:50:47.638Z,28.63
2023-04-18T23:53:17.822Z,28.65
2023-04-18T23:55:48.370Z,28.67
2023-04-18T23:58:18.649Z,28.70
