createdAt,value
2017-10-11T00:00:41.243Z,11.37
2017-10-11T00:03:09.519Z,10.63
2017-10-11T00:05:37.909Z,9.97
2017-10-11T00:08:06.189Z,14.87
2017-10-11T00:10:34.458Z,11.00
2017-10-11T00:13:02.721Z,15.00
2017-10-11T00:15:31.004Z,14.10
2017-10-11T00:17:59.588Z,11.03
2017-10-11T00:20:28.641Z,11.27
2017-10-11T00:22:56.892Z,11.90
2017-10-11T00:25:25.187Z,14.80
2017-10-11T00:27:53.445Z,14.50
2017-10-11T00:30:21.714Z,14.57
2017-10-11T00:32:50.031Z,17.43
2017-10-11T00:35:18.301Z,12.87
2017-10-11T00:37:46.564Z,11.80
2017-10-11T00:40:14.835Z,17.40
2017-10-11T00:42:43.867Z,11.40
2017-10-11T00:45:12.123Z,14.40
2017-10-11T00:47:40.443Z,15.00
2017-10-11T00:50:08.691Z,11.77
2017-10-11T00:52:36.996Z,12.60
2017-10-11T00:55:05.284Z,12.30
2017-10-11T00:57:33.560Z,11.90
2017-10-11T01:00:01.815Z,11.53
2017-10-11T01:02:30.126Z,12.70
2017-10-11T01:04:58.376Z,11.80
2017-10-11T01:07:26.656Z,10.97
2017-10-11T01:09:54.915Z,14.73
2017-10-11T01:12:23.956Z,12.07
2017-10-11T01:14:52.211Z,10.20
2017-10-11T01:17:20.483Z,11.97
2017-10-11T01:19:49.500Z,13.60
2017-10-11T01:22:17.802Z,11.80
2017-10-11T01:24:46.054Z,11.50
2017-10-11T01:27:14.372Z,11.50
2017-10-11T01:29:42.656Z,11.33
2017-10-11T01:32:10.987Z,10.87
2017-10-11T01:34:40.032Z,12.97
2017-10-11T01:37:08.305Z,11.20
2017-10-11T01:39:36.555Z,12.67
2017-10-11T01:42:04.832Z,11.80
2017-10-11T01:44:33.866Z,13.70
2017-10-11T01:47:02.146Z,15.07
2017-10-11T01:49:30.400Z,15.67
2017-10-11T01:51:58.711Z,15.60
2017-10-11T01:54:26.989Z,15.03
2017-10-11T01:56:55.242Z,11.80
2017-10-11T01:59:23.510Z,12.87
2017-10-11T02:01:51.782Z,12.47
2017-10-11T02:04:20.837Z,10.57
2017-10-11T02:06:49.092Z,11.20
2017-10-11T02:09:17.362Z,11.60
2017-10-11T02:11:45.629Z,12.40
2017-10-11T02:14:14.660Z,12.43
2017-10-11T02:16:42.907Z,11.70
2017-10-11T02:19:11.178Z,13.23
2017-10-11T02:21:40.202Z,13.70
2017-10-11T02:24:08.508Z,12.67
2017-10-11T02:26:36.792Z,11.40
2017-10-11T02:29:05.063Z,12.87
2017-10-11T02:31:33.339Z,13.23
2017-10-11T02:34:01.619Z,16.63
2017-10-11T02:36:29.867Z,14.03
2017-10-11T02:38:58.140Z,14.23
2017-10-11T02:41:27.169Z,14.13
2017-10-11T02:43:55.487Z,12.63
2017-10-11T02:46:23.732Z,13.37
2017-10-11T02:48:51.999Z,12.80
2017-10-11T02:51:20.261Z,12.90
2017-10-11T02:53:49.310Z,12.90
2017-10-11T02:56:17.570Z,12.23
2017-10-11T02:58:45.867Z,12.30
2017-10-11T03:01:14.147Z,12.03
2017-10-11T03:03:42.399Z,12.33
2017-10-11T03:06:10.671Z,11.47
2017-10-11T03:08:39.729Z,12.60
2017-10-11T03:11:07.998Z,13.13
2017-10-11T03:13:36.250Z,12.20
2017-10-11T03:16:04.554Z,10.70
2017-10-11T03:18:32.835Z,11.53
2017-10-11T03:21:01.112Z,10.60
2017-10-11T03:23:29.386Z,12.37
2017-10-11T03:25:57.667Z,11.40
2017-10-11T03:28:25.918Z,11.80
2017-10-11T03:30:54.948Z,10.93
2017-10-11T03:33:24.052Z,11.97
2017-10-11T03:35:52.318Z,12.33
2017-10-11T03:38:20.610Z,11.93
2017-10-11T03:40:48.891Z,12.47
2017-10-11T03:43:17.138Z,11.00
2017-10-11T03:45:46.726Z,12.97
2017-10-11T03:48:15.073Z,12.13
2017-10-11T03:50:43.345Z,12.87
2017-10-11T03:53:11.599Z,12.80
2017-10-11T03:55:39.911Z,11.90
2017-10-11T03:58:08.186Z,11.97
2017-10-11T04:00:36.476Z,11.77
2017-10-11T04:03:04.739Z,12.10
2017-10-11T04:05:33.031Z,11.33
2017-10-11T04:08:01.285Z,10.77
2017-10-11T04:10:29.595Z,11.90
2017-10-11T04:12:57.845Z,12.30
2017-10-11T04:15:26.107Z,13.07
2017-10-11T04:17:55.140Z,11.83
2017-10-11T04:20:24.162Z,11.40
2017-10-11T04:22:52.498Z,11.50
2017-10-11T04:25:21.516Z,11.00
2017-10-11T04:27:49.782Z,11.10
2017-10-11T04:30:18.048Z,11.57
2017-10-11T04:32:47.076Z,12.77
2017-10-11T04:35:15.332Z,13.47
2017-10-11T04:37:44.373Z,13.10
2017-10-11T04:40:12.634Z,12.10
2017-10-11T04:42:40.895Z,13.10
2017-10-11T04:45:09.927Z,13.57
2017-10-11T04:47:38.191Z,12.60
2017-10-11T04:50:06.447Z,12.13
2017-10-11T04:52:35.497Z,12.20
2017-10-11T04:55:03.748Z,12.43
2017-10-11T04:57:32.016Z,11.50
2017-10-11T05:00:01.054Z,12.07
2017-10-11T05:02:29.938Z,10.30
2017-10-11T05:04:58.227Z,9.90
2017-10-11T05:07:26.514Z,10.07
2017-10-11T05:09:54.794Z,10.23
2017-10-11T05:12:23.082Z,13.13
2017-10-11T05:14:51.347Z,13.07
2017-10-11T05:17:19.610Z,9.60
2017-10-11T05:19:47.863Z,9.30
2017-10-11T05:22:16.909Z,8.70
2017-10-11T05:24:45.160Z,8.97
2017-10-11T05:27:14.197Z,8.77
2017-10-11T05:29:42.441Z,8.13
2017-10-11T05:32:11.477Z,8.07
2017-10-11T05:34:39.734Z,8.30
2017-10-11T05:37:07.978Z,8.70
2017-10-11T05:39:37.047Z,8.10
2017-10-11T05:42:05.305Z,7.80
2017-10-11T05:44:34.363Z,7.70
2017-10-11T05:47:03.418Z,8.23
2017-10-11T05:49:31.691Z,8.50
2017-10-11T05:51:59.930Z,8.23
2017-10-11T05:54:28.958Z,8.30
2017-10-11T05:56:57.205Z,7.80
2017-10-11T05:59:26.249Z,8.10
2017-10-11T06:01:54.482Z,8.37
2017-10-11T06:04:24.311Z,8.23
2017-10-11T06:06:52.646Z,8.93
2017-10-11T06:09:20.901Z,9.27
2017-10-11T06:11:49.161Z,7.70
2017-10-11T06:14:18.169Z,9.90
2017-10-11T06:16:46.416Z,8.90
2017-10-11T06:19:15.976Z,8.03
2017-10-11T06:21:44.219Z,9.37
2017-10-11T06:24:13.316Z,8.03
2017-10-11T06:26:42.342Z,10.40
2017-10-11T06:29:10.676Z,7.77
2017-10-11T06:31:39.019Z,8.90
2017-10-11T06:34:07.297Z,9.70
2017-10-11T06:36:35.539Z,9.63
2017-10-11T06:39:04.571Z,8.80
2017-10-11T06:41:32.823Z,9.80
2017-10-11T06:44:01.959Z,8.80
2017-10-11T06:46:30.207Z,9.27
2017-10-11T06:48:59.207Z,10.10
2017-10-11T06:51:27.472Z,8.93
2017-10-11T06:53:55.720Z,8.50
2017-10-11T06:56:23.979Z,8.20
2017-10-11T06:58:52.543Z,9.13
2017-10-11T07:01:20.803Z,11.50
2017-10-11T07:03:49.818Z,9.07
2017-10-11T07:06:18.077Z,10.20
2017-10-11T07:08:47.093Z,10.27
2017-10-11T07:11:15.410Z,9.70
2017-10-11T07:13:43.658Z,10.17
2017-10-11T07:16:11.927Z,10.07
2017-10-11T07:18:40.939Z,9.07
2017-10-11T07:21:10.067Z,9.30
2017-10-11T07:23:38.347Z,10.47
2017-10-11T07:26:06.866Z,11.03
2017-10-11T07:28:35.138Z,10.90
2017-10-11T07:31:03.398Z,9.93
2017-10-11T07:33:31.642Z,9.70
2017-10-11T07:36:01.022Z,10.80
2017-10-11T07:38:30.146Z,10.90
2017-10-11T07:40:59.436Z,9.80
2017-10-11T07:43:27.949Z,12.70
2017-10-11T07:45:56.252Z,10.30
2017-10-11T07:48:24.588Z,12.67
2017-10-11T07:50:53.652Z,13.10
2017-10-11T07:53:21.942Z,10.73
2017-10-11T07:55:50.203Z,13.80
2017-10-11T07:58:18.464Z,10.53
2017-10-11T08:00:46.770Z,11.43
2017-10-11T08:03:15.036Z,10.30
2017-10-11T08:05:43.282Z,10.50
2017-10-11T08:08:12.306Z,13.30
2017-10-11T08:10:40.610Z,11.37
2017-10-11T08:13:08.952Z,10.90
2017-10-11T08:15:37.981Z,11.50
2017-10-11T08:18:06.259Z,11.70
2017-10-11T08:20:34.513Z,11.93
2017-10-11T08:23:03.558Z,11.00
2017-10-11T08:25:31.801Z,13.80
2017-10-11T08:28:00.107Z,11.80
2017-10-11T08:30:28.368Z,9.97
2017-10-11T08:32:57.396Z,10.20
2017-10-11T08:35:25.668Z,12.17
2017-10-11T08:37:53.930Z,8.30
2017-10-11T08:40:22.194Z,10.60
2017-10-11T08:42:51.335Z,9.03
2017-10-11T08:45:19.596Z,11.00
2017-10-11T08:47:47.900Z,10.40
2017-10-11T08:50:16.139Z,9.30
2017-10-11T08:52:45.171Z,7.90
2017-10-11T08:55:13.427Z,9.70
2017-10-11T08:57:42.504Z,8.43
2017-10-11T09:00:10.880Z,7.77
2017-10-11T09:02:39.169Z,8.43
2017-10-11T09:05:07.549Z,20.50
2017-10-11T09:07:35.871Z,10.60
2017-10-11T09:10:04.905Z,10.93
2017-10-11T09:12:33.212Z,12.13
2017-10-11T09:15:01.471Z,8.13
2017-10-11T09:17:29.711Z,9.20
2017-10-11T09:19:58.746Z,10.67
2017-10-11T09:22:26.994Z,11.07
2017-10-11T09:24:55.259Z,7.70
2017-10-11T09:27:24.302Z,9.33
2017-10-11T09:29:52.562Z,8.97
2017-10-11T09:32:20.805Z,9.20
2017-10-11T09:34:50.580Z,7.97
2017-10-11T09:37:18.815Z,8.50
2017-10-11T09:39:47.835Z,8.87
2017-10-11T09:42:16.138Z,10.83
2017-10-11T09:44:44.398Z,7.87
2017-10-11T09:47:12.730Z,10.10
2017-10-11T09:49:41.075Z,11.60
2017-10-11T09:52:09.322Z,8.40
2017-10-11T09:54:38.338Z,7.90
2017-10-11T09:57:06.582Z,6.80
2017-10-11T09:59:34.838Z,6.80
2017-10-11T10:02:03.080Z,9.50
2017-10-11T10:04:31.347Z,8.57
2017-10-11T10:07:00.354Z,6.27
2017-10-11T10:09:29.376Z,7.97
2017-10-11T10:11:57.632Z,9.17
2017-10-11T10:14:26.643Z,6.97
2017-10-11T10:16:54.888Z,5.93
2017-10-11T10:19:23.155Z,6.60
2017-10-11T10:21:51.395Z,5.23
2017-10-11T10:24:19.657Z,5.20
2017-10-11T10:26:48.657Z,4.67
2017-10-11T10:29:17.710Z,5.00
2017-10-11T10:31:45.939Z,4.47
2017-10-11T10:34:14.246Z,4.20
2017-10-11T10:36:42.506Z,4.90
2017-10-11T10:39:10.812Z,3.60
2017-10-11T10:41:39.086Z,2.97
2017-10-11T10:44:07.333Z,3.03
2017-10-11T10:46:36.351Z,4.57
2017-10-11T10:49:04.653Z,4.43
2017-10-11T10:51:33.470Z,4.90
2017-10-11T10:54:02.507Z,2.20
2017-10-11T10:56:31.525Z,3.13
2017-10-11T10:58:59.766Z,5.03
2017-10-11T11:01:29.525Z,2.80
2017-10-11T11:03:57.773Z,3.40
2017-10-11T11:06:26.812Z,4.77
2017-10-11T11:08:55.058Z,2.83
2017-10-11T11:11:24.079Z,3.70
2017-10-11T11:13:52.326Z,2.83
2017-10-11T11:16:20.656Z,3.83
2017-10-11T11:18:48.900Z,2.60
2017-10-11T11:21:17.938Z,2.00
2017-10-11T11:23:46.176Z,3.13
2017-10-11T11:26:15.196Z,3.47
2017-10-11T11:28:43.454Z,2.30
2017-10-11T11:31:12.507Z,3.37
2017-10-11T11:33:40.798Z,3.27
2017-10-11T11:36:09.063Z,4.50
2017-10-11T11:38:37.350Z,3.13
2017-10-11T11:41:05.588Z,2.60
2017-10-11T11:43:34.715Z,2.37
2017-10-11T11:46:02.956Z,4.33
2017-10-11T11:48:31.219Z,2.70
2017-10-11T11:50:59.461Z,3.57
2017-10-11T11:53:27.720Z,4.10
2017-10-11T11:55:56.031Z,3.47
2017-10-11T11:58:24.295Z,4.30
2017-10-11T12:00:52.586Z,3.27
2017-10-11T12:03:21.053Z,2.60
2017-10-11T12:05:50.062Z,5.13
2017-10-11T12:08:18.322Z,2.50
2017-10-11T12:10:47.328Z,3.90
2017-10-11T12:13:15.584Z,6.67
2017-10-11T12:15:43.923Z,3.60
2017-10-11T12:18:12.191Z,2.83
2017-10-11T12:20:40.434Z,4.70
2017-10-11T12:23:09.456Z,2.40
2017-10-11T12:25:37.706Z,9.30
2017-10-11T12:28:06.912Z,3.70
2017-10-11T12:30:35.948Z,2.70
2017-10-11T12:33:04.232Z,5.47
2017-10-11T12:35:32.520Z,3.03
2017-10-11T12:38:00.775Z,2.93
2017-10-11T12:40:29.023Z,2.50
2017-10-11T12:42:58.809Z,4.60
2017-10-11T12:45:27.188Z,2.50
2017-10-11T12:47:57.521Z,4.43
2017-10-11T12:50:25.773Z,4.47
2017-10-11T12:52:54.009Z,6.07
2017-10-11T12:55:22.350Z,3.70
2017-10-11T12:57:50.602Z,3.97
2017-10-11T13:00:18.962Z,5.07
2017-10-11T13:02:47.288Z,3.53
2017-10-11T13:05:15.579Z,3.40
2017-10-11T13:10:10.802Z,2.50
2017-10-11T13:12:39.307Z,2.63
2017-10-11T13:15:07.560Z,2.30
2017-10-11T13:17:35.803Z,3.47
2017-10-11T13:20:04.057Z,3.00
2017-10-11T13:22:32.293Z,3.23
2017-10-11T13:25:01.760Z,3.20
2017-10-11T13:27:29.999Z,3.67
2017-10-11T13:29:58.278Z,2.90
2017-10-11T13:32:26.522Z,3.07
2017-10-11T13:34:55.549Z,3.90
2017-10-11T13:37:23.786Z,5.40
2017-10-11T13:39:52.046Z,3.93
2017-10-11T13:42:20.306Z,2.23
2017-10-11T13:44:48.833Z,3.00
2017-10-11T13:47:17.070Z,5.40
2017-10-11T13:49:45.324Z,3.87
2017-10-11T13:52:13.563Z,4.03
2017-10-11T13:54:41.908Z,4.83
2017-10-11T13:57:10.147Z,7.93
2017-10-11T13:59:39.171Z,2.53
2017-10-11T14:02:07.410Z,2.93
2017-10-11T14:04:35.678Z,3.63
2017-10-11T14:07:03.922Z,3.50
2017-10-11T14:09:32.202Z,2.70
2017-10-11T14:12:00.491Z,4.80
2017-10-11T14:14:28.727Z,4.50
2017-10-11T14:16:57.758Z,3.43
2017-10-11T14:19:26.004Z,3.50
2017-10-11T14:21:55.027Z,3.40
2017-10-11T14:24:23.331Z,4.70
2017-10-11T14:26:51.593Z,3.60
2017-10-11T14:29:19.839Z,3.60
2017-10-11T14:31:48.094Z,3.30
2017-10-11T14:34:16.342Z,3.00
2017-10-11T14:36:44.595Z,4.67
2017-10-11T14:39:13.628Z,3.40
2017-10-11T14:41:41.908Z,2.60
2017-10-11T14:44:10.152Z,2.60
2017-10-11T14:46:39.197Z,3.37
2017-10-11T14:49:07.471Z,3.70
2017-10-11T14:51:35.761Z,2.70
2017-10-11T14:54:04.039Z,3.90
2017-10-11T14:56:32.303Z,4.00
2017-10-11T14:59:00.611Z,3.50
2017-10-11T15:01:28.984Z,6.30
2017-10-11T15:03:57.263Z,3.33
2017-10-11T15:06:25.542Z,3.50
2017-10-11T15:08:53.787Z,3.60
2017-10-11T15:11:22.814Z,2.90
2017-10-11T15:13:51.050Z,2.60
2017-10-11T15:16:19.302Z,6.57
2017-10-11T15:18:47.563Z,3.07
2017-10-11T15:21:15.851Z,3.83
2017-10-11T15:23:44.110Z,3.50
2017-10-11T15:26:12.411Z,4.23
2017-10-11T15:28:40.675Z,3.23
2017-10-11T15:31:08.916Z,3.17
2017-10-11T15:33:37.946Z,7.90
2017-10-11T15:36:06.192Z,4.60
2017-10-11T15:38:35.965Z,6.63
2017-10-11T15:41:04.217Z,4.80
2017-10-11T15:43:33.358Z,4.67
2017-10-11T15:46:01.609Z,3.20
2017-10-11T15:48:29.908Z,4.80
2017-10-11T15:50:58.193Z,3.20
2017-10-11T15:53:26.451Z,2.77
2017-10-11T15:55:54.691Z,2.60
2017-10-11T15:58:22.950Z,3.03
2017-10-11T16:00:51.217Z,5.00
2017-10-11T16:03:19.470Z,2.80
2017-10-11T16:05:47.712Z,5.40
2017-10-11T16:08:16.057Z,3.27
2017-10-11T16:10:44.336Z,3.13
2017-10-11T16:13:12.611Z,2.67
2017-10-11T16:15:40.896Z,3.33
2017-10-11T16:18:09.191Z,3.00
2017-10-11T16:20:38.174Z,3.27
2017-10-11T16:23:06.426Z,4.13
2017-10-11T16:25:35.464Z,4.13
2017-10-11T16:28:06.207Z,3.20
2017-10-11T16:30:34.474Z,3.00
2017-10-11T16:33:02.757Z,2.70
2017-10-11T16:35:31.283Z,2.60
2017-10-11T16:37:59.533Z,2.60
2017-10-11T16:40:27.822Z,2.83
2017-10-11T16:42:56.096Z,4.83
2017-10-11T16:45:24.402Z,2.80
2017-10-11T16:47:52.746Z,4.70
2017-10-11T16:50:21.008Z,2.23
2017-10-11T16:52:50.012Z,3.80
2017-10-11T16:55:18.263Z,3.10
2017-10-11T16:57:47.306Z,4.60
2017-10-11T17:00:15.585Z,3.40
2017-10-11T17:02:44.113Z,4.70
2017-10-11T17:05:12.362Z,3.03
2017-10-11T17:07:40.634Z,2.37
2017-10-11T17:10:08.958Z,2.70
2017-10-11T17:12:37.202Z,2.60
2017-10-11T17:15:05.479Z,3.43
2017-10-11T17:17:33.736Z,3.50
2017-10-11T17:20:02.770Z,2.70
2017-10-11T17:22:31.009Z,2.47
2017-10-11T17:25:00.060Z,5.43
2017-10-11T17:27:28.294Z,2.53
2017-10-11T17:29:57.341Z,1.83
2017-10-11T17:32:25.607Z,2.90
2017-10-11T17:34:53.851Z,2.53
2017-10-11T17:37:22.891Z,3.93
2017-10-11T17:39:51.130Z,4.17
2017-10-11T17:42:20.146Z,6.40
2017-10-11T17:44:49.055Z,9.30
2017-10-11T17:47:17.348Z,5.83
2017-10-11T17:49:45.588Z,3.63
2017-10-11T17:52:14.631Z,4.03
2017-10-11T17:54:42.906Z,3.20
2017-10-11T17:57:11.216Z,3.50
2017-10-11T17:59:39.572Z,4.18
2017-10-11T18:02:07.833Z,5.30
2017-10-11T18:04:36.076Z,8.97
2017-10-11T18:07:04.411Z,3.87
2017-10-11T18:09:32.651Z,5.83
2017-10-11T18:12:00.904Z,3.60
2017-10-11T18:14:29.159Z,5.60
2017-10-11T18:16:57.436Z,3.87
2017-10-11T18:19:25.713Z,3.10
2017-10-11T18:21:54.407Z,4.00
2017-10-11T18:24:22.659Z,6.97
2017-10-11T18:26:51.698Z,9.70
2017-10-11T18:29:20.128Z,4.20
2017-10-11T18:31:48.390Z,6.87
2017-10-11T18:34:16.858Z,4.33
2017-10-11T18:36:45.115Z,3.90
2017-10-11T18:39:13.355Z,7.40
2017-10-11T18:41:42.382Z,4.33
2017-10-11T18:44:10.684Z,7.63
2017-10-11T18:46:38.959Z,4.50
2017-10-11T18:49:07.240Z,12.60
2017-10-11T18:51:35.526Z,5.40
2017-10-11T18:54:03.788Z,8.23
2017-10-11T18:56:32.085Z,11.00
2017-10-11T18:59:00.338Z,6.50
2017-10-11T19:01:29.338Z,3.90
2017-10-11T19:03:58.355Z,3.27
2017-10-11T19:06:26.661Z,6.67
2017-10-11T19:08:54.927Z,3.93
2017-10-11T19:11:23.171Z,4.57
2017-10-11T19:13:52.201Z,3.40
2017-10-11T19:16:20.494Z,4.57
2017-10-11T19:18:48.754Z,3.77
2017-10-11T19:21:16.998Z,4.07
2017-10-11T19:23:45.262Z,3.63
2017-10-11T19:26:13.502Z,4.13
2017-10-11T19:28:41.759Z,5.60
2017-10-11T19:31:10.763Z,3.50
2017-10-11T19:33:39.779Z,4.80
2017-10-11T19:36:08.017Z,3.50
2017-10-11T19:38:36.276Z,4.50
2017-10-11T19:41:04.511Z,5.27
2017-10-11T19:43:32.762Z,4.40
2017-10-11T19:46:01.776Z,9.37
2017-10-11T19:48:30.800Z,4.57
2017-10-11T19:50:59.039Z,4.10
2017-10-11T19:53:27.566Z,8.07
2017-10-11T19:55:55.822Z,8.60
2017-10-11T19:58:24.054Z,5.70
2017-10-11T20:00:53.208Z,7.00
2017-10-11T20:03:22.223Z,5.53
2017-10-11T20:05:50.484Z,4.60
2017-10-11T20:08:19.500Z,4.23
2017-10-11T20:10:47.761Z,5.73
2017-10-11T20:13:16.766Z,5.63
2017-10-11T20:15:46.607Z,7.47
2017-10-11T20:18:14.860Z,7.00
2017-10-11T20:20:43.874Z,4.90
2017-10-11T20:23:12.178Z,4.80
2017-10-11T20:25:40.443Z,4.17
2017-10-11T20:28:08.683Z,4.83
2017-10-11T20:30:36.945Z,6.33
2017-10-11T20:33:05.183Z,4.10
2017-10-11T20:35:33.435Z,3.80
2017-10-11T20:38:02.463Z,5.33
2017-10-11T20:40:30.725Z,5.60
2017-10-11T20:42:59.746Z,4.90
2017-10-11T20:45:28.244Z,6.63
2017-10-11T20:47:56.523Z,4.17
2017-10-11T20:50:24.788Z,4.10
2017-10-11T20:52:53.029Z,3.50
2017-10-11T20:55:21.369Z,3.90
2017-10-11T20:57:49.655Z,4.77
2017-10-11T21:00:17.925Z,3.83
2017-10-11T21:02:46.173Z,3.60
2017-10-11T21:05:15.191Z,8.33
2017-10-11T21:07:43.447Z,7.70
2017-10-11T21:10:12.451Z,5.93
2017-10-11T21:12:41.480Z,9.23
2017-10-11T21:15:09.781Z,7.23
2017-10-11T21:17:38.028Z,5.03
2017-10-11T21:20:06.276Z,6.47
2017-10-11T21:22:34.616Z,5.97
2017-10-11T21:25:03.630Z,5.20
2017-10-11T21:27:31.891Z,4.07
2017-10-11T21:30:00.169Z,3.57
2017-10-11T21:32:28.414Z,4.10
2017-10-11T21:34:57.441Z,4.50
2017-10-11T21:37:25.705Z,3.67
2017-10-11T21:39:53.948Z,3.93
2017-10-11T21:42:22.208Z,3.93
2017-10-11T21:44:50.443Z,3.97
2017-10-11T21:47:19.342Z,4.67
2017-10-11T21:49:47.646Z,5.33
2017-10-11T21:52:15.906Z,4.00
2017-10-11T21:54:44.162Z,4.10
2017-10-11T21:57:13.229Z,3.80
2017-10-11T21:59:42.227Z,6.00
2017-10-11T22:02:10.486Z,4.53
2017-10-11T22:04:38.742Z,4.20
2017-10-11T22:07:07.772Z,6.10
2017-10-11T22:09:36.010Z,5.33
2017-10-11T22:12:05.033Z,4.93
2017-10-11T22:14:33.271Z,5.13
2017-10-11T22:17:01.526Z,5.30
2017-10-11T22:19:29.801Z,5.80
2017-10-11T22:21:58.087Z,5.27
2017-10-11T22:24:26.361Z,5.53
2017-10-11T22:26:54.605Z,5.80
2017-10-11T22:29:23.682Z,5.80
2017-10-11T22:31:51.927Z,6.90
2017-10-11T22:34:20.187Z,7.50
2017-10-11T22:36:48.473Z,8.13
2017-10-11T22:39:16.736Z,7.83
2017-10-11T22:41:45.758Z,4.47
2017-10-11T22:44:14.026Z,5.60
2017-10-11T22:46:42.325Z,5.73
2017-10-11T22:49:10.712Z,4.57
2017-10-11T22:51:38.946Z,5.10
2017-10-11T22:54:07.999Z,4.23
2017-10-11T22:56:36.230Z,6.50
2017-10-11T22:59:05.270Z,4.93
2017-10-11T23:01:33.521Z,4.63
2017-10-11T23:04:02.539Z,5.13
2017-10-11T23:06:30.793Z,4.20
2017-10-11T23:08:59.805Z,6.90
2017-10-11T23:11:28.071Z,5.03
2017-10-11T23:13:57.103Z,7.03
2017-10-11T23:16:25.354Z,14.77
2017-10-11T23:18:54.378Z,7.13
2017-10-11T23:21:22.622Z,4.27
2017-10-11T23:23:51.668Z,6.60
2017-10-11T23:26:19.940Z,5.47
2017-10-11T23:28:48.235Z,7.10
2017-10-11T23:31:16.517Z,5.13
2017-10-11T23:33:44.770Z,5.10
2017-10-11T23:36:13.078Z,5.03
2017-10-11T23:38:41.318Z,5.50
2017-10-11T23:41:10.350Z,5.60
2017-10-11T23:43:38.639Z,5.47
2017-10-11T23:46:07.659Z,5.50
2017-10-11T23:48:35.916Z,5.67
2017-10-11T23:51:04.172Z,5.97
2017-10-11T23:53:32.418Z,6.60
2017-10-11T23:56:01.590Z,6.10
2017-10-11T23:58:29.831Z,4.73
