createdAt,value
2023-03-22T00:00:17.600Z,33.00
2023-03-22T00:02:46.145Z,36.90
2023-03-22T00:05:14.414Z,34.60
2023-03-22T00:08:05.716Z,36.90
2023-03-22T00:10:37.475Z,33.10
2023-03-22T00:13:07.092Z,30.80
2023-03-22T00:15:35.286Z,26.30
2023-03-22T00:19:09.454Z,37.60
2023-03-22T00:21:37.691Z,31.80
2023-03-22T00:24:06.367Z,35.60
2023-03-22T00:26:35.104Z,33.30
2023-03-22T00:29:03.103Z,33.10
2023-03-22T00:31:32.287Z,35.00
2023-03-22T00:34:00.758Z,31.40
2023-03-22T00:36:28.934Z,33.70
2023-03-22T00:38:58.892Z,29.20
2023-03-22T00:41:27.071Z,30.70
2023-03-22T00:43:56.860Z,33.90
2023-03-22T00:46:26.118Z,32.10
2023-03-22T00:48:54.446Z,38.70
2023-03-22T00:51:23.288Z,30.20
2023-03-22T00:53:54.036Z,29.90
2023-03-22T00:56:25.570Z,31.10
2023-03-22T00:59:01.761Z,31.90
2023-03-22T01:01:32.074Z,26.90
2023-03-22T01:04:00.883Z,28.80
2023-03-22T01:06:29.506Z,34.40
2023-03-22T01:08:57.493Z,33.10
2023-03-22T01:11:26.476Z,26.40
2023-03-22T01:13:55.806Z,24.90
2023-03-22T01:16:23.876Z,32.60
2023-03-22T01:18:52.292Z,29.10
2023-03-22T01:21:20.727Z,26.80
2023-03-22T01:23:50.953Z,26.20
2023-03-22T01:26:19.329Z,29.80
2023-03-22T01:28:47.361Z,27.10
2023-03-22T01:31:15.386Z,27.90
2023-03-22T01:33:43.451Z,43.40
2023-03-22T01:36:12.295Z,24.50
2023-03-22T01:38:40.514Z,24.30
2023-03-22T01:41:08.407Z,28.50
2023-03-22T01:43:39.817Z,24.60
2023-03-22T01:46:08.461Z,30.90
2023-03-22T01:48:42.316Z,28.00
2023-03-22T01:51:13.689Z,23.50
2023-03-22T01:54:04.387Z,77.80
2023-03-22T01:56:35.957Z,26.70
2023-03-22T01:59:04.386Z,23.90
2023-03-22T02:01:47.323Z,25.10
2023-03-22T02:04:23.462Z,26.70
2023-03-22T02:06:54.149Z,26.00
2023-03-22T02:09:22.216Z,24.40
2023-03-22T02:11:59.631Z,27.20
2023-03-22T02:14:43.556Z,23.90
2023-03-22T02:18:06.485Z,28.40
2023-03-22T02:21:17.513Z,25.10
2023-03-22T02:24:15.002Z,25.20
2023-03-22T02:26:51.040Z,28.50
2023-03-22T02:29:36.759Z,64.80
2023-03-22T02:32:32.199Z,69.00
2023-03-22T02:35:04.074Z,81.70
2023-03-22T02:37:41.834Z,44.20
2023-03-22T02:40:27.930Z,82.50
2023-03-22T02:42:59.163Z,85.00
2023-03-22T02:45:32.158Z,108.50
2023-03-22T02:50:29.357Z,106.30
2023-03-22T02:53:05.340Z,53.80
2023-03-22T02:55:40.586Z,25.00
2023-03-22T02:58:24.077Z,26.40
2023-03-22T03:00:55.991Z,29.10
2023-03-22T03:03:25.633Z,26.50
2023-03-22T03:05:57.004Z,32.20
2023-03-22T03:08:25.200Z,26.70
2023-03-22T03:10:57.610Z,27.20
2023-03-22T03:13:26.267Z,32.20
2023-03-22T03:15:58.709Z,23.90
2023-03-22T03:18:46.988Z,24.20
2023-03-22T03:21:23.842Z,22.30
2023-03-22T03:23:57.912Z,24.50
2023-03-22T03:26:31.932Z,25.50
2023-03-22T03:29:22.091Z,21.90
2023-03-22T03:31:56.764Z,69.80
2023-03-22T03:34:34.391Z,25.60
2023-03-22T03:37:08.614Z,21.60
2023-03-22T03:39:39.783Z,29.80
2023-03-22T03:42:07.998Z,27.10
2023-03-22T03:44:36.761Z,21.50
2023-03-22T03:47:07.193Z,47.40
2023-03-22T03:49:35.196Z,32.50
2023-03-22T03:52:04.681Z,47.10
2023-03-22T03:54:32.683Z,36.40
2023-03-22T03:57:05.653Z,58.90
2023-03-22T04:02:05.920Z,231.10
2023-03-22T04:04:38.465Z,253.40
2023-03-22T04:07:50.031Z,18.90
2023-03-22T04:10:18.214Z,21.60
2023-03-22T04:12:46.870Z,20.10
2023-03-22T04:15:17.723Z,19.80
2023-03-22T04:17:48.700Z,20.60
2023-03-22T04:20:17.816Z,23.20
2023-03-22T04:22:48.389Z,21.20
2023-03-22T04:25:19.197Z,18.90
2023-03-22T04:28:00.867Z,23.80
2023-03-22T04:30:31.001Z,21.60
2023-03-22T04:33:07.273Z,20.00
2023-03-22T04:35:56.781Z,20.60
2023-03-22T04:38:28.146Z,23.30
2023-03-22T04:40:57.908Z,19.60
2023-03-22T04:43:47.133Z,20.60
2023-03-22T04:46:17.136Z,21.30
2023-03-22T04:48:49.612Z,22.50
2023-03-22T04:51:18.062Z,18.70
2023-03-22T04:53:58.715Z,22.10
2023-03-22T04:56:26.858Z,17.00
2023-03-22T04:58:55.767Z,20.30
2023-03-22T05:01:23.809Z,21.00
2023-03-22T05:03:58.950Z,20.10
2023-03-22T05:06:28.003Z,17.90
2023-03-22T05:09:08.180Z,21.40
2023-03-22T05:11:36.970Z,18.10
2023-03-22T05:14:14.554Z,21.50
2023-03-22T05:16:47.097Z,20.30
2023-03-22T05:19:16.973Z,19.40
2023-03-22T05:21:49.731Z,23.60
2023-03-22T05:24:19.140Z,22.70
2023-03-22T05:26:53.949Z,22.30
2023-03-22T05:29:25.952Z,23.40
2023-03-22T05:32:09.976Z,30.50
2023-03-22T05:34:38.966Z,28.30
2023-03-22T05:37:21.225Z,27.90
2023-03-22T05:39:55.290Z,26.10
2023-03-22T05:42:28.200Z,22.90
2023-03-22T05:44:56.443Z,21.00
2023-03-22T05:47:25.257Z,21.30
2023-03-22T05:50:12.525Z,22.60
2023-03-22T05:52:42.915Z,18.50
2023-03-22T05:55:40.860Z,22.50
2023-03-22T05:58:19.213Z,17.40
2023-03-22T06:00:51.469Z,18.10
2023-03-22T06:03:23.576Z,23.30
2023-03-22T06:05:56.864Z,22.30
2023-03-22T06:08:38.226Z,19.80
2023-03-22T06:11:10.924Z,23.40
2023-03-22T06:13:38.897Z,19.90
2023-03-22T06:16:08.392Z,19.30
2023-03-22T06:18:38.923Z,19.40
2023-03-22T06:21:11.627Z,22.10
2023-03-22T06:23:41.495Z,22.50
2023-03-22T06:26:13.805Z,21.20
2023-03-22T06:28:44.016Z,20.80
2023-03-22T06:31:12.773Z,22.80
2023-03-22T06:36:22.799Z,20.60
2023-03-22T06:39:09.356Z,16.80
2023-03-22T06:41:39.206Z,19.00
2023-03-22T06:44:07.139Z,19.70
2023-03-22T06:46:53.807Z,19.80
2023-03-22T06:49:44.747Z,20.90
2023-03-22T06:52:19.131Z,22.50
2023-03-22T06:54:47.778Z,20.10
2023-03-22T06:57:16.008Z,17.50
2023-03-22T06:59:44.579Z,17.00
2023-03-22T07:02:14.760Z,19.50
2023-03-22T07:04:52.104Z,18.10
2023-03-22T07:07:23.306Z,19.10
2023-03-22T07:09:53.933Z,17.70
2023-03-22T07:12:22.887Z,19.00
2023-03-22T07:14:51.231Z,21.40
2023-03-22T07:17:31.896Z,21.50
2023-03-22T07:20:01.722Z,21.30
2023-03-22T07:22:30.980Z,21.90
2023-03-22T07:25:02.208Z,24.00
2023-03-22T07:27:51.840Z,20.90
2023-03-22T07:30:22.984Z,18.90
2023-03-22T07:32:51.340Z,19.90
2023-03-22T07:35:19.485Z,27.60
2023-03-22T07:37:48.919Z,21.60
2023-03-22T07:40:27.302Z,18.60
2023-03-22T07:42:56.171Z,20.20
2023-03-22T07:45:52.706Z,17.50
2023-03-22T07:48:55.699Z,19.00
2023-03-22T07:51:41.742Z,16.70
2023-03-22T07:54:09.897Z,21.60
2023-03-22T07:56:38.488Z,15.50
2023-03-22T07:59:07.326Z,17.50
2023-03-22T08:01:35.407Z,18.90
2023-03-22T08:04:10.691Z,19.70
2023-03-22T08:07:00.735Z,17.70
2023-03-22T08:09:28.936Z,21.00
2023-03-22T08:12:02.798Z,22.20
2023-03-22T08:14:36.562Z,17.10
2023-03-22T08:17:07.802Z,21.30
2023-03-22T08:19:37.022Z,17.10
2023-03-22T08:22:06.942Z,19.10
2023-03-22T08:24:54.504Z,16.20
2023-03-22T08:27:29.175Z,13.50
2023-03-22T08:29:58.973Z,17.60
2023-03-22T08:32:28.634Z,15.80
2023-03-22T08:34:59.318Z,13.80
2023-03-22T08:37:27.976Z,15.10
2023-03-22T08:39:56.612Z,14.90
2023-03-22T08:42:39.166Z,17.20
2023-03-22T08:45:10.388Z,13.10
2023-03-22T08:47:44.423Z,22.60
2023-03-22T08:50:13.543Z,13.90
2023-03-22T08:52:54.212Z,15.70
2023-03-22T08:55:31.657Z,12.60
2023-03-22T08:58:20.073Z,27.50
2023-03-22T09:01:18.878Z,16.10
2023-03-22T09:04:05.834Z,18.60
2023-03-22T09:06:34.398Z,41.00
2023-03-22T09:09:03.821Z,33.00
2023-03-22T09:11:35.582Z,46.60
2023-03-22T09:14:04.123Z,41.50
2023-03-22T09:16:38.825Z,79.80
2023-03-22T09:19:07.782Z,76.70
2023-03-22T09:21:37.896Z,65.40
2023-03-22T09:24:15.053Z,42.00
2023-03-22T09:26:52.032Z,62.60
2023-03-22T09:29:21.158Z,70.90
2023-03-22T09:31:49.981Z,22.40
2023-03-22T09:34:22.220Z,13.40
2023-03-22T09:36:52.888Z,13.80
2023-03-22T09:39:25.917Z,11.90
2023-03-22T09:42:00.715Z,10.80
2023-03-22T09:44:41.604Z,12.60
2023-03-22T09:47:19.312Z,11.80
2023-03-22T09:49:53.839Z,11.80
2023-03-22T09:52:22.673Z,9.70
2023-03-22T09:54:53.075Z,9.70
2023-03-22T09:57:34.887Z,9.70
2023-03-22T10:00:30.829Z,7.60
2023-03-22T10:03:05.195Z,8.70
2023-03-22T10:06:24.740Z,12.20
2023-03-22T10:09:15.975Z,8.40
2023-03-22T10:11:46.965Z,9.80
2023-03-22T10:14:25.944Z,11.00
2023-03-22T10:16:56.483Z,10.40
2023-03-22T10:19:33.303Z,9.90
2023-03-22T10:22:04.093Z,11.80
2023-03-22T10:24:34.008Z,39.40
2023-03-22T10:27:02.141Z,145.50
2023-03-22T10:29:38.196Z,76.30
2023-03-22T10:32:14.187Z,10.40
2023-03-22T10:34:44.030Z,11.30
2023-03-22T10:37:24.969Z,10.80
2023-03-22T10:39:54.717Z,12.00
2023-03-22T10:42:25.182Z,13.00
2023-03-22T10:44:56.162Z,10.70
2023-03-22T10:47:36.468Z,10.20
2023-03-22T10:50:06.654Z,11.80
2023-03-22T10:52:45.017Z,10.90
2023-03-22T10:55:13.763Z,10.10
2023-03-22T10:57:43.214Z,10.40
2023-03-22T11:00:15.060Z,8.60
2023-03-22T11:02:47.348Z,8.90
2023-03-22T11:05:24.361Z,11.10
2023-03-22T11:07:53.401Z,7.70
2023-03-22T11:10:24.064Z,8.70
2023-03-22T11:13:11.823Z,10.20
2023-03-22T11:15:42.396Z,11.60
2023-03-22T11:18:15.816Z,11.30
2023-03-22T11:20:54.345Z,10.20
2023-03-22T11:23:24.124Z,66.30
2023-03-22T11:25:56.331Z,63.40
2023-03-22T11:28:47.888Z,45.80
2023-03-22T11:31:17.632Z,9.60
2023-03-22T11:34:00.992Z,8.10
2023-03-22T11:36:30.441Z,7.20
2023-03-22T11:38:59.894Z,7.40
2023-03-22T11:41:30.001Z,9.30
2023-03-22T11:44:01.290Z,8.80
2023-03-22T11:46:30.504Z,8.70
2023-03-22T11:49:01.463Z,12.80
2023-03-22T11:51:40.064Z,23.70
2023-03-22T11:54:10.102Z,60.30
2023-03-22T11:56:43.756Z,62.00
2023-03-22T11:59:24.995Z,56.40
2023-03-22T12:02:06.652Z,9.20
2023-03-22T12:04:36.403Z,9.60
2023-03-22T12:07:09.735Z,7.80
2023-03-22T12:09:48.309Z,10.40
2023-03-22T12:12:19.811Z,7.30
2023-03-22T12:15:16.125Z,6.20
2023-03-22T12:18:23.174Z,6.40
2023-03-22T12:20:54.725Z,9.10
2023-03-22T12:23:28.642Z,10.10
2023-03-22T12:25:57.972Z,7.60
2023-03-22T12:28:40.579Z,9.10
2023-03-22T12:31:21.383Z,8.50
2023-03-22T12:33:54.489Z,9.30
2023-03-22T12:36:35.445Z,8.70
2023-03-22T12:39:03.766Z,8.20
2023-03-22T12:41:36.505Z,8.20
2023-03-22T12:44:06.096Z,8.90
2023-03-22T12:46:38.709Z,9.30
2023-03-22T12:49:16.330Z,9.60
2023-03-22T12:51:49.241Z,10.90
2023-03-22T12:54:18.940Z,8.60
2023-03-22T12:56:46.869Z,8.40
2023-03-22T12:59:20.292Z,8.80
2023-03-22T13:04:43.422Z,11.50
2023-03-22T13:07:20.425Z,9.90
2023-03-22T13:09:50.092Z,9.70
2023-03-22T13:12:24.645Z,8.20
2023-03-22T13:14:58.087Z,10.30
2023-03-22T13:17:27.570Z,9.60
2023-03-22T13:20:06.934Z,9.70
2023-03-22T13:22:38.158Z,9.10
2023-03-22T13:25:13.271Z,12.50
2023-03-22T13:27:52.752Z,10.20
2023-03-22T13:30:25.312Z,12.60
2023-03-22T13:33:03.848Z,10.20
2023-03-22T13:36:13.948Z,8.00
2023-03-22T13:38:42.791Z,8.50
2023-03-22T13:41:22.289Z,8.00
2023-03-22T13:43:51.724Z,9.20
2023-03-22T13:46:22.757Z,9.40
2023-03-22T13:49:00.395Z,8.40
2023-03-22T13:51:33.587Z,7.80
2023-03-22T13:54:06.350Z,8.80
2023-03-22T13:56:52.632Z,9.60
2023-03-22T13:59:29.669Z,7.70
2023-03-22T14:02:04.555Z,10.10
2023-03-22T14:04:56.910Z,11.70
2023-03-22T14:07:44.431Z,8.10
2023-03-22T14:10:26.199Z,10.10
2023-03-22T14:12:56.047Z,5.90
2023-03-22T14:15:28.717Z,6.60
2023-03-22T14:18:03.099Z,8.40
2023-03-22T14:20:34.733Z,10.60
